createdAt,value
2018-05-02T00:00:45.300Z,0.00
2018-05-02T00:01:45.283Z,0.00
2018-05-02T00:02:45.273Z,0.00
2018-05-02T00:03:45.245Z,0.00
2018-05-02T00:04:45.226Z,0.00
2018-05-02T00:05:45.208Z,0.00
2018-05-02T00:06:45.189Z,0.00
2018-05-02T00:07:45.167Z,0.00
2018-05-02T00:08:45.148Z,0.00
2018-05-02T00:09:45.138Z,0.00
2018-05-02T00:10:45.112Z,0.00
2018-05-02T00:11:45.093Z,0.00
2018-05-02T00:12:45.077Z,0.00
2018-05-02T00:13:45.065Z,0.00
2018-05-02T00:14:45.053Z,0.00
2018-05-02T00:15:45.018Z,0.00
2018-05-02T00:16:45.011Z,0.00
2018-05-02T00:17:44.985Z,0.00
2018-05-02T00:18:44.965Z,0.00
2018-05-02T00:19:44.942Z,0.00
2018-05-02T00:20:44.928Z,0.00
2018-05-02T00:21:44.908Z,0.00
2018-05-02T00:22:44.891Z,0.00
2018-05-02T00:23:44.880Z,0.00
2018-05-02T00:24:44.851Z,0.00
2018-05-02T00:25:44.830Z,0.00
2018-05-02T00:26:44.805Z,0.00
2018-05-02T00:27:44.789Z,0.00
2018-05-02T00:28:44.774Z,0.00
2018-05-02T00:29:44.750Z,0.00
2018-05-02T00:30:44.732Z,0.00
2018-05-02T00:31:44.710Z,0.00
2018-05-02T00:32:44.692Z,0.00
2018-05-02T00:33:44.674Z,0.00
2018-05-02T00:34:44.654Z,0.00
2018-05-02T00:35:44.639Z,0.00
2018-05-02T00:36:44.619Z,0.00
2018-05-02T00:37:44.596Z,0.00
2018-05-02T00:38:44.580Z,0.00
2018-05-02T00:39:44.557Z,0.00
2018-05-02T00:40:44.538Z,0.00
2018-05-02T00:41:44.519Z,0.00
2018-05-02T00:42:44.499Z,0.00
2018-05-02T00:43:44.488Z,0.00
2018-05-02T00:44:44.461Z,0.00
2018-05-02T00:45:44.443Z,0.00
2018-05-02T00:46:44.423Z,0.00
2018-05-02T00:47:44.408Z,0.00
2018-05-02T00:48:44.386Z,0.00
2018-05-02T00:49:44.368Z,0.00
2018-05-02T00:50:44.349Z,0.00
2018-05-02T00:51:44.325Z,0.00
2018-05-02T00:52:44.304Z,0.00
2018-05-02T00:53:44.288Z,0.00
2018-05-02T00:54:44.278Z,0.00
2018-05-02T00:55:44.248Z,0.00
2018-05-02T00:56:44.229Z,0.00
2018-05-02T00:57:44.209Z,0.00
2018-05-02T00:58:44.194Z,0.00
2018-05-02T00:59:44.189Z,0.00
2018-05-02T01:00:44.159Z,0.00
2018-05-02T01:01:44.138Z,0.00
2018-05-02T01:02:44.118Z,0.00
2018-05-02T01:03:44.094Z,0.00
2018-05-02T01:04:44.088Z,0.00
2018-05-02T01:05:44.059Z,0.00
2018-05-02T01:06:44.042Z,0.00
2018-05-02T01:07:44.016Z,0.00
2018-05-02T01:08:44.000Z,0.00
2018-05-02T01:09:43.979Z,0.00
2018-05-02T01:10:43.964Z,0.00
2018-05-02T01:11:43.948Z,0.00
2018-05-02T01:12:43.919Z,0.00
2018-05-02T01:13:43.909Z,0.00
2018-05-02T01:14:43.898Z,0.00
2018-05-02T01:15:43.862Z,0.00
2018-05-02T01:16:43.849Z,0.00
2018-05-02T01:17:43.828Z,0.00
2018-05-02T01:18:43.809Z,0.00
2018-05-02T01:19:43.788Z,0.00
2018-05-02T01:20:43.769Z,0.00
2018-05-02T01:21:43.749Z,0.00
2018-05-02T01:22:43.729Z,0.00
2018-05-02T01:23:43.716Z,0.00
2018-05-02T01:24:43.691Z,0.00
2018-05-02T01:25:43.670Z,0.00
2018-05-02T01:26:43.648Z,0.00
2018-05-02T01:27:43.639Z,0.00
2018-05-02T01:28:43.611Z,0.00
2018-05-02T01:29:43.600Z,0.00
2018-05-02T01:30:43.579Z,0.00
2018-05-02T01:31:43.557Z,0.00
2018-05-02T01:32:43.541Z,0.00
2018-05-02T01:33:43.518Z,0.00
2018-05-02T01:34:43.514Z,0.00
2018-05-02T01:35:43.479Z,0.00
2018-05-02T01:36:43.456Z,0.00
2018-05-02T01:37:43.437Z,0.00
2018-05-02T01:38:43.422Z,0.00
2018-05-02T01:39:43.404Z,0.00
2018-05-02T01:40:43.380Z,0.00
2018-05-02T01:41:43.362Z,0.00
2018-05-02T01:42:43.336Z,0.00
2018-05-02T01:43:43.321Z,0.00
2018-05-02T01:44:43.296Z,0.00
2018-05-02T01:45:43.279Z,0.00
2018-05-02T01:46:43.257Z,0.00
2018-05-02T01:47:43.239Z,0.00
2018-05-02T01:48:43.219Z,0.00
2018-05-02T01:49:43.199Z,0.00
2018-05-02T01:50:43.185Z,0.00
2018-05-02T01:51:43.162Z,0.00
2018-05-02T01:52:43.143Z,0.00
2018-05-02T01:53:43.124Z,0.00
2018-05-02T01:54:43.103Z,0.00
2018-05-02T01:55:43.085Z,0.00
2018-05-02T01:56:43.069Z,0.00
2018-05-02T01:57:43.045Z,0.00
2018-05-02T01:58:43.021Z,0.00
2018-05-02T01:59:43.009Z,0.00
2018-05-02T02:00:42.982Z,0.00
2018-05-02T02:01:42.968Z,0.00
2018-05-02T02:02:42.945Z,0.00
2018-05-02T02:03:42.927Z,0.00
2018-05-02T02:04:42.903Z,0.00
2018-05-02T02:05:42.886Z,0.00
2018-05-02T02:06:42.863Z,0.00
2018-05-02T02:07:42.846Z,0.00
2018-05-02T02:08:42.824Z,0.00
2018-05-02T02:09:42.807Z,0.00
2018-05-02T02:10:42.785Z,0.00
2018-05-02T02:11:42.768Z,0.00
2018-05-02T02:12:42.743Z,0.00
2018-05-02T02:13:42.729Z,0.00
2018-05-02T02:14:42.706Z,0.00
2018-05-02T02:15:42.693Z,0.00
2018-05-02T02:16:42.667Z,0.00
2018-05-02T02:17:42.651Z,0.00
2018-05-02T02:18:42.626Z,0.00
2018-05-02T02:19:42.668Z,0.00
2018-05-02T02:20:42.590Z,0.00
2018-05-02T02:21:42.572Z,0.00
2018-05-02T02:22:42.550Z,0.00
2018-05-02T02:23:42.531Z,0.00
2018-05-02T02:24:42.510Z,0.00
2018-05-02T02:25:42.491Z,0.00
2018-05-02T02:26:42.469Z,0.00
2018-05-02T02:27:42.451Z,0.00
2018-05-02T02:28:42.431Z,0.00
2018-05-02T02:29:42.413Z,0.00
2018-05-02T02:30:42.392Z,0.00
2018-05-02T02:31:42.371Z,0.00
2018-05-02T02:32:42.352Z,0.00
2018-05-02T02:33:42.328Z,0.00
2018-05-02T02:34:42.312Z,0.00
2018-05-02T02:35:42.296Z,0.00
2018-05-02T02:36:42.272Z,0.00
2018-05-02T02:37:42.260Z,0.00
2018-05-02T02:38:42.245Z,0.00
2018-05-02T02:39:42.217Z,0.00
2018-05-02T02:40:42.201Z,0.00
2018-05-02T02:41:42.173Z,0.00
2018-05-02T02:42:42.158Z,0.00
2018-05-02T02:43:42.140Z,0.00
2018-05-02T02:44:42.117Z,0.00
2018-05-02T02:45:42.101Z,0.00
2018-05-02T02:46:42.076Z,0.00
2018-05-02T02:47:42.064Z,0.00
2018-05-02T02:48:42.040Z,0.00
2018-05-02T02:49:42.015Z,0.00
2018-05-02T02:50:41.999Z,0.00
2018-05-02T02:51:41.979Z,0.00
2018-05-02T02:52:41.961Z,0.00
2018-05-02T02:53:41.943Z,0.00
2018-05-02T02:54:41.920Z,0.00
2018-05-02T02:55:41.900Z,0.00
2018-05-02T02:56:41.881Z,0.00
2018-05-02T02:57:41.872Z,0.00
2018-05-02T02:58:41.835Z,0.00
2018-05-02T02:59:41.820Z,0.00
2018-05-02T03:00:41.799Z,0.00
2018-05-02T03:01:41.781Z,0.00
2018-05-02T03:02:41.762Z,0.00
2018-05-02T03:03:41.740Z,0.00
2018-05-02T03:04:41.721Z,0.00
2018-05-02T03:05:41.704Z,0.00
2018-05-02T03:06:41.681Z,0.00
2018-05-02T03:07:41.659Z,0.00
2018-05-02T03:08:41.640Z,0.00
2018-05-02T03:09:41.619Z,0.00
2018-05-02T03:10:41.601Z,0.00
2018-05-02T03:11:41.587Z,0.00
2018-05-02T03:12:41.561Z,0.00
2018-05-02T03:13:41.540Z,0.00
2018-05-02T03:14:41.521Z,0.00
2018-05-02T03:15:41.501Z,0.00
2018-05-02T03:16:41.480Z,0.00
2018-05-02T03:17:41.467Z,0.00
2018-05-02T03:18:41.439Z,0.00
2018-05-02T03:19:41.419Z,0.00
2018-05-02T03:20:41.405Z,0.00
2018-05-02T03:21:41.379Z,0.00
2018-05-02T03:22:41.364Z,0.00
2018-05-02T03:23:41.350Z,0.00
2018-05-02T03:24:41.320Z,0.00
2018-05-02T03:25:41.301Z,0.00
2018-05-02T03:26:41.288Z,4.00
2018-05-02T03:27:41.262Z,4.00
2018-05-02T03:28:41.241Z,0.00
2018-05-02T03:29:41.230Z,4.00
2018-05-02T03:30:41.201Z,4.00
2018-05-02T03:31:41.190Z,4.00
2018-05-02T03:32:41.169Z,4.00
2018-05-02T03:33:41.141Z,4.00
2018-05-02T03:34:41.127Z,4.00
2018-05-02T03:35:41.110Z,8.00
2018-05-02T03:36:41.090Z,8.00
2018-05-02T03:37:41.069Z,8.00
2018-05-02T03:38:41.044Z,8.00
2018-05-02T03:39:41.022Z,12.00
2018-05-02T03:40:41.012Z,12.00
2018-05-02T03:41:40.991Z,16.00
2018-05-02T03:42:40.969Z,16.00
2018-05-02T03:43:40.943Z,20.00
2018-05-02T03:44:40.921Z,24.00
2018-05-02T03:45:40.912Z,24.00
2018-05-02T03:46:40.890Z,32.00
2018-05-02T03:47:40.869Z,32.00
2018-05-02T03:48:40.855Z,36.00
2018-05-02T03:49:40.824Z,44.00
2018-05-02T03:50:40.810Z,48.00
2018-05-02T03:51:40.781Z,52.00
2018-05-02T03:52:40.760Z,60.00
2018-05-02T03:53:40.741Z,64.00
2018-05-02T03:54:40.731Z,72.00
2018-05-02T03:55:40.710Z,76.00
2018-05-02T03:56:40.693Z,84.00
2018-05-02T03:57:40.665Z,96.00
2018-05-02T03:58:40.651Z,100.00
2018-05-02T03:59:40.696Z,112.00
2018-05-02T04:00:40.604Z,120.00
2018-05-02T04:01:40.591Z,132.00
2018-05-02T04:02:40.572Z,144.00
2018-05-02T04:03:40.554Z,156.00
2018-05-02T04:04:40.519Z,168.00
2018-05-02T04:05:40.550Z,180.00
2018-05-02T04:06:40.482Z,192.00
2018-05-02T04:07:40.464Z,208.00
2018-05-02T04:08:40.507Z,224.00
2018-05-02T04:09:40.420Z,240.00
2018-05-02T04:10:40.399Z,256.00
2018-05-02T04:11:40.386Z,276.00
2018-05-02T04:12:40.359Z,292.00
2018-05-02T04:13:40.341Z,312.00
2018-05-02T04:14:40.320Z,332.00
2018-05-02T04:15:40.300Z,348.00
2018-05-02T04:16:40.279Z,372.00
2018-05-02T04:17:40.259Z,388.00
2018-05-02T04:18:40.259Z,408.00
2018-05-02T04:19:40.219Z,432.00
2018-05-02T04:20:40.205Z,456.00
2018-05-02T04:21:40.182Z,476.00
2018-05-02T04:22:40.159Z,500.00
2018-05-02T04:23:40.190Z,524.00
2018-05-02T04:24:40.129Z,548.00
2018-05-02T04:25:40.098Z,572.00
2018-05-02T04:26:40.081Z,596.00
2018-05-02T04:27:40.065Z,624.00
2018-05-02T04:28:40.040Z,648.00
2018-05-02T04:29:40.020Z,672.00
2018-05-02T04:30:40.007Z,696.00
2018-05-02T04:31:39.979Z,724.00
2018-05-02T04:32:39.956Z,752.00
2018-05-02T04:33:39.940Z,776.00
2018-05-02T04:34:39.920Z,804.00
2018-05-02T04:35:39.904Z,828.00
2018-05-02T04:36:39.881Z,856.00
2018-05-02T04:37:39.860Z,884.00
2018-05-02T04:38:39.841Z,916.00
2018-05-02T04:39:39.819Z,940.00
2018-05-02T04:40:39.804Z,968.00
2018-05-02T04:41:39.778Z,1000.00
2018-05-02T04:42:39.758Z,1024.00
2018-05-02T04:43:39.740Z,1052.00
2018-05-02T04:44:39.718Z,1080.00
2018-05-02T04:45:39.698Z,1108.00
2018-05-02T04:46:39.681Z,1132.00
2018-05-02T04:47:39.670Z,1160.00
2018-05-02T04:48:39.638Z,1188.00
2018-05-02T04:49:39.615Z,1216.00
2018-05-02T04:50:39.596Z,1240.00
2018-05-02T04:51:39.574Z,1272.00
2018-05-02T04:52:39.645Z,1304.00
2018-05-02T04:53:39.536Z,1328.00
2018-05-02T04:54:39.521Z,1356.00
2018-05-02T04:55:39.494Z,1388.00
2018-05-02T04:56:39.484Z,1420.00
2018-05-02T04:57:39.459Z,1448.00
2018-05-02T04:58:39.439Z,1476.00
2018-05-02T04:59:39.420Z,1512.00
2018-05-02T05:00:39.398Z,1544.00
2018-05-02T05:01:39.380Z,1576.00
2018-05-02T05:02:39.356Z,1604.00
2018-05-02T05:03:39.413Z,1628.00
2018-05-02T05:04:39.329Z,1660.00
2018-05-02T05:05:39.347Z,1684.00
2018-05-02T05:06:39.283Z,1716.00
2018-05-02T05:07:39.381Z,1740.00
2018-05-02T05:08:39.240Z,1768.00
2018-05-02T05:09:39.220Z,1804.00
2018-05-02T05:10:39.197Z,1828.00
2018-05-02T05:11:39.182Z,1860.00
2018-05-02T05:12:39.160Z,1884.00
2018-05-02T05:13:39.139Z,1920.00
2018-05-02T05:14:39.119Z,1952.00
2018-05-02T05:15:39.149Z,1980.00
2018-05-02T05:16:39.080Z,2016.00
2018-05-02T05:17:39.105Z,2044.00
2018-05-02T05:18:39.038Z,2076.00
2018-05-02T05:19:39.069Z,2100.00
2018-05-02T05:20:38.997Z,2136.00
2018-05-02T05:21:39.029Z,2164.00
2018-05-02T05:22:38.959Z,2196.00
2018-05-02T05:23:38.940Z,2220.00
2018-05-02T05:24:38.925Z,2252.00
2018-05-02T05:25:38.907Z,2280.00
2018-05-02T05:26:38.883Z,2308.00
2018-05-02T05:27:38.912Z,2332.00
2018-05-02T05:28:38.848Z,2360.00
2018-05-02T05:29:38.872Z,2388.00
2018-05-02T05:30:38.801Z,2420.00
2018-05-02T05:31:38.792Z,2444.00
2018-05-02T05:32:38.765Z,2476.00
2018-05-02T05:33:38.747Z,2500.00
2018-05-02T05:34:38.742Z,2528.00
2018-05-02T05:35:38.755Z,2556.00
2018-05-02T05:36:38.684Z,2584.00
2018-05-02T05:37:38.669Z,2616.00
2018-05-02T05:38:38.640Z,2652.00
2018-05-02T05:39:38.673Z,2676.00
2018-05-02T05:40:38.595Z,2708.00
2018-05-02T05:41:38.582Z,2740.00
2018-05-02T05:42:38.560Z,2768.00
2018-05-02T05:43:38.576Z,2808.00
2018-05-02T05:44:38.519Z,2836.00
2018-05-02T05:45:38.508Z,2864.00
2018-05-02T05:46:38.478Z,2888.00
2018-05-02T05:47:38.460Z,2912.00
2018-05-02T05:48:38.441Z,2940.00
2018-05-02T05:49:38.430Z,2960.00
2018-05-02T05:50:38.399Z,2996.00
2018-05-02T05:51:38.381Z,3028.00
2018-05-02T05:52:38.360Z,3064.00
2018-05-02T05:53:38.341Z,3104.00
2018-05-02T05:54:38.322Z,3132.00
2018-05-02T05:55:38.307Z,3164.00
2018-05-02T05:56:38.310Z,3196.00
2018-05-02T05:57:38.264Z,3228.00
2018-05-02T05:58:38.241Z,3264.00
2018-05-02T05:59:38.227Z,3288.00
2018-05-02T06:00:38.203Z,3320.00
2018-05-02T06:01:38.190Z,3348.00
2018-05-02T06:02:38.163Z,3376.00
2018-05-02T06:03:38.147Z,3404.00
2018-05-02T06:04:38.130Z,3432.00
2018-05-02T06:05:38.111Z,3448.00
2018-05-02T06:06:38.160Z,3476.00
2018-05-02T06:07:38.070Z,3504.00
2018-05-02T06:08:38.048Z,3540.00
2018-05-02T06:09:38.029Z,3576.00
2018-05-02T06:10:38.008Z,3596.00
2018-05-02T06:11:37.990Z,3620.00
2018-05-02T06:12:38.055Z,3656.00
2018-05-02T06:13:37.958Z,3684.00
2018-05-02T06:14:37.935Z,3712.00
2018-05-02T06:15:37.920Z,3740.00
2018-05-02T06:16:37.896Z,3784.00
2018-05-02T06:17:37.879Z,3820.00
2018-05-02T06:18:37.856Z,3852.00
2018-05-02T06:19:37.848Z,3892.00
2018-05-02T06:20:37.818Z,3936.00
2018-05-02T06:21:37.800Z,3976.00
2018-05-02T06:22:37.781Z,4016.00
2018-05-02T06:23:37.765Z,4052.00
2018-05-02T06:24:37.746Z,4088.00
2018-05-02T06:25:37.722Z,4128.00
2018-05-02T06:26:37.715Z,4168.00
2018-05-02T06:27:37.690Z,4196.00
2018-05-02T06:28:37.670Z,4248.00
2018-05-02T06:29:37.649Z,4288.00
2018-05-02T06:30:37.631Z,4332.00
2018-05-02T06:31:37.654Z,4368.00
2018-05-02T06:32:37.595Z,4408.00
2018-05-02T06:33:37.582Z,4440.00
2018-05-02T06:34:37.562Z,4480.00
2018-05-02T06:35:37.592Z,4528.00
2018-05-02T06:36:37.520Z,4572.00
2018-05-02T06:37:37.685Z,4596.00
2018-05-02T06:38:37.478Z,4652.00
2018-05-02T06:39:37.469Z,4692.00
2018-05-02T06:40:37.441Z,4736.00
2018-05-02T06:41:37.430Z,4780.00
2018-05-02T06:42:37.412Z,4812.00
2018-05-02T06:43:37.448Z,4844.00
2018-05-02T06:44:37.372Z,4864.00
2018-05-02T06:45:37.454Z,4900.00
2018-05-02T06:46:37.332Z,4936.00
2018-05-02T06:47:37.416Z,4964.00
2018-05-02T06:48:37.300Z,5000.00
2018-05-02T06:49:37.381Z,5056.00
2018-05-02T06:50:37.273Z,5120.00
2018-05-02T06:51:37.281Z,5188.00
2018-05-02T06:52:37.233Z,5240.00
2018-05-02T06:53:37.309Z,5276.00
2018-05-02T06:54:37.216Z,5328.00
2018-05-02T06:55:37.171Z,5364.00
2018-05-02T06:56:37.148Z,5404.00
2018-05-02T06:57:37.192Z,5452.00
2018-05-02T06:58:37.114Z,5488.00
2018-05-02T06:59:37.105Z,5528.00
2018-05-02T07:00:37.081Z,5568.00
2018-05-02T07:01:37.064Z,5612.00
2018-05-02T07:02:37.052Z,5664.00
2018-05-02T07:03:37.026Z,5712.00
2018-05-02T07:04:37.006Z,5760.00
2018-05-02T07:05:36.993Z,5808.00
2018-05-02T07:06:36.980Z,5864.00
2018-05-02T07:07:36.957Z,5936.00
2018-05-02T07:08:36.942Z,6012.00
2018-05-02T07:09:36.933Z,6092.00
2018-05-02T07:10:36.911Z,6160.00
2018-05-02T07:11:36.888Z,6240.00
2018-05-02T07:12:36.875Z,6300.00
2018-05-02T07:13:37.032Z,6376.00
2018-05-02T07:14:36.836Z,6460.00
2018-05-02T07:15:36.820Z,6536.00
2018-05-02T07:16:36.807Z,6620.00
2018-05-02T07:17:36.786Z,6688.00
2018-05-02T07:18:36.767Z,6764.00
2018-05-02T07:19:36.752Z,6852.00
2018-05-02T07:20:36.736Z,6904.00
2018-05-02T07:21:36.719Z,6984.00
2018-05-02T07:22:36.701Z,7076.00
2018-05-02T07:23:36.683Z,7144.00
2018-05-02T07:24:36.673Z,7212.00
2018-05-02T07:25:36.656Z,7296.00
2018-05-02T07:26:36.635Z,7408.00
2018-05-02T07:27:36.621Z,7536.00
2018-05-02T07:28:36.612Z,7664.00
2018-05-02T07:29:36.602Z,7904.00
2018-05-02T07:30:36.585Z,8296.00
2018-05-02T07:31:36.567Z,15208.00
2018-05-02T07:32:36.640Z,28768.00
2018-05-02T07:33:36.541Z,43840.00
2018-05-02T07:34:36.529Z,58624.00
2018-05-02T07:35:36.521Z,73632.00
2018-05-02T07:36:36.505Z,81088.00
2018-05-02T07:37:36.507Z,79616.00
2018-05-02T07:38:36.494Z,78016.00
2018-05-02T07:39:36.484Z,78272.00
2018-05-02T07:40:36.464Z,78688.00
2018-05-02T07:41:36.471Z,78528.00
2018-05-02T07:42:36.449Z,79936.00
2018-05-02T07:43:36.443Z,78592.00
2018-05-02T07:44:36.431Z,76736.00
2018-05-02T07:45:36.421Z,76256.00
2018-05-02T07:46:36.413Z,75936.00
2018-05-02T07:47:36.413Z,76768.00
2018-05-02T07:48:36.485Z,79840.00
2018-05-02T07:49:36.392Z,81888.00
2018-05-02T07:50:36.461Z,77696.00
2018-05-02T07:51:36.385Z,77824.00
2018-05-02T07:52:36.381Z,78688.00
2018-05-02T07:53:36.381Z,80000.00
2018-05-02T07:54:36.369Z,81216.00
2018-05-02T07:55:36.365Z,78816.00
2018-05-02T07:56:36.381Z,76544.00
2018-05-02T07:57:36.354Z,78176.00
2018-05-02T07:58:36.353Z,79328.00
2018-05-02T07:59:36.349Z,78816.00
2018-05-02T08:00:36.352Z,79872.00
2018-05-02T08:01:36.347Z,80256.00
2018-05-02T08:02:36.333Z,80800.00
2018-05-02T08:03:36.339Z,80384.00
2018-05-02T08:04:36.376Z,79648.00
2018-05-02T08:05:36.321Z,76192.00
2018-05-02T08:06:36.329Z,76384.00
2018-05-02T08:07:36.323Z,79520.00
2018-05-02T08:08:36.322Z,79616.00
2018-05-02T08:09:36.328Z,79168.00
2018-05-02T08:10:36.313Z,79296.00
2018-05-02T08:11:36.314Z,76736.00
2018-05-02T08:12:36.307Z,73984.00
2018-05-02T08:13:36.314Z,72640.00
2018-05-02T08:14:36.311Z,72928.00
2018-05-02T08:15:36.311Z,74880.00
2018-05-02T08:16:36.305Z,76064.00
2018-05-02T08:17:36.307Z,76544.00
2018-05-02T08:18:36.306Z,75616.00
2018-05-02T08:19:36.302Z,77952.00
2018-05-02T08:20:36.299Z,75680.00
2018-05-02T08:21:36.302Z,76928.00
2018-05-02T08:22:36.302Z,77280.00
2018-05-02T08:23:36.352Z,10600.00
2018-05-02T08:24:36.308Z,76384.00
2018-05-02T08:25:36.307Z,76032.00
2018-05-02T08:26:36.318Z,72768.00
2018-05-02T08:27:36.505Z,71872.00
2018-05-02T08:28:36.306Z,10120.00
2018-05-02T08:29:36.411Z,75520.00
2018-05-02T08:30:36.308Z,79936.00
2018-05-02T08:31:36.398Z,90400.00
2018-05-02T08:32:36.293Z,89568.00
2018-05-02T08:33:36.348Z,86816.00
2018-05-02T08:34:36.344Z,88448.00
2018-05-02T08:35:36.296Z,83264.00
2018-05-02T08:36:36.297Z,31232.00
2018-05-02T08:37:36.283Z,82336.00
2018-05-02T08:38:36.285Z,84704.00
2018-05-02T08:39:36.314Z,19584.00
2018-05-02T08:40:36.281Z,75616.00
2018-05-02T08:41:36.284Z,78080.00
2018-05-02T08:42:36.290Z,79968.00
2018-05-02T08:43:36.290Z,77664.00
2018-05-02T08:44:36.269Z,74304.00
2018-05-02T08:45:36.273Z,40064.00
2018-05-02T08:46:36.273Z,73376.00
2018-05-02T08:47:36.270Z,74112.00
2018-05-02T08:48:36.273Z,76672.00
2018-05-02T08:49:36.273Z,11176.00
2018-05-02T08:50:36.273Z,75808.00
2018-05-02T08:51:36.264Z,75712.00
2018-05-02T08:52:36.328Z,73248.00
2018-05-02T08:53:36.267Z,9404.00
2018-05-02T08:54:36.265Z,13932.00
2018-05-02T08:55:36.252Z,8892.00
2018-05-02T08:56:36.358Z,9172.00
2018-05-02T08:57:36.241Z,11720.00
2018-05-02T08:58:36.356Z,28320.00
2018-05-02T08:59:36.235Z,68832.00
2018-05-02T09:00:36.285Z,10236.00
2018-05-02T09:01:36.224Z,8888.00
2018-05-02T09:02:36.221Z,8284.00
2018-05-02T09:03:36.208Z,8144.00
2018-05-02T09:04:36.206Z,11568.00
2018-05-02T09:05:36.196Z,19648.00
2018-05-02T09:06:36.245Z,34688.00
2018-05-02T09:07:36.178Z,10264.00
2018-05-02T09:08:36.171Z,18720.00
2018-05-02T09:09:36.175Z,61568.00
2018-05-02T09:10:36.153Z,7864.00
2018-05-02T09:11:36.142Z,6080.00
2018-05-02T09:12:36.132Z,6460.00
2018-05-02T09:13:36.127Z,6012.00
2018-05-02T09:14:36.114Z,5540.00
2018-05-02T09:15:36.127Z,4908.00
2018-05-02T09:16:36.102Z,4636.00
2018-05-02T09:17:36.084Z,5080.00
2018-05-02T09:18:36.079Z,22272.00
2018-05-02T09:19:36.065Z,23424.00
2018-05-02T09:20:36.057Z,19520.00
2018-05-02T09:21:36.050Z,22400.00
2018-05-02T09:22:36.041Z,28288.00
2018-05-02T09:23:36.032Z,29952.00
2018-05-02T09:24:36.020Z,23520.00
2018-05-02T09:25:36.011Z,23328.00
2018-05-02T09:26:36.002Z,20768.00
2018-05-02T09:27:35.991Z,20640.00
2018-05-02T09:28:35.989Z,23424.00
2018-05-02T09:29:35.982Z,35008.00
2018-05-02T09:30:35.961Z,25792.00
2018-05-02T09:31:35.946Z,25632.00
2018-05-02T09:32:35.936Z,25216.00
2018-05-02T09:33:35.929Z,18624.00
2018-05-02T09:34:35.927Z,16096.00
2018-05-02T09:35:35.938Z,9336.00
2018-05-02T09:36:35.898Z,13276.00
2018-05-02T09:37:35.898Z,10960.00
2018-05-02T09:38:35.880Z,9244.00
2018-05-02T09:39:35.871Z,12384.00
2018-05-02T09:40:35.861Z,14060.00
2018-05-02T09:41:35.858Z,14200.00
2018-05-02T09:42:35.838Z,14656.00
2018-05-02T09:43:35.832Z,14912.00
2018-05-02T09:44:35.821Z,13000.00
2018-05-02T09:45:35.809Z,15584.00
2018-05-02T09:46:35.805Z,12432.00
2018-05-02T09:47:35.794Z,10888.00
2018-05-02T09:48:35.774Z,12460.00
2018-05-02T09:49:35.763Z,13400.00
2018-05-02T09:50:35.764Z,11312.00
2018-05-02T09:51:35.757Z,10560.00
2018-05-02T09:52:35.735Z,12028.00
2018-05-02T09:53:35.723Z,14152.00
2018-05-02T09:54:35.720Z,11848.00
2018-05-02T09:55:35.707Z,11788.00
2018-05-02T09:56:35.690Z,10004.00
2018-05-02T09:57:35.680Z,9372.00
2018-05-02T09:58:35.670Z,10120.00
2018-05-02T09:59:35.662Z,11824.00
2018-05-02T10:00:35.651Z,11492.00
2018-05-02T10:01:35.643Z,9760.00
2018-05-02T10:02:35.634Z,12620.00
2018-05-02T10:03:35.620Z,12680.00
2018-05-02T10:04:35.729Z,8456.00
2018-05-02T10:05:35.607Z,9500.00
2018-05-02T10:06:35.600Z,12072.00
2018-05-02T10:07:35.579Z,11440.00
2018-05-02T10:08:35.572Z,10824.00
2018-05-02T10:09:35.562Z,11476.00
2018-05-02T10:10:35.545Z,12524.00
2018-05-02T10:11:35.537Z,11840.00
2018-05-02T10:12:35.561Z,11168.00
2018-05-02T10:13:35.521Z,11632.00
2018-05-02T10:14:35.510Z,10400.00
2018-05-02T10:15:35.494Z,11560.00
2018-05-02T10:16:35.481Z,11568.00
2018-05-02T10:17:35.472Z,11484.00
2018-05-02T10:18:35.512Z,11720.00
2018-05-02T10:19:35.462Z,10900.00
2018-05-02T10:20:35.439Z,10716.00
2018-05-02T10:21:35.431Z,11756.00
2018-05-02T10:22:35.420Z,11744.00
2018-05-02T10:23:35.411Z,11572.00
2018-05-02T10:24:35.399Z,10520.00
2018-05-02T10:25:35.385Z,11660.00
2018-05-02T10:26:35.380Z,11112.00
2018-05-02T10:27:35.366Z,9156.00
2018-05-02T10:28:35.358Z,7876.00
2018-05-02T10:29:35.357Z,11808.00
2018-05-02T10:30:35.340Z,11848.00
2018-05-02T10:31:35.333Z,10864.00
2018-05-02T10:32:35.331Z,11260.00
2018-05-02T10:33:35.308Z,11096.00
2018-05-02T10:34:35.302Z,10944.00
2018-05-02T10:35:35.291Z,11292.00
2018-05-02T10:36:35.274Z,11648.00
2018-05-02T10:37:35.265Z,11776.00
2018-05-02T10:38:35.262Z,11412.00
2018-05-02T10:39:35.247Z,10916.00
2018-05-02T10:40:35.231Z,11052.00
2018-05-02T10:41:35.225Z,11048.00
2018-05-02T10:42:35.213Z,11124.00
2018-05-02T10:43:35.201Z,11168.00
2018-05-02T10:44:35.191Z,11052.00
2018-05-02T10:45:35.182Z,10788.00
2018-05-02T10:46:35.223Z,10744.00
2018-05-02T10:47:35.160Z,10428.00
2018-05-02T10:48:35.151Z,10160.00
2018-05-02T10:49:35.147Z,9932.00
2018-05-02T10:50:35.189Z,10028.00
2018-05-02T10:51:35.123Z,9768.00
2018-05-02T10:52:35.110Z,9736.00
2018-05-02T10:53:35.103Z,9720.00
2018-05-02T10:54:35.090Z,9820.00
2018-05-02T10:55:35.081Z,9860.00
2018-05-02T10:56:35.070Z,9888.00
2018-05-02T10:57:35.065Z,9704.00
2018-05-02T10:58:35.051Z,9696.00
2018-05-02T10:59:35.044Z,9620.00
2018-05-02T11:00:35.031Z,9580.00
2018-05-02T11:01:35.041Z,7520.00
2018-05-02T11:02:35.011Z,9416.00
2018-05-02T11:03:35.000Z,9420.00
2018-05-02T11:04:34.991Z,9364.00
2018-05-02T11:05:34.983Z,9376.00
2018-05-02T11:06:34.981Z,9500.00
2018-05-02T11:07:34.963Z,9404.00
2018-05-02T11:08:34.955Z,9252.00
2018-05-02T11:09:34.940Z,9312.00
2018-05-02T11:10:34.931Z,9180.00
2018-05-02T11:11:34.926Z,9092.00
2018-05-02T11:12:34.911Z,8864.00
2018-05-02T11:13:34.903Z,9164.00
2018-05-02T11:14:34.891Z,9292.00
2018-05-02T11:15:34.884Z,9256.00
2018-05-02T11:16:34.872Z,9068.00
2018-05-02T11:17:34.862Z,8928.00
2018-05-02T11:18:34.853Z,9064.00
2018-05-02T11:19:34.839Z,9040.00
2018-05-02T11:20:34.828Z,9156.00
2018-05-02T11:21:34.820Z,9124.00
2018-05-02T11:22:34.809Z,9328.00
2018-05-02T11:23:34.801Z,9332.00
2018-05-02T11:24:34.795Z,9300.00
2018-05-02T11:25:34.792Z,9328.00
2018-05-02T11:26:34.776Z,9408.00
2018-05-02T11:27:34.761Z,9392.00
2018-05-02T11:28:34.747Z,9492.00
2018-05-02T11:29:34.749Z,9348.00
2018-05-02T11:30:34.725Z,9548.00
2018-05-02T11:31:34.725Z,9576.00
2018-05-02T11:32:34.708Z,9672.00
2018-05-02T11:33:34.863Z,9620.00
2018-05-02T11:34:34.693Z,9628.00
2018-05-02T11:35:34.777Z,9608.00
2018-05-02T11:36:34.671Z,9676.00
2018-05-02T11:37:34.661Z,9744.00
2018-05-02T11:38:34.648Z,9712.00
2018-05-02T11:39:34.642Z,9648.00
2018-05-02T11:40:34.705Z,9700.00
2018-05-02T11:41:34.621Z,9656.00
2018-05-02T11:42:34.607Z,9700.00
2018-05-02T11:43:34.597Z,9984.00
2018-05-02T11:44:34.592Z,10092.00
2018-05-02T11:45:34.589Z,10032.00
2018-05-02T11:46:34.581Z,10012.00
2018-05-02T11:47:34.563Z,9980.00
2018-05-02T11:48:34.552Z,9956.00
2018-05-02T11:49:34.537Z,9992.00
2018-05-02T11:50:34.531Z,9864.00
2018-05-02T11:51:34.522Z,9428.00
2018-05-02T11:52:34.510Z,9768.00
2018-05-02T11:53:34.501Z,9536.00
2018-05-02T11:54:34.491Z,9872.00
2018-05-02T11:55:34.482Z,9596.00
2018-05-02T11:56:34.483Z,9908.00
2018-05-02T11:57:34.467Z,10068.00
2018-05-02T11:58:34.461Z,9116.00
2018-05-02T11:59:34.451Z,9808.00
2018-05-02T12:00:34.435Z,9896.00
2018-05-02T12:01:34.430Z,9300.00
2018-05-02T12:02:34.465Z,8328.00
2018-05-02T12:03:34.491Z,8836.00
2018-05-02T12:04:34.404Z,9784.00
2018-05-02T12:05:34.391Z,9872.00
2018-05-02T12:06:34.381Z,9608.00
2018-05-02T12:07:34.374Z,8828.00
2018-05-02T12:08:34.359Z,9984.00
2018-05-02T12:09:34.356Z,9604.00
2018-05-02T12:10:34.429Z,9624.00
2018-05-02T12:11:34.329Z,9704.00
2018-05-02T12:12:34.321Z,8356.00
2018-05-02T12:13:34.319Z,8840.00
2018-05-02T12:14:34.304Z,9716.00
2018-05-02T12:15:34.293Z,10256.00
2018-05-02T12:16:34.282Z,10068.00
2018-05-02T12:17:34.279Z,10512.00
2018-05-02T12:18:34.268Z,10416.00
2018-05-02T12:19:34.265Z,10308.00
2018-05-02T12:20:34.248Z,10552.00
2018-05-02T12:21:34.236Z,10372.00
2018-05-02T12:22:34.231Z,10764.00