createdAt,value
2019-03-19T00:01:49.201Z,1.67
2019-03-19T00:04:19.343Z,1.25
2019-03-19T00:06:49.525Z,1.80
2019-03-19T00:09:19.659Z,1.50
2019-03-19T00:11:49.724Z,1.60
2019-03-19T00:14:20.850Z,1.52
2019-03-19T00:16:50.975Z,1.37
2019-03-19T00:19:22.568Z,1.60
2019-03-19T00:21:52.905Z,1.35
2019-03-19T00:24:24.412Z,1.55
2019-03-19T00:26:54.466Z,1.60
2019-03-19T00:29:24.544Z,1.50
2019-03-19T00:31:54.586Z,1.70
2019-03-19T00:34:24.988Z,1.75
2019-03-19T00:36:55.040Z,1.50
2019-03-19T00:39:25.165Z,1.50
2019-03-19T00:41:55.442Z,1.90
2019-03-19T00:44:25.876Z,2.10
2019-03-19T00:46:55.858Z,1.80
2019-03-19T00:49:25.920Z,1.92
2019-03-19T00:51:55.985Z,1.47
2019-03-19T00:54:26.172Z,1.40
2019-03-19T00:56:56.343Z,1.82
2019-03-19T00:59:26.802Z,1.98
2019-03-19T01:01:57.124Z,1.70
2019-03-19T01:04:27.258Z,2.00
2019-03-19T01:06:57.309Z,2.45
2019-03-19T01:09:27.378Z,2.22
2019-03-19T01:11:57.361Z,2.50
2019-03-19T01:14:27.730Z,2.50
2019-03-19T01:16:57.772Z,2.33
2019-03-19T01:19:28.264Z,2.45
2019-03-19T01:21:58.317Z,1.90
2019-03-19T01:24:28.451Z,2.27
2019-03-19T01:26:58.565Z,2.37
2019-03-19T01:29:28.557Z,2.30
2019-03-19T01:31:58.550Z,2.50
2019-03-19T01:34:28.664Z,2.15
2019-03-19T01:36:58.727Z,2.55
2019-03-19T01:39:29.017Z,2.62
2019-03-19T01:41:59.458Z,2.40
2019-03-19T01:44:29.514Z,2.08
2019-03-19T01:46:59.989Z,2.37
2019-03-19T01:49:29.971Z,2.55
2019-03-19T01:51:59.966Z,2.37
2019-03-19T01:54:30.662Z,2.50
2019-03-19T01:57:00.986Z,2.60
2019-03-19T01:59:31.042Z,2.33
2019-03-19T02:02:01.430Z,2.45
2019-03-19T02:04:31.479Z,2.33
2019-03-19T02:07:01.474Z,2.60
2019-03-19T02:09:31.597Z,2.37
2019-03-19T02:12:01.813Z,2.30
2019-03-19T02:14:31.923Z,2.35
2019-03-19T02:17:01.981Z,2.83
2019-03-19T02:19:32.039Z,2.27
2019-03-19T02:22:02.496Z,2.65
2019-03-19T02:24:32.914Z,2.90
2019-03-19T02:27:03.446Z,2.65
2019-03-19T02:29:33.591Z,2.40
2019-03-19T02:32:03.715Z,2.40
2019-03-19T02:34:33.843Z,2.70
2019-03-19T02:37:03.960Z,2.12
2019-03-19T02:39:34.046Z,2.80
2019-03-19T02:42:04.079Z,2.30
2019-03-19T02:44:34.694Z,2.20
2019-03-19T02:47:04.800Z,2.45
2019-03-19T02:49:35.020Z,2.37
2019-03-19T02:52:05.072Z,2.05
2019-03-19T02:54:35.198Z,2.47
2019-03-19T02:57:05.189Z,2.37
2019-03-19T02:59:35.386Z,2.05
2019-03-19T03:02:07.266Z,2.12
2019-03-19T03:04:37.459Z,2.50
2019-03-19T03:07:07.813Z,2.35
2019-03-19T03:09:37.804Z,2.35
2019-03-19T03:12:08.148Z,2.33
2019-03-19T03:14:38.208Z,2.42
2019-03-19T03:17:08.333Z,2.30
2019-03-19T03:19:39.453Z,2.25
2019-03-19T03:22:09.614Z,2.60
2019-03-19T03:24:39.653Z,2.65
2019-03-19T03:27:10.101Z,3.08
2019-03-19T03:29:41.225Z,2.85
2019-03-19T03:32:11.380Z,2.90
2019-03-19T03:34:41.487Z,2.85
2019-03-19T03:37:11.550Z,3.45
2019-03-19T03:39:41.684Z,2.98
2019-03-19T03:42:11.762Z,2.90
2019-03-19T03:44:41.892Z,2.90
2019-03-19T03:47:11.957Z,3.15
2019-03-19T03:49:42.089Z,3.25
2019-03-19T03:52:12.151Z,3.33
2019-03-19T03:54:42.196Z,3.40
2019-03-19T03:57:12.252Z,3.10
2019-03-19T03:59:42.382Z,3.08
2019-03-19T04:02:12.502Z,3.40
2019-03-19T04:04:42.626Z,3.08
2019-03-19T04:07:13.053Z,2.60
2019-03-19T04:09:43.101Z,2.47
2019-03-19T04:12:13.221Z,2.62
2019-03-19T04:14:46.445Z,2.47
2019-03-19T04:17:15.209Z,2.80
2019-03-19T04:19:45.687Z,2.62
2019-03-19T04:22:16.223Z,2.60
2019-03-19T04:24:46.348Z,2.90
2019-03-19T04:27:16.808Z,2.72
2019-03-19T04:29:47.389Z,2.90
2019-03-19T04:32:17.877Z,2.67
2019-03-19T04:34:48.232Z,2.72
2019-03-19T04:37:18.378Z,2.92
2019-03-19T04:39:48.901Z,2.45
2019-03-19T04:42:19.322Z,2.80
2019-03-19T04:44:49.522Z,2.35
2019-03-19T04:47:19.658Z,2.25
2019-03-19T04:49:49.718Z,2.62
2019-03-19T04:52:19.713Z,1.95
2019-03-19T04:54:50.235Z,1.95
2019-03-19T04:57:26.595Z,2.17
2019-03-19T04:59:52.061Z,2.30
2019-03-19T05:02:22.200Z,2.50
2019-03-19T05:04:52.275Z,2.40
2019-03-19T05:07:22.665Z,2.55
2019-03-19T05:09:52.810Z,2.87
2019-03-19T05:12:22.792Z,2.12
2019-03-19T05:14:52.859Z,2.40
2019-03-19T05:17:23.247Z,2.00
2019-03-19T05:19:53.318Z,2.20
2019-03-19T05:22:23.441Z,2.60
2019-03-19T05:24:53.788Z,2.62
2019-03-19T05:27:23.845Z,2.08
2019-03-19T05:29:53.830Z,2.20
2019-03-19T05:32:23.963Z,2.00
2019-03-19T05:34:54.087Z,2.33
2019-03-19T05:37:24.585Z,2.20
2019-03-19T05:39:54.681Z,2.22
2019-03-19T05:42:25.263Z,2.22
2019-03-19T05:44:55.692Z,2.37
2019-03-19T05:47:36.565Z,2.25
2019-03-19T05:49:57.968Z,2.10
2019-03-19T05:52:28.508Z,2.35
2019-03-19T05:55:00.059Z,1.75
2019-03-19T05:58:06.438Z,2.25
2019-03-19T06:00:38.492Z,2.55
2019-03-19T06:03:08.915Z,2.67
2019-03-19T06:05:38.981Z,2.12
2019-03-19T06:08:09.036Z,2.98
2019-03-19T06:10:39.077Z,2.77
2019-03-19T06:13:09.196Z,4.00
2019-03-19T06:15:39.636Z,3.75
2019-03-19T06:18:09.681Z,3.33
2019-03-19T06:20:39.732Z,2.80
2019-03-19T06:23:09.927Z,3.25
2019-03-19T06:25:39.979Z,3.92
2019-03-19T06:28:10.424Z,3.83
2019-03-19T06:30:40.496Z,3.47
2019-03-19T06:33:10.693Z,3.15
2019-03-19T06:35:40.824Z,2.80
2019-03-19T06:38:10.955Z,2.58
2019-03-19T06:40:41.076Z,2.50
2019-03-19T06:43:11.632Z,2.02
2019-03-19T06:45:41.862Z,2.42
2019-03-19T06:48:11.983Z,2.50
2019-03-19T06:50:45.447Z,2.65
2019-03-19T06:53:13.781Z,3.85
2019-03-19T06:55:43.897Z,9.60
2019-03-19T06:58:14.247Z,11.43
2019-03-19T07:00:44.478Z,8.75
2019-03-19T07:03:14.878Z,6.25
2019-03-19T07:05:44.869Z,5.97
2019-03-19T07:08:15.304Z,5.80
2019-03-19T07:10:45.394Z,5.28
2019-03-19T07:13:15.948Z,5.10
2019-03-19T07:15:45.925Z,5.45
2019-03-19T07:18:15.981Z,4.87
2019-03-19T07:20:46.106Z,5.47
2019-03-19T07:23:16.246Z,5.75
2019-03-19T07:25:46.295Z,5.05
2019-03-19T07:28:22.089Z,5.28
2019-03-19T07:30:48.526Z,4.22
2019-03-19T07:33:18.604Z,4.83
2019-03-19T07:35:48.990Z,7.10
2019-03-19T07:38:19.121Z,6.03
2019-03-19T07:40:49.173Z,4.83
2019-03-19T07:43:19.159Z,5.65
2019-03-19T07:45:49.285Z,5.08
2019-03-19T07:48:19.350Z,4.47
2019-03-19T07:50:49.401Z,5.33
2019-03-19T07:53:19.781Z,7.90
2019-03-19T07:55:49.846Z,5.70
2019-03-19T07:58:19.984Z,4.53
2019-03-19T08:00:50.381Z,4.05
2019-03-19T08:03:20.909Z,4.35
2019-03-19T08:05:51.328Z,5.42
2019-03-19T08:08:22.997Z,5.78
2019-03-19T08:10:53.426Z,3.55
2019-03-19T08:13:23.406Z,3.95
2019-03-19T08:15:53.617Z,4.83
2019-03-19T08:18:23.683Z,3.58
2019-03-19T08:20:53.675Z,2.85
2019-03-19T08:23:23.798Z,2.08
2019-03-19T08:25:53.858Z,2.77
2019-03-19T08:28:23.908Z,2.25
2019-03-19T08:30:54.048Z,2.40
2019-03-19T08:33:24.095Z,3.98
2019-03-19T08:35:54.198Z,1.70
2019-03-19T08:38:26.496Z,1.90
2019-03-19T08:40:56.381Z,1.92
2019-03-19T08:43:26.524Z,1.67
2019-03-19T08:45:57.038Z,1.67
2019-03-19T08:48:27.241Z,1.80
2019-03-19T08:50:57.787Z,2.20
2019-03-19T08:53:27.855Z,2.42
2019-03-19T08:55:58.228Z,2.20
2019-03-19T08:58:28.295Z,1.50
2019-03-19T09:00:58.280Z,1.50
2019-03-19T09:03:28.711Z,2.20
2019-03-19T09:05:58.834Z,2.30
2019-03-19T09:08:28.962Z,2.25
2019-03-19T09:10:59.352Z,1.90
2019-03-19T09:13:29.487Z,2.00
2019-03-19T09:16:00.019Z,1.92
2019-03-19T09:18:30.340Z,2.33
2019-03-19T09:21:00.459Z,2.00
2019-03-19T09:23:33.185Z,1.77
2019-03-19T09:26:02.617Z,2.47
2019-03-19T09:28:32.773Z,1.50
2019-03-19T09:31:02.909Z,2.25
2019-03-19T09:33:32.911Z,1.50
2019-03-19T09:36:02.969Z,1.80
2019-03-19T09:38:33.178Z,1.60
2019-03-19T09:41:03.665Z,1.40
2019-03-19T09:43:34.192Z,1.92
2019-03-19T09:46:04.728Z,1.67
2019-03-19T09:48:34.720Z,1.85
2019-03-19T09:51:04.926Z,1.67
2019-03-19T09:53:35.146Z,1.87
2019-03-19T09:56:05.210Z,1.70
2019-03-19T09:58:35.188Z,1.32
2019-03-19T10:01:05.536Z,1.25
2019-03-19T10:03:35.526Z,1.45
2019-03-19T10:06:13.993Z,1.05
2019-03-19T10:08:37.749Z,1.37
2019-03-19T10:11:07.900Z,1.87
2019-03-19T10:13:38.021Z,1.20
2019-03-19T10:16:08.221Z,1.20
2019-03-19T10:18:38.362Z,0.95
2019-03-19T10:21:08.958Z,1.12
2019-03-19T10:23:38.949Z,1.32
2019-03-19T10:26:09.158Z,1.00
2019-03-19T10:28:39.236Z,1.47
2019-03-19T10:31:09.659Z,1.27
2019-03-19T10:33:39.723Z,1.10
2019-03-19T10:36:09.836Z,1.00
2019-03-19T10:38:40.038Z,1.32
2019-03-19T10:41:10.021Z,1.67
2019-03-19T10:43:40.077Z,1.40
2019-03-19T10:46:10.120Z,1.02
2019-03-19T10:48:40.577Z,1.00
2019-03-19T10:51:10.651Z,1.30
2019-03-19T10:53:40.765Z,1.32
2019-03-19T10:56:11.137Z,1.55
2019-03-19T10:58:41.338Z,1.37
2019-03-19T11:01:11.473Z,1.55
2019-03-19T11:03:41.746Z,1.30
2019-03-19T11:06:12.136Z,1.50
2019-03-19T11:08:42.191Z,1.50
2019-03-19T11:11:12.200Z,1.92
2019-03-19T11:13:42.260Z,1.50
2019-03-19T11:16:12.705Z,1.45
2019-03-19T11:18:43.190Z,2.52
2019-03-19T11:21:23.998Z,1.62
2019-03-19T11:23:50.882Z,1.30
2019-03-19T11:26:21.014Z,1.95
2019-03-19T11:28:51.169Z,1.98
2019-03-19T11:31:21.213Z,2.00
2019-03-19T11:33:51.713Z,1.90
2019-03-19T11:36:22.183Z,1.70
2019-03-19T11:38:52.364Z,2.10
2019-03-19T11:41:22.437Z,1.92
2019-03-19T11:43:52.865Z,2.12
2019-03-19T11:46:22.858Z,2.85
2019-03-19T11:48:53.372Z,2.00
2019-03-19T11:51:24.391Z,2.22
2019-03-19T11:53:54.462Z,1.98
2019-03-19T11:56:24.516Z,2.10
2019-03-19T11:58:54.583Z,1.75
2019-03-19T12:01:24.641Z,1.30
2019-03-19T12:03:55.844Z,1.50
2019-03-19T12:06:26.044Z,1.35
2019-03-19T12:08:56.168Z,1.40
2019-03-19T12:11:26.167Z,1.62
2019-03-19T12:13:56.279Z,1.30
2019-03-19T12:16:26.739Z,1.20
2019-03-19T12:18:56.797Z,0.88
2019-03-19T12:21:26.799Z,1.22
2019-03-19T12:23:58.229Z,1.47
2019-03-19T12:26:28.754Z,2.75
2019-03-19T12:28:58.741Z,2.30
2019-03-19T12:31:28.809Z,6.95
2019-03-19T12:33:58.943Z,3.08
2019-03-19T12:36:29.333Z,1.60
2019-03-19T12:38:59.385Z,1.35
2019-03-19T12:41:29.538Z,1.40
2019-03-19T12:43:59.834Z,1.42
2019-03-19T12:46:29.957Z,1.27
2019-03-19T12:49:00.345Z,1.60
2019-03-19T12:51:30.625Z,1.60
2019-03-19T12:54:00.689Z,1.32
2019-03-19T12:56:30.669Z,1.75
2019-03-19T12:59:00.806Z,1.45
2019-03-19T13:01:31.369Z,1.77
2019-03-19T13:04:01.514Z,1.32
2019-03-19T13:06:31.509Z,1.72
2019-03-19T13:09:02.018Z,1.22
2019-03-19T13:11:32.454Z,1.35
2019-03-19T13:14:02.580Z,1.35
2019-03-19T13:16:33.143Z,1.30
2019-03-19T13:19:05.886Z,1.00
2019-03-19T13:21:35.261Z,1.40
2019-03-19T13:24:05.383Z,8.95
2019-03-19T13:26:35.823Z,1.90
2019-03-19T13:29:05.954Z,2.62
2019-03-19T13:31:36.076Z,1.70
2019-03-19T13:34:06.492Z,1.82
2019-03-19T13:36:36.917Z,2.00
2019-03-19T13:39:07.636Z,1.95
2019-03-19T13:41:37.845Z,1.92
2019-03-19T13:44:08.119Z,1.67
2019-03-19T13:46:39.072Z,1.50
2019-03-19T13:49:09.368Z,1.45
2019-03-19T13:51:39.688Z,1.42
2019-03-19T13:54:09.799Z,1.77
2019-03-19T13:56:39.933Z,2.05
2019-03-19T13:59:10.348Z,2.12
2019-03-19T14:01:40.779Z,1.87
2019-03-19T14:04:10.914Z,2.00
2019-03-19T14:06:40.965Z,1.85
2019-03-19T14:09:11.109Z,1.62
2019-03-19T14:11:41.235Z,2.17
2019-03-19T14:14:11.577Z,1.60
2019-03-19T14:16:41.626Z,2.45
2019-03-19T14:19:11.758Z,2.72
2019-03-19T14:21:41.872Z,1.75
2019-03-19T14:24:12.256Z,1.85
2019-03-19T14:26:42.387Z,2.35
2019-03-19T14:29:12.594Z,2.08
2019-03-19T14:31:42.653Z,2.20
2019-03-19T14:34:13.148Z,2.00
2019-03-19T14:36:43.224Z,1.82
2019-03-19T14:39:13.336Z,1.72
2019-03-19T14:41:45.596Z,1.95
2019-03-19T14:44:15.145Z,2.08
2019-03-19T14:46:45.707Z,2.20
2019-03-19T14:49:15.825Z,2.30
2019-03-19T14:51:45.884Z,1.82
2019-03-19T14:54:15.941Z,2.30
2019-03-19T14:56:45.939Z,2.00
2019-03-19T14:59:16.138Z,2.75
2019-03-19T15:01:46.234Z,2.70
2019-03-19T15:04:16.356Z,2.45
2019-03-19T15:06:46.844Z,2.20
2019-03-19T15:09:16.921Z,2.20
2019-03-19T15:11:47.297Z,2.17
2019-03-19T15:14:17.370Z,1.80
2019-03-19T15:16:47.858Z,1.82
2019-03-19T15:19:17.903Z,1.80
2019-03-19T15:21:48.288Z,1.67
2019-03-19T15:24:19.501Z,1.87
2019-03-19T15:26:49.622Z,2.02
2019-03-19T15:29:20.087Z,1.87
2019-03-19T15:31:50.146Z,2.08
2019-03-19T15:34:20.272Z,1.52
2019-03-19T15:36:50.337Z,1.98
2019-03-19T15:39:20.462Z,1.90
2019-03-19T15:41:50.516Z,1.95
2019-03-19T15:44:20.731Z,1.60
2019-03-19T15:46:51.122Z,1.60
2019-03-19T15:49:21.335Z,1.77
2019-03-19T15:51:51.381Z,2.00
2019-03-19T15:54:21.590Z,1.45
2019-03-19T15:56:52.548Z,1.57
2019-03-19T15:59:22.543Z,1.30
2019-03-19T16:01:52.899Z,1.32
2019-03-19T16:04:23.017Z,1.30
2019-03-19T16:06:53.015Z,1.32
2019-03-19T16:09:23.073Z,1.10
2019-03-19T16:11:53.204Z,1.35
2019-03-19T16:14:24.267Z,1.55
2019-03-19T16:16:54.706Z,1.45
2019-03-19T16:19:24.760Z,1.37
2019-03-19T16:21:55.159Z,1.47
2019-03-19T16:24:25.353Z,1.80
2019-03-19T16:26:56.518Z,1.30
2019-03-19T16:29:26.881Z,1.00
2019-03-19T16:31:57.064Z,1.22
2019-03-19T16:34:27.503Z,1.50
2019-03-19T16:36:57.553Z,1.40
2019-03-19T16:39:27.629Z,1.10
2019-03-19T16:41:58.066Z,1.20
2019-03-19T16:44:28.267Z,1.40
2019-03-19T16:46:58.810Z,1.32
2019-03-19T16:49:28.889Z,1.65
2019-03-19T16:51:59.009Z,2.02
2019-03-19T16:54:29.232Z,1.80
2019-03-19T16:56:59.591Z,2.10
2019-03-19T16:59:29.743Z,2.20
2019-03-19T17:02:01.723Z,2.27
2019-03-19T17:04:32.206Z,2.37
2019-03-19T17:07:02.347Z,2.95
2019-03-19T17:09:32.470Z,2.72
2019-03-19T17:12:02.605Z,2.50
2019-03-19T17:14:32.796Z,2.25
2019-03-19T17:17:02.939Z,2.17
2019-03-19T17:19:33.070Z,3.58
2019-03-19T17:22:03.196Z,2.27
2019-03-19T17:24:33.256Z,2.05
2019-03-19T17:27:03.901Z,2.00
2019-03-19T17:29:34.076Z,1.80
2019-03-19T17:32:12.499Z,1.98
2019-03-19T17:34:35.987Z,2.40
2019-03-19T17:37:06.426Z,2.05
2019-03-19T17:39:37.629Z,2.10
2019-03-19T17:42:08.197Z,2.65
2019-03-19T17:44:38.536Z,2.37
2019-03-19T17:47:08.504Z,2.75
2019-03-19T17:49:38.638Z,2.22
2019-03-19T17:52:08.762Z,2.80
2019-03-19T17:54:38.894Z,3.55
2019-03-19T17:57:09.222Z,3.30
2019-03-19T17:59:39.650Z,3.40
2019-03-19T18:02:09.844Z,3.37
2019-03-19T18:04:40.303Z,2.62
2019-03-19T18:07:10.298Z,2.40
2019-03-19T18:09:40.363Z,3.17
2019-03-19T18:12:10.493Z,3.25
2019-03-19T18:14:40.737Z,3.45
2019-03-19T18:17:10.794Z,2.95
2019-03-19T18:19:40.864Z,3.15
2019-03-19T18:22:10.998Z,3.55
2019-03-19T18:24:41.210Z,2.92
2019-03-19T18:27:11.399Z,3.27
2019-03-19T18:29:41.533Z,3.15
2019-03-19T18:32:11.591Z,2.72
2019-03-19T18:34:42.024Z,3.20
2019-03-19T18:37:12.230Z,3.25
2019-03-19T18:39:42.349Z,3.50
2019-03-19T18:42:12.754Z,3.90
2019-03-19T18:44:42.867Z,3.75
2019-03-19T18:47:13.065Z,3.67
2019-03-19T18:49:44.207Z,3.55
2019-03-19T18:52:16.252Z,3.55
2019-03-19T18:54:46.009Z,3.30
2019-03-19T18:57:16.068Z,3.08
2019-03-19T18:59:46.189Z,3.35
2019-03-19T19:02:16.306Z,3.25
2019-03-19T19:04:46.364Z,3.15
2019-03-19T19:07:16.561Z,3.45
2019-03-19T19:09:46.770Z,3.85
2019-03-19T19:12:16.892Z,3.00
2019-03-19T19:14:47.343Z,3.30
2019-03-19T19:17:17.773Z,3.12
2019-03-19T19:19:47.974Z,3.33
2019-03-19T19:22:18.534Z,3.08
2019-03-19T19:24:48.690Z,3.52
2019-03-19T19:27:19.063Z,3.15
2019-03-19T19:29:49.130Z,3.52
2019-03-19T19:32:19.128Z,3.95
2019-03-19T19:34:49.179Z,2.80
2019-03-19T19:37:19.316Z,3.40
2019-03-19T19:39:49.375Z,2.90
2019-03-19T19:42:19.432Z,3.35
2019-03-19T19:44:49.643Z,3.52
2019-03-19T19:47:19.719Z,3.90
2019-03-19T19:49:49.701Z,3.55
2019-03-19T19:52:19.775Z,3.83
2019-03-19T19:54:49.824Z,3.83
2019-03-19T19:57:19.906Z,3.80
2019-03-19T19:59:49.957Z,3.67
2019-03-19T20:02:20.130Z,3.98
2019-03-19T20:04:50.185Z,3.98
2019-03-19T20:07:20.273Z,4.12
2019-03-19T20:09:50.392Z,3.92
2019-03-19T20:12:20.957Z,3.15
2019-03-19T20:14:51.546Z,3.77
2019-03-19T20:17:21.663Z,3.27
2019-03-19T20:19:51.856Z,3.25
2019-03-19T20:22:21.836Z,2.77
2019-03-19T20:24:51.979Z,3.02
2019-03-19T20:27:22.175Z,3.05
2019-03-19T20:29:52.568Z,2.95
2019-03-19T20:32:23.694Z,3.42
2019-03-19T20:34:54.185Z,3.75
2019-03-19T20:37:24.301Z,3.25
2019-03-19T20:39:54.684Z,3.47
2019-03-19T20:42:24.810Z,2.58
2019-03-19T20:44:54.939Z,3.20
2019-03-19T20:47:24.929Z,3.30
2019-03-19T20:49:55.363Z,3.35
2019-03-19T20:52:25.480Z,3.08
2019-03-19T20:54:55.553Z,4.35
2019-03-19T20:57:26.037Z,3.00
2019-03-19T20:59:56.164Z,2.80
2019-03-19T21:02:26.677Z,2.85
2019-03-19T21:04:57.109Z,3.20
2019-03-19T21:07:27.640Z,2.62
2019-03-19T21:09:57.690Z,2.95
2019-03-19T21:12:27.759Z,3.20
2019-03-19T21:14:57.887Z,3.27
2019-03-19T21:17:28.415Z,3.20
2019-03-19T21:19:58.600Z,3.02
2019-03-19T21:22:29.042Z,3.17
2019-03-19T21:24:59.080Z,2.70
2019-03-19T21:27:29.281Z,2.55
2019-03-19T21:29:59.414Z,2.83
2019-03-19T21:32:29.560Z,2.83
2019-03-19T21:35:00.064Z,3.00
2019-03-19T21:37:30.137Z,3.08
2019-03-19T21:40:00.621Z,3.10
2019-03-19T21:42:30.824Z,2.85
2019-03-19T21:45:00.917Z,2.27
2019-03-19T21:47:31.120Z,3.20
2019-03-19T21:50:01.184Z,3.10
2019-03-19T21:52:31.313Z,3.42
2019-03-19T21:55:01.313Z,2.87
2019-03-19T21:57:32.564Z,3.45
2019-03-19T22:00:02.708Z,2.92
2019-03-19T22:02:34.361Z,2.83
2019-03-19T22:05:05.665Z,2.72
2019-03-19T22:07:35.655Z,2.80
2019-03-19T22:10:08.792Z,3.45
2019-03-19T22:12:38.989Z,2.85
2019-03-19T22:15:13.978Z,3.05
2019-03-19T22:17:44.501Z,3.92
2019-03-19T22:20:15.034Z,3.37
2019-03-19T22:22:45.213Z,3.70
2019-03-19T22:25:16.197Z,3.20
2019-03-19T22:27:46.677Z,3.00
2019-03-19T22:30:20.778Z,3.20
2019-03-19T22:32:50.895Z,3.40
2019-03-19T22:35:20.940Z,3.77
2019-03-19T22:37:51.395Z,3.67
2019-03-19T22:40:21.448Z,3.87
2019-03-19T22:42:51.513Z,4.12
2019-03-19T22:45:21.623Z,3.62
2019-03-19T22:47:51.760Z,3.50
2019-03-19T22:50:22.188Z,2.98
2019-03-19T22:52:52.313Z,3.45
2019-03-19T22:55:28.993Z,3.00
2019-03-19T22:57:53.907Z,2.70
2019-03-19T23:00:38.609Z,2.95
2019-03-19T23:03:10.336Z,3.25
2019-03-19T23:05:40.538Z,3.33
2019-03-19T23:08:10.737Z,3.00
2019-03-19T23:10:40.931Z,3.02
2019-03-19T23:13:12.020Z,3.30
2019-03-19T23:15:42.551Z,3.42
2019-03-19T23:18:12.750Z,3.35
2019-03-19T23:20:43.305Z,3.30
2019-03-19T23:23:13.713Z,2.75
2019-03-19T23:25:43.850Z,3.20
2019-03-19T23:28:14.612Z,2.92
2019-03-19T23:30:44.774Z,3.22
2019-03-19T23:33:15.321Z,3.12
2019-03-19T23:35:45.861Z,2.90
2019-03-19T23:38:15.838Z,3.40
2019-03-19T23:40:45.964Z,2.85
2019-03-19T23:43:16.087Z,3.02
2019-03-19T23:45:46.531Z,3.17
2019-03-19T23:48:16.905Z,2.95
2019-03-19T23:50:46.980Z,3.27
2019-03-19T23:53:17.304Z,2.90
2019-03-19T23:55:47.441Z,3.12
2019-03-19T23:58:17.846Z,3.30
