createdAt,value
2023-04-16T00:00:07.038Z,98863.20
2023-04-16T00:03:01.127Z,98864.00
2023-04-16T00:05:29.247Z,98861.20
2023-04-16T00:07:57.119Z,98869.20
2023-04-16T00:10:24.938Z,98865.80
2023-04-16T00:12:52.766Z,98873.80
2023-04-16T00:15:21.130Z,98875.40
2023-04-16T00:17:49.045Z,98872.80
2023-04-16T00:20:16.986Z,98879.00
2023-04-16T00:22:44.823Z,98876.20
2023-04-16T00:25:13.864Z,98877.80
2023-04-16T00:27:41.601Z,98871.20
2023-04-16T00:30:09.922Z,98873.80
2023-04-16T00:32:38.107Z,98873.40
2023-04-16T00:35:07.246Z,98874.00
2023-04-16T00:37:35.282Z,98875.80
2023-04-16T00:40:03.233Z,98880.20
2023-04-16T00:42:31.250Z,98877.80
2023-04-16T00:44:59.094Z,98886.20
2023-04-16T00:47:28.311Z,98890.20
2023-04-16T00:49:56.184Z,98894.20
2023-04-16T00:52:24.026Z,98891.40
2023-04-16T00:54:52.868Z,98891.80
2023-04-16T00:57:23.846Z,98896.40
2023-04-16T00:59:51.648Z,98892.20
2023-04-16T01:02:19.774Z,98895.00
2023-04-16T01:04:47.766Z,98891.20
2023-04-16T01:07:15.841Z,98893.60
2023-04-16T01:09:43.811Z,98895.80
2023-04-16T01:12:11.770Z,98900.00
2023-04-16T01:14:39.634Z,98899.20
2023-04-16T01:17:07.504Z,98898.20
2023-04-16T01:19:36.533Z,98901.40
2023-04-16T01:22:04.883Z,98899.60
2023-04-16T01:24:34.047Z,98897.00
2023-04-16T01:27:02.025Z,98897.80
2023-04-16T01:29:30.009Z,98896.60
2023-04-16T01:31:58.720Z,98902.00
2023-04-16T01:34:28.952Z,98901.00
2023-04-16T01:36:57.089Z,98910.00
2023-04-16T01:39:24.934Z,98905.60
2023-04-16T01:41:52.772Z,98907.20
2023-04-16T01:44:21.942Z,98914.60
2023-04-16T01:46:50.007Z,98916.20
2023-04-16T01:49:17.968Z,98918.80
2023-04-16T01:51:45.850Z,98916.00
2023-04-16T01:54:13.874Z,98917.80
2023-04-16T01:56:41.782Z,98923.80
2023-04-16T01:59:09.995Z,98927.00
2023-04-16T02:01:40.595Z,98932.60
2023-04-16T02:04:08.935Z,98933.80
2023-04-16T02:06:37.326Z,98932.20
2023-04-16T02:09:05.078Z,98936.00
2023-04-16T02:11:33.520Z,98939.60
2023-04-16T02:14:01.352Z,98940.80
2023-04-16T02:16:29.319Z,98941.60
2023-04-16T02:19:04.757Z,98945.40
2023-04-16T02:21:35.796Z,98947.00
2023-04-16T02:24:03.973Z,98944.60
2023-04-16T02:26:32.087Z,98954.00
2023-04-16T02:29:04.825Z,98956.40
2023-04-16T02:31:38.896Z,98955.20
2023-04-16T02:34:07.498Z,98958.00
2023-04-16T02:36:35.673Z,98960.00
2023-04-16T02:39:03.603Z,98962.40
2023-04-16T02:41:31.509Z,98963.80
2023-04-16T02:43:59.323Z,98962.20
2023-04-16T02:46:27.220Z,98962.00
2023-04-16T02:48:55.214Z,98967.20
2023-04-16T02:51:23.073Z,98969.80
2023-04-16T02:53:51.046Z,98965.00
2023-04-16T02:56:18.875Z,98968.80
2023-04-16T02:58:46.721Z,98966.20
2023-04-16T03:01:14.624Z,98965.80
2023-04-16T03:03:42.617Z,98967.40
2023-04-16T03:06:10.545Z,98969.80
2023-04-16T03:08:38.376Z,98971.60
2023-04-16T03:11:06.425Z,98976.60
2023-04-16T03:13:34.698Z,98981.00
2023-04-16T03:16:02.730Z,98976.80
2023-04-16T03:18:30.619Z,98980.00
2023-04-16T03:20:58.379Z,98981.20
2023-04-16T03:23:26.491Z,98978.40
2023-04-16T03:25:54.438Z,98981.80
2023-04-16T03:28:22.151Z,98982.20
2023-04-16T03:30:53.752Z,98980.00
2023-04-16T03:33:22.959Z,98986.20
2023-04-16T03:35:57.384Z,98984.20
2023-04-16T03:38:26.893Z,98985.20
2023-04-16T03:40:57.012Z,98989.60
2023-04-16T03:43:24.876Z,98994.60
2023-04-16T03:45:53.261Z,98990.60
2023-04-16T03:48:23.712Z,98993.60
2023-04-16T03:50:51.594Z,98994.40
2023-04-16T03:53:20.646Z,98996.80
2023-04-16T03:55:52.715Z,98994.80
2023-04-16T03:58:21.276Z,99001.20
2023-04-16T04:00:49.358Z,99005.00
2023-04-16T04:03:18.100Z,99007.20
2023-04-16T04:05:47.330Z,99008.80
2023-04-16T04:08:17.447Z,99015.60
2023-04-16T04:10:46.116Z,99012.40
2023-04-16T04:13:14.881Z,99015.00
2023-04-16T04:15:44.538Z,99017.00
2023-04-16T04:18:12.558Z,99024.80
2023-04-16T04:20:41.276Z,99025.20
2023-04-16T04:23:09.492Z,99021.20
2023-04-16T04:25:37.489Z,99024.60
2023-04-16T04:28:05.332Z,99030.00
2023-04-16T04:30:33.211Z,99031.40
2023-04-16T04:33:03.773Z,99034.80
2023-04-16T04:35:31.878Z,99035.40
2023-04-16T04:38:02.850Z,99036.00
2023-04-16T04:40:32.179Z,99037.40
2023-04-16T04:43:00.030Z,99047.20
2023-04-16T04:45:31.206Z,99048.40
2023-04-16T04:48:00.262Z,99051.40
2023-04-16T04:50:29.049Z,99053.20
2023-04-16T04:52:56.895Z,99052.20
2023-04-16T04:55:25.031Z,99052.40
2023-04-16T04:57:53.033Z,99053.00
2023-04-16T05:00:23.118Z,99057.20
2023-04-16T05:02:54.827Z,99059.40
2023-04-16T05:05:24.115Z,99069.20
2023-04-16T05:07:52.075Z,99079.80
2023-04-16T05:10:20.030Z,99084.60
2023-04-16T05:12:51.139Z,99086.20
2023-04-16T05:15:19.077Z,99085.00
2023-04-16T05:17:46.952Z,99090.40
2023-04-16T05:20:17.191Z,99094.20
2023-04-16T05:22:45.112Z,99096.80
2023-04-16T05:25:12.890Z,99093.40
2023-04-16T05:27:41.320Z,99095.00
2023-04-16T05:30:09.957Z,99099.80
2023-04-16T05:32:39.852Z,99098.00
2023-04-16T05:35:09.749Z,99105.60
2023-04-16T05:37:37.550Z,99106.00
2023-04-16T05:40:07.755Z,99109.80
2023-04-16T05:42:35.669Z,99110.00
2023-04-16T05:45:05.086Z,99108.20
2023-04-16T05:47:32.952Z,99107.40
2023-04-16T05:50:00.923Z,99111.80
2023-04-16T05:52:28.812Z,99109.60
2023-04-16T05:55:01.491Z,99109.20
2023-04-16T05:57:30.145Z,99112.60
2023-04-16T05:59:58.118Z,99113.60
2023-04-16T06:02:26.363Z,99114.60
2023-04-16T06:04:55.793Z,99121.20
2023-04-16T06:07:23.634Z,99120.40
2023-04-16T06:09:51.472Z,99124.60
2023-04-16T06:12:19.408Z,99123.80
2023-04-16T06:14:47.268Z,99128.20
2023-04-16T06:17:15.132Z,99130.60
2023-04-16T06:19:43.193Z,99137.40
2023-04-16T06:22:11.405Z,99139.40
2023-04-16T06:24:39.343Z,99135.20
2023-04-16T06:27:07.437Z,99141.20
2023-04-16T06:29:41.258Z,99142.00
2023-04-16T06:32:09.922Z,99145.20
2023-04-16T06:34:39.509Z,99150.60
2023-04-16T06:37:10.353Z,99148.40
2023-04-16T06:39:40.799Z,99147.00
2023-04-16T06:42:08.699Z,99150.80
2023-04-16T06:44:36.514Z,99148.60
2023-04-16T06:47:04.766Z,99150.20
2023-04-16T06:49:32.752Z,99149.00
2023-04-16T06:52:00.928Z,99155.60
2023-04-16T06:54:28.660Z,99153.00
2023-04-16T06:56:56.812Z,99156.20
2023-04-16T06:59:27.002Z,99158.80
2023-04-16T07:01:55.457Z,99159.00
2023-04-16T07:04:24.325Z,99155.00
2023-04-16T07:06:52.427Z,99155.80
2023-04-16T07:09:20.223Z,99153.40
2023-04-16T07:11:48.468Z,99155.20
2023-04-16T07:14:16.445Z,99149.80
2023-04-16T07:16:44.590Z,99160.60
2023-04-16T07:19:12.983Z,99166.00
2023-04-16T07:21:43.780Z,99168.80
2023-04-16T07:24:11.850Z,99174.20
2023-04-16T07:26:40.097Z,99176.40
2023-04-16T07:29:08.019Z,99174.80
2023-04-16T07:31:36.174Z,99181.40
2023-04-16T07:34:04.087Z,99188.20
2023-04-16T07:36:32.371Z,99194.40
2023-04-16T07:39:00.431Z,99195.00
2023-04-16T07:41:29.713Z,99207.80
2023-04-16T07:43:58.095Z,99209.00
2023-04-16T07:46:30.537Z,99211.40
2023-04-16T07:49:05.635Z,99215.60
2023-04-16T07:51:33.459Z,99210.00
2023-04-16T07:54:01.441Z,99209.80
2023-04-16T07:56:29.422Z,99212.80
2023-04-16T07:58:58.334Z,99210.60
2023-04-16T08:01:31.380Z,99222.60
2023-04-16T08:03:59.855Z,99231.40
2023-04-16T08:06:27.933Z,99232.80
2023-04-16T08:08:56.291Z,99237.20
2023-04-16T08:11:24.495Z,99236.20
2023-04-16T08:13:52.258Z,99240.80
2023-04-16T08:16:20.659Z,99243.40
2023-04-16T08:18:49.142Z,99241.20
2023-04-16T08:21:17.497Z,99247.60
2023-04-16T08:23:45.538Z,99248.40
2023-04-16T08:26:13.484Z,99243.40
2023-04-16T08:28:41.439Z,99239.00
2023-04-16T08:31:09.380Z,99247.80
2023-04-16T08:33:37.277Z,99249.20
2023-04-16T08:36:05.850Z,99248.00
2023-04-16T08:38:33.847Z,99252.80
2023-04-16T08:41:05.726Z,99256.60
2023-04-16T08:43:34.359Z,99258.60
2023-04-16T08:46:02.308Z,99263.00
2023-04-16T08:48:33.203Z,99267.00
2023-04-16T08:51:02.526Z,99265.20
2023-04-16T08:53:37.546Z,99263.80
2023-04-16T08:56:06.414Z,99263.60
2023-04-16T08:58:35.768Z,99267.00
2023-04-16T09:01:03.977Z,99265.60
2023-04-16T09:03:35.583Z,99269.20
2023-04-16T09:06:04.792Z,99271.80
2023-04-16T09:08:32.766Z,99268.00
2023-04-16T09:11:00.617Z,99272.60
2023-04-16T09:13:28.794Z,99273.20
2023-04-16T09:15:57.400Z,99272.00
2023-04-16T09:18:28.549Z,99272.60
2023-04-16T09:20:57.192Z,99276.20
2023-04-16T09:23:25.251Z,99282.80
2023-04-16T09:25:53.055Z,99278.40
2023-04-16T09:28:45.171Z,99287.40
2023-04-16T09:31:18.165Z,99288.00
2023-04-16T09:34:09.274Z,99292.40
2023-04-16T09:36:37.221Z,99300.20
2023-04-16T09:39:05.153Z,99296.60
2023-04-16T09:41:36.215Z,99304.80
2023-04-16T09:44:05.472Z,99304.40
2023-04-16T09:46:42.899Z,99305.40
2023-04-16T09:49:15.789Z,99311.40
2023-04-16T09:51:46.941Z,99307.80
2023-04-16T09:54:15.597Z,99318.00
2023-04-16T09:56:46.449Z,99320.20
2023-04-16T09:59:22.654Z,99319.20
2023-04-16T10:02:14.283Z,99323.60
2023-04-16T10:04:49.978Z,99317.40
2023-04-16T10:07:18.405Z,99323.40
2023-04-16T10:09:49.721Z,99316.60
2023-04-16T10:12:19.437Z,99325.60
2023-04-16T10:14:48.934Z,99318.40
2023-04-16T10:17:17.964Z,99317.00
2023-04-16T10:19:46.228Z,99316.20
2023-04-16T10:22:14.247Z,99324.80
2023-04-16T10:24:43.239Z,99315.00
2023-04-16T10:27:11.236Z,99318.80
2023-04-16T10:29:39.112Z,99323.00
2023-04-16T10:32:07.138Z,99329.00
2023-04-16T10:34:36.690Z,99327.60
2023-04-16T10:37:04.555Z,99327.60
2023-04-16T10:39:34.588Z,99323.80
2023-04-16T10:42:09.799Z,99316.40
2023-04-16T10:44:37.706Z,99322.40
2023-04-16T10:47:13.438Z,99326.40
2023-04-16T10:49:42.493Z,99325.40
2023-04-16T10:52:17.228Z,99321.40
2023-04-16T10:54:46.808Z,99327.60
2023-04-16T10:57:19.838Z,99326.60
2023-04-16T10:59:48.868Z,99329.40
2023-04-16T11:02:19.737Z,99329.40
2023-04-16T11:04:49.085Z,99333.60
2023-04-16T11:07:21.102Z,99333.40
2023-04-16T11:10:12.910Z,99335.20
2023-04-16T11:12:45.189Z,99334.20
2023-04-16T11:15:17.140Z,99337.00
2023-04-16T11:17:48.391Z,99338.20
2023-04-16T11:20:24.835Z,99337.00
2023-04-16T11:22:54.860Z,99342.20
2023-04-16T11:25:24.864Z,99336.00
2023-04-16T11:27:53.357Z,99338.60
2023-04-16T11:30:41.937Z,99339.60
2023-04-16T11:33:12.085Z,99328.60
2023-04-16T11:35:41.563Z,99337.60
2023-04-16T11:38:09.490Z,99331.00
2023-04-16T11:40:37.951Z,99332.20
2023-04-16T11:43:16.390Z,99334.80
2023-04-16T11:46:02.637Z,99336.80
2023-04-16T11:48:53.752Z,99336.60
2023-04-16T11:51:23.607Z,99336.00
2023-04-16T11:53:53.301Z,99335.60
2023-04-16T11:56:35.838Z,99339.40
2023-04-16T11:59:23.280Z,99338.40
2023-04-16T12:01:53.546Z,99331.00
2023-04-16T12:04:27.284Z,99338.80
2023-04-16T12:07:14.817Z,99333.20
2023-04-16T12:09:43.984Z,99335.80
2023-04-16T12:12:32.275Z,99339.20
2023-04-16T12:15:04.944Z,99332.20
2023-04-16T12:17:35.368Z,99338.80
2023-04-16T12:20:09.645Z,99342.80
2023-04-16T12:22:40.964Z,99333.00
2023-04-16T12:25:16.612Z,99336.40
2023-04-16T12:27:53.966Z,99330.00
2023-04-16T12:30:24.353Z,99326.20
2023-04-16T12:33:15.937Z,99321.20
2023-04-16T12:35:45.120Z,99320.40
2023-04-16T12:38:15.227Z,99317.60
2023-04-16T12:40:43.354Z,99316.60
2023-04-16T12:43:11.216Z,99318.40
2023-04-16T12:45:42.002Z,99321.20
2023-04-16T12:48:10.382Z,99324.80
2023-04-16T12:50:39.871Z,99326.20
2023-04-16T12:53:07.904Z,99323.60
2023-04-16T12:55:35.804Z,99327.00
2023-04-16T12:58:03.769Z,99329.80
2023-04-16T13:00:31.699Z,99327.20
2023-04-16T13:02:59.823Z,99329.40
2023-04-16T13:05:28.069Z,99329.00
2023-04-16T13:07:56.187Z,99333.60
2023-04-16T13:10:24.358Z,99331.80
2023-04-16T13:12:52.278Z,99334.20
2023-04-16T13:15:20.444Z,99332.00
2023-04-16T13:17:48.672Z,99334.20
2023-04-16T13:20:16.727Z,99333.80
2023-04-16T13:22:44.765Z,99338.00
2023-04-16T13:25:12.710Z,99333.80
2023-04-16T13:27:40.690Z,99340.00
2023-04-16T13:30:09.454Z,99335.20
2023-04-16T13:32:37.635Z,99335.00
2023-04-16T13:35:06.113Z,99335.40
2023-04-16T13:37:34.699Z,99329.60
2023-04-16T13:40:02.651Z,99331.80
2023-04-16T13:42:30.790Z,99334.00
2023-04-16T13:44:59.084Z,99331.40
2023-04-16T13:47:26.993Z,99331.00
2023-04-16T13:49:55.007Z,99332.00
2023-04-16T13:52:22.846Z,99330.40
2023-04-16T13:54:50.749Z,99329.20
2023-04-16T13:57:22.204Z,99333.40
2023-04-16T13:59:50.039Z,99326.80
2023-04-16T14:02:18.007Z,99330.80
2023-04-16T14:04:46.319Z,99333.00
2023-04-16T14:07:14.546Z,99331.60
2023-04-16T14:09:42.303Z,99329.60
2023-04-16T14:12:10.093Z,99329.40
2023-04-16T14:14:38.062Z,99331.00
2023-04-16T14:17:07.604Z,99327.00
2023-04-16T14:19:35.662Z,99325.60
2023-04-16T14:22:03.422Z,99330.40
2023-04-16T14:24:31.301Z,99328.80
2023-04-16T14:26:59.358Z,99329.60
2023-04-16T14:29:27.213Z,99327.40
2023-04-16T14:31:55.031Z,99328.00
2023-04-16T14:34:23.065Z,99329.40
2023-04-16T14:36:52.027Z,99325.20
2023-04-16T14:39:19.904Z,99330.20
2023-04-16T14:41:47.881Z,99329.60
2023-04-16T14:44:15.727Z,99326.40
2023-04-16T14:46:43.947Z,99323.20
2023-04-16T14:49:12.518Z,99321.20
2023-04-16T14:51:41.584Z,99318.20
2023-04-16T14:54:09.812Z,99326.20
2023-04-16T14:56:37.951Z,99322.40
2023-04-16T14:59:06.224Z,99329.00
2023-04-16T15:01:34.698Z,99327.80
2023-04-16T15:04:03.146Z,99329.20
2023-04-16T15:06:32.289Z,99334.60
2023-04-16T15:09:00.302Z,99340.40
2023-04-16T15:11:28.644Z,99338.40
2023-04-16T15:13:57.214Z,99342.60
2023-04-16T15:16:25.001Z,99341.00
2023-04-16T15:18:52.975Z,99339.80
2023-04-16T15:21:21.019Z,99338.00
2023-04-16T15:23:48.893Z,99332.60
2023-04-16T15:26:17.066Z,99331.20
2023-04-16T15:28:44.911Z,99334.00
2023-04-16T15:31:12.798Z,99336.40
2023-04-16T15:33:40.806Z,99336.80
2023-04-16T15:36:08.708Z,99339.80
2023-04-16T15:38:36.743Z,99343.40
2023-04-16T15:41:04.674Z,99340.20
2023-04-16T15:43:32.488Z,99341.40
2023-04-16T15:46:00.463Z,99349.40
2023-04-16T15:48:29.095Z,99348.80
2023-04-16T15:50:57.156Z,99352.00
2023-04-16T15:53:24.968Z,99349.60
2023-04-16T15:55:53.857Z,99347.40
2023-04-16T15:58:21.674Z,99346.00
2023-04-16T16:00:50.869Z,99348.20
2023-04-16T16:03:19.149Z,99343.60
2023-04-16T16:05:48.266Z,99347.20
2023-04-16T16:08:16.691Z,99347.60
2023-04-16T16:10:44.602Z,99346.40
2023-04-16T16:13:14.204Z,99354.40
2023-04-16T16:15:42.281Z,99350.60
2023-04-16T16:18:10.169Z,99355.20
2023-04-16T16:20:39.056Z,99352.80
2023-04-16T16:23:07.435Z,99360.60
2023-04-16T16:25:35.503Z,99363.80
2023-04-16T16:28:06.615Z,99364.80
2023-04-16T16:30:34.681Z,99367.20
2023-04-16T16:33:02.558Z,99370.00
2023-04-16T16:35:30.421Z,99370.20
2023-04-16T16:37:59.440Z,99375.60
2023-04-16T16:40:27.558Z,99378.80
2023-04-16T16:42:55.438Z,99380.00
2023-04-16T16:45:25.889Z,99386.80
2023-04-16T16:47:55.018Z,99391.80
2023-04-16T16:50:23.064Z,99393.60
2023-04-16T16:52:51.049Z,99396.20
2023-04-16T16:55:20.400Z,99396.20
2023-04-16T16:57:48.210Z,99407.80
2023-04-16T17:00:21.373Z,99397.00
2023-04-16T17:02:51.337Z,99402.60
2023-04-16T17:05:20.561Z,99408.20
2023-04-16T17:07:49.847Z,99409.80
2023-04-16T17:10:20.993Z,99412.80
2023-04-16T17:12:49.392Z,99407.80
2023-04-16T17:15:19.157Z,99419.20
2023-04-16T17:17:48.611Z,99426.00
2023-04-16T17:20:16.611Z,99425.40
2023-04-16T17:22:44.668Z,99426.80
2023-04-16T17:25:12.531Z,99428.80
2023-04-16T17:27:40.482Z,99430.80
2023-04-16T17:30:09.186Z,99429.80
2023-04-16T17:32:37.307Z,99434.40
2023-04-16T17:35:07.086Z,99434.20
2023-04-16T17:37:34.995Z,99438.20
2023-04-16T17:40:07.405Z,99439.40
2023-04-16T17:42:36.353Z,99441.80
2023-04-16T17:45:05.400Z,99445.40
2023-04-16T17:47:36.600Z,99442.80
2023-04-16T17:50:05.656Z,99448.40
2023-04-16T17:52:33.437Z,99450.00
2023-04-16T17:55:01.896Z,99458.40
2023-04-16T17:57:30.695Z,99461.40
2023-04-16T17:59:58.666Z,99458.00
2023-04-16T18:02:26.742Z,99463.00
2023-04-16T18:04:55.224Z,99463.40
2023-04-16T18:07:23.183Z,99467.20
2023-04-16T18:09:51.248Z,99471.40
2023-04-16T18:12:19.248Z,99470.40
2023-04-16T18:14:47.281Z,99467.60
2023-04-16T18:17:15.728Z,99472.60
2023-04-16T18:19:44.433Z,99471.20
2023-04-16T18:22:13.436Z,99470.60
2023-04-16T18:24:41.365Z,99477.80
2023-04-16T18:27:09.401Z,99480.40
2023-04-16T18:29:39.845Z,99484.00
2023-04-16T18:32:11.822Z,99491.00
2023-04-16T18:34:40.797Z,99486.60
2023-04-16T18:37:08.641Z,99482.00
2023-04-16T18:39:37.412Z,99486.20
2023-04-16T18:42:05.876Z,99488.00
2023-04-16T18:44:34.003Z,99484.40
2023-04-16T18:47:02.163Z,99490.20
2023-04-16T18:49:30.534Z,99492.20
2023-04-16T18:51:58.769Z,99495.80
2023-04-16T18:54:27.678Z,99500.40
2023-04-16T18:56:57.087Z,99502.40
2023-04-16T18:59:26.161Z,99498.20
2023-04-16T19:01:54.244Z,99499.80
2023-04-16T19:04:22.731Z,99506.00
2023-04-16T19:06:51.002Z,99500.20
2023-04-16T19:09:20.016Z,99498.80
2023-04-16T19:11:50.630Z,99502.80
2023-04-16T19:14:18.635Z,99508.80
2023-04-16T19:16:47.557Z,99508.40
2023-04-16T19:19:17.525Z,99504.60
2023-04-16T19:21:45.456Z,99510.80
2023-04-16T19:24:13.253Z,99508.60
2023-04-16T19:26:41.206Z,99508.20
2023-04-16T19:29:09.272Z,99507.80
2023-04-16T19:31:37.604Z,99510.80
2023-04-16T19:34:05.744Z,99508.40
2023-04-16T19:36:33.634Z,99508.20
2023-04-16T19:39:01.455Z,99515.00
2023-04-16T19:41:29.313Z,99512.80
2023-04-16T19:43:57.182Z,99509.40
2023-04-16T19:46:25.083Z,99509.60
2023-04-16T19:48:52.948Z,99512.40
2023-04-16T19:51:20.997Z,99507.20
2023-04-16T19:53:48.839Z,99507.80
2023-04-16T19:56:17.286Z,99509.40
2023-04-16T19:58:45.121Z,99511.00
2023-04-16T20:01:12.941Z,99511.00
2023-04-16T20:03:41.164Z,99511.80
2023-04-16T20:06:09.229Z,99516.40
2023-04-16T20:08:36.977Z,99514.60
2023-04-16T20:11:05.040Z,99513.60
2023-04-16T20:13:33.135Z,99513.40
2023-04-16T20:16:01.702Z,99520.60
2023-04-16T20:18:29.851Z,99516.20
2023-04-16T20:20:57.682Z,99514.00
2023-04-16T20:23:25.602Z,99510.80
2023-04-16T20:25:53.471Z,99510.40
2023-04-16T20:28:21.700Z,99512.20
2023-04-16T20:30:50.986Z,99512.20
2023-04-16T20:33:19.080Z,99513.20
2023-04-16T20:35:47.211Z,99511.40
2023-04-16T20:38:15.061Z,99512.40
2023-04-16T20:40:45.290Z,99516.00
2023-04-16T20:43:14.444Z,99517.40
2023-04-16T20:45:46.156Z,99519.80
2023-04-16T20:48:14.183Z,99523.20
2023-04-16T20:50:42.357Z,99524.00
2023-04-16T20:53:10.556Z,99523.00
2023-04-16T20:55:38.556Z,99523.60
2023-04-16T20:58:06.636Z,99521.40
2023-04-16T21:00:34.465Z,99517.80
2023-04-16T21:03:02.465Z,99520.40
2023-04-16T21:05:30.707Z,99521.20
2023-04-16T21:07:58.422Z,99518.60
2023-04-16T21:10:26.220Z,99520.20
2023-04-16T21:12:54.092Z,99519.60
2023-04-16T21:15:22.075Z,99524.40
2023-04-16T21:17:49.977Z,99524.00
2023-04-16T21:20:18.211Z,99523.00
2023-04-16T21:22:46.050Z,99516.20
2023-04-16T21:25:13.945Z,99515.80
2023-04-16T21:27:41.991Z,99517.60
2023-04-16T21:30:10.893Z,99515.60
2023-04-16T21:32:39.163Z,99523.40
2023-04-16T21:35:08.093Z,99520.80
2023-04-16T21:37:36.071Z,99514.40
2023-04-16T21:40:06.132Z,99515.00
2023-04-16T21:42:39.658Z,99510.60
2023-04-16T21:45:10.818Z,99512.80
2023-04-16T21:47:38.909Z,99510.80
2023-04-16T21:50:08.181Z,99516.20
2023-04-16T21:52:40.545Z,99520.20
2023-04-16T21:55:09.848Z,99512.60
2023-04-16T21:57:37.786Z,99517.00
2023-04-16T22:00:18.278Z,99519.00
2023-04-16T22:02:46.364Z,99514.60
2023-04-16T22:05:14.513Z,99515.20
2023-04-16T22:07:42.721Z,99521.00
2023-04-16T22:10:11.391Z,99518.00
2023-04-16T22:12:40.922Z,99516.40
2023-04-16T22:15:10.279Z,99517.20
2023-04-16T22:17:38.078Z,99518.40
2023-04-16T22:20:11.758Z,99518.60
2023-04-16T22:22:41.405Z,99512.40
2023-04-16T22:25:09.871Z,99513.00
2023-04-16T22:27:38.335Z,99510.60
2023-04-16T22:30:09.428Z,99512.00
2023-04-16T22:32:37.530Z,99515.00
2023-04-16T22:35:06.028Z,99512.00
2023-04-16T22:37:33.979Z,99513.40
2023-04-16T22:40:02.236Z,99517.80
2023-04-16T22:42:30.122Z,99513.80
2023-04-16T22:44:57.877Z,99519.00
2023-04-16T22:47:25.728Z,99515.80
2023-04-16T22:49:54.029Z,99518.00
2023-04-16T22:52:21.854Z,99512.60
2023-04-16T22:54:49.658Z,99516.60
2023-04-16T22:57:21.223Z,99511.40
2023-04-16T22:59:49.073Z,99510.40
2023-04-16T23:02:17.633Z,99511.80
2023-04-16T23:04:46.649Z,99516.20
2023-04-16T23:07:15.724Z,99509.80
2023-04-16T23:09:43.731Z,99508.00
2023-04-16T23:12:11.688Z,99508.00
2023-04-16T23:14:39.502Z,99510.60
2023-04-16T23:17:07.576Z,99501.20
2023-04-16T23:19:35.694Z,99506.00
2023-04-16T23:22:04.680Z,99504.00
2023-04-16T23:24:32.547Z,99505.20
2023-04-16T23:27:01.142Z,99503.80
2023-04-16T23:29:28.860Z,99502.00
2023-04-16T23:31:58.522Z,99499.20
2023-04-16T23:34:26.372Z,99503.00
2023-04-16T23:36:54.146Z,99501.80
2023-04-16T23:39:21.938Z,99505.20
2023-04-16T23:41:49.663Z,99505.40
2023-04-16T23:44:17.584Z,99498.40
2023-04-16T23:46:45.567Z,99501.20
2023-04-16T23:49:13.600Z,99505.00
2023-04-16T23:51:41.480Z,99499.20
2023-04-16T23:54:09.348Z,99498.80
2023-04-16T23:56:37.487Z,99503.00
2023-04-16T23:59:05.405Z,99503.20
