createdAt,value
2022-09-28T00:00:36.432Z,0.00
2022-09-28T00:01:36.474Z,0.00
2022-09-28T00:02:36.523Z,0.00
2022-09-28T00:03:37.432Z,0.00
2022-09-28T00:04:36.400Z,0.00
2022-09-28T00:05:36.388Z,0.00
2022-09-28T00:06:36.381Z,0.00
2022-09-28T00:07:36.373Z,0.00
2022-09-28T00:08:36.394Z,0.00
2022-09-28T00:09:36.357Z,0.00
2022-09-28T00:10:36.345Z,0.00
2022-09-28T00:11:36.344Z,0.00
2022-09-28T00:12:36.338Z,0.00
2022-09-28T00:13:36.351Z,0.00
2022-09-28T00:14:36.318Z,0.00
2022-09-28T00:15:36.310Z,0.00
2022-09-28T00:16:36.353Z,0.00
2022-09-28T00:17:36.296Z,0.00
2022-09-28T00:18:36.320Z,0.00
2022-09-28T00:19:36.277Z,0.00
2022-09-28T00:20:36.271Z,0.00
2022-09-28T00:21:36.259Z,0.00
2022-09-28T00:22:36.252Z,0.00
2022-09-28T00:23:36.271Z,0.00
2022-09-28T00:24:36.238Z,0.00
2022-09-28T00:25:36.234Z,0.00
2022-09-28T00:26:36.228Z,0.00
2022-09-28T00:27:36.218Z,0.00
2022-09-28T00:28:36.230Z,0.00
2022-09-28T00:29:36.197Z,0.00
2022-09-28T00:30:36.189Z,0.00
2022-09-28T00:31:36.240Z,0.00
2022-09-28T00:32:36.175Z,0.00
2022-09-28T00:33:36.196Z,0.00
2022-09-28T00:34:36.163Z,0.00
2022-09-28T00:35:36.149Z,0.00
2022-09-28T00:36:36.142Z,0.00
2022-09-28T00:37:36.137Z,0.00
2022-09-28T00:38:36.135Z,0.00
2022-09-28T00:39:36.144Z,0.00
2022-09-28T00:40:36.162Z,0.00
2022-09-28T00:41:36.104Z,0.00
2022-09-28T00:42:36.096Z,0.00
2022-09-28T00:43:36.086Z,0.00
2022-09-28T00:44:36.105Z,0.00
2022-09-28T00:45:36.141Z,0.00
2022-09-28T00:46:36.068Z,0.00
2022-09-28T00:47:36.055Z,0.00
2022-09-28T00:48:36.051Z,0.00
2022-09-28T00:49:36.066Z,0.00
2022-09-28T00:50:36.035Z,0.00
2022-09-28T00:51:36.026Z,0.00
2022-09-28T00:52:36.021Z,0.00
2022-09-28T00:53:36.011Z,0.00
2022-09-28T00:54:36.029Z,0.00
2022-09-28T00:55:36.005Z,0.00
2022-09-28T00:56:35.992Z,0.00
2022-09-28T00:57:35.986Z,0.00
2022-09-28T00:58:35.974Z,0.00
2022-09-28T00:59:35.989Z,0.00
2022-09-28T01:00:35.975Z,0.00
2022-09-28T01:01:35.952Z,0.00
2022-09-28T01:02:35.944Z,0.00
2022-09-28T01:03:35.936Z,0.00
2022-09-28T01:04:35.957Z,0.00
2022-09-28T01:05:35.922Z,0.00
2022-09-28T01:06:35.934Z,0.00
2022-09-28T01:07:35.910Z,0.00
2022-09-28T01:08:35.902Z,0.00
2022-09-28T01:09:35.916Z,0.00
2022-09-28T01:10:35.888Z,0.00
2022-09-28T01:11:35.950Z,0.00
2022-09-28T01:12:35.873Z,0.00
2022-09-28T01:13:35.864Z,0.00
2022-09-28T01:14:35.879Z,0.00
2022-09-28T01:15:35.846Z,0.00
2022-09-28T01:16:35.857Z,0.00
2022-09-28T01:17:35.832Z,0.00
2022-09-28T01:18:35.824Z,0.00
2022-09-28T01:19:35.846Z,0.00
2022-09-28T01:20:35.809Z,0.00
2022-09-28T01:21:35.799Z,0.00
2022-09-28T01:22:35.790Z,0.00
2022-09-28T01:23:35.827Z,0.00
2022-09-28T01:24:35.805Z,0.00
2022-09-28T01:25:35.769Z,0.00
2022-09-28T01:26:35.764Z,0.00
2022-09-28T01:27:35.753Z,0.00
2022-09-28T01:28:35.747Z,0.00
2022-09-28T01:29:35.735Z,0.00
2022-09-28T01:30:35.755Z,0.00
2022-09-28T01:31:35.796Z,0.00
2022-09-28T01:32:35.721Z,0.00
2022-09-28T01:33:35.709Z,0.00
2022-09-28T01:34:35.701Z,0.00
2022-09-28T01:35:35.718Z,0.00
2022-09-28T01:36:35.683Z,0.00
2022-09-28T01:37:35.680Z,0.00
2022-09-28T01:38:35.671Z,0.00
2022-09-28T01:39:35.759Z,0.00
2022-09-28T01:40:35.746Z,0.00
2022-09-28T01:41:35.648Z,0.00
2022-09-28T01:42:35.641Z,0.00
2022-09-28T01:43:35.630Z,0.00
2022-09-28T01:44:35.663Z,0.00
2022-09-28T01:45:35.729Z,0.00
2022-09-28T01:46:35.607Z,0.00
2022-09-28T01:47:35.599Z,0.00
2022-09-28T01:48:35.594Z,0.00
2022-09-28T01:49:35.617Z,0.00
2022-09-28T01:50:36.605Z,0.00
2022-09-28T01:51:35.572Z,0.00
2022-09-28T01:52:35.565Z,0.00
2022-09-28T01:53:35.560Z,0.00
2022-09-28T01:54:35.551Z,0.00
2022-09-28T01:55:35.572Z,0.00
2022-09-28T01:56:35.538Z,0.00
2022-09-28T01:57:35.531Z,0.00
2022-09-28T01:58:35.525Z,0.00
2022-09-28T01:59:35.510Z,0.00
2022-09-28T02:00:35.564Z,0.00
2022-09-28T02:01:36.496Z,0.00
2022-09-28T02:02:35.552Z,0.00
2022-09-28T02:03:35.486Z,0.00
2022-09-28T02:04:35.490Z,0.00
2022-09-28T02:05:35.490Z,0.00
2022-09-28T02:06:35.459Z,0.00
2022-09-28T02:07:35.447Z,0.00
2022-09-28T02:08:35.440Z,0.00
2022-09-28T02:09:35.434Z,0.00
2022-09-28T02:10:35.449Z,0.00
2022-09-28T02:11:35.418Z,0.00
2022-09-28T02:12:35.398Z,0.00
2022-09-28T02:13:36.397Z,0.00
2022-09-28T02:14:35.392Z,0.00
2022-09-28T02:15:35.407Z,0.00
2022-09-28T02:16:35.402Z,0.00
2022-09-28T02:17:35.368Z,0.00
2022-09-28T02:18:35.362Z,0.00
2022-09-28T02:19:35.357Z,0.00
2022-09-28T02:20:35.369Z,0.00
2022-09-28T02:21:35.339Z,0.00
2022-09-28T02:22:35.328Z,0.00
2022-09-28T02:23:35.320Z,0.00
2022-09-28T02:24:35.313Z,0.00
2022-09-28T02:25:35.333Z,0.00
2022-09-28T02:26:35.297Z,0.00
2022-09-28T02:27:35.291Z,0.00
2022-09-28T02:28:35.287Z,0.00
2022-09-28T02:29:35.274Z,0.00
2022-09-28T02:30:35.291Z,0.00
2022-09-28T02:31:35.337Z,0.00
2022-09-28T02:32:35.253Z,0.00
2022-09-28T02:33:35.241Z,0.00
2022-09-28T02:34:35.237Z,0.00
2022-09-28T02:35:35.255Z,0.00
2022-09-28T02:36:35.221Z,0.00
2022-09-28T02:37:35.210Z,0.00
2022-09-28T02:38:35.203Z,0.00
2022-09-28T02:39:35.200Z,0.00
2022-09-28T02:40:35.251Z,0.00
2022-09-28T02:41:35.182Z,0.00
2022-09-28T02:42:35.174Z,0.00
2022-09-28T02:43:35.164Z,0.00
2022-09-28T02:44:35.155Z,0.00
2022-09-28T02:45:35.189Z,0.00
2022-09-28T02:46:35.144Z,0.00
2022-09-28T02:47:35.134Z,0.00
2022-09-28T02:48:43.603Z,0.00
2022-09-28T02:49:37.120Z,0.00
2022-09-28T02:50:35.135Z,0.00
2022-09-28T02:51:35.104Z,0.00
2022-09-28T02:52:35.094Z,0.00
2022-09-28T02:53:35.079Z,0.00
2022-09-28T02:54:36.077Z,0.00
2022-09-28T02:55:35.093Z,0.00
2022-09-28T02:56:35.065Z,0.00
2022-09-28T02:57:35.054Z,0.00
2022-09-28T02:58:35.048Z,0.00
2022-09-28T02:59:35.043Z,0.00
2022-09-28T03:00:35.121Z,0.00
2022-09-28T03:01:35.024Z,0.00
2022-09-28T03:02:35.017Z,0.00
2022-09-28T03:03:35.009Z,0.00
2022-09-28T03:04:35.004Z,0.00
2022-09-28T03:05:35.025Z,0.00
2022-09-28T03:06:34.984Z,0.00
2022-09-28T03:07:34.987Z,0.00
2022-09-28T03:08:34.972Z,0.00
2022-09-28T03:09:34.965Z,0.00
2022-09-28T03:10:34.979Z,0.00
2022-09-28T03:11:34.949Z,0.00
2022-09-28T03:12:34.942Z,0.00
2022-09-28T03:13:34.929Z,0.00
2022-09-28T03:14:34.925Z,0.00
2022-09-28T03:15:34.938Z,0.00
2022-09-28T03:16:34.964Z,0.00
2022-09-28T03:17:34.899Z,0.00
2022-09-28T03:18:34.890Z,0.00
2022-09-28T03:19:34.891Z,0.00
2022-09-28T03:20:34.901Z,0.00
2022-09-28T03:21:34.870Z,0.00
2022-09-28T03:22:34.864Z,0.00
2022-09-28T03:23:34.854Z,0.00
2022-09-28T03:24:34.840Z,0.00
2022-09-28T03:25:34.865Z,0.00
2022-09-28T03:26:34.831Z,0.00
2022-09-28T03:27:34.813Z,0.00
2022-09-28T03:28:35.819Z,0.00
2022-09-28T03:29:34.810Z,0.00
2022-09-28T03:30:34.829Z,0.00
2022-09-28T03:31:34.810Z,0.00
2022-09-28T03:32:34.785Z,0.00
2022-09-28T03:33:34.779Z,0.00
2022-09-28T03:34:34.770Z,0.00
2022-09-28T03:35:34.786Z,0.00
2022-09-28T03:36:34.754Z,0.00
2022-09-28T03:37:34.747Z,0.00
2022-09-28T03:38:34.738Z,0.00
2022-09-28T03:39:34.733Z,0.00
2022-09-28T03:40:34.826Z,0.00
2022-09-28T03:41:34.720Z,0.00
2022-09-28T03:42:34.713Z,0.00
2022-09-28T03:43:34.701Z,0.00
2022-09-28T03:44:34.690Z,0.00
2022-09-28T03:45:34.751Z,0.00
2022-09-28T03:46:34.708Z,0.00
2022-09-28T03:47:34.673Z,0.00
2022-09-28T03:48:34.661Z,0.00
2022-09-28T03:49:34.655Z,0.00
2022-09-28T03:50:34.654Z,0.00
2022-09-28T03:51:34.662Z,0.00
2022-09-28T03:52:34.633Z,0.00
2022-09-28T03:53:34.622Z,0.00
2022-09-28T03:54:34.622Z,0.00
2022-09-28T03:55:34.608Z,0.00
2022-09-28T03:56:34.627Z,0.00
2022-09-28T03:57:34.593Z,0.00
2022-09-28T03:58:34.582Z,0.00
2022-09-28T03:59:34.578Z,0.00
2022-09-28T04:00:34.589Z,0.00
2022-09-28T04:01:34.640Z,0.00
2022-09-28T04:02:34.653Z,0.00
2022-09-28T04:03:34.547Z,0.00
2022-09-28T04:04:34.542Z,0.00
2022-09-28T04:05:34.535Z,0.00
2022-09-28T04:06:34.549Z,0.00
2022-09-28T04:07:34.518Z,0.00
2022-09-28T04:08:34.509Z,0.00
2022-09-28T04:09:34.491Z,0.00
2022-09-28T04:10:35.494Z,0.00
2022-09-28T04:11:43.014Z,0.00
2022-09-28T04:12:36.479Z,0.00
2022-09-28T04:13:34.479Z,0.00
2022-09-28T04:14:34.464Z,0.00
2022-09-28T04:15:34.458Z,0.00
2022-09-28T04:16:34.507Z,0.00
2022-09-28T04:17:39.196Z,0.00
2022-09-28T04:18:36.428Z,0.00
2022-09-28T04:19:34.424Z,0.00
2022-09-28T04:20:34.414Z,0.00
2022-09-28T04:21:34.435Z,0.00
2022-09-28T04:22:34.403Z,0.00
2022-09-28T04:23:34.392Z,0.00
2022-09-28T04:24:34.388Z,0.00
2022-09-28T04:25:34.374Z,0.00
2022-09-28T04:26:34.404Z,0.00
2022-09-28T04:27:34.359Z,0.00
2022-09-28T04:28:34.353Z,0.00
2022-09-28T04:29:34.335Z,0.00
2022-09-28T04:30:35.337Z,0.00
2022-09-28T04:31:34.442Z,0.00
2022-09-28T04:32:34.321Z,0.00
2022-09-28T04:33:34.310Z,0.00
2022-09-28T04:34:36.506Z,0.00
2022-09-28T04:35:35.296Z,0.00
2022-09-28T04:36:34.316Z,0.00
2022-09-28T04:37:34.284Z,0.00
2022-09-28T04:38:51.961Z,0.00
2022-09-28T04:39:36.267Z,0.00
2022-09-28T04:40:34.305Z,0.00
2022-09-28T04:41:34.274Z,0.00
2022-09-28T04:42:34.240Z,0.00
2022-09-28T04:43:34.237Z,0.00
2022-09-28T04:44:34.225Z,0.00
2022-09-28T04:45:34.299Z,0.00
2022-09-28T04:46:34.241Z,0.00
2022-09-28T04:47:34.197Z,0.00
2022-09-28T04:48:35.202Z,0.00
2022-09-28T04:49:34.195Z,0.00
2022-09-28T04:50:34.179Z,0.00
2022-09-28T04:51:34.201Z,0.00
2022-09-28T04:52:34.168Z,0.00
2022-09-28T04:53:34.164Z,0.00
2022-09-28T04:54:34.154Z,0.00
2022-09-28T04:55:34.186Z,4.00
2022-09-28T04:56:34.160Z,4.00
2022-09-28T04:57:34.126Z,0.00
2022-09-28T04:58:34.116Z,0.00
2022-09-28T04:59:34.112Z,4.00
2022-09-28T05:00:34.106Z,4.00
2022-09-28T05:01:34.216Z,0.00
2022-09-28T05:02:34.134Z,4.00
2022-09-28T05:03:34.087Z,4.00
2022-09-28T05:04:34.077Z,8.00
2022-09-28T05:05:34.068Z,12.00
2022-09-28T05:06:34.091Z,12.00
2022-09-28T05:07:34.061Z,12.00
2022-09-28T05:08:34.044Z,16.00
2022-09-28T05:09:38.298Z,16.00
2022-09-28T05:10:35.026Z,20.00
2022-09-28T05:11:34.045Z,24.00
2022-09-28T05:12:34.013Z,28.00
2022-09-28T05:13:34.010Z,28.00
2022-09-28T05:14:33.997Z,32.00
2022-09-28T05:15:33.990Z,36.00
2022-09-28T05:16:34.133Z,40.00
2022-09-28T05:17:33.975Z,44.00
2022-09-28T05:18:33.969Z,44.00
2022-09-28T05:19:33.962Z,52.00
2022-09-28T05:20:33.956Z,56.00
2022-09-28T05:21:33.973Z,60.00
2022-09-28T05:22:33.942Z,68.00
2022-09-28T05:23:34.675Z,76.00
2022-09-28T05:24:34.920Z,84.00
2022-09-28T05:25:33.910Z,92.00
2022-09-28T05:26:33.918Z,96.00
2022-09-28T05:27:34.897Z,108.00
2022-09-28T05:28:33.891Z,112.00
2022-09-28T05:29:33.882Z,116.00
2022-09-28T05:30:33.873Z,124.00
2022-09-28T05:31:33.917Z,144.00
2022-09-28T05:32:33.860Z,156.00
2022-09-28T05:33:33.857Z,168.00
2022-09-28T05:34:33.847Z,180.00
2022-09-28T05:35:33.836Z,192.00
2022-09-28T05:36:33.857Z,196.00
2022-09-28T05:37:33.821Z,208.00
2022-09-28T05:38:33.811Z,228.00
2022-09-28T05:39:33.805Z,236.00
2022-09-28T05:40:33.844Z,244.00
2022-09-28T05:41:33.816Z,260.00
2022-09-28T05:42:33.785Z,272.00
2022-09-28T05:43:33.792Z,280.00
2022-09-28T05:44:33.772Z,272.00
2022-09-28T05:45:33.857Z,268.00
2022-09-28T05:46:34.786Z,256.00
2022-09-28T05:47:33.744Z,252.00
2022-09-28T05:48:33.734Z,248.00
2022-09-28T05:49:33.725Z,236.00
2022-09-28T05:50:33.717Z,216.00
2022-09-28T05:51:33.737Z,208.00
2022-09-28T05:52:33.705Z,204.00
2022-09-28T05:53:33.692Z,196.00
2022-09-28T05:54:33.686Z,192.00
2022-09-28T05:55:33.755Z,208.00
2022-09-28T05:56:33.696Z,212.00
2022-09-28T05:57:33.661Z,232.00
2022-09-28T05:58:33.651Z,256.00
2022-09-28T05:59:33.644Z,268.00
2022-09-28T06:00:33.633Z,272.00
2022-09-28T06:01:33.703Z,276.00
2022-09-28T06:02:33.661Z,300.00
2022-09-28T06:03:33.617Z,324.00
2022-09-28T06:04:33.605Z,308.00
2022-09-28T06:05:33.615Z,344.00
2022-09-28T06:06:33.620Z,408.00
2022-09-28T06:07:33.585Z,460.00
2022-09-28T06:08:33.577Z,532.00
2022-09-28T06:09:33.569Z,596.00
2022-09-28T06:10:33.559Z,656.00
2022-09-28T06:11:33.584Z,692.00
2022-09-28T06:12:33.544Z,724.00
2022-09-28T06:13:33.539Z,744.00
2022-09-28T06:14:33.528Z,748.00
2022-09-28T06:15:33.523Z,776.00
2022-09-28T06:16:33.591Z,808.00
2022-09-28T06:17:33.506Z,852.00
2022-09-28T06:18:33.495Z,900.00
2022-09-28T06:19:33.493Z,952.00
2022-09-28T06:20:33.482Z,1040.00
2022-09-28T06:21:33.499Z,1124.00
2022-09-28T06:22:33.465Z,1204.00
2022-09-28T06:23:33.458Z,1264.00
2022-09-28T06:24:33.445Z,1308.00
2022-09-28T06:25:33.439Z,1316.00
2022-09-28T06:26:33.460Z,1320.00
2022-09-28T06:27:33.425Z,1348.00
2022-09-28T06:28:33.417Z,1392.00
2022-09-28T06:29:33.415Z,1428.00
2022-09-28T06:30:33.486Z,1448.00
2022-09-28T06:31:33.426Z,1452.00
2022-09-28T06:32:33.383Z,1488.00
2022-09-28T06:33:33.377Z,1560.00
2022-09-28T06:34:33.381Z,1632.00
2022-09-28T06:35:33.361Z,1692.00
2022-09-28T06:36:33.382Z,1744.00
2022-09-28T06:37:33.348Z,1812.00
2022-09-28T06:38:33.343Z,1912.00
2022-09-28T06:39:33.332Z,1996.00
2022-09-28T06:40:33.368Z,2080.00
2022-09-28T06:41:33.348Z,2148.00
2022-09-28T06:42:33.318Z,2252.00
2022-09-28T06:43:34.493Z,2364.00
2022-09-28T06:44:34.293Z,2460.00
2022-09-28T06:45:33.288Z,2544.00
2022-09-28T06:46:33.376Z,2612.00
2022-09-28T06:47:33.274Z,2688.00
2022-09-28T06:48:33.264Z,2744.00
2022-09-28T06:49:33.256Z,2776.00
2022-09-28T06:50:33.250Z,2796.00
2022-09-28T06:51:33.268Z,2844.00
2022-09-28T06:52:33.232Z,2864.00
2022-09-28T06:53:33.229Z,2804.00
2022-09-28T06:54:33.215Z,2728.00
2022-09-28T06:55:33.211Z,2668.00
2022-09-28T06:56:33.289Z,2624.00
2022-09-28T06:57:33.199Z,2588.00
2022-09-28T06:58:33.185Z,2572.00
2022-09-28T06:59:33.183Z,2620.00
2022-09-28T07:00:33.175Z,2728.00
2022-09-28T07:01:33.222Z,2868.00
2022-09-28T07:02:33.197Z,3052.00
2022-09-28T07:03:33.149Z,3272.00
2022-09-28T07:04:33.147Z,3516.00
2022-09-28T07:05:33.138Z,3852.00
2022-09-28T07:06:33.154Z,4280.00
2022-09-28T07:07:33.123Z,4584.00
2022-09-28T07:08:33.118Z,4772.00
2022-09-28T07:09:35.059Z,4860.00
2022-09-28T07:10:34.104Z,4780.00
2022-09-28T07:11:33.113Z,4584.00
2022-09-28T07:12:33.086Z,4216.00
2022-09-28T07:13:49.870Z,4144.00
2022-09-28T07:14:47.461Z,4180.00
2022-09-28T07:15:35.060Z,4396.00
2022-09-28T07:16:57.633Z,4500.00
2022-09-28T07:17:42.224Z,4932.00
2022-09-28T07:18:34.037Z,5704.00
2022-09-28T07:19:33.023Z,5452.00
2022-09-28T07:20:36.082Z,5480.00
2022-09-28T07:21:34.029Z,6176.00
2022-09-28T07:22:42.209Z,6184.00
2022-09-28T07:23:46.491Z,5724.00
2022-09-28T07:24:34.990Z,5788.00
2022-09-28T07:25:32.987Z,5780.00
2022-09-28T07:26:32.991Z,5504.00
2022-09-28T07:27:32.969Z,4984.00
2022-09-28T07:28:32.957Z,4628.00
2022-09-28T07:29:32.946Z,4268.00
2022-09-28T07:30:32.987Z,3812.00
2022-09-28T07:31:32.956Z,3428.00
2022-09-28T07:32:32.929Z,3256.00
2022-09-28T07:33:32.931Z,3088.00
2022-09-28T07:34:32.896Z,2968.00
2022-09-28T07:35:33.896Z,2828.00
2022-09-28T07:36:32.918Z,2648.00
2022-09-28T07:37:32.881Z,2612.00
2022-09-28T07:38:32.875Z,2604.00
2022-09-28T07:39:32.869Z,2548.00
2022-09-28T07:40:32.882Z,2504.00
2022-09-28T07:41:32.881Z,2528.00
2022-09-28T07:42:32.852Z,2604.00
2022-09-28T07:43:32.844Z,2628.00
2022-09-28T07:44:32.835Z,2724.00
2022-09-28T07:45:32.883Z,2796.00
2022-09-28T07:46:32.840Z,3052.00
2022-09-28T07:47:35.231Z,3604.00
2022-09-28T07:48:33.802Z,4032.00
2022-09-28T07:49:32.792Z,4320.00
2022-09-28T07:50:32.785Z,4732.00
2022-09-28T07:51:32.808Z,5068.00
2022-09-28T07:52:32.768Z,5112.00
2022-09-28T07:53:32.757Z,4868.00
2022-09-28T07:54:32.754Z,4552.00
2022-09-28T07:55:33.389Z,4548.00
2022-09-28T07:56:32.764Z,5520.00
2022-09-28T07:57:32.742Z,7160.00
2022-09-28T07:58:32.726Z,8000.00
2022-09-28T07:59:32.713Z,8600.00
2022-09-28T08:00:34.215Z,8900.00
2022-09-28T08:01:33.782Z,8260.00
2022-09-28T08:02:32.741Z,9048.00
2022-09-28T08:03:32.686Z,10604.00
2022-09-28T08:04:32.678Z,11984.00
2022-09-28T08:05:32.673Z,10660.00
2022-09-28T08:06:32.664Z,8588.00
2022-09-28T08:07:32.683Z,9068.00
2022-09-28T08:08:32.653Z,9948.00
2022-09-28T08:09:32.642Z,10136.00
2022-09-28T08:10:32.635Z,10200.00
2022-09-28T08:11:32.625Z,10480.00
2022-09-28T08:12:32.640Z,10220.00
2022-09-28T08:13:32.615Z,9304.00
2022-09-28T08:14:32.599Z,8780.00
2022-09-28T08:15:32.601Z,9028.00
2022-09-28T08:16:32.719Z,9512.00
2022-09-28T08:17:32.608Z,10048.00
2022-09-28T08:18:32.573Z,10276.00
2022-09-28T08:19:32.565Z,10092.00
2022-09-28T08:20:32.560Z,8880.00
2022-09-28T08:21:32.547Z,7636.00
2022-09-28T08:22:32.559Z,6552.00
2022-09-28T08:23:32.528Z,5688.00
2022-09-28T08:24:32.519Z,5608.00
2022-09-28T08:25:32.513Z,3984.00
2022-09-28T08:26:32.506Z,3416.00
2022-09-28T08:27:32.520Z,3152.00
2022-09-28T08:28:32.493Z,3112.00
2022-09-28T08:29:32.483Z,3080.00
2022-09-28T08:30:32.492Z,3160.00
2022-09-28T08:31:32.468Z,3300.00
2022-09-28T08:32:32.481Z,3696.00
2022-09-28T08:33:32.449Z,3644.00
2022-09-28T08:34:32.444Z,3808.00
2022-09-28T08:35:32.438Z,3880.00
2022-09-28T08:36:32.461Z,3764.00
2022-09-28T08:37:32.441Z,3516.00
2022-09-28T08:38:32.408Z,3344.00
2022-09-28T08:39:32.403Z,3144.00
2022-09-28T08:40:32.440Z,3024.00
2022-09-28T08:41:32.411Z,2956.00
2022-09-28T08:42:32.380Z,2944.00
2022-09-28T08:43:32.374Z,3032.00
2022-09-28T08:44:32.412Z,3396.00
2022-09-28T08:45:32.356Z,3980.00
2022-09-28T08:46:32.408Z,4440.00
2022-09-28T08:47:32.343Z,5212.00
2022-09-28T08:48:32.334Z,6272.00
2022-09-28T08:49:32.680Z,7268.00
2022-09-28T08:50:32.318Z,16768.00
2022-09-28T08:51:32.333Z,10036.00
2022-09-28T08:52:32.302Z,12136.00
2022-09-28T08:53:32.288Z,11744.00
2022-09-28T08:54:32.286Z,21472.00
2022-09-28T08:55:32.275Z,16480.00
2022-09-28T08:56:32.302Z,12688.00
2022-09-28T08:57:32.263Z,13612.00
2022-09-28T08:58:32.251Z,22112.00
2022-09-28T08:59:32.249Z,21600.00
2022-09-28T09:00:32.238Z,13160.00
2022-09-28T09:01:32.325Z,10800.00
2022-09-28T09:02:32.290Z,9368.00
2022-09-28T09:03:32.215Z,8248.00
2022-09-28T09:04:32.205Z,7424.00
2022-09-28T09:05:32.199Z,7396.00
2022-09-28T09:06:32.215Z,7160.00
2022-09-28T09:07:32.182Z,6804.00
2022-09-28T09:08:32.177Z,6388.00
2022-09-28T09:09:32.168Z,6352.00
2022-09-28T09:10:32.165Z,14948.00
2022-09-28T09:11:33.183Z,15936.00
2022-09-28T09:12:32.142Z,15696.00
2022-09-28T09:13:32.137Z,15388.00
2022-09-28T09:14:32.129Z,15188.00
2022-09-28T09:15:32.121Z,15244.00
2022-09-28T09:16:32.171Z,9208.00
2022-09-28T09:17:32.104Z,11024.00
2022-09-28T09:18:32.099Z,9584.00
2022-09-28T09:19:32.091Z,9392.00
2022-09-28T09:20:32.088Z,9532.00
2022-09-28T09:21:32.104Z,11640.00
2022-09-28T09:22:32.064Z,18560.00
2022-09-28T09:23:32.056Z,11756.00
2022-09-28T09:24:32.048Z,10652.00
2022-09-28T09:25:35.405Z,10460.00
2022-09-28T09:26:34.056Z,9764.00
2022-09-28T09:27:32.032Z,9256.00
2022-09-28T09:28:32.018Z,9060.00
2022-09-28T09:29:32.006Z,8940.00
2022-09-28T09:30:32.107Z,8628.00
2022-09-28T09:31:32.024Z,8052.00
2022-09-28T09:32:31.982Z,7360.00
2022-09-28T09:33:31.978Z,7420.00
2022-09-28T09:34:31.970Z,7800.00
2022-09-28T09:35:31.965Z,8596.00
2022-09-28T09:36:31.979Z,9012.00
2022-09-28T09:37:31.948Z,9152.00
2022-09-28T09:38:31.938Z,8572.00
2022-09-28T09:39:31.933Z,7352.00
2022-09-28T09:40:31.934Z,6508.00
2022-09-28T09:41:31.938Z,6224.00
2022-09-28T09:42:31.909Z,6428.00
2022-09-28T09:43:32.022Z,7212.00
2022-09-28T09:44:31.895Z,7920.00
2022-09-28T09:45:31.892Z,7676.00
2022-09-28T09:46:31.917Z,7696.00
2022-09-28T09:47:31.871Z,8452.00
2022-09-28T09:48:31.868Z,8900.00
2022-09-28T09:49:31.861Z,9276.00
2022-09-28T09:50:31.860Z,10004.00
2022-09-28T09:51:31.866Z,9704.00
2022-09-28T09:52:31.829Z,10016.00
2022-09-28T09:53:34.838Z,10168.00
2022-09-28T09:54:32.825Z,10240.00
2022-09-28T09:55:31.812Z,13056.00
2022-09-28T09:56:31.827Z,12348.00
2022-09-28T09:57:31.801Z,10892.00
2022-09-28T09:58:31.797Z,10136.00
2022-09-28T09:59:31.772Z,9864.00
2022-09-28T10:00:31.769Z,10632.00
2022-09-28T10:01:31.866Z,10664.00
2022-09-28T10:02:31.827Z,10132.00
2022-09-28T10:03:31.750Z,9948.00
2022-09-28T10:04:31.739Z,9584.00
2022-09-28T10:05:31.728Z,8916.00
2022-09-28T10:06:31.753Z,8232.00
2022-09-28T10:07:31.711Z,7800.00
2022-09-28T10:08:31.709Z,7524.00
2022-09-28T10:09:31.700Z,7404.00
2022-09-28T10:10:31.686Z,7128.00
2022-09-28T10:11:31.710Z,6836.00
2022-09-28T10:12:31.680Z,6784.00
2022-09-28T10:13:31.661Z,6732.00
2022-09-28T10:14:31.650Z,6708.00
2022-09-28T10:15:31.646Z,6720.00
2022-09-28T10:16:31.740Z,6640.00
2022-09-28T10:17:31.635Z,6668.00
2022-09-28T10:18:31.633Z,7032.00
2022-09-28T10:19:31.623Z,7184.00
2022-09-28T10:20:31.609Z,7340.00
2022-09-28T10:21:31.602Z,7452.00
2022-09-28T10:22:31.623Z,7076.00
2022-09-28T10:23:31.600Z,7212.00
2022-09-28T10:24:31.592Z,7472.00
2022-09-28T10:25:31.574Z,7628.00
2022-09-28T10:26:31.566Z,7660.00
2022-09-28T10:27:31.588Z,7732.00
2022-09-28T10:28:31.561Z,7744.00
2022-09-28T10:29:31.554Z,7556.00
2022-09-28T10:30:31.583Z,7340.00
2022-09-28T10:31:31.529Z,7276.00
2022-09-28T10:32:31.544Z,7392.00
2022-09-28T10:33:31.516Z,7624.00
2022-09-28T10:34:31.509Z,7800.00
2022-09-28T10:35:31.501Z,7788.00
2022-09-28T10:36:31.490Z,7756.00
2022-09-28T10:37:31.502Z,7596.00
2022-09-28T10:38:31.472Z,7464.00
2022-09-28T10:39:31.467Z,7408.00
2022-09-28T10:40:31.532Z,7512.00
2022-09-28T10:41:31.452Z,7756.00
2022-09-28T10:42:31.468Z,7916.00
2022-09-28T10:43:31.438Z,8052.00
2022-09-28T10:44:31.424Z,8276.00
2022-09-28T10:45:31.418Z,8328.00
2022-09-28T10:46:31.499Z,8296.00
2022-09-28T10:47:32.420Z,8220.00
2022-09-28T10:48:31.394Z,8112.00
2022-09-28T10:49:31.395Z,7936.00
2022-09-28T10:50:31.376Z,7820.00
2022-09-28T10:51:31.388Z,8316.00
2022-09-28T10:52:31.378Z,8360.00
2022-09-28T10:53:31.351Z,8400.00
2022-09-28T10:54:31.344Z,8656.00
2022-09-28T10:55:31.329Z,8960.00
2022-09-28T10:56:31.329Z,9728.00
2022-09-28T10:57:31.353Z,9896.00
2022-09-28T10:58:31.314Z,9776.00
2022-09-28T10:59:31.336Z,11036.00
2022-09-28T11:00:31.302Z,11264.00
2022-09-28T11:01:31.397Z,11792.00
2022-09-28T11:02:35.462Z,12120.00
2022-09-28T11:03:32.272Z,11980.00
2022-09-28T11:04:31.274Z,11688.00
2022-09-28T11:05:31.261Z,11480.00
2022-09-28T11:06:31.266Z,11584.00
2022-09-28T11:07:31.266Z,11776.00
2022-09-28T11:08:31.241Z,9968.00
2022-09-28T11:09:31.509Z,11000.00
2022-09-28T11:10:31.218Z,12088.00
2022-09-28T11:11:31.220Z,10160.00
2022-09-28T11:12:31.228Z,11060.00
2022-09-28T11:13:31.196Z,10640.00
2022-09-28T11:14:31.195Z,8928.00
2022-09-28T11:15:31.200Z,9620.00
2022-09-28T11:16:31.277Z,10896.00
2022-09-28T11:17:31.192Z,10984.00
2022-09-28T11:18:31.167Z,10400.00
2022-09-28T11:19:31.167Z,9744.00
2022-09-28T11:20:31.157Z,8968.00
2022-09-28T11:21:31.156Z,8200.00
2022-09-28T11:22:31.183Z,7860.00
2022-09-28T11:23:31.125Z,7456.00
2022-09-28T11:24:31.108Z,6896.00
2022-09-28T11:25:31.104Z,7064.00
2022-09-28T11:26:31.099Z,8004.00
2022-09-28T11:27:31.107Z,8900.00
2022-09-28T11:28:31.086Z,9344.00
2022-09-28T11:29:31.070Z,10148.00
2022-09-28T11:30:31.132Z,10572.00
2022-09-28T11:31:31.052Z,10180.00
2022-09-28T11:32:31.067Z,9816.00
2022-09-28T11:33:31.057Z,9500.00
2022-09-28T11:34:54.663Z,9908.00
2022-09-28T11:35:33.023Z,11172.00
2022-09-28T11:36:31.011Z,11436.00
2022-09-28T11:37:31.032Z,10280.00
2022-09-28T11:38:30.997Z,8832.00
2022-09-28T11:39:30.991Z,8452.00
2022-09-28T11:40:31.057Z,8652.00
2022-09-28T11:41:30.978Z,8620.00
2022-09-28T11:42:30.995Z,9964.00
2022-09-28T11:43:30.965Z,8412.00
2022-09-28T11:44:33.333Z,8544.00
2022-09-28T11:45:31.958Z,8520.00
2022-09-28T11:46:31.007Z,8780.00
2022-09-28T11:47:30.963Z,8312.00
2022-09-28T11:48:30.928Z,8240.00
2022-09-28T11:49:30.911Z,8252.00
2022-09-28T11:50:30.916Z,8484.00
2022-09-28T11:51:30.899Z,8504.00
2022-09-28T11:52:30.922Z,8088.00
2022-09-28T11:53:30.890Z,7736.00
2022-09-28T11:54:30.885Z,7604.00
2022-09-28T11:55:30.877Z,7516.00
2022-09-28T11:56:30.860Z,7764.00
2022-09-28T11:57:30.878Z,7600.00
2022-09-28T11:58:30.846Z,7524.00
2022-09-28T11:59:30.836Z,7556.00
2022-09-28T12:00:30.829Z,7392.00
2022-09-28T12:01:30.823Z,7408.00
2022-09-28T12:02:30.919Z,7408.00
2022-09-28T12:03:30.969Z,7452.00
2022-09-28T12:04:30.798Z,7492.00
2022-09-28T12:05:30.792Z,7508.00
2022-09-28T12:06:30.784Z,7536.00
2022-09-28T12:07:30.804Z,7516.00
2022-09-28T12:08:30.769Z,7508.00
2022-09-28T12:09:30.792Z,7520.00
2022-09-28T12:10:30.754Z,7564.00
2022-09-28T12:11:30.746Z,7676.00
2022-09-28T12:12:30.768Z,7788.00
2022-09-28T12:13:30.725Z,7852.00
2022-09-28T12:14:30.726Z,8112.00
2022-09-28T12:15:42.209Z,8480.00
2022-09-28T12:17:03.616Z,7980.00
2022-09-28T12:17:32.764Z,7876.00
2022-09-28T12:18:30.688Z,7836.00
2022-09-28T12:19:30.683Z,7948.00
2022-09-28T12:20:30.697Z,8128.00
2022-09-28T12:21:30.672Z,8356.00
2022-09-28T12:22:30.686Z,8360.00
2022-09-28T12:23:30.652Z,8308.00
2022-09-28T12:24:30.647Z,8152.00
2022-09-28T12:25:30.638Z,7864.00
2022-09-28T12:26:34.638Z,7440.00
2022-09-28T12:27:31.640Z,6900.00
2022-09-28T12:28:30.614Z,6364.00
2022-09-28T12:29:30.599Z,5828.00
2022-09-28T12:30:30.635Z,5404.00
2022-09-28T12:31:30.586Z,5136.00
2022-09-28T12:32:30.604Z,5168.00
2022-09-28T12:33:30.573Z,5424.00
2022-09-28T12:34:30.564Z,5640.00