createdAt,value
2023-05-10T00:00:21.829Z,94593.00
2023-05-10T00:01:21.818Z,94589.00
2023-05-10T00:02:21.896Z,94589.00
2023-05-10T00:03:21.858Z,94587.00
2023-05-10T00:04:21.882Z,94584.00
2023-05-10T00:05:21.788Z,94587.00
2023-05-10T00:06:21.773Z,94589.00
2023-05-10T00:07:21.780Z,94587.00
2023-05-10T00:08:21.766Z,94585.00
2023-05-10T00:09:21.792Z,94585.00
2023-05-10T00:10:21.755Z,94587.00
2023-05-10T00:11:23.019Z,94585.00
2023-05-10T00:12:21.839Z,94587.00
2023-05-10T00:13:21.960Z,94591.00
2023-05-10T00:14:21.930Z,94587.00
2023-05-10T00:15:21.965Z,94593.00
2023-05-10T00:16:22.032Z,94587.00
2023-05-10T00:17:22.048Z,94585.00
2023-05-10T00:18:22.078Z,94589.00
2023-05-10T00:19:22.117Z,94587.00
2023-05-10T00:20:22.167Z,94587.00
2023-05-10T00:21:22.202Z,94591.00
2023-05-10T00:22:22.245Z,94591.00
2023-05-10T00:23:22.301Z,94593.00
2023-05-10T00:24:22.321Z,94591.00
2023-05-10T00:25:22.351Z,94589.00
2023-05-10T00:26:22.386Z,94589.00
2023-05-10T00:27:22.420Z,94591.00
2023-05-10T00:28:22.470Z,94591.00
2023-05-10T00:29:22.534Z,94593.00
2023-05-10T00:30:22.538Z,94593.00
2023-05-10T00:31:22.612Z,94595.00
2023-05-10T00:32:22.710Z,94599.00
2023-05-10T00:33:22.690Z,94597.00
2023-05-10T00:34:22.690Z,94597.00
2023-05-10T00:35:22.733Z,94595.00
2023-05-10T00:36:22.785Z,94595.00
2023-05-10T00:37:22.813Z,94595.00
2023-05-10T00:38:22.857Z,94599.00
2023-05-10T00:39:22.892Z,94593.00
2023-05-10T00:40:22.932Z,94593.00
2023-05-10T00:41:22.968Z,94595.00
2023-05-10T00:42:23.004Z,94593.00
2023-05-10T00:43:23.052Z,94595.00
2023-05-10T00:44:23.086Z,94593.00
2023-05-10T00:45:23.148Z,94591.00
2023-05-10T00:46:23.243Z,94595.00
2023-05-10T00:47:23.232Z,94599.00
2023-05-10T00:48:23.249Z,94599.00
2023-05-10T00:49:23.330Z,94597.00
2023-05-10T00:50:23.319Z,94597.00
2023-05-10T00:51:23.365Z,94597.00
2023-05-10T00:52:23.410Z,94595.00
2023-05-10T00:53:23.449Z,94595.00
2023-05-10T00:54:23.476Z,94595.00
2023-05-10T00:55:23.517Z,94597.00
2023-05-10T00:56:23.548Z,94593.00
2023-05-10T00:57:23.584Z,94591.00
2023-05-10T00:58:23.625Z,94593.00
2023-05-10T00:59:23.679Z,94591.00
2023-05-10T01:00:23.696Z,94591.00
2023-05-10T01:01:23.809Z,94593.00
2023-05-10T01:02:23.834Z,94593.00
2023-05-10T01:03:23.817Z,94591.00
2023-05-10T01:04:23.826Z,94593.00
2023-05-10T01:05:23.983Z,94591.00
2023-05-10T01:06:23.928Z,94591.00
2023-05-10T01:07:23.945Z,94593.00
2023-05-10T01:08:23.973Z,94593.00
2023-05-10T01:09:24.013Z,94593.00
2023-05-10T01:10:24.039Z,94593.00
2023-05-10T01:11:24.078Z,94597.00
2023-05-10T01:12:24.170Z,94595.00
2023-05-10T01:13:24.281Z,94597.00
2023-05-10T01:14:24.216Z,94599.00
2023-05-10T01:15:24.241Z,94599.00
2023-05-10T01:16:24.321Z,94599.00
2023-05-10T01:17:24.365Z,94601.00
2023-05-10T01:18:24.356Z,94601.00
2023-05-10T01:19:24.409Z,94601.00
2023-05-10T01:20:24.433Z,94601.00
2023-05-10T01:21:24.481Z,94603.00
2023-05-10T01:22:24.553Z,94607.00
2023-05-10T01:23:24.564Z,94605.00
2023-05-10T01:24:24.599Z,94607.00
2023-05-10T01:25:24.638Z,94609.00
2023-05-10T01:26:24.679Z,94611.00
2023-05-10T01:27:24.720Z,94609.00
2023-05-10T01:28:24.758Z,94611.00
2023-05-10T01:29:24.791Z,94611.00
2023-05-10T01:30:24.989Z,94613.00
2023-05-10T01:31:24.911Z,94615.00
2023-05-10T01:32:24.912Z,94615.00
2023-05-10T01:33:24.969Z,94613.00
2023-05-10T01:34:24.980Z,94613.00
2023-05-10T01:35:25.023Z,94613.00
2023-05-10T01:36:25.077Z,94615.00
2023-05-10T01:37:25.107Z,94613.00
2023-05-10T01:38:25.142Z,94611.00
2023-05-10T01:39:25.189Z,94607.00
2023-05-10T01:40:25.220Z,94609.00
2023-05-10T01:41:25.261Z,94613.00
2023-05-10T01:42:25.307Z,94611.00
2023-05-10T01:43:25.357Z,94611.00
2023-05-10T01:44:25.413Z,94611.00
2023-05-10T01:45:25.428Z,94613.00
2023-05-10T01:46:25.513Z,94615.00
2023-05-10T01:47:25.535Z,94611.00
2023-05-10T01:48:25.577Z,94611.00
2023-05-10T01:49:25.647Z,94607.00
2023-05-10T01:50:25.658Z,94607.00
2023-05-10T01:51:25.699Z,94605.00
2023-05-10T01:52:25.748Z,94605.00
2023-05-10T01:53:25.792Z,94603.00
2023-05-10T01:54:25.849Z,94601.00
2023-05-10T01:55:25.875Z,94601.00
2023-05-10T01:56:26.141Z,94601.00
2023-05-10T01:57:25.968Z,94603.00
2023-05-10T01:58:26.007Z,94601.00
2023-05-10T01:59:26.075Z,94603.00
2023-05-10T02:00:26.120Z,94603.00
2023-05-10T02:01:26.164Z,94601.00
2023-05-10T02:02:26.262Z,94603.00
2023-05-10T02:03:26.303Z,94599.00
2023-05-10T02:04:26.295Z,94599.00
2023-05-10T02:05:26.366Z,94603.00
2023-05-10T02:06:26.384Z,94599.00
2023-05-10T02:07:26.433Z,94599.00
2023-05-10T02:08:26.476Z,94599.00
2023-05-10T02:09:26.526Z,94599.00
2023-05-10T02:10:26.578Z,94601.00
2023-05-10T02:11:26.641Z,94603.00
2023-05-10T02:12:26.665Z,94601.00
2023-05-10T02:13:26.834Z,94599.00
2023-05-10T02:14:26.760Z,94601.00
2023-05-10T02:15:26.800Z,94603.00
2023-05-10T02:16:26.864Z,94603.00
2023-05-10T02:17:26.940Z,94601.00
2023-05-10T02:18:26.940Z,94601.00
2023-05-10T02:19:26.989Z,94603.00
2023-05-10T02:20:27.032Z,94603.00
2023-05-10T02:21:27.114Z,94603.00
2023-05-10T02:22:27.125Z,94603.00
2023-05-10T02:23:27.171Z,94603.00
2023-05-10T02:24:27.218Z,94605.00
2023-05-10T02:25:27.307Z,94605.00
2023-05-10T02:26:27.322Z,94603.00
2023-05-10T02:27:27.375Z,94603.00
2023-05-10T02:28:27.414Z,94603.00
2023-05-10T02:29:27.466Z,94603.00
2023-05-10T02:30:27.528Z,94603.00
2023-05-10T02:31:27.597Z,94605.00
2023-05-10T02:32:27.660Z,94605.00
2023-05-10T02:33:27.688Z,94607.00
2023-05-10T02:34:27.732Z,94605.00
2023-05-10T02:35:27.786Z,94607.00
2023-05-10T02:36:27.818Z,94609.00
2023-05-10T02:37:27.889Z,94609.00
2023-05-10T02:38:27.955Z,94609.00
2023-05-10T02:39:27.965Z,94609.00
2023-05-10T02:40:28.853Z,94609.00
2023-05-10T02:41:28.056Z,94605.00
2023-05-10T02:42:28.102Z,94603.00
2023-05-10T02:43:28.157Z,94609.00
2023-05-10T02:44:28.201Z,94609.00
2023-05-10T02:45:28.247Z,94613.00
2023-05-10T02:46:28.381Z,94609.00
2023-05-10T02:47:28.387Z,94611.00
2023-05-10T02:48:28.390Z,94613.00
2023-05-10T02:49:28.454Z,94613.00
2023-05-10T02:50:28.487Z,94613.00
2023-05-10T02:51:28.533Z,94613.00
2023-05-10T02:52:28.578Z,94613.00
2023-05-10T02:53:28.699Z,94613.00
2023-05-10T02:54:28.680Z,94613.00
2023-05-10T02:55:28.716Z,94615.00
2023-05-10T02:56:28.774Z,94615.00
2023-05-10T02:57:28.832Z,94617.00
2023-05-10T02:58:28.884Z,94619.00
2023-05-10T02:59:28.916Z,94617.00
2023-05-10T03:00:28.994Z,94621.00
2023-05-10T03:01:29.060Z,94621.00
2023-05-10T03:02:29.111Z,94623.00
2023-05-10T03:03:29.112Z,94627.00
2023-05-10T03:04:29.188Z,94621.00
2023-05-10T03:05:29.214Z,94627.00
2023-05-10T03:06:29.266Z,94627.00
2023-05-10T03:07:29.311Z,94629.00
2023-05-10T03:08:29.351Z,94629.00
2023-05-10T03:09:29.503Z,94629.00
2023-05-10T03:10:29.453Z,94631.00
2023-05-10T03:11:29.495Z,94632.00
2023-05-10T03:12:29.546Z,94629.00
2023-05-10T03:13:29.633Z,94631.00
2023-05-10T03:14:29.632Z,94631.00
2023-05-10T03:15:29.675Z,94631.00
2023-05-10T03:16:29.790Z,94632.00
2023-05-10T03:17:29.797Z,94631.00
2023-05-10T03:18:29.809Z,94629.00
2023-05-10T03:19:29.864Z,94627.00
2023-05-10T03:20:29.901Z,94625.00
2023-05-10T03:21:29.957Z,94625.00
2023-05-10T03:22:30.007Z,94625.00
2023-05-10T03:23:30.039Z,94623.00
2023-05-10T03:24:30.114Z,94625.00
2023-05-10T03:25:30.164Z,94625.00
2023-05-10T03:26:30.223Z,94627.00
2023-05-10T03:27:30.246Z,94625.00
2023-05-10T03:28:30.302Z,94627.00
2023-05-10T03:29:30.353Z,94629.00
2023-05-10T03:30:30.393Z,94629.00
2023-05-10T03:31:30.460Z,94631.00
2023-05-10T03:32:30.518Z,94632.00
2023-05-10T03:33:30.538Z,94632.00
2023-05-10T03:34:30.590Z,94632.00
2023-05-10T03:35:30.642Z,94631.00
2023-05-10T03:36:30.690Z,94631.00
2023-05-10T03:37:30.751Z,94632.00
2023-05-10T03:38:30.851Z,94631.00
2023-05-10T03:39:30.839Z,94632.00
2023-05-10T03:40:30.881Z,94634.00
2023-05-10T03:41:30.960Z,94634.00
2023-05-10T03:42:30.985Z,94634.00
2023-05-10T03:43:31.041Z,94638.00
2023-05-10T03:44:31.079Z,94636.00
2023-05-10T03:45:31.122Z,94636.00
2023-05-10T03:46:31.215Z,94638.00
2023-05-10T03:47:31.301Z,94640.00
2023-05-10T03:48:31.299Z,94636.00
2023-05-10T03:49:31.328Z,94640.00
2023-05-10T03:50:31.376Z,94636.00
2023-05-10T03:51:31.427Z,94640.00
2023-05-10T03:52:31.497Z,94640.00
2023-05-10T03:53:31.551Z,94640.00
2023-05-10T03:54:31.604Z,94640.00
2023-05-10T03:55:31.642Z,94642.00
2023-05-10T03:56:31.697Z,94646.00
2023-05-10T03:57:31.766Z,94644.00
2023-05-10T03:58:31.799Z,94646.00
2023-05-10T03:59:31.858Z,94648.00
2023-05-10T04:00:31.904Z,94644.00
2023-05-10T04:01:31.985Z,94646.00
2023-05-10T04:02:32.089Z,94646.00
2023-05-10T04:03:32.239Z,94646.00
2023-05-10T04:04:32.113Z,94648.00
2023-05-10T04:05:32.169Z,94646.00
2023-05-10T04:06:32.269Z,94648.00
2023-05-10T04:07:32.276Z,94648.00
2023-05-10T04:08:32.330Z,94648.00
2023-05-10T04:09:32.393Z,94648.00
2023-05-10T04:10:32.453Z,94646.00
2023-05-10T04:11:32.485Z,94648.00
2023-05-10T04:12:32.541Z,94648.00
2023-05-10T04:13:32.613Z,94648.00
2023-05-10T04:14:32.637Z,94652.00
2023-05-10T04:15:32.674Z,94650.00
2023-05-10T04:16:32.755Z,94654.00
2023-05-10T04:17:32.797Z,94662.00
2023-05-10T04:18:32.832Z,94654.00
2023-05-10T04:19:32.876Z,94654.00
2023-05-10T04:20:32.973Z,94664.00
2023-05-10T04:21:32.971Z,94662.00
2023-05-10T04:22:33.026Z,94662.00
2023-05-10T04:23:33.086Z,94664.00
2023-05-10T04:24:33.136Z,94666.00
2023-05-10T04:25:33.207Z,94666.00
2023-05-10T04:26:33.232Z,94666.00
2023-05-10T04:27:33.285Z,94668.00
2023-05-10T04:28:33.350Z,94670.00
2023-05-10T04:29:33.430Z,94670.00
2023-05-10T04:30:33.483Z,94672.00
2023-05-10T04:31:33.490Z,94670.00
2023-05-10T04:32:33.573Z,94672.00
2023-05-10T04:33:33.586Z,94674.00
2023-05-10T04:34:33.635Z,94672.00
2023-05-10T04:35:33.684Z,94674.00
2023-05-10T04:36:33.737Z,94674.00
2023-05-10T04:37:33.794Z,94674.00
2023-05-10T04:38:33.836Z,94674.00
2023-05-10T04:39:33.923Z,94676.00
2023-05-10T04:40:33.952Z,94674.00
2023-05-10T04:41:33.979Z,94676.00
2023-05-10T04:42:34.031Z,94677.00
2023-05-10T04:43:34.088Z,94676.00
2023-05-10T04:44:34.155Z,94679.00
2023-05-10T04:45:34.236Z,94679.00
2023-05-10T04:46:34.297Z,94677.00
2023-05-10T04:47:34.313Z,94677.00
2023-05-10T04:48:34.336Z,94679.00
2023-05-10T04:49:34.385Z,94679.00
2023-05-10T04:50:34.434Z,94679.00
2023-05-10T04:51:34.492Z,94677.00
2023-05-10T04:52:34.524Z,94677.00
2023-05-10T04:53:34.571Z,94679.00
2023-05-10T04:54:34.621Z,94679.00
2023-05-10T04:55:34.691Z,94682.00
2023-05-10T04:56:34.833Z,94679.00
2023-05-10T04:57:34.756Z,94679.00
2023-05-10T04:58:34.800Z,94682.00
2023-05-10T04:59:34.852Z,94679.00
2023-05-10T05:00:34.903Z,94679.00
2023-05-10T05:01:35.059Z,94679.00
2023-05-10T05:02:35.051Z,94684.00
2023-05-10T05:03:35.138Z,94684.00
2023-05-10T05:04:35.096Z,94684.00
2023-05-10T05:05:35.159Z,94684.00
2023-05-10T05:06:35.191Z,94689.00
2023-05-10T05:07:35.228Z,94687.00
2023-05-10T05:08:35.284Z,94687.00
2023-05-10T05:09:35.337Z,94691.00
2023-05-10T05:10:35.373Z,94689.00
2023-05-10T05:11:35.427Z,94689.00
2023-05-10T05:12:35.467Z,94693.00
2023-05-10T05:13:35.518Z,94693.00
2023-05-10T05:14:35.582Z,94691.00
2023-05-10T05:15:35.646Z,94695.00
2023-05-10T05:16:35.790Z,94691.00
2023-05-10T05:17:35.755Z,94691.00
2023-05-10T05:18:35.777Z,94693.00
2023-05-10T05:19:36.172Z,94693.00
2023-05-10T05:20:36.172Z,94691.00
2023-05-10T05:21:35.934Z,94691.00
2023-05-10T05:22:36.010Z,94691.00
2023-05-10T05:23:36.023Z,94691.00
2023-05-10T05:24:36.057Z,94691.00
2023-05-10T05:25:36.106Z,94697.00
2023-05-10T05:26:36.226Z,94693.00
2023-05-10T05:27:36.195Z,94691.00
2023-05-10T05:28:36.239Z,94691.00
2023-05-10T05:29:36.288Z,94693.00
2023-05-10T05:30:36.329Z,94691.00
2023-05-10T05:31:36.417Z,94691.00
2023-05-10T05:32:36.520Z,94695.00
2023-05-10T05:33:36.467Z,94695.00
2023-05-10T05:34:36.494Z,94695.00
2023-05-10T05:35:36.532Z,94693.00
2023-05-10T05:36:37.657Z,94693.00
2023-05-10T05:37:36.593Z,94699.00
2023-05-10T05:38:36.630Z,94701.00
2023-05-10T05:39:36.674Z,94699.00
2023-05-10T05:40:36.714Z,94703.00
2023-05-10T05:41:36.756Z,94701.00
2023-05-10T05:42:36.830Z,94703.00
2023-05-10T05:43:38.321Z,94701.00
2023-05-10T05:44:37.187Z,94701.00
2023-05-10T05:45:36.868Z,94703.00
2023-05-10T05:46:36.802Z,94703.00
2023-05-10T05:47:36.833Z,94707.00
2023-05-10T05:48:36.803Z,94707.00
2023-05-10T05:49:52.800Z,94707.00
2023-05-10T05:50:37.198Z,94709.00
2023-05-10T05:51:36.771Z,94713.00
2023-05-10T05:52:36.770Z,94709.00
2023-05-10T05:53:36.760Z,94709.00
2023-05-10T05:54:37.185Z,94713.00
2023-05-10T05:55:36.740Z,94713.00
2023-05-10T05:56:36.745Z,94713.00
2023-05-10T05:57:37.224Z,94713.00
2023-05-10T05:58:36.715Z,94717.00
2023-05-10T05:59:37.186Z,94715.00
2023-05-10T06:00:36.729Z,94715.00
2023-05-10T06:01:36.694Z,94715.00
2023-05-10T06:02:36.894Z,94715.00
2023-05-10T06:03:37.774Z,94713.00
2023-05-10T06:04:37.728Z,94711.00
2023-05-10T06:05:36.701Z,94715.00
2023-05-10T06:06:36.675Z,94711.00
2023-05-10T06:07:36.690Z,94711.00
2023-05-10T06:08:36.652Z,94711.00
2023-05-10T06:09:36.652Z,94715.00
2023-05-10T06:10:36.660Z,94715.00
2023-05-10T06:11:36.630Z,94713.00
2023-05-10T06:12:36.710Z,94713.00
2023-05-10T06:13:36.695Z,94719.00
2023-05-10T06:14:36.644Z,94717.00
2023-05-10T06:15:36.668Z,94719.00
2023-05-10T06:16:36.650Z,94719.00
2023-05-10T06:17:36.652Z,94717.00
2023-05-10T06:18:36.607Z,94721.00
2023-05-10T06:19:36.571Z,94719.00
2023-05-10T06:20:36.561Z,94719.00
2023-05-10T06:21:37.243Z,94719.00
2023-05-10T06:22:36.558Z,94723.00
2023-05-10T06:23:36.550Z,94723.00
2023-05-10T06:24:36.698Z,94723.00
2023-05-10T06:25:36.860Z,94723.00
2023-05-10T06:26:36.526Z,94721.00
2023-05-10T06:27:36.510Z,94724.00
2023-05-10T06:28:36.518Z,94724.00
2023-05-10T06:29:36.704Z,94723.00
2023-05-10T06:30:36.515Z,94724.00
2023-05-10T06:31:36.604Z,94726.00
2023-05-10T06:32:36.622Z,94723.00
2023-05-10T06:33:36.594Z,94723.00
2023-05-10T06:34:36.699Z,94724.00
2023-05-10T06:35:36.676Z,94724.00
2023-05-10T06:36:36.727Z,94723.00
2023-05-10T06:37:36.808Z,94726.00
2023-05-10T06:38:37.210Z,94724.00
2023-05-10T06:39:36.903Z,94723.00
2023-05-10T06:40:36.925Z,94728.00
2023-05-10T06:41:36.988Z,94726.00
2023-05-10T06:42:37.031Z,94726.00
2023-05-10T06:43:37.104Z,94728.00
2023-05-10T06:44:37.205Z,94728.00
2023-05-10T06:45:37.240Z,94730.00
2023-05-10T06:46:37.372Z,94730.00
2023-05-10T06:47:38.903Z,94730.00
2023-05-10T06:48:37.352Z,94730.00
2023-05-10T06:49:37.708Z,94730.00
2023-05-10T06:51:09.582Z,94730.00
2023-05-10T06:51:37.325Z,94726.00
2023-05-10T06:52:37.360Z,94728.00
2023-05-10T06:53:40.544Z,94728.00
2023-05-10T06:54:37.715Z,94730.00
2023-05-10T06:55:37.298Z,94728.00
2023-05-10T06:56:37.296Z,94730.00
2023-05-10T06:57:37.315Z,94732.00
2023-05-10T06:58:37.290Z,94736.00
2023-05-10T06:59:37.326Z,94734.00
2023-05-10T07:01:09.268Z,94734.00
2023-05-10T07:01:37.292Z,94734.00
2023-05-10T07:02:37.291Z,94734.00
2023-05-10T07:03:37.270Z,94734.00
2023-05-10T07:04:37.754Z,94734.00
2023-05-10T07:05:38.267Z,94732.00
2023-05-10T07:06:37.271Z,94734.00
2023-05-10T07:07:37.237Z,94734.00
2023-05-10T07:08:37.225Z,94736.00
2023-05-10T07:09:37.375Z,94734.00
2023-05-10T07:10:37.233Z,94734.00
2023-05-10T07:11:37.193Z,94738.00
2023-05-10T07:12:37.231Z,94738.00
2023-05-10T07:13:37.242Z,94738.00
2023-05-10T07:14:37.177Z,94740.00
2023-05-10T07:15:37.173Z,94742.00
2023-05-10T07:16:38.831Z,94744.00
2023-05-10T07:17:37.215Z,94746.00
2023-05-10T07:18:37.216Z,94746.00
2023-05-10T07:19:37.141Z,94740.00
2023-05-10T07:20:37.147Z,94740.00
2023-05-10T07:21:37.213Z,94744.00
2023-05-10T07:22:37.159Z,94742.00
2023-05-10T07:23:37.146Z,94748.00
2023-05-10T07:24:37.102Z,94748.00
2023-05-10T07:25:37.124Z,94748.00
2023-05-10T07:26:37.220Z,94746.00
2023-05-10T07:27:37.099Z,94748.00
2023-05-10T07:28:37.227Z,94752.00
2023-05-10T07:29:37.079Z,94754.00
2023-05-10T07:30:37.118Z,94748.00
2023-05-10T07:31:37.127Z,94750.00
2023-05-10T07:32:44.706Z,94754.00
2023-05-10T07:33:37.052Z,94758.00
2023-05-10T07:34:37.219Z,94750.00
2023-05-10T07:35:37.053Z,94756.00
2023-05-10T07:36:44.496Z,94754.00
2023-05-10T07:37:37.052Z,94754.00
2023-05-10T07:38:38.952Z,94756.00
2023-05-10T07:39:37.251Z,94756.00
2023-05-10T07:40:37.007Z,94758.00
2023-05-10T07:41:37.023Z,94760.00
2023-05-10T07:42:37.003Z,94758.00
2023-05-10T07:43:37.018Z,94758.00
2023-05-10T07:44:37.264Z,94758.00
2023-05-10T07:45:37.059Z,94758.00
2023-05-10T07:46:36.990Z,94762.00
2023-05-10T07:47:36.953Z,94762.00
2023-05-10T07:48:36.982Z,94764.00
2023-05-10T07:49:37.247Z,94762.00
2023-05-10T07:50:36.957Z,94760.00
2023-05-10T07:51:36.935Z,94764.00
2023-05-10T07:52:37.150Z,94766.00
2023-05-10T07:53:36.904Z,94766.00
2023-05-10T07:54:37.228Z,94770.00
2023-05-10T07:55:36.900Z,94766.00
2023-05-10T07:56:37.075Z,94768.00
2023-05-10T07:57:36.909Z,94768.00
2023-05-10T07:58:36.886Z,94768.00
2023-05-10T07:59:38.259Z,94768.00
2023-05-10T08:00:36.874Z,94766.00
2023-05-10T08:01:37.241Z,94764.00
2023-05-10T08:02:37.069Z,94766.00
2023-05-10T08:03:36.946Z,94764.00
2023-05-10T08:04:36.935Z,94764.00
2023-05-10T08:05:36.896Z,94764.00
2023-05-10T08:06:37.242Z,94766.00
2023-05-10T08:07:36.897Z,94766.00
2023-05-10T08:08:36.916Z,94766.00
2023-05-10T08:09:36.936Z,94768.00
2023-05-10T08:10:36.946Z,94770.00
2023-05-10T08:11:36.966Z,94766.00
2023-05-10T08:12:36.983Z,94768.00
2023-05-10T08:13:37.050Z,94768.00
2023-05-10T08:14:37.015Z,94766.00
2023-05-10T08:15:37.049Z,94766.00
2023-05-10T08:16:37.065Z,94768.00
2023-05-10T08:17:37.079Z,94770.00
2023-05-10T08:18:37.133Z,94772.00
2023-05-10T08:19:37.117Z,94770.00
2023-05-10T08:20:37.131Z,94774.00
2023-05-10T08:21:37.161Z,94772.00
2023-05-10T08:22:37.181Z,94774.00
2023-05-10T08:23:37.191Z,94772.00
2023-05-10T08:24:37.204Z,94774.00
2023-05-10T08:25:37.239Z,94778.00
2023-05-10T08:26:37.249Z,94776.00
2023-05-10T08:27:37.257Z,94778.00
2023-05-10T08:28:37.306Z,94779.00
2023-05-10T08:29:48.946Z,94781.00
2023-05-10T08:30:37.298Z,94783.00
2023-05-10T08:31:37.313Z,94785.00
2023-05-10T08:32:37.313Z,94787.00
2023-05-10T08:33:37.278Z,94787.00
2023-05-10T08:34:38.277Z,94789.00
2023-05-10T08:35:37.734Z,94787.00
2023-05-10T08:36:37.256Z,94787.00
2023-05-10T08:37:37.258Z,94787.00
2023-05-10T08:38:37.268Z,94791.00
2023-05-10T08:39:37.771Z,94791.00
2023-05-10T08:41:09.029Z,94791.00
2023-05-10T08:41:37.426Z,94789.00
2023-05-10T08:42:37.238Z,94791.00
2023-05-10T08:43:37.287Z,94795.00
2023-05-10T08:44:37.274Z,94795.00
2023-05-10T08:45:37.312Z,94793.00
2023-05-10T08:46:37.258Z,94793.00
2023-05-10T08:47:37.256Z,94789.00
2023-05-10T08:48:37.192Z,94793.00
2023-05-10T08:49:37.182Z,94793.00
2023-05-10T08:50:37.245Z,94791.00
2023-05-10T08:51:37.169Z,94793.00
2023-05-10T08:52:37.157Z,94795.00
2023-05-10T08:53:37.155Z,94797.00
2023-05-10T08:54:38.269Z,94799.00
2023-05-10T08:55:37.132Z,94799.00
2023-05-10T08:56:37.125Z,94799.00
2023-05-10T08:57:37.130Z,94801.00
2023-05-10T08:58:40.478Z,94801.00
2023-05-10T08:59:37.101Z,94803.00
2023-05-10T09:00:37.147Z,94805.00
2023-05-10T09:01:37.120Z,94805.00
2023-05-10T09:02:37.115Z,94805.00
2023-05-10T09:03:37.158Z,94807.00
2023-05-10T09:04:37.394Z,94809.00
2023-05-10T09:05:37.067Z,94807.00
2023-05-10T09:06:37.056Z,94807.00
2023-05-10T09:07:37.051Z,94807.00
2023-05-10T09:08:37.045Z,94809.00
2023-05-10T09:09:37.287Z,94809.00
2023-05-10T09:10:37.023Z,94809.00
2023-05-10T09:11:37.025Z,94811.00
2023-05-10T09:12:37.005Z,94809.00
2023-05-10T09:13:36.995Z,94809.00
2023-05-10T09:14:37.588Z,94811.00
2023-05-10T09:15:37.254Z,94809.00
2023-05-10T09:16:36.997Z,94811.00
2023-05-10T09:17:37.010Z,94811.00
2023-05-10T09:18:36.982Z,94811.00
2023-05-10T09:19:36.955Z,94811.00
2023-05-10T09:20:37.277Z,94815.00
2023-05-10T09:21:37.048Z,94811.00
2023-05-10T09:22:36.998Z,94811.00
2023-05-10T09:23:36.939Z,94813.00
2023-05-10T09:24:36.934Z,94813.00
2023-05-10T09:25:37.259Z,94813.00
2023-05-10T09:26:36.912Z,94813.00
2023-05-10T09:27:36.898Z,94815.00
2023-05-10T09:28:36.969Z,94817.00
2023-05-10T09:29:37.294Z,94818.00
2023-05-10T09:30:37.015Z,94820.00
2023-05-10T09:31:37.033Z,94817.00
2023-05-10T09:32:37.094Z,94818.00
2023-05-10T09:33:38.218Z,94818.00
2023-05-10T09:34:37.267Z,94818.00
2023-05-10T09:35:37.288Z,94820.00
2023-05-10T09:36:37.301Z,94817.00
2023-05-10T09:37:37.265Z,94818.00
2023-05-10T09:38:37.761Z,94820.00
2023-05-10T09:39:37.335Z,94818.00
2023-05-10T09:40:37.373Z,94818.00
2023-05-10T09:41:37.424Z,94818.00
2023-05-10T09:42:37.461Z,94817.00
2023-05-10T09:43:37.764Z,94815.00
2023-05-10T09:44:37.609Z,94817.00
2023-05-10T09:45:39.188Z,94815.00
2023-05-10T09:46:37.723Z,94813.00
2023-05-10T09:47:37.703Z,94811.00
2023-05-10T09:48:37.630Z,94811.00
2023-05-10T09:49:37.842Z,94813.00
2023-05-10T09:50:37.658Z,94809.00
2023-05-10T09:51:37.668Z,94811.00
2023-05-10T09:52:37.591Z,94813.00
2023-05-10T09:53:37.772Z,94815.00
2023-05-10T09:54:37.637Z,94815.00
2023-05-10T09:55:37.585Z,94817.00
2023-05-10T09:56:37.900Z,94817.00
2023-05-10T09:57:37.562Z,94820.00
2023-05-10T09:58:37.554Z,94817.00
2023-05-10T09:59:37.549Z,94818.00
2023-05-10T10:00:37.777Z,94818.00
2023-05-10T10:01:37.696Z,94817.00
2023-05-10T10:02:37.576Z,94817.00
2023-05-10T10:03:37.522Z,94815.00
2023-05-10T10:04:37.566Z,94817.00
2023-05-10T10:05:37.809Z,94815.00
2023-05-10T10:06:37.497Z,94818.00
2023-05-10T10:07:37.499Z,94818.00
2023-05-10T10:08:37.488Z,94820.00
2023-05-10T10:09:37.522Z,94818.00
2023-05-10T10:10:37.790Z,94815.00
2023-05-10T10:11:37.489Z,94813.00
2023-05-10T10:12:37.464Z,94813.00
2023-05-10T10:13:37.531Z,94811.00
2023-05-10T10:14:37.457Z,94811.00
2023-05-10T10:15:37.847Z,94813.00
2023-05-10T10:16:39.935Z,94813.00
2023-05-10T10:17:37.561Z,94817.00
2023-05-10T10:18:37.841Z,94815.00
2023-05-10T10:19:38.216Z,94817.00
2023-05-10T10:20:37.792Z,94818.00
2023-05-10T10:21:37.521Z,94817.00
2023-05-10T10:22:37.502Z,94815.00
2023-05-10T10:23:37.506Z,94817.00
2023-05-10T10:24:37.488Z,94817.00
2023-05-10T10:25:37.789Z,94820.00
2023-05-10T10:26:37.453Z,94822.00
2023-05-10T10:27:37.463Z,94818.00
2023-05-10T10:28:37.456Z,94820.00
2023-05-10T10:29:40.687Z,94824.00
2023-05-10T10:30:37.798Z,94822.00
2023-05-10T10:31:37.594Z,94824.00
2023-05-10T10:32:38.489Z,94824.00
2023-05-10T10:33:37.555Z,94822.00
2023-05-10T10:34:37.409Z,94824.00
2023-05-10T10:35:37.797Z,94822.00
2023-05-10T10:36:37.395Z,94824.00
2023-05-10T10:37:37.405Z,94820.00
2023-05-10T10:38:37.392Z,94824.00
2023-05-10T10:39:37.973Z,94826.00
2023-05-10T10:40:37.358Z,94826.00
2023-05-10T10:41:37.792Z,94824.00
2023-05-10T10:42:37.342Z,94824.00
2023-05-10T10:43:37.433Z,94822.00
2023-05-10T10:44:37.441Z,94822.00
2023-05-10T10:45:37.440Z,94824.00
2023-05-10T10:46:37.465Z,94826.00
2023-05-10T10:47:37.498Z,94822.00
2023-05-10T10:48:37.496Z,94824.00
2023-05-10T10:49:37.516Z,94824.00
2023-05-10T10:50:38.108Z,94826.00
2023-05-10T10:51:37.794Z,94822.00
2023-05-10T10:52:37.605Z,94824.00
2023-05-10T10:53:37.639Z,94822.00
2023-05-10T10:54:37.811Z,94824.00
2023-05-10T10:55:37.656Z,94822.00
2023-05-10T10:56:37.733Z,94820.00
2023-05-10T10:57:37.801Z,94822.00
2023-05-10T10:58:37.720Z,94822.00
2023-05-10T10:59:37.738Z,94820.00
2023-05-10T11:00:38.330Z,94817.00
2023-05-10T11:01:37.852Z,94818.00
2023-05-10T11:02:37.793Z,94815.00
2023-05-10T11:03:37.795Z,94815.00
2023-05-10T11:04:38.328Z,94815.00
2023-05-10T11:05:37.826Z,94811.00
2023-05-10T11:06:37.835Z,94809.00
2023-05-10T11:07:37.859Z,94811.00
2023-05-10T11:08:38.398Z,94807.00
2023-05-10T11:09:38.428Z,94809.00
2023-05-10T11:10:37.936Z,94807.00
2023-05-10T11:11:38.303Z,94805.00
2023-05-10T11:12:37.972Z,94803.00
2023-05-10T11:13:38.011Z,94803.00
2023-05-10T11:14:38.053Z,94805.00
2023-05-10T11:15:38.090Z,94801.00
2023-05-10T11:16:38.368Z,94799.00
2023-05-10T11:17:38.221Z,94799.00
2023-05-10T11:18:41.445Z,94801.00
2023-05-10T11:19:38.200Z,94801.00
2023-05-10T11:20:38.191Z,94801.00
2023-05-10T11:21:38.185Z,94801.00
2023-05-10T11:22:38.177Z,94803.00
2023-05-10T11:23:38.165Z,94803.00
2023-05-10T11:24:38.159Z,94803.00
2023-05-10T11:25:38.174Z,94805.00
2023-05-10T11:26:38.171Z,94801.00
2023-05-10T11:27:38.137Z,94799.00
2023-05-10T11:28:38.131Z,94799.00
2023-05-10T11:29:38.133Z,94799.00
2023-05-10T11:30:38.145Z,94795.00
2023-05-10T11:31:38.113Z,94797.00
2023-05-10T11:32:38.148Z,94797.00
2023-05-10T11:33:38.101Z,94795.00
2023-05-10T11:34:38.122Z,94797.00
2023-05-10T11:35:38.090Z,94797.00
2023-05-10T11:36:38.114Z,94795.00
2023-05-10T11:37:38.072Z,94793.00
2023-05-10T11:38:38.069Z,94793.00
2023-05-10T11:39:38.109Z,94793.00
2023-05-10T11:40:38.166Z,94793.00
2023-05-10T11:41:38.246Z,94793.00
2023-05-10T11:42:38.341Z,94795.00
2023-05-10T11:43:38.337Z,94795.00
2023-05-10T11:44:38.393Z,94795.00