createdAt,value
2018-12-07T00:01:48.137Z,11.03
2018-12-07T00:04:15.967Z,10.60
2018-12-07T00:06:43.539Z,9.97
2018-12-07T00:09:11.868Z,9.00
2018-12-07T00:11:39.426Z,7.47
2018-12-07T00:14:07.271Z,7.87
2018-12-07T00:16:34.865Z,7.57
2018-12-07T00:19:02.409Z,18.80
2018-12-07T00:21:30.304Z,19.23
2018-12-07T00:23:58.077Z,14.97
2018-12-07T00:26:25.614Z,10.73
2018-12-07T00:28:53.193Z,11.70
2018-12-07T00:31:20.739Z,9.47
2018-12-07T00:33:48.656Z,7.23
2018-12-07T00:36:16.419Z,11.77
2018-12-07T00:38:44.105Z,10.93
2018-12-07T00:41:11.877Z,12.67
2018-12-07T00:43:40.165Z,19.77
2018-12-07T00:46:08.277Z,10.00
2018-12-07T00:48:35.820Z,11.10
2018-12-07T00:51:03.640Z,10.10
2018-12-07T00:53:31.457Z,8.90
2018-12-07T00:55:59.438Z,7.47
2018-12-07T00:58:27.206Z,6.63
2018-12-07T01:00:54.924Z,6.23
2018-12-07T01:03:22.734Z,7.00
2018-12-07T01:05:50.439Z,6.40
2018-12-07T01:08:18.183Z,5.60
2018-12-07T01:10:45.855Z,5.70
2018-12-07T01:13:13.597Z,5.30
2018-12-07T01:15:41.464Z,10.97
2018-12-07T01:18:09.506Z,7.33
2018-12-07T01:20:37.079Z,11.10
2018-12-07T01:23:04.765Z,5.90
2018-12-07T01:25:32.919Z,8.20
2018-12-07T01:28:00.532Z,7.70
2018-12-07T01:30:28.216Z,6.53
2018-12-07T01:32:55.745Z,6.83
2018-12-07T01:35:23.305Z,5.87
2018-12-07T01:37:51.172Z,6.13
2018-12-07T01:40:19.114Z,7.77
2018-12-07T01:42:47.499Z,5.70
2018-12-07T01:45:15.346Z,5.70
2018-12-07T01:47:45.495Z,5.50
2018-12-07T01:50:14.883Z,9.77
2018-12-07T01:52:42.769Z,7.90
2018-12-07T01:55:10.351Z,5.50
2018-12-07T01:57:37.909Z,5.30
2018-12-07T02:00:07.577Z,5.23
2018-12-07T02:02:35.539Z,5.00
2018-12-07T02:05:03.349Z,5.50
2018-12-07T02:07:32.990Z,6.97
2018-12-07T02:10:00.767Z,7.30
2018-12-07T02:12:28.697Z,28.83
2018-12-07T02:14:56.528Z,8.20
2018-12-07T02:17:24.565Z,23.57
2018-12-07T02:19:52.178Z,8.73
2018-12-07T02:22:19.888Z,6.03
2018-12-07T02:24:47.579Z,5.03
2018-12-07T02:27:16.285Z,6.40
2018-12-07T02:29:44.156Z,5.90
2018-12-07T02:32:12.591Z,8.60
2018-12-07T02:34:40.186Z,6.43
2018-12-07T02:37:07.958Z,5.27
2018-12-07T02:39:35.498Z,4.70
2018-12-07T02:42:03.281Z,4.93
2018-12-07T02:44:31.080Z,5.57
2018-12-07T02:46:58.751Z,7.60
2018-12-07T02:49:26.312Z,8.87
2018-12-07T02:51:54.130Z,13.07
2018-12-07T02:54:21.785Z,14.97
2018-12-07T02:56:49.379Z,11.90
2018-12-07T02:59:17.090Z,10.53
2018-12-07T03:01:44.618Z,4.90
2018-12-07T03:04:12.440Z,5.23
2018-12-07T03:06:40.087Z,4.87
2018-12-07T03:09:07.703Z,5.60
2018-12-07T03:11:35.311Z,4.83
2018-12-07T03:14:03.069Z,5.57
2018-12-07T03:16:30.600Z,4.77
2018-12-07T03:18:58.596Z,6.57
2018-12-07T03:21:26.666Z,7.27
2018-12-07T03:23:54.267Z,4.37
2018-12-07T03:26:21.837Z,6.20
2018-12-07T03:28:49.362Z,7.10
2018-12-07T03:31:17.051Z,10.27
2018-12-07T03:33:44.752Z,6.37
2018-12-07T03:36:12.373Z,8.00
2018-12-07T03:38:39.900Z,5.53
2018-12-07T03:41:07.491Z,5.03
2018-12-07T03:43:35.401Z,11.30
2018-12-07T03:46:02.936Z,7.03
2018-12-07T03:48:30.520Z,3.40
2018-12-07T03:50:58.127Z,15.47
2018-12-07T03:53:25.903Z,13.80
2018-12-07T03:55:53.737Z,14.23
2018-12-07T03:58:21.365Z,5.87
2018-12-07T04:00:48.906Z,4.60
2018-12-07T04:03:16.731Z,3.47
2018-12-07T04:05:44.262Z,4.17
2018-12-07T04:08:12.051Z,4.23
2018-12-07T04:10:39.621Z,3.50
2018-12-07T04:13:07.151Z,6.47
2018-12-07T04:15:35.083Z,5.80
2018-12-07T04:18:02.834Z,5.80
2018-12-07T04:20:30.693Z,6.47
2018-12-07T04:22:58.253Z,4.63
2018-12-07T04:25:25.827Z,3.93
2018-12-07T04:27:53.357Z,3.70
2018-12-07T04:30:23.898Z,3.90
2018-12-07T04:32:51.689Z,3.53
2018-12-07T04:35:19.235Z,3.50
2018-12-07T04:37:46.963Z,4.17
2018-12-07T04:40:14.591Z,3.90
2018-12-07T04:42:42.284Z,3.63
2018-12-07T04:45:10.283Z,2.93
2018-12-07T04:47:38.275Z,2.63
2018-12-07T04:50:06.110Z,2.87
2018-12-07T04:52:33.638Z,3.10
2018-12-07T04:55:01.218Z,3.67
2018-12-07T04:57:28.886Z,3.40
2018-12-07T04:59:56.421Z,3.40
2018-12-07T05:02:23.989Z,2.87
2018-12-07T05:04:51.701Z,2.70
2018-12-07T05:07:19.237Z,3.20
2018-12-07T05:09:46.806Z,3.50
2018-12-07T05:12:14.614Z,3.17
2018-12-07T05:14:42.527Z,5.77
2018-12-07T05:17:10.418Z,3.93
2018-12-07T05:19:38.025Z,3.93
2018-12-07T05:22:05.876Z,4.13
2018-12-07T05:24:34.592Z,3.63
2018-12-07T05:27:02.741Z,4.10
2018-12-07T05:29:30.286Z,4.17
2018-12-07T05:31:57.962Z,3.37
2018-12-07T05:34:25.501Z,3.43
2018-12-07T05:36:53.260Z,3.67
2018-12-07T05:39:21.137Z,3.67
2018-12-07T05:41:48.724Z,4.20
2018-12-07T05:44:17.482Z,4.30
2018-12-07T05:46:45.458Z,4.23
2018-12-07T05:49:13.007Z,5.30
2018-12-07T05:51:40.537Z,4.77
2018-12-07T05:54:08.162Z,4.60
2018-12-07T05:56:35.722Z,4.20
2018-12-07T05:59:03.374Z,4.77
2018-12-07T06:01:31.342Z,4.50
2018-12-07T06:03:58.868Z,3.90
2018-12-07T06:06:26.435Z,4.10
2018-12-07T06:08:54.184Z,4.20
2018-12-07T06:11:22.169Z,4.10
2018-12-07T06:13:50.080Z,4.33
2018-12-07T06:16:17.838Z,3.77
2018-12-07T06:18:45.590Z,4.10
2018-12-07T06:21:13.129Z,4.90
2018-12-07T06:23:41.135Z,4.60
2018-12-07T06:26:08.811Z,4.60
2018-12-07T06:28:36.402Z,4.40
2018-12-07T06:31:04.514Z,4.77
2018-12-07T06:33:32.045Z,4.53
2018-12-07T06:35:59.575Z,4.73
2018-12-07T06:38:27.166Z,4.43
2018-12-07T06:40:54.711Z,4.27
2018-12-07T06:43:22.616Z,4.87
2018-12-07T06:45:50.664Z,4.87
2018-12-07T06:48:18.507Z,4.87
2018-12-07T06:50:46.219Z,4.93
2018-12-07T06:53:13.870Z,6.00
2018-12-07T06:55:41.407Z,5.80
2018-12-07T06:58:08.934Z,5.07
2018-12-07T07:00:36.630Z,5.23
2018-12-07T07:03:04.525Z,5.40
2018-12-07T07:05:32.108Z,5.63
2018-12-07T07:07:59.838Z,5.13
2018-12-07T07:10:27.368Z,4.33
2018-12-07T07:12:54.899Z,4.87
2018-12-07T07:15:22.801Z,6.47
2018-12-07T07:17:50.663Z,9.20
2018-12-07T07:20:18.558Z,11.10
2018-12-07T07:22:46.165Z,10.23
2018-12-07T07:25:14.155Z,12.50
2018-12-07T07:27:41.833Z,9.93
2018-12-07T07:30:09.618Z,7.67
2018-12-07T07:32:37.156Z,7.10
2018-12-07T07:35:05.417Z,7.67
2018-12-07T07:37:33.001Z,6.90
2018-12-07T07:40:00.538Z,10.93
2018-12-07T07:42:28.271Z,12.20
2018-12-07T07:44:56.015Z,7.13
2018-12-07T07:47:23.634Z,6.63
2018-12-07T07:49:51.249Z,5.57
2018-12-07T07:52:19.083Z,5.20
2018-12-07T07:54:47.026Z,5.53
2018-12-07T07:57:14.563Z,5.20
2018-12-07T07:59:42.330Z,5.50
2018-12-07T08:02:10.087Z,6.17
2018-12-07T08:04:37.795Z,5.37
2018-12-07T08:07:05.363Z,5.27
2018-12-07T08:09:33.059Z,6.57
2018-12-07T08:12:00.583Z,5.57
2018-12-07T08:14:28.163Z,11.50
2018-12-07T08:16:55.979Z,19.77
2018-12-07T08:19:24.044Z,5.93
2018-12-07T08:21:51.923Z,6.13
2018-12-07T08:24:19.776Z,9.83
2018-12-07T08:26:47.798Z,34.80
2018-12-07T08:29:15.487Z,7.43
2018-12-07T08:31:43.154Z,6.60
2018-12-07T08:34:10.907Z,7.70
2018-12-07T08:36:38.476Z,7.87
2018-12-07T08:39:08.694Z,55.23
2018-12-07T08:41:36.896Z,6.47
2018-12-07T08:44:05.194Z,8.53
2018-12-07T08:46:32.729Z,5.93
2018-12-07T08:49:00.257Z,6.60
2018-12-07T08:51:28.120Z,6.90
2018-12-07T08:53:55.818Z,7.10
2018-12-07T08:56:23.867Z,6.57
2018-12-07T08:58:51.471Z,7.33
2018-12-07T09:01:19.383Z,6.03
2018-12-07T09:03:46.911Z,6.77
2018-12-07T09:06:14.828Z,7.93
2018-12-07T09:08:42.662Z,7.50
2018-12-07T09:11:10.229Z,6.73
2018-12-07T09:13:38.619Z,7.93
2018-12-07T09:16:06.165Z,7.77
2018-12-07T09:18:33.841Z,9.20
2018-12-07T09:21:01.413Z,11.87
2018-12-07T09:23:29.182Z,16.57
2018-12-07T09:25:56.807Z,21.73
2018-12-07T09:28:24.555Z,23.97
2018-12-07T09:30:52.356Z,13.43
2018-12-07T09:33:20.011Z,9.43
2018-12-07T09:35:47.855Z,8.87
2018-12-07T09:38:15.512Z,7.97
2018-12-07T09:40:43.607Z,8.20
2018-12-07T09:43:11.364Z,8.90
2018-12-07T09:45:39.172Z,8.53
2018-12-07T09:48:06.946Z,23.37
2018-12-07T09:50:34.644Z,10.67
2018-12-07T09:53:02.386Z,8.37
2018-12-07T09:55:30.018Z,8.53
2018-12-07T09:57:57.596Z,15.07
2018-12-07T10:00:25.321Z,10.57
2018-12-07T10:02:52.884Z,16.60
2018-12-07T10:05:20.849Z,9.20
2018-12-07T10:07:48.384Z,7.47
2018-12-07T10:10:16.351Z,18.93
2018-12-07T10:12:43.938Z,11.87
2018-12-07T10:15:11.599Z,9.63
2018-12-07T10:17:39.151Z,8.73
2018-12-07T10:20:07.090Z,9.10
2018-12-07T10:22:34.915Z,7.93
2018-12-07T10:25:02.678Z,8.47
2018-12-07T10:27:30.265Z,7.97
2018-12-07T10:29:58.021Z,8.43
2018-12-07T10:32:25.661Z,7.83
2018-12-07T10:34:53.461Z,7.63
2018-12-07T10:37:21.857Z,8.20
2018-12-07T10:39:49.389Z,7.90
2018-12-07T10:42:17.190Z,10.67
2018-12-07T10:44:44.791Z,19.13
2018-12-07T10:47:12.541Z,16.10
2018-12-07T10:49:40.197Z,9.20
2018-12-07T10:52:08.024Z,8.83
2018-12-07T10:54:35.556Z,8.73
2018-12-07T10:57:03.521Z,8.57
2018-12-07T10:59:31.223Z,8.80
2018-12-07T11:02:04.468Z,9.20
2018-12-07T11:04:37.732Z,10.30
2018-12-07T11:07:11.238Z,9.23
2018-12-07T11:09:46.017Z,8.43
2018-12-07T11:12:19.535Z,9.10
2018-12-07T11:14:52.779Z,7.80
2018-12-07T11:17:26.099Z,7.70
2018-12-07T11:19:59.467Z,8.17
2018-12-07T11:22:41.013Z,7.23
2018-12-07T11:25:14.273Z,8.83
2018-12-07T11:31:02.881Z,20.07
2018-12-07T11:33:35.189Z,8.10
2018-12-07T11:36:08.062Z,10.20
2018-12-07T11:38:32.523Z,19.13
2018-12-07T11:41:00.559Z,13.43
2018-12-07T11:43:28.323Z,11.10
2018-12-07T11:45:56.191Z,10.63
2018-12-07T11:48:24.078Z,10.60
2018-12-07T11:50:51.929Z,13.20
2018-12-07T11:53:19.686Z,14.20
2018-12-07T11:55:48.097Z,13.43
2018-12-07T11:58:15.824Z,51.50
2018-12-07T12:00:43.579Z,10.63
2018-12-07T12:03:11.494Z,8.87
2018-12-07T12:05:39.534Z,9.00
2018-12-07T12:08:07.506Z,11.10
2018-12-07T12:10:35.626Z,7.83
2018-12-07T12:13:03.643Z,6.97
2018-12-07T12:15:31.607Z,7.03
2018-12-07T12:17:59.559Z,9.07
2018-12-07T12:20:27.272Z,7.97
2018-12-07T12:22:55.110Z,8.20
2018-12-07T12:25:22.740Z,8.17
2018-12-07T12:27:50.742Z,8.30
2018-12-07T12:30:18.300Z,36.23
2018-12-07T12:32:46.006Z,37.47
2018-12-07T12:35:13.611Z,10.07
2018-12-07T12:37:41.686Z,7.73
2018-12-07T12:40:09.744Z,7.47
2018-12-07T12:42:37.323Z,10.10
2018-12-07T12:45:05.278Z,7.57
2018-12-07T12:47:33.087Z,7.73
2018-12-07T12:50:00.647Z,6.53
2018-12-07T12:52:28.617Z,7.53
2018-12-07T12:54:56.587Z,7.53
2018-12-07T12:57:24.301Z,8.80
2018-12-07T12:59:51.983Z,8.10
2018-12-07T13:02:20.258Z,7.27
2018-12-07T13:04:48.229Z,38.70
2018-12-07T13:07:15.892Z,12.00
2018-12-07T13:09:43.614Z,11.30
2018-12-07T13:12:11.167Z,21.47
2018-12-07T13:14:38.733Z,7.07
2018-12-07T13:17:06.365Z,7.07
2018-12-07T13:19:33.993Z,7.37
2018-12-07T13:22:01.565Z,7.57
2018-12-07T13:24:29.441Z,6.80
2018-12-07T13:26:57.118Z,7.50
2018-12-07T13:29:24.668Z,7.70
2018-12-07T13:31:52.357Z,25.30
2018-12-07T13:34:20.185Z,31.73
2018-12-07T13:36:48.219Z,11.90
2018-12-07T13:39:15.848Z,12.77
2018-12-07T13:41:50.209Z,7.00
2018-12-07T13:44:13.229Z,9.83
2018-12-07T13:46:40.924Z,13.70
2018-12-07T13:49:08.673Z,13.17
2018-12-07T13:51:36.362Z,9.50
2018-12-07T13:54:04.141Z,10.17
2018-12-07T13:56:32.234Z,9.70
2018-12-07T13:59:00.218Z,8.80
2018-12-07T14:01:28.041Z,7.93
2018-12-07T14:03:55.880Z,7.90
2018-12-07T14:06:24.206Z,9.60
2018-12-07T14:08:52.248Z,15.57
2018-12-07T14:11:20.122Z,7.33
2018-12-07T14:13:47.899Z,7.43
2018-12-07T14:16:15.587Z,10.90
2018-12-07T14:18:44.188Z,8.17
2018-12-07T14:21:13.972Z,6.80
2018-12-07T14:23:41.964Z,9.00
2018-12-07T14:26:10.265Z,6.57
2018-12-07T14:28:38.414Z,9.60
2018-12-07T14:31:06.128Z,14.73
2018-12-07T14:33:34.204Z,13.80
2018-12-07T14:36:02.107Z,6.50
2018-12-07T14:38:30.092Z,7.97
2018-12-07T14:40:58.237Z,6.87
2018-12-07T14:43:27.339Z,6.77
2018-12-07T14:45:55.367Z,11.07
2018-12-07T14:48:23.505Z,10.37
2018-12-07T14:50:51.363Z,7.70
2018-12-07T14:53:19.124Z,7.67
2018-12-07T14:55:50.027Z,6.20
2018-12-07T14:58:17.999Z,6.47
2018-12-07T15:00:45.746Z,6.20
2018-12-07T15:03:13.439Z,3.80
2018-12-07T15:05:41.142Z,4.50
2018-12-07T15:08:08.913Z,5.00
2018-12-07T15:10:36.800Z,4.60
2018-12-07T15:13:04.779Z,5.23
2018-12-07T15:15:32.432Z,5.73
2018-12-07T15:18:00.143Z,6.10
2018-12-07T15:20:27.907Z,5.00
2018-12-07T15:22:55.784Z,5.87
2018-12-07T15:25:23.685Z,5.80
2018-12-07T15:27:51.734Z,8.93
2018-12-07T15:30:20.483Z,25.23
2018-12-07T15:32:48.077Z,45.20
2018-12-07T15:35:16.822Z,8.63
2018-12-07T15:37:44.907Z,25.90
2018-12-07T15:40:12.795Z,14.10
2018-12-07T15:42:41.139Z,6.20
2018-12-07T15:45:08.972Z,6.60
2018-12-07T15:47:36.714Z,7.13
2018-12-07T15:50:06.144Z,15.80
2018-12-07T15:52:34.075Z,8.13
2018-12-07T15:55:01.814Z,8.20
2018-12-07T15:57:29.731Z,6.87
2018-12-07T15:59:57.544Z,7.17
2018-12-07T16:02:25.233Z,9.57
2018-12-07T16:04:53.428Z,17.17
2018-12-07T16:07:21.224Z,22.63
2018-12-07T16:09:49.430Z,59.17
2018-12-07T16:12:17.476Z,34.80
2018-12-07T16:14:45.304Z,18.67
2018-12-07T16:17:13.181Z,18.47
2018-12-07T16:19:41.243Z,10.40
2018-12-07T16:22:09.223Z,14.70
2018-12-07T16:24:38.538Z,12.83
2018-12-07T16:27:06.131Z,8.07
2018-12-07T16:29:33.771Z,10.67
2018-12-07T16:32:08.958Z,12.27
2018-12-07T16:37:15.753Z,11.20
2018-12-07T16:39:44.808Z,6.40
2018-12-07T16:42:12.842Z,5.90
2018-12-07T16:44:40.840Z,6.77
2018-12-07T16:47:08.977Z,4.60
2018-12-07T16:49:37.582Z,5.70
2018-12-07T16:52:10.977Z,7.87
2018-12-07T16:54:41.810Z,7.77
2018-12-07T16:57:09.662Z,7.47
2018-12-07T16:59:39.233Z,7.00
2018-12-07T17:02:07.914Z,8.27
2018-12-07T17:04:38.627Z,8.20
2018-12-07T17:07:07.087Z,10.60
2018-12-07T17:09:38.060Z,10.50
2018-12-07T17:12:08.765Z,11.57
2018-12-07T17:14:40.360Z,11.43
2018-12-07T17:17:11.463Z,12.20
2018-12-07T17:19:39.364Z,11.27
2018-12-07T17:22:08.418Z,12.77
2018-12-07T17:24:36.201Z,19.93
2018-12-07T17:27:04.185Z,12.30
2018-12-07T17:29:32.167Z,14.60
2018-12-07T17:32:00.181Z,16.17
2018-12-07T17:34:29.396Z,14.70
2018-12-07T17:36:57.423Z,14.43
2018-12-07T17:39:25.243Z,18.60
2018-12-07T17:41:53.506Z,15.43
2018-12-07T17:44:21.092Z,13.90
2018-12-07T17:46:48.937Z,37.47
2018-12-07T17:49:17.149Z,15.07
2018-12-07T17:51:46.687Z,18.20
2018-12-07T17:54:14.640Z,13.30
2018-12-07T17:56:42.994Z,29.03
2018-12-07T17:59:11.314Z,29.70
2018-12-07T18:01:39.136Z,14.30
2018-12-07T18:04:07.187Z,12.40
2018-12-07T18:06:34.749Z,12.87
2018-12-07T18:09:02.468Z,15.03
2018-12-07T18:11:30.309Z,14.20
2018-12-07T18:13:58.001Z,15.50
2018-12-07T18:16:26.984Z,12.97
2018-12-07T18:18:54.770Z,14.47
2018-12-07T18:21:22.724Z,19.10
2018-12-07T18:23:50.549Z,23.10
2018-12-07T18:26:18.349Z,25.60
2018-12-07T18:28:46.354Z,21.63
2018-12-07T18:31:14.371Z,17.87
2018-12-07T18:33:42.838Z,16.00
2018-12-07T18:36:10.757Z,15.37
2018-12-07T18:38:38.610Z,23.80
2018-12-07T18:41:06.655Z,47.37
2018-12-07T18:43:34.768Z,47.20
2018-12-07T18:46:02.869Z,45.67
2018-12-07T18:48:30.659Z,47.37
2018-12-07T18:50:58.405Z,53.40
2018-12-07T18:53:26.694Z,97.33
2018-12-07T18:55:54.761Z,80.10
2018-12-07T18:58:22.630Z,78.80
2018-12-07T19:00:50.614Z,42.23
2018-12-07T19:03:18.603Z,38.90
2018-12-07T19:05:46.593Z,78.07
2018-12-07T19:08:14.730Z,146.97
2018-12-07T19:10:42.604Z,127.53
2018-12-07T19:13:10.837Z,192.57
2018-12-07T19:15:38.728Z,160.47
2018-12-07T19:18:07.953Z,146.40
2018-12-07T19:20:36.122Z,140.13
2018-12-07T19:23:06.061Z,139.47
2018-12-07T19:25:35.206Z,159.27
2018-12-07T19:28:04.400Z,102.57
2018-12-07T19:30:33.953Z,111.70
2018-12-07T19:33:01.784Z,108.03
2018-12-07T19:35:29.624Z,32.47
2018-12-07T19:37:57.472Z,12.70
2018-12-07T19:40:25.282Z,9.37
2018-12-07T19:42:53.489Z,46.17
2018-12-07T19:45:21.418Z,50.37
2018-12-07T19:47:49.430Z,39.80
2018-12-07T19:50:17.411Z,14.87
2018-12-07T19:52:45.798Z,10.33
2018-12-07T19:55:13.557Z,5.33
2018-12-07T19:57:41.169Z,8.07
2018-12-07T20:00:09.787Z,36.40
2018-12-07T20:02:39.177Z,32.67
2018-12-07T20:05:08.153Z,19.80
2018-12-07T20:07:36.254Z,24.00
2018-12-07T20:10:05.194Z,18.23
2018-12-07T20:12:33.188Z,23.90
2018-12-07T20:15:01.182Z,39.83
2018-12-07T20:17:29.798Z,31.27
2018-12-07T20:19:57.478Z,35.97
2018-12-07T20:22:26.365Z,17.83
2018-12-07T20:24:54.380Z,74.27
2018-12-07T20:27:22.232Z,29.60
2018-12-07T20:29:49.993Z,9.10
2018-12-07T20:32:17.950Z,9.73
2018-12-07T20:34:45.991Z,15.50
2018-12-07T20:37:13.957Z,3.70
2018-12-07T20:39:41.612Z,5.37
2018-12-07T20:42:09.276Z,11.43
2018-12-07T20:44:37.089Z,8.27
2018-12-07T20:47:04.991Z,25.43
2018-12-07T20:49:33.124Z,11.60
2018-12-07T20:52:01.620Z,3.20
2018-12-07T20:54:29.493Z,5.07
2018-12-07T20:56:57.312Z,8.50
2018-12-07T20:59:25.310Z,14.37
2018-12-07T21:01:53.120Z,17.40
2018-12-07T21:04:27.936Z,28.47
2018-12-07T21:10:31.425Z,159.97
2018-12-07T21:19:26.232Z,85.33
2018-12-07T21:21:54.218Z,40.67
2018-12-07T21:24:22.034Z,42.97
2018-12-07T21:26:49.649Z,51.03
2018-12-07T21:29:17.300Z,53.23
2018-12-07T21:31:45.336Z,47.33
2018-12-07T21:34:19.821Z,18.37
2018-12-07T21:36:47.959Z,20.30
2018-12-07T21:39:21.729Z,16.63
2018-12-07T21:41:49.513Z,15.57
2018-12-07T21:44:17.662Z,40.13
2018-12-07T21:46:45.698Z,25.67
2018-12-07T21:49:13.576Z,20.93
2018-12-07T21:51:49.662Z,31.80
2018-12-07T21:54:17.584Z,27.03
2018-12-07T21:56:45.632Z,23.47
2018-12-07T21:59:13.272Z,41.63
2018-12-07T22:01:41.611Z,28.93
2018-12-07T22:04:10.571Z,38.33
2018-12-07T22:06:38.592Z,32.27
2018-12-07T22:09:06.616Z,22.67
2018-12-07T22:11:35.315Z,23.67
2018-12-07T22:14:03.650Z,31.27
2018-12-07T22:16:31.495Z,26.13
2018-12-07T22:18:59.486Z,21.63
2018-12-07T22:21:27.494Z,26.47
2018-12-07T22:23:55.416Z,21.93
2018-12-07T22:26:23.493Z,14.53
2018-12-07T22:28:51.397Z,15.83
2018-12-07T22:31:19.328Z,14.37
2018-12-07T22:33:47.269Z,14.40
2018-12-07T22:36:15.072Z,19.27
2018-12-07T22:38:42.928Z,26.80
2018-12-07T22:41:10.777Z,29.07
2018-12-07T22:43:39.313Z,18.73
2018-12-07T22:46:07.123Z,28.50
2018-12-07T22:48:34.920Z,24.93
2018-12-07T22:51:02.680Z,42.67
2018-12-07T22:53:30.227Z,31.13
2018-12-07T22:55:57.997Z,18.17
2018-12-07T22:58:25.578Z,13.33
2018-12-07T23:00:53.143Z,13.40
2018-12-07T23:03:20.675Z,11.03
2018-12-07T23:05:48.251Z,10.80
2018-12-07T23:08:15.882Z,15.37
2018-12-07T23:10:43.428Z,141.87
2018-12-07T23:13:11.030Z,14.30
2018-12-07T23:15:38.594Z,32.43
2018-12-07T23:18:06.132Z,40.87
2018-12-07T23:20:33.702Z,11.47
2018-12-07T23:23:01.233Z,30.10
2018-12-07T23:25:28.799Z,66.40
2018-12-07T23:27:56.369Z,12.43
2018-12-07T23:30:24.068Z,92.20
2018-12-07T23:32:51.726Z,31.03
2018-12-07T23:35:19.399Z,13.17
2018-12-07T23:37:47.097Z,11.63
2018-12-07T23:40:14.944Z,35.23
2018-12-07T23:42:42.975Z,19.87
2018-12-07T23:45:10.669Z,20.60
2018-12-07T23:47:38.214Z,13.27
2018-12-07T23:50:07.210Z,12.80
2018-12-07T23:52:35.231Z,17.27
2018-12-07T23:55:02.870Z,12.53
2018-12-07T23:57:30.674Z,11.63
2018-12-07T23:59:58.211Z,13.47
