createdAt,value
2019-05-06T00:01:34.161Z,20.60
2019-05-06T00:04:20.747Z,20.60
2019-05-06T00:07:08.480Z,20.60
2019-05-06T00:09:54.741Z,20.60
2019-05-06T00:12:41.028Z,20.60
2019-05-06T00:15:27.287Z,20.50
2019-05-06T00:18:13.992Z,20.50
2019-05-06T00:21:00.169Z,20.50
2019-05-06T00:23:51.199Z,20.50
2019-05-06T00:27:06.144Z,20.50
2019-05-06T00:29:54.799Z,20.50
2019-05-06T00:32:39.971Z,20.50
2019-05-06T00:35:27.615Z,20.50
2019-05-06T00:38:13.982Z,20.50
2019-05-06T00:41:04.096Z,20.50
2019-05-06T00:43:50.188Z,20.50
2019-05-06T00:46:37.111Z,20.50
2019-05-06T00:49:23.853Z,20.50
2019-05-06T00:52:10.413Z,20.50
2019-05-06T00:54:56.868Z,20.50
2019-05-06T00:57:44.026Z,20.50
2019-05-06T01:00:34.960Z,20.40
2019-05-06T01:03:23.281Z,20.40
2019-05-06T01:06:09.349Z,20.40
2019-05-06T01:08:55.782Z,20.40
2019-05-06T01:11:44.795Z,20.40
2019-05-06T01:14:36.432Z,20.40
2019-05-06T01:17:24.347Z,20.40
2019-05-06T01:20:10.647Z,20.40
2019-05-06T01:22:56.779Z,20.40
2019-05-06T01:25:43.861Z,20.40
2019-05-06T01:28:30.197Z,20.30
2019-05-06T01:31:16.619Z,20.30
2019-05-06T01:34:04.308Z,20.30
2019-05-06T01:36:50.916Z,20.30
2019-05-06T01:39:56.101Z,20.30
2019-05-06T01:42:46.743Z,20.30
2019-05-06T01:45:34.755Z,20.30
2019-05-06T01:48:40.764Z,20.30
2019-05-06T01:51:27.279Z,20.30
2019-05-06T01:54:14.323Z,20.30
2019-05-06T01:57:00.733Z,20.30
2019-05-06T01:59:47.331Z,20.20
2019-05-06T02:02:34.344Z,20.30
2019-05-06T02:05:21.765Z,20.20
2019-05-06T02:08:08.348Z,20.20
2019-05-06T02:10:54.728Z,20.20
2019-05-06T02:13:40.955Z,20.20
2019-05-06T02:16:27.507Z,20.20
2019-05-06T02:19:14.817Z,20.20
2019-05-06T02:22:16.163Z,20.20
2019-05-06T02:25:09.685Z,20.30
2019-05-06T02:27:55.852Z,20.20
2019-05-06T02:31:01.579Z,20.20
2019-05-06T02:34:10.929Z,20.20
2019-05-06T02:37:01.505Z,20.20
2019-05-06T02:39:47.838Z,20.20
2019-05-06T02:42:34.233Z,20.20
2019-05-06T02:45:23.577Z,20.20
2019-05-06T02:48:22.870Z,20.20
2019-05-06T02:51:24.192Z,20.20
2019-05-06T02:54:13.372Z,20.20
2019-05-06T02:56:58.539Z,20.10
2019-05-06T02:59:44.879Z,20.10
2019-05-06T03:02:39.904Z,20.20
2019-05-06T03:05:19.148Z,20.10
2019-05-06T03:08:06.120Z,20.10
2019-05-06T03:10:53.478Z,20.10
2019-05-06T03:13:43.434Z,20.10
2019-05-06T03:16:28.276Z,20.10
2019-05-06T03:19:16.210Z,20.10
2019-05-06T03:22:20.292Z,20.10
2019-05-06T03:25:15.729Z,20.00
2019-05-06T03:28:04.258Z,20.00
2019-05-06T03:30:49.701Z,20.00
2019-05-06T03:33:57.047Z,20.00
2019-05-06T03:36:33.273Z,20.00
2019-05-06T03:39:14.280Z,20.00
2019-05-06T03:42:04.216Z,19.90
2019-05-06T03:44:53.901Z,19.90
2019-05-06T03:47:48.321Z,19.90
2019-05-06T03:50:34.760Z,19.90
2019-05-06T03:53:23.251Z,19.90
2019-05-06T03:56:13.427Z,19.90
2019-05-06T03:58:58.908Z,19.90
2019-05-06T04:01:44.942Z,19.80
2019-05-06T04:04:33.209Z,19.80
2019-05-06T04:07:23.402Z,19.80
2019-05-06T04:10:09.296Z,19.80
2019-05-06T04:12:56.856Z,19.80
2019-05-06T04:15:56.464Z,19.90
2019-05-06T04:18:46.760Z,19.90
2019-05-06T04:21:46.686Z,19.90
2019-05-06T04:24:58.267Z,19.90
2019-05-06T04:27:54.554Z,19.90
2019-05-06T04:30:42.903Z,19.90
2019-05-06T04:33:29.666Z,19.90
2019-05-06T04:36:15.674Z,19.90
2019-05-06T04:39:04.114Z,20.00
2019-05-06T04:41:49.970Z,20.00
2019-05-06T04:44:36.807Z,20.10
2019-05-06T04:47:24.156Z,20.10
2019-05-06T04:50:13.125Z,20.10
2019-05-06T04:53:04.642Z,20.20
2019-05-06T04:55:53.659Z,20.20
2019-05-06T04:58:39.023Z,20.20
2019-05-06T05:01:26.772Z,20.20
2019-05-06T05:04:24.692Z,20.20
2019-05-06T05:07:03.326Z,20.20
2019-05-06T05:09:53.337Z,20.20
2019-05-06T05:13:07.556Z,20.20
2019-05-06T05:16:22.729Z,20.20
2019-05-06T05:19:12.109Z,20.30
2019-05-06T05:22:07.634Z,20.20
2019-05-06T05:24:55.031Z,20.20
2019-05-06T05:27:42.097Z,20.20
2019-05-06T05:30:30.092Z,20.20
2019-05-06T05:33:16.432Z,20.30
2019-05-06T05:36:02.920Z,20.30
2019-05-06T05:38:49.668Z,20.30
2019-05-06T05:41:37.361Z,20.20
2019-05-06T05:44:27.332Z,20.30
2019-05-06T05:47:14.324Z,20.30
2019-05-06T05:50:04.838Z,20.30
2019-05-06T05:52:51.959Z,20.30
2019-05-06T05:55:38.579Z,20.30
2019-05-06T05:58:25.229Z,20.30
2019-05-06T06:01:12.733Z,20.30
2019-05-06T06:03:59.003Z,20.40
2019-05-06T06:06:45.215Z,20.40
2019-05-06T06:09:35.699Z,20.40
2019-05-06T06:12:23.017Z,20.40
2019-05-06T06:15:17.388Z,20.40
2019-05-06T06:18:29.164Z,20.40
2019-05-06T06:21:52.396Z,20.40
2019-05-06T06:24:38.880Z,20.50
2019-05-06T06:27:25.562Z,20.50
2019-05-06T06:30:12.899Z,20.50
2019-05-06T06:32:59.356Z,20.40
2019-05-06T06:35:52.852Z,20.40
2019-05-06T06:39:04.185Z,20.40
2019-05-06T06:41:51.931Z,20.40
2019-05-06T06:44:38.807Z,20.50
2019-05-06T06:47:25.208Z,20.50
2019-05-06T06:50:12.566Z,20.50
2019-05-06T06:52:59.179Z,20.50
2019-05-06T06:55:47.312Z,20.60
2019-05-06T06:58:37.885Z,20.70
2019-05-06T07:01:35.507Z,20.70
2019-05-06T07:04:32.409Z,20.70
2019-05-06T07:07:22.851Z,20.70
2019-05-06T07:10:12.131Z,20.70
2019-05-06T07:12:58.469Z,20.60
2019-05-06T07:15:44.758Z,20.60
2019-05-06T07:18:33.227Z,20.60
2019-05-06T07:21:28.267Z,20.60
2019-05-06T07:24:15.128Z,20.60
2019-05-06T07:27:07.783Z,20.70
2019-05-06T07:29:53.831Z,20.70
2019-05-06T07:32:42.391Z,20.70
2019-05-06T07:35:38.563Z,20.70
2019-05-06T07:38:16.070Z,20.70
2019-05-06T07:41:14.463Z,20.70
2019-05-06T07:44:07.920Z,20.70
2019-05-06T07:47:00.017Z,20.70
2019-05-06T07:49:46.489Z,20.80
2019-05-06T07:52:32.808Z,20.90
2019-05-06T07:55:19.121Z,21.00
2019-05-06T07:58:05.640Z,21.00
2019-05-06T08:00:52.468Z,21.10
2019-05-06T08:03:38.999Z,21.00
2019-05-06T08:06:25.679Z,21.10
2019-05-06T08:09:13.016Z,21.10
2019-05-06T08:11:59.688Z,21.10
2019-05-06T08:14:46.911Z,21.10
2019-05-06T08:17:42.131Z,21.10
2019-05-06T08:20:36.237Z,21.20
2019-05-06T08:23:32.594Z,21.20
2019-05-06T08:26:18.885Z,21.20
2019-05-06T08:29:05.291Z,21.20
2019-05-06T08:31:52.370Z,21.20
2019-05-06T08:34:38.939Z,21.30
2019-05-06T08:37:33.768Z,21.30
2019-05-06T08:40:19.888Z,21.50
2019-05-06T08:43:06.109Z,21.60
2019-05-06T08:45:52.788Z,21.70
2019-05-06T08:48:39.461Z,21.90
2019-05-06T08:51:57.353Z,22.00
2019-05-06T08:54:46.819Z,22.20
2019-05-06T08:57:32.805Z,22.30
2019-05-06T09:00:19.159Z,22.50
2019-05-06T09:03:05.537Z,22.70
2019-05-06T09:05:56.039Z,22.80
2019-05-06T09:08:42.958Z,22.90
2019-05-06T09:11:29.144Z,22.90
2019-05-06T09:14:14.923Z,22.80
2019-05-06T09:17:02.822Z,22.60
2019-05-06T09:19:49.344Z,22.60
2019-05-06T09:22:35.920Z,22.80
2019-05-06T09:25:23.129Z,23.00
2019-05-06T09:28:15.461Z,23.00
2019-05-06T09:31:12.835Z,22.30
2019-05-06T09:34:05.661Z,21.90
2019-05-06T09:37:13.344Z,21.60
2019-05-06T09:40:02.530Z,21.30
2019-05-06T09:42:48.456Z,21.20
2019-05-06T09:45:34.792Z,21.20
2019-05-06T09:48:27.043Z,20.70
2019-05-06T09:51:13.708Z,20.50
2019-05-06T09:54:08.552Z,20.20
2019-05-06T09:56:58.569Z,19.90
2019-05-06T09:59:44.858Z,19.70
2019-05-06T10:02:32.544Z,19.90
2019-05-06T10:05:19.115Z,20.40
2019-05-06T10:08:06.360Z,21.00
2019-05-06T10:10:59.330Z,21.40
2019-05-06T10:13:42.943Z,21.40
2019-05-06T10:16:29.143Z,21.30
2019-05-06T10:19:15.612Z,20.90
2019-05-06T10:22:03.598Z,20.80
2019-05-06T10:24:52.252Z,21.00
2019-05-06T10:27:42.210Z,21.10
2019-05-06T10:30:28.723Z,21.00
2019-05-06T10:33:17.968Z,20.10
2019-05-06T10:36:04.689Z,19.60
2019-05-06T10:38:59.109Z,19.50
2019-05-06T10:41:49.080Z,19.40
2019-05-06T10:44:58.692Z,19.10
2019-05-06T10:47:45.744Z,18.90
2019-05-06T10:50:36.247Z,18.80
2019-05-06T10:53:24.020Z,18.60
2019-05-06T10:56:28.402Z,18.40
2019-05-06T10:59:18.404Z,18.30
2019-05-06T11:02:24.312Z,18.40
2019-05-06T11:05:10.869Z,18.50
2019-05-06T11:07:57.128Z,18.70
2019-05-06T11:10:45.461Z,19.20
2019-05-06T11:13:32.379Z,18.90
2019-05-06T11:16:19.647Z,18.40
2019-05-06T11:19:05.882Z,18.20
2019-05-06T11:21:53.160Z,17.90
2019-05-06T11:24:42.045Z,17.90
2019-05-06T11:27:32.303Z,18.70
2019-05-06T11:30:24.893Z,19.80
2019-05-06T11:33:23.845Z,20.70
2019-05-06T11:36:15.145Z,21.50
2019-05-06T11:39:01.853Z,22.00
2019-05-06T11:42:06.222Z,22.40
2019-05-06T11:44:38.935Z,22.80
2019-05-06T11:47:25.126Z,23.30
2019-05-06T11:50:12.963Z,23.80
2019-05-06T11:53:02.302Z,24.00
2019-05-06T11:55:48.020Z,24.10
2019-05-06T11:58:42.859Z,23.90
2019-05-06T12:01:55.320Z,23.80
2019-05-06T12:04:41.987Z,23.60
2019-05-06T12:07:29.244Z,23.50
2019-05-06T12:10:15.801Z,23.30
2019-05-06T12:13:02.813Z,23.00
2019-05-06T12:15:49.147Z,22.80
2019-05-06T12:18:35.633Z,22.50
2019-05-06T12:21:23.247Z,22.40
2019-05-06T12:24:12.744Z,22.20
2019-05-06T12:26:58.899Z,22.20
2019-05-06T12:29:45.052Z,22.20
2019-05-06T12:32:37.080Z,22.20
2019-05-06T12:35:23.335Z,22.20
2019-05-06T12:38:23.972Z,22.20
2019-05-06T12:41:00.112Z,22.20
2019-05-06T12:43:50.511Z,22.20
2019-05-06T12:46:44.171Z,22.20
2019-05-06T12:49:32.479Z,22.20
2019-05-06T12:52:18.069Z,22.10
2019-05-06T12:55:16.900Z,22.20
2019-05-06T12:57:53.197Z,22.70
2019-05-06T13:00:40.089Z,23.20
2019-05-06T13:03:26.264Z,23.70
2019-05-06T13:06:12.915Z,24.00
2019-05-06T13:09:04.065Z,23.90
2019-05-06T13:11:49.160Z,23.70
2019-05-06T13:14:35.613Z,23.50
2019-05-06T13:17:30.034Z,23.30
2019-05-06T13:20:16.124Z,23.10
2019-05-06T13:23:21.360Z,23.00
2019-05-06T13:26:04.740Z,22.80
2019-05-06T13:28:56.104Z,22.60
2019-05-06T13:31:43.652Z,22.40
2019-05-06T13:34:31.140Z,22.30
2019-05-06T13:37:18.949Z,22.20
2019-05-06T13:40:05.112Z,22.20
2019-05-06T13:43:09.500Z,22.40
2019-05-06T13:45:57.479Z,22.70
2019-05-06T13:48:50.085Z,23.00
2019-05-06T13:51:37.180Z,23.20
2019-05-06T13:54:23.435Z,23.10
2019-05-06T13:57:12.238Z,23.00
2019-05-06T13:59:58.815Z,22.80
2019-05-06T14:02:53.828Z,22.60
2019-05-06T14:05:42.393Z,22.50
2019-05-06T14:08:28.496Z,22.50
2019-05-06T14:11:15.179Z,22.40
2019-05-06T14:14:02.910Z,22.40
2019-05-06T14:16:49.915Z,22.40
2019-05-06T14:19:36.126Z,22.40
2019-05-06T14:22:23.376Z,22.40
2019-05-06T14:25:33.685Z,22.40
2019-05-06T14:28:28.547Z,22.40
2019-05-06T14:31:19.272Z,22.50
2019-05-06T14:34:05.348Z,22.50
2019-05-06T14:36:53.380Z,22.70
2019-05-06T14:39:52.646Z,22.80
2019-05-06T14:42:33.046Z,22.80
2019-05-06T14:45:22.019Z,22.90
2019-05-06T14:48:07.652Z,22.90
2019-05-06T14:50:57.256Z,22.80
2019-05-06T14:53:43.649Z,22.80
2019-05-06T14:56:38.540Z,22.70
2019-05-06T14:59:24.892Z,22.60
2019-05-06T15:02:13.301Z,22.60
2019-05-06T15:04:59.286Z,22.60
2019-05-06T15:07:46.364Z,22.70
2019-05-06T15:10:34.255Z,22.70
2019-05-06T15:13:22.971Z,22.70
2019-05-06T15:16:09.072Z,22.70
2019-05-06T15:18:54.981Z,22.60
2019-05-06T15:21:42.751Z,22.60
2019-05-06T15:24:29.180Z,22.50
2019-05-06T15:27:15.531Z,22.50
2019-05-06T15:30:03.941Z,22.40
2019-05-06T15:32:50.217Z,22.40
2019-05-06T15:35:59.168Z,22.30
2019-05-06T15:38:45.363Z,22.30
2019-05-06T15:41:32.340Z,22.20
2019-05-06T15:44:20.551Z,22.30
2019-05-06T15:47:08.460Z,22.30
2019-05-06T15:49:54.890Z,22.30
2019-05-06T15:52:43.501Z,22.30
2019-05-06T15:55:29.392Z,22.30
2019-05-06T15:58:15.980Z,22.20
2019-05-06T16:01:03.197Z,22.20
2019-05-06T16:03:53.275Z,22.20
2019-05-06T16:06:38.917Z,22.20
2019-05-06T16:09:25.868Z,22.10
2019-05-06T16:12:12.794Z,22.20
2019-05-06T16:15:02.709Z,22.10
2019-05-06T16:17:49.076Z,22.10
2019-05-06T16:20:35.600Z,22.10
2019-05-06T16:23:35.033Z,22.00
2019-05-06T16:26:22.933Z,22.10
2019-05-06T16:29:09.255Z,22.00
2019-05-06T16:31:57.637Z,22.00
2019-05-06T16:34:43.956Z,22.00
2019-05-06T16:37:32.854Z,22.00
2019-05-06T16:40:19.296Z,21.90
2019-05-06T16:43:05.943Z,21.90
2019-05-06T16:45:53.186Z,21.90
2019-05-06T16:48:45.032Z,21.90
2019-05-06T16:51:28.055Z,21.90
2019-05-06T16:54:14.372Z,21.90
2019-05-06T16:57:09.413Z,21.90
2019-05-06T16:59:55.743Z,21.90
2019-05-06T17:02:56.879Z,21.80
2019-05-06T17:05:55.727Z,21.90
2019-05-06T17:08:42.530Z,21.80
2019-05-06T17:11:33.410Z,21.80
2019-05-06T17:14:17.293Z,21.80
2019-05-06T17:17:03.716Z,21.80
2019-05-06T17:19:50.175Z,21.80
2019-05-06T17:22:36.689Z,21.80
2019-05-06T17:25:23.150Z,21.70
2019-05-06T17:28:22.093Z,21.70
2019-05-06T17:31:23.767Z,21.70
2019-05-06T17:34:12.861Z,21.70
2019-05-06T17:37:05.011Z,21.60
2019-05-06T17:40:06.354Z,21.60
2019-05-06T17:42:39.212Z,21.60
2019-05-06T17:45:57.981Z,21.50
2019-05-06T17:48:57.917Z,21.50
2019-05-06T17:52:13.300Z,21.50
2019-05-06T17:54:59.597Z,21.50
2019-05-06T17:57:46.009Z,21.50
2019-05-06T18:00:32.524Z,21.50
2019-05-06T18:03:18.897Z,21.50
2019-05-06T18:06:09.026Z,21.50
2019-05-06T18:08:53.679Z,21.50
2019-05-06T18:11:42.236Z,21.50
2019-05-06T18:14:28.056Z,21.40
2019-05-06T18:17:14.376Z,21.40
2019-05-06T18:20:02.930Z,21.40
2019-05-06T18:22:52.472Z,21.40
2019-05-06T18:25:38.323Z,21.40
2019-05-06T18:28:24.750Z,21.30
2019-05-06T18:31:12.488Z,21.30
2019-05-06T18:33:58.753Z,21.30
2019-05-06T18:36:46.008Z,21.30
2019-05-06T18:39:33.761Z,21.30
2019-05-06T18:42:23.517Z,21.30
2019-05-06T18:45:08.724Z,21.20
2019-05-06T18:47:55.154Z,21.20
2019-05-06T18:50:42.395Z,21.20
2019-05-06T18:53:29.943Z,21.20
2019-05-06T18:56:15.677Z,21.20
2019-05-06T18:59:02.876Z,21.20
2019-05-06T19:01:49.522Z,21.20
2019-05-06T19:04:43.880Z,21.10
2019-05-06T19:07:29.927Z,21.10
2019-05-06T19:10:22.384Z,21.10
2019-05-06T19:13:08.803Z,21.10
2019-05-06T19:15:55.168Z,21.00
2019-05-06T19:18:42.618Z,21.10
2019-05-06T19:21:28.989Z,21.00
2019-05-06T19:24:15.568Z,21.10
2019-05-06T19:27:02.240Z,21.00
2019-05-06T19:29:49.157Z,21.00
2019-05-06T19:32:35.903Z,21.00
2019-05-06T19:35:22.165Z,21.00
2019-05-06T19:38:09.504Z,21.00
2019-05-06T19:40:56.000Z,21.00
2019-05-06T19:43:42.515Z,20.90
2019-05-06T19:46:28.964Z,20.90
2019-05-06T19:49:15.563Z,20.90
2019-05-06T19:52:03.163Z,20.90
2019-05-06T19:54:52.160Z,20.90
2019-05-06T19:57:38.297Z,20.90
2019-05-06T20:00:24.691Z,20.90
2019-05-06T20:03:12.309Z,20.90
2019-05-06T20:06:27.514Z,20.90
2019-05-06T20:09:36.506Z,20.90
2019-05-06T20:12:29.056Z,20.90
2019-05-06T20:15:37.619Z,20.80
2019-05-06T20:18:23.851Z,20.80
2019-05-06T20:21:09.683Z,20.80
2019-05-06T20:23:56.244Z,20.80
2019-05-06T20:26:43.127Z,20.80
2019-05-06T20:29:32.408Z,20.80
2019-05-06T20:32:18.711Z,20.80
2019-05-06T20:35:06.454Z,20.80
2019-05-06T20:37:53.416Z,20.80
2019-05-06T20:40:44.693Z,20.80
2019-05-06T20:43:32.865Z,20.80
2019-05-06T20:46:19.208Z,20.80
2019-05-06T20:49:08.471Z,20.70
2019-05-06T20:51:54.936Z,20.70
2019-05-06T20:54:42.728Z,20.70
2019-05-06T20:57:30.533Z,20.70
2019-05-06T21:00:16.779Z,20.70
2019-05-06T21:03:03.135Z,20.70
2019-05-06T21:05:50.756Z,20.70
2019-05-06T21:08:37.216Z,20.70
2019-05-06T21:11:28.969Z,20.70
2019-05-06T21:14:13.259Z,20.70
2019-05-06T21:16:59.591Z,20.70
2019-05-06T21:19:46.008Z,20.70
2019-05-06T21:22:32.357Z,20.60
2019-05-06T21:25:18.700Z,20.60
2019-05-06T21:28:05.084Z,20.60
2019-05-06T21:30:52.257Z,20.60
2019-05-06T21:33:38.895Z,20.60
2019-05-06T21:36:25.232Z,20.60
2019-05-06T21:39:13.041Z,20.60
2019-05-06T21:41:59.648Z,20.60
2019-05-06T21:44:45.908Z,20.60
2019-05-06T21:47:32.565Z,20.50
2019-05-06T21:50:18.661Z,20.50
2019-05-06T21:53:05.175Z,20.50
2019-05-06T21:55:52.554Z,20.50
2019-05-06T21:58:39.264Z,20.50
2019-05-06T22:01:26.642Z,20.50
2019-05-06T22:04:13.195Z,20.40
2019-05-06T22:06:59.175Z,20.40
2019-05-06T22:09:45.662Z,20.40
2019-05-06T22:12:32.254Z,20.40
2019-05-06T22:15:18.980Z,20.40
2019-05-06T22:18:05.160Z,20.40
2019-05-06T22:21:23.136Z,20.30
2019-05-06T22:24:09.409Z,20.30
2019-05-06T22:26:56.467Z,20.30
2019-05-06T22:29:42.818Z,20.30
2019-05-06T22:32:33.145Z,20.30
2019-05-06T22:35:19.451Z,20.30
2019-05-06T22:38:05.788Z,20.20
2019-05-06T22:40:52.981Z,20.20
2019-05-06T22:43:39.255Z,20.20
2019-05-06T22:46:26.719Z,20.20
2019-05-06T22:49:16.304Z,20.20
2019-05-06T22:52:02.992Z,20.20
2019-05-06T22:54:49.571Z,20.20
2019-05-06T22:57:35.516Z,20.20
2019-05-06T23:00:24.143Z,20.20
2019-05-06T23:03:13.670Z,20.20
2019-05-06T23:05:59.843Z,20.10
2019-05-06T23:08:45.683Z,20.10
2019-05-06T23:11:32.874Z,20.10
2019-05-06T23:14:28.815Z,20.10
2019-05-06T23:17:07.354Z,20.10
2019-05-06T23:19:53.691Z,20.10
2019-05-06T23:22:42.194Z,20.10
2019-05-06T23:25:28.035Z,20.10
2019-05-06T23:28:14.587Z,20.10
2019-05-06T23:31:03.524Z,20.10
2019-05-06T23:33:49.893Z,20.10
2019-05-06T23:37:26.837Z,20.10
2019-05-06T23:40:52.154Z,20.00
2019-05-06T23:44:15.339Z,20.10
2019-05-06T23:47:41.706Z,20.00
2019-05-06T23:51:04.827Z,20.00
2019-05-06T23:54:27.857Z,20.00
2019-05-06T23:57:13.313Z,20.00
2019-05-06T23:59:59.903Z,20.00
