createdAt,value
2018-02-22T00:00:41.974Z,1.13
2018-02-22T00:03:09.422Z,1.15
2018-02-22T00:05:36.983Z,1.10
2018-02-22T00:08:03.678Z,1.12
2018-02-22T00:10:30.386Z,1.02
2018-02-22T00:12:57.798Z,1.04
2018-02-22T00:15:24.523Z,1.05
2018-02-22T00:17:51.206Z,1.02
2018-02-22T00:20:17.963Z,1.09
2018-02-22T00:22:46.032Z,1.08
2018-02-22T00:25:12.721Z,1.07
2018-02-22T00:27:39.402Z,1.02
2018-02-22T00:30:06.123Z,0.99
2018-02-22T00:32:32.805Z,1.03
2018-02-22T00:34:59.555Z,1.01
2018-02-22T00:37:26.227Z,0.99
2018-02-22T00:39:52.954Z,1.01
2018-02-22T00:42:19.624Z,0.95
2018-02-22T00:44:46.326Z,1.00
2018-02-22T00:47:13.767Z,1.02
2018-02-22T00:49:40.443Z,1.06
2018-02-22T00:52:07.835Z,1.12
2018-02-22T00:54:34.552Z,1.06
2018-02-22T00:57:01.253Z,1.07
2018-02-22T00:59:27.935Z,1.11
2018-02-22T01:01:55.385Z,1.03
2018-02-22T01:04:22.837Z,0.95
2018-02-22T01:06:51.324Z,0.93
2018-02-22T01:09:18.755Z,0.85
2018-02-22T01:11:45.431Z,0.94
2018-02-22T01:14:12.857Z,1.00
2018-02-22T01:16:39.549Z,1.03
2018-02-22T01:19:06.222Z,1.06
2018-02-22T01:21:32.885Z,1.10
2018-02-22T01:23:59.587Z,1.00
2018-02-22T01:26:26.292Z,1.07
2018-02-22T01:28:53.101Z,1.01
2018-02-22T01:31:19.841Z,1.12
2018-02-22T01:33:46.542Z,1.05
2018-02-22T01:36:13.248Z,1.01
2018-02-22T01:38:39.947Z,0.98
2018-02-22T01:41:06.667Z,0.94
2018-02-22T01:43:34.739Z,0.93
2018-02-22T01:46:01.390Z,0.91
2018-02-22T01:48:29.399Z,0.91
2018-02-22T01:50:56.082Z,0.91
2018-02-22T01:53:22.790Z,0.90
2018-02-22T01:55:49.464Z,0.94
2018-02-22T01:58:16.156Z,0.88
2018-02-22T02:00:42.994Z,0.90
2018-02-22T02:03:09.702Z,0.92
2018-02-22T02:05:36.394Z,1.04
2018-02-22T02:08:03.073Z,1.07
2018-02-22T02:10:29.751Z,0.94
2018-02-22T02:12:57.213Z,1.03
2018-02-22T02:15:24.649Z,0.90
2018-02-22T02:17:51.317Z,0.86
2018-02-22T02:20:18.748Z,0.85
2018-02-22T02:22:46.101Z,0.88
2018-02-22T02:25:12.810Z,0.89
2018-02-22T02:27:39.540Z,0.89
2018-02-22T02:30:06.308Z,0.95
2018-02-22T02:32:33.014Z,0.82
2018-02-22T02:35:00.451Z,0.66
2018-02-22T02:37:27.220Z,0.70
2018-02-22T02:39:53.922Z,0.76
2018-02-22T02:42:20.590Z,0.77
2018-02-22T02:44:47.290Z,0.82
2018-02-22T02:47:13.959Z,0.82
2018-02-22T02:49:40.651Z,0.84
2018-02-22T02:52:07.355Z,0.86
2018-02-22T02:54:34.040Z,0.84
2018-02-22T02:57:00.750Z,0.86
2018-02-22T02:59:28.173Z,0.74
2018-02-22T03:01:54.845Z,0.78
2018-02-22T03:04:21.560Z,0.76
2018-02-22T03:06:48.235Z,0.80
2018-02-22T03:09:14.917Z,0.88
2018-02-22T03:11:41.581Z,0.88
2018-02-22T03:14:08.256Z,0.90
2018-02-22T03:16:34.949Z,0.91
2018-02-22T03:19:01.628Z,0.92
2018-02-22T03:21:28.341Z,1.03
2018-02-22T03:23:55.027Z,0.94
2018-02-22T03:26:21.719Z,0.88
2018-02-22T03:28:48.404Z,0.87
2018-02-22T03:31:15.070Z,0.95
2018-02-22T03:33:42.524Z,0.91
2018-02-22T03:36:09.212Z,0.96
2018-02-22T03:38:35.862Z,0.89
2018-02-22T03:41:02.567Z,0.87
2018-02-22T03:43:29.994Z,0.90
2018-02-22T03:45:56.679Z,0.94
2018-02-22T03:48:24.117Z,0.90
2018-02-22T03:50:50.798Z,0.91
2018-02-22T03:53:17.534Z,0.87
2018-02-22T03:55:44.254Z,0.90
2018-02-22T03:58:10.926Z,0.83
2018-02-22T04:00:37.613Z,0.85
2018-02-22T04:03:04.334Z,0.87
2018-02-22T04:05:31.040Z,0.91
2018-02-22T04:07:58.486Z,0.91
2018-02-22T04:10:25.134Z,0.87
2018-02-22T04:12:52.574Z,0.85
2018-02-22T04:15:19.323Z,0.84
2018-02-22T04:17:46.013Z,0.83
2018-02-22T04:20:12.767Z,0.81
2018-02-22T04:22:39.482Z,0.79
2018-02-22T04:25:06.916Z,0.91
2018-02-22T04:27:33.612Z,0.92
2018-02-22T04:30:00.310Z,0.83
2018-02-22T04:32:27.047Z,0.82
2018-02-22T04:34:53.761Z,0.85
2018-02-22T04:37:20.457Z,0.90
2018-02-22T04:39:47.880Z,0.85
2018-02-22T04:42:14.606Z,0.95
2018-02-22T04:44:41.287Z,0.78
2018-02-22T04:47:07.980Z,0.80
2018-02-22T04:49:34.682Z,0.89
2018-02-22T04:52:02.267Z,0.89
2018-02-22T04:54:28.951Z,0.91
2018-02-22T04:56:55.735Z,0.96
2018-02-22T04:59:23.159Z,0.94
2018-02-22T05:01:56.724Z,0.90
2018-02-22T05:04:23.410Z,0.92
2018-02-22T05:06:50.121Z,0.88
2018-02-22T05:09:16.834Z,0.76
2018-02-22T05:11:44.244Z,0.77
2018-02-22T05:14:10.962Z,0.81
2018-02-22T05:16:37.699Z,0.83
2018-02-22T05:19:04.416Z,0.78
2018-02-22T05:21:31.834Z,0.76
2018-02-22T05:23:58.523Z,0.85
2018-02-22T05:26:25.977Z,0.79
2018-02-22T05:28:53.425Z,0.98
2018-02-22T05:31:20.111Z,0.96
2018-02-22T05:33:46.799Z,0.91
2018-02-22T05:36:13.493Z,0.88
2018-02-22T05:38:40.191Z,0.80
2018-02-22T05:41:06.866Z,0.56
2018-02-22T05:43:34.283Z,0.74
2018-02-22T05:46:00.982Z,0.66
2018-02-22T05:48:34.548Z,0.42
2018-02-22T05:51:01.238Z,0.48
2018-02-22T05:53:27.906Z,0.56
2018-02-22T05:55:54.689Z,0.55
2018-02-22T05:58:22.175Z,0.50
2018-02-22T06:00:48.851Z,0.72
2018-02-22T06:03:15.540Z,0.67
2018-02-22T06:05:42.273Z,0.43
2018-02-22T06:08:08.986Z,0.28
2018-02-22T06:10:35.687Z,0.39
2018-02-22T06:13:03.108Z,0.40
2018-02-22T06:15:29.787Z,0.52
2018-02-22T06:17:57.213Z,0.56
2018-02-22T06:20:23.900Z,0.55
2018-02-22T06:22:57.609Z,0.61
2018-02-22T06:25:24.289Z,0.59
2018-02-22T06:27:51.744Z,0.58
2018-02-22T06:30:18.434Z,0.61
2018-02-22T06:32:45.866Z,0.70
2018-02-22T06:35:12.611Z,0.65
2018-02-22T06:37:39.328Z,0.64
2018-02-22T06:40:06.023Z,0.77
2018-02-22T06:42:33.484Z,0.78
2018-02-22T06:45:00.972Z,0.86
2018-02-22T06:47:27.826Z,0.72
2018-02-22T06:49:54.513Z,0.76
2018-02-22T06:52:21.206Z,0.77
2018-02-22T06:54:47.903Z,0.84
2018-02-22T06:57:14.630Z,0.86
2018-02-22T06:59:41.301Z,0.90
2018-02-22T07:02:08.164Z,0.95
2018-02-22T07:04:35.597Z,1.01
2018-02-22T07:07:02.283Z,0.99
2018-02-22T07:09:29.136Z,1.14
2018-02-22T07:11:55.868Z,1.25
2018-02-22T07:14:23.256Z,1.33
2018-02-22T07:16:49.972Z,1.41
2018-02-22T07:19:17.399Z,1.48
2018-02-22T07:21:44.071Z,1.57
2018-02-22T07:24:11.483Z,1.54
2018-02-22T07:26:38.189Z,1.54
2018-02-22T07:29:04.937Z,1.50
2018-02-22T07:31:31.629Z,1.67
2018-02-22T07:33:58.440Z,1.66
2018-02-22T07:36:25.163Z,1.72
2018-02-22T07:38:51.908Z,1.72
2018-02-22T07:41:18.594Z,1.36
2018-02-22T07:43:45.268Z,1.37
2018-02-22T07:46:12.709Z,1.59
2018-02-22T07:48:39.456Z,1.79
2018-02-22T07:51:06.975Z,1.41
2018-02-22T07:53:33.689Z,1.30
2018-02-22T07:56:00.389Z,1.31
2018-02-22T07:58:27.062Z,0.87
2018-02-22T08:00:54.580Z,0.95
2018-02-22T08:03:21.274Z,0.90
2018-02-22T08:05:48.680Z,1.10
2018-02-22T08:08:15.386Z,1.22
2018-02-22T08:10:42.777Z,1.31
2018-02-22T08:13:09.477Z,1.40
2018-02-22T08:15:36.908Z,1.33
2018-02-22T08:18:03.607Z,1.14
2018-02-22T08:20:30.293Z,1.12
2018-02-22T08:22:56.975Z,1.03
2018-02-22T08:25:24.428Z,1.43
2018-02-22T08:27:51.934Z,1.21
2018-02-22T08:30:18.635Z,1.31
2018-02-22T08:32:46.061Z,1.51
2018-02-22T08:35:12.758Z,1.43
2018-02-22T08:37:39.475Z,0.99
2018-02-22T08:40:06.895Z,0.66
2018-02-22T08:42:33.612Z,0.93
2018-02-22T08:45:00.493Z,0.95
2018-02-22T08:47:27.183Z,0.99
2018-02-22T08:49:54.577Z,0.89
2018-02-22T08:52:21.300Z,0.87
2018-02-22T08:54:47.982Z,0.66
2018-02-22T08:57:14.682Z,0.98
2018-02-22T08:59:41.358Z,1.04
2018-02-22T09:02:08.032Z,1.15
2018-02-22T09:04:34.769Z,1.46
2018-02-22T09:07:02.203Z,0.90
2018-02-22T09:09:28.857Z,1.31
2018-02-22T09:11:55.552Z,1.48
2018-02-22T09:14:23.008Z,0.94
2018-02-22T09:16:50.435Z,0.92
2018-02-22T09:19:17.110Z,0.58
2018-02-22T09:21:44.634Z,0.93
2018-02-22T09:24:12.851Z,1.36
2018-02-22T09:26:41.008Z,1.58
2018-02-22T09:29:08.459Z,1.85
2018-02-22T09:31:35.213Z,2.07
2018-02-22T09:34:03.389Z,2.07
2018-02-22T09:36:30.159Z,1.95
2018-02-22T09:38:58.781Z,1.76
2018-02-22T09:41:25.469Z,1.77
2018-02-22T09:43:52.151Z,1.78
2018-02-22T09:46:18.822Z,1.60
2018-02-22T09:48:45.549Z,1.71
2018-02-22T09:51:19.120Z,1.79
2018-02-22T09:53:45.839Z,2.00
2018-02-22T09:56:13.266Z,2.21
2018-02-22T09:58:39.949Z,2.21
2018-02-22T10:01:06.627Z,2.70
2018-02-22T10:03:33.310Z,2.68
2018-02-22T10:06:00.003Z,2.59
2018-02-22T10:08:26.687Z,2.51
2018-02-22T10:10:53.370Z,2.37
2018-02-22T10:13:27.833Z,2.30
2018-02-22T10:15:54.520Z,2.20
2018-02-22T10:18:21.211Z,2.50
2018-02-22T10:20:48.085Z,2.57
2018-02-22T10:23:14.796Z,2.57
2018-02-22T10:25:43.070Z,2.68
2018-02-22T10:28:10.519Z,2.68
2018-02-22T10:30:37.258Z,2.64
2018-02-22T10:33:03.933Z,2.61
2018-02-22T10:35:30.668Z,2.62
2018-02-22T10:37:58.245Z,2.58
2018-02-22T10:40:25.952Z,2.63
2018-02-22T10:42:52.693Z,2.72
2018-02-22T10:45:19.713Z,2.82
2018-02-22T10:47:46.434Z,2.33
2018-02-22T10:50:13.879Z,2.45
2018-02-22T10:52:42.048Z,2.62
2018-02-22T10:55:08.799Z,2.67
2018-02-22T10:57:35.508Z,2.67
2018-02-22T11:00:09.485Z,2.75
2018-02-22T11:02:42.285Z,2.59
2018-02-22T11:05:08.981Z,2.77
2018-02-22T11:07:35.706Z,2.87
2018-02-22T11:10:02.487Z,2.79
2018-02-22T11:12:30.038Z,3.22
2018-02-22T11:14:57.612Z,3.68
2018-02-22T11:17:25.105Z,3.57
2018-02-22T11:19:51.831Z,3.77
2018-02-22T11:22:18.607Z,3.79
2018-02-22T11:24:45.347Z,3.83
2018-02-22T11:27:12.102Z,3.98
2018-02-22T11:29:38.850Z,3.88
2018-02-22T11:32:05.545Z,4.04
2018-02-22T11:34:32.245Z,3.92
2018-02-22T11:36:59.032Z,3.74
2018-02-22T11:39:25.809Z,3.44
2018-02-22T11:41:52.478Z,3.21
2018-02-22T11:44:19.147Z,3.28
2018-02-22T11:46:45.831Z,3.39
2018-02-22T11:49:12.540Z,3.27
2018-02-22T11:51:39.979Z,3.38
2018-02-22T11:54:06.699Z,3.52
2018-02-22T11:56:33.459Z,3.49
2018-02-22T11:59:00.155Z,3.30
2018-02-22T12:01:26.886Z,3.52
2018-02-22T12:03:54.438Z,3.46
2018-02-22T12:06:21.831Z,3.13
2018-02-22T12:08:48.534Z,3.24
2018-02-22T12:11:16.058Z,3.54
2018-02-22T12:13:43.371Z,3.72
2018-02-22T12:16:10.795Z,3.64
2018-02-22T12:18:37.564Z,3.89
2018-02-22T12:21:04.986Z,3.64
2018-02-22T12:23:31.712Z,3.68
2018-02-22T12:25:58.398Z,3.36
2018-02-22T12:28:25.078Z,3.31
2018-02-22T12:30:51.774Z,3.04
2018-02-22T12:33:18.475Z,3.19
2018-02-22T12:35:45.143Z,3.10
2018-02-22T12:38:11.827Z,3.03
2018-02-22T12:40:39.400Z,3.04
2018-02-22T12:43:06.828Z,3.06
2018-02-22T12:45:33.493Z,2.80
2018-02-22T12:48:00.927Z,2.49
2018-02-22T12:50:27.586Z,2.40
2018-02-22T12:52:54.256Z,2.40
2018-02-22T12:55:21.772Z,2.51
2018-02-22T12:57:48.459Z,2.27
2018-02-22T13:00:16.004Z,1.85
2018-02-22T13:02:50.342Z,2.13
2018-02-22T13:05:17.944Z,2.38
2018-02-22T13:07:44.658Z,2.31
2018-02-22T13:10:12.070Z,1.97
2018-02-22T13:12:38.863Z,1.74
2018-02-22T13:15:06.288Z,1.60
2018-02-22T13:17:33.002Z,1.97
2018-02-22T13:19:59.685Z,2.17
2018-02-22T13:22:27.172Z,2.21
2018-02-22T13:24:53.882Z,1.98
2018-02-22T13:27:20.553Z,1.54
2018-02-22T13:29:48.035Z,1.82
2018-02-22T13:32:14.766Z,1.86
2018-02-22T13:34:41.443Z,1.47
2018-02-22T13:37:26.710Z,1.81
2018-02-22T13:39:53.430Z,1.38
2018-02-22T13:42:20.138Z,1.25
2018-02-22T13:45:05.158Z,1.18
2018-02-22T13:47:31.852Z,1.26
2018-02-22T14:03:29.578Z,1.35
2018-02-22T14:05:56.343Z,1.42
2018-02-22T14:08:41.456Z,1.42
2018-02-22T14:11:08.211Z,1.50
2018-02-22T14:13:35.665Z,1.75
2018-02-22T14:16:04.052Z,1.75
2018-02-22T14:18:31.528Z,1.74
2018-02-22T14:20:58.959Z,1.65
2018-02-22T14:23:25.686Z,1.82
2018-02-22T14:25:53.158Z,1.86
2018-02-22T14:28:20.608Z,1.77
2018-02-22T14:30:47.964Z,1.70
2018-02-22T14:33:14.602Z,1.80
2018-02-22T14:35:41.405Z,1.83
2018-02-22T14:38:08.862Z,1.75
2018-02-22T14:40:36.332Z,1.64
2018-02-22T14:43:03.179Z,1.57
2018-02-22T14:45:29.885Z,1.58
2018-02-22T14:47:56.591Z,1.62
2018-02-22T14:50:23.299Z,1.61
2018-02-22T14:52:50.730Z,1.41
2018-02-22T14:55:17.465Z,1.44
2018-02-22T14:57:44.166Z,1.30
2018-02-22T15:00:10.896Z,1.36
2018-02-22T15:02:38.337Z,1.21
2018-02-22T15:05:05.083Z,1.10
2018-02-22T15:07:31.884Z,1.02
2018-02-22T15:09:59.457Z,0.96
2018-02-22T15:12:26.297Z,0.87
2018-02-22T15:14:53.036Z,0.91
2018-02-22T15:17:19.895Z,0.94
2018-02-22T15:19:46.716Z,0.86
2018-02-22T15:22:13.386Z,0.85
2018-02-22T15:24:41.120Z,0.91
2018-02-22T15:27:07.902Z,0.92
2018-02-22T15:29:34.594Z,0.99
2018-02-22T15:32:02.737Z,0.99
2018-02-22T15:34:29.443Z,1.03
2018-02-22T15:36:56.165Z,1.07
2018-02-22T15:39:22.887Z,1.01
2018-02-22T15:41:50.320Z,1.05
2018-02-22T15:44:16.983Z,0.94
2018-02-22T15:46:43.705Z,0.89
2018-02-22T15:49:10.481Z,0.90
2018-02-22T15:51:45.330Z,0.96
2018-02-22T15:54:12.112Z,0.96
2018-02-22T15:56:38.814Z,0.88
2018-02-22T15:59:06.244Z,0.95
2018-02-22T16:01:34.427Z,0.89
2018-02-22T16:04:01.136Z,0.90
2018-02-22T16:06:27.875Z,0.90
2018-02-22T16:08:54.565Z,0.90
2018-02-22T16:11:22.014Z,0.90
2018-02-22T16:13:48.752Z,0.87
2018-02-22T16:16:15.465Z,0.83
2018-02-22T16:18:42.159Z,0.76
2018-02-22T16:21:09.717Z,0.75
2018-02-22T16:23:36.399Z,0.76
2018-02-22T16:26:03.091Z,0.73
2018-02-22T16:28:29.766Z,0.74
2018-02-22T16:30:57.270Z,0.66
2018-02-22T16:33:23.938Z,0.67
2018-02-22T16:35:50.637Z,0.75
2018-02-22T16:38:17.318Z,0.67
2018-02-22T16:40:43.988Z,0.69
2018-02-22T16:43:11.518Z,0.68
2018-02-22T16:45:38.189Z,0.63
2018-02-22T16:48:05.704Z,0.50
2018-02-22T16:50:32.376Z,0.55
2018-02-22T16:52:59.146Z,0.55
2018-02-22T16:55:26.757Z,0.52
2018-02-22T16:57:53.423Z,0.47
2018-02-22T17:00:20.109Z,0.50
2018-02-22T17:02:46.855Z,0.54
2018-02-22T17:05:14.553Z,0.52
2018-02-22T17:07:41.254Z,0.57
2018-02-22T17:10:08.711Z,0.53
2018-02-22T17:12:36.252Z,0.51
2018-02-22T17:15:02.983Z,0.31
2018-02-22T17:17:44.900Z,0.40
2018-02-22T17:20:11.636Z,0.41
2018-02-22T17:22:38.327Z,0.41
2018-02-22T17:25:05.967Z,0.47
2018-02-22T17:27:39.555Z,0.45
2018-02-22T17:30:12.675Z,0.38
2018-02-22T17:32:42.923Z,0.38
2018-02-22T17:35:25.328Z,0.35
2018-02-22T17:51:09.763Z,0.26
2018-02-22T17:53:36.570Z,0.29
2018-02-22T17:56:03.352Z,0.26
2018-02-22T17:58:30.103Z,0.27
2018-02-22T18:00:57.588Z,0.32
2018-02-22T18:03:25.147Z,0.35
2018-02-22T18:05:53.262Z,0.31
2018-02-22T18:08:20.040Z,0.41
2018-02-22T18:10:46.890Z,0.37
2018-02-22T18:13:14.370Z,0.32
2018-02-22T18:15:41.906Z,0.29
2018-02-22T18:18:08.891Z,0.30
2018-02-22T18:20:36.361Z,0.28
2018-02-22T18:23:03.326Z,0.28
2018-02-22T18:25:30.316Z,0.19
2018-02-22T18:27:57.090Z,0.24
2018-02-22T18:30:24.035Z,0.21
2018-02-22T18:32:51.606Z,0.17
2018-02-22T18:35:19.930Z,0.18
2018-02-22T18:37:59.908Z,0.20
2018-02-22T18:40:32.582Z,0.24
2018-02-22T18:42:59.315Z,0.27
2018-02-22T18:45:26.059Z,0.17
2018-02-22T18:47:52.808Z,0.21
2018-02-22T18:50:19.540Z,0.24
2018-02-22T18:52:46.324Z,0.25
2018-02-22T18:55:13.090Z,0.24
2018-02-22T18:57:40.565Z,0.24
2018-02-22T19:00:07.363Z,0.21
2018-02-22T19:02:34.874Z,0.19
2018-02-22T19:05:01.574Z,0.32
2018-02-22T19:07:28.284Z,0.29
2018-02-22T19:09:54.976Z,0.26
2018-02-22T19:12:22.409Z,0.20
2018-02-22T19:14:49.206Z,0.19
2018-02-22T19:17:16.472Z,0.19
2018-02-22T19:19:43.163Z,0.19
2018-02-22T19:22:09.932Z,0.23
2018-02-22T19:24:36.677Z,0.16
2018-02-22T19:27:04.153Z,0.14
2018-02-22T19:29:30.851Z,0.10
2018-02-22T19:31:57.575Z,0.06
2018-02-22T19:34:24.419Z,0.06
2018-02-22T19:36:51.103Z,0.10
2018-02-22T19:39:18.862Z,0.15
2018-02-22T19:41:46.458Z,0.18
2018-02-22T19:44:13.187Z,0.14
2018-02-22T19:46:40.694Z,0.14
2018-02-22T19:49:07.373Z,0.14
2018-02-22T19:51:34.152Z,0.11
2018-02-22T19:54:01.608Z,0.09
2018-02-22T19:56:29.271Z,0.11
2018-02-22T19:58:56.865Z,0.14
2018-02-22T20:01:23.646Z,0.15
2018-02-22T20:03:50.409Z,0.16
2018-02-22T20:06:18.018Z,0.18
2018-02-22T20:08:44.772Z,0.22
2018-02-22T20:11:11.687Z,0.27
2018-02-22T20:13:39.246Z,0.21
2018-02-22T20:16:06.739Z,0.18
2018-02-22T20:18:33.445Z,0.25
2018-02-22T20:21:00.982Z,0.26
2018-02-22T20:23:27.666Z,0.26
2018-02-22T20:25:54.365Z,0.28
2018-02-22T20:28:21.145Z,0.32
2018-02-22T20:30:48.652Z,0.33
2018-02-22T20:33:16.506Z,0.28
2018-02-22T20:35:43.216Z,0.32
2018-02-22T20:38:10.772Z,0.42
2018-02-22T20:40:38.206Z,0.33
2018-02-22T20:43:04.975Z,0.30
2018-02-22T20:45:31.758Z,0.34
2018-02-22T20:47:59.428Z,0.31
2018-02-22T20:50:26.736Z,0.33
2018-02-22T21:06:17.045Z,0.22
2018-02-22T21:08:43.784Z,0.18
2018-02-22T21:11:10.500Z,0.23
2018-02-22T21:13:37.251Z,0.09
2018-02-22T21:16:03.986Z,0.10
2018-02-22T21:18:30.679Z,0.16
2018-02-22T21:20:58.107Z,0.07
2018-02-22T21:23:24.837Z,0.15
2018-02-22T21:25:51.599Z,0.18
2018-02-22T21:28:18.386Z,0.16
2018-02-22T21:30:45.862Z,0.20
2018-02-22T21:33:12.540Z,0.20
2018-02-22T21:35:39.302Z,0.13
2018-02-22T21:38:06.042Z,0.24
2018-02-22T21:40:33.122Z,0.16
2018-02-22T21:43:01.159Z,0.20
2018-02-22T21:45:27.838Z,0.23
2018-02-22T21:47:55.348Z,0.20
2018-02-22T21:50:22.779Z,0.22
2018-02-22T21:52:50.226Z,0.20
2018-02-22T21:55:17.651Z,0.21
2018-02-22T21:57:44.499Z,0.18
2018-02-22T22:00:11.192Z,0.18
2018-02-22T22:02:37.892Z,0.19
2018-02-22T22:05:04.705Z,0.16
2018-02-22T22:07:31.578Z,0.10
2018-02-22T22:09:58.299Z,0.08
2018-02-22T22:12:25.643Z,0.06
2018-02-22T22:14:53.318Z,0.18
2018-02-22T22:17:20.170Z,0.16
2018-02-22T22:19:47.462Z,0.11
2018-02-22T22:22:14.510Z,0.13
2018-02-22T22:24:41.190Z,0.16
2018-02-22T22:27:08.653Z,0.13
2018-02-22T22:29:36.362Z,0.14
2018-02-22T22:32:03.508Z,0.19
2018-02-22T22:34:30.211Z,0.21
2018-02-22T22:36:57.728Z,0.26
2018-02-22T22:39:24.541Z,0.16
2018-02-22T22:41:51.236Z,0.14
2018-02-22T22:44:17.957Z,0.19
2018-02-22T22:46:45.440Z,0.16
2018-02-22T22:49:12.171Z,0.15
2018-02-22T22:51:38.892Z,0.10
2018-02-22T22:54:05.567Z,0.10
2018-02-22T22:56:33.735Z,0.08
2018-02-22T22:59:00.430Z,0.14
2018-02-22T23:01:27.099Z,0.13
2018-02-22T23:03:53.767Z,0.03
2018-02-22T23:06:27.411Z,0.03
2018-02-22T23:08:54.856Z,0.00
2018-02-22T23:11:22.272Z,0.01
2018-02-22T23:13:49.413Z,0.02
2018-02-22T23:16:16.079Z,0.04
2018-02-22T23:18:42.766Z,0.01
2018-02-22T23:21:10.214Z,-0.02
2018-02-22T23:23:37.651Z,-0.02
2018-02-22T23:26:04.344Z,0.00
2018-02-22T23:28:31.046Z,-0.02
2018-02-22T23:30:57.783Z,-0.01
2018-02-22T23:33:24.540Z,-0.05
2018-02-22T23:35:51.251Z,-0.02
2018-02-22T23:38:18.196Z,-0.02
2018-02-22T23:40:48.898Z,-0.01
2018-02-22T23:43:16.360Z,0.02
2018-02-22T23:45:44.175Z,0.01
2018-02-22T23:48:10.932Z,-0.02
2018-02-22T23:50:37.717Z,0.01
2018-02-22T23:53:04.954Z,-0.03
2018-02-22T23:55:32.451Z,-0.02
2018-02-22T23:57:59.152Z,-0.05
