createdAt,value
2023-05-13T00:04:30.668Z,15.375
2023-05-13T00:09:31.674Z,15.25
2023-05-13T00:14:32.752Z,15.1875
2023-05-13T00:19:33.860Z,15.0625
2023-05-13T00:24:34.907Z,15
2023-05-13T00:29:35.744Z,14.9375
2023-05-13T00:34:36.708Z,14.8125
2023-05-13T00:39:37.635Z,14.6875
2023-05-13T00:44:38.745Z,14.75
2023-05-13T00:49:39.524Z,14.75
2023-05-13T00:54:40.485Z,14.6875
2023-05-13T00:59:41.358Z,14.625
2023-05-13T01:04:42.535Z,14.6875
2023-05-13T01:09:43.328Z,14.625
2023-05-13T01:14:44.327Z,14.5625
2023-05-13T01:19:45.247Z,14.4375
2023-05-13T01:24:46.316Z,14.5
2023-05-13T01:29:47.390Z,14.4375
2023-05-13T01:34:50.717Z,14.5
2023-05-13T01:39:49.100Z,14.3125
2023-05-13T01:44:49.982Z,14.375
2023-05-13T01:49:50.880Z,14.1875
2023-05-13T01:54:51.835Z,14.125
2023-05-13T01:59:52.946Z,14.0625
2023-05-13T02:04:53.903Z,14
2023-05-13T02:09:54.915Z,14.125
2023-05-13T02:14:55.742Z,14
2023-05-13T02:19:56.549Z,14.0625
2023-05-13T02:24:57.344Z,14
2023-05-13T02:29:58.240Z,13.9375
2023-05-13T02:34:59.226Z,13.8125
2023-05-13T02:40:00.100Z,13.6875
2023-05-13T02:45:01.128Z,13.75
2023-05-13T02:50:01.926Z,13.8125
2023-05-13T02:55:02.861Z,13.5625
2023-05-13T03:00:03.861Z,13.8125
2023-05-13T03:05:04.653Z,13.8125
2023-05-13T03:10:05.649Z,13.875
2023-05-13T03:15:06.740Z,13.875
2023-05-13T03:20:07.671Z,13.6875
2023-05-13T03:25:08.418Z,13.5625
2023-05-13T03:30:09.327Z,13.5625
2023-05-13T03:35:10.371Z,13.5
2023-05-13T03:40:11.291Z,13.4375
2023-05-13T03:45:12.301Z,13.3125
2023-05-13T03:50:13.253Z,13.25
2023-05-13T03:55:14.207Z,13.3125
2023-05-13T04:00:15.249Z,13.375
2023-05-13T04:05:16.300Z,13.5
2023-05-13T04:10:17.132Z,13.5
2023-05-13T04:15:18.101Z,13.4375
2023-05-13T04:20:19.089Z,13.4375
2023-05-13T04:25:20.134Z,13.4375
2023-05-13T04:30:21.355Z,13.4375
2023-05-13T04:35:22.232Z,13.5
2023-05-13T04:40:23.257Z,13.6875
2023-05-13T04:45:24.275Z,14
2023-05-13T04:50:25.046Z,13.875
2023-05-13T04:55:27.488Z,13.9375
2023-05-13T05:00:26.900Z,13.9375
2023-05-13T05:05:27.725Z,14
2023-05-13T05:10:28.769Z,13.9375
2023-05-13T05:15:29.805Z,14.125
2023-05-13T05:20:30.742Z,14.3125
2023-05-13T05:25:31.796Z,14.4375
2023-05-13T05:30:32.805Z,14.4375
2023-05-13T05:35:34.559Z,14.5
2023-05-13T05:40:34.529Z,14.8125
2023-05-13T05:45:35.592Z,14.875
2023-05-13T05:50:36.326Z,15.0625
2023-05-13T05:55:37.155Z,15.125
2023-05-13T06:00:38.134Z,15.1875
2023-05-13T06:05:39.148Z,15.375
2023-05-13T06:10:40.111Z,15.4375
2023-05-13T06:15:41.025Z,15.6875
2023-05-13T06:20:41.896Z,15.9375
2023-05-13T06:25:42.888Z,16.1875
2023-05-13T06:30:43.857Z,16.75
2023-05-13T06:35:45.717Z,16.5625
2023-05-13T06:40:45.790Z,17.0625
2023-05-13T06:45:46.826Z,17.3125
2023-05-13T06:50:47.894Z,18.25
2023-05-13T06:55:48.946Z,18.1875
2023-05-13T07:00:50.006Z,21
2023-05-13T07:05:51.133Z,19.375
2023-05-13T07:10:52.072Z,20.9375
2023-05-13T07:15:53.129Z,21.75
2023-05-13T07:20:54.164Z,22.125
2023-05-13T07:25:55.180Z,23.1875
2023-05-13T07:30:56.326Z,23.625
2023-05-13T07:35:57.217Z,23.6875
2023-05-13T07:40:58.320Z,25.1875
2023-05-13T07:45:59.349Z,24.5625
2023-05-13T07:51:00.338Z,24.75
2023-05-13T07:56:01.346Z,24.125
2023-05-13T08:01:02.317Z,23.3125
2023-05-13T08:06:03.089Z,24.1875
2023-05-13T08:11:03.976Z,24.0625
2023-05-13T08:16:04.949Z,23.125
2023-05-13T08:21:05.738Z,23.5625
2023-05-13T08:26:06.439Z,23.625
2023-05-13T08:31:07.404Z,24.875
2023-05-13T08:36:08.287Z,23.8125
2023-05-13T08:41:09.146Z,24.375
2023-05-13T08:46:10.204Z,26.25
2023-05-13T08:51:11.179Z,27.3125
2023-05-13T08:56:12.176Z,24.9375
2023-05-13T09:01:13.321Z,23
2023-05-13T09:06:14.260Z,21.3125
2023-05-13T09:11:15.095Z,21.5
2023-05-13T09:16:16.383Z,20.875
2023-05-13T09:21:17.149Z,20.5
2023-05-13T09:26:18.119Z,20.4375
2023-05-13T09:31:19.149Z,20.375
2023-05-13T09:36:20.104Z,20.4375
2023-05-13T09:41:21.078Z,20.5
2023-05-13T09:46:22.107Z,20.25
2023-05-13T09:51:22.844Z,20.4375
2023-05-13T09:56:23.814Z,20.4375
2023-05-13T10:01:24.894Z,20.375
2023-05-13T10:06:25.631Z,20.375
2023-05-13T10:11:26.659Z,20.5625
2023-05-13T10:16:27.588Z,20.625
2023-05-13T10:21:28.317Z,20.375
2023-05-13T10:26:29.314Z,20.375
2023-05-13T10:31:30.227Z,20.4375
2023-05-13T10:36:31.063Z,20.875
2023-05-13T10:41:31.962Z,20.6875
2023-05-13T10:46:32.738Z,20.75
2023-05-13T10:51:33.660Z,20.6875
2023-05-13T10:56:34.931Z,20.5
2023-05-13T11:01:35.872Z,20.9375
2023-05-13T11:06:36.724Z,20.6875
2023-05-13T11:11:37.530Z,20.3125
2023-05-13T11:16:38.640Z,20.625
2023-05-13T11:21:39.424Z,20.875
2023-05-13T11:26:40.329Z,20.8125
2023-05-13T11:31:41.462Z,20.875
2023-05-13T11:36:42.425Z,20.875
2023-05-13T11:41:43.457Z,20.6875
2023-05-13T11:46:44.426Z,21
2023-05-13T11:51:45.081Z,21.125
2023-05-13T11:56:45.980Z,21.1875
2023-05-13T12:01:47.096Z,20.8125
2023-05-13T12:06:48.085Z,21.0625
2023-05-13T12:11:49.155Z,21.4375
2023-05-13T12:16:49.885Z,21.0625
2023-05-13T12:21:50.684Z,21.1875
2023-05-13T12:26:51.818Z,21.4375
2023-05-13T12:31:52.950Z,21.375
2023-05-13T12:36:53.985Z,21.1875
2023-05-13T12:41:54.745Z,20.8125
2023-05-13T12:46:55.754Z,20.875
2023-05-13T12:51:56.582Z,21.25
2023-05-13T12:56:57.664Z,21.5
2023-05-13T13:01:58.513Z,21.3125
2023-05-13T13:06:59.471Z,21.25
2023-05-13T13:12:00.388Z,21.3125
2023-05-13T13:17:01.441Z,20.8125
2023-05-13T13:22:02.438Z,21.3125
2023-05-13T13:27:03.332Z,21.125
2023-05-13T13:32:04.280Z,21.125
2023-05-13T13:37:05.031Z,21.6875
2023-05-13T13:42:05.952Z,21.3125
2023-05-13T13:47:06.806Z,21.1875
2023-05-13T13:52:07.869Z,21.5
2023-05-13T13:57:08.891Z,21.875
2023-05-13T14:02:09.945Z,22.0625
2023-05-13T14:07:10.721Z,21.6875
2023-05-13T14:12:11.613Z,21.25
2023-05-13T14:17:14.317Z,21.125
2023-05-13T14:22:13.546Z,21.5625
2023-05-13T14:27:14.430Z,21.0625
2023-05-13T14:32:15.302Z,21.0625
2023-05-13T14:37:16.343Z,21.1875
2023-05-13T14:42:17.243Z,21.125
2023-05-13T14:47:18.193Z,21.0625
2023-05-13T14:52:19.035Z,21.1875
2023-05-13T14:57:20.196Z,21.125
2023-05-13T15:02:21.166Z,21.25
2023-05-13T15:07:22.154Z,21.0625
2023-05-13T15:12:23.293Z,21.3125
2023-05-13T15:17:24.147Z,21.3125
2023-05-13T15:22:25.095Z,21.3125
2023-05-13T15:27:26.118Z,21.125
2023-05-13T15:32:27.004Z,21
2023-05-13T15:37:27.848Z,21.25
2023-05-13T15:42:28.695Z,21.5625
2023-05-13T15:47:29.930Z,21.625
2023-05-13T15:52:30.913Z,21.4375
2023-05-13T15:57:31.679Z,21.5625
2023-05-13T16:02:32.589Z,21.4375
2023-05-13T16:07:33.425Z,21.25
2023-05-13T16:12:34.371Z,20.5625
2023-05-13T16:17:35.533Z,20.3125
2023-05-13T16:22:36.588Z,19.875
2023-05-13T16:27:37.407Z,19.625
2023-05-13T16:32:38.500Z,19.8125
2023-05-13T16:37:39.419Z,19.625
2023-05-13T16:42:40.362Z,19.5
2023-05-13T16:47:41.367Z,19.5
2023-05-13T16:52:42.174Z,19.125
2023-05-13T16:57:43.138Z,19
2023-05-13T17:02:44.121Z,19.125
2023-05-13T17:07:44.859Z,19.125
2023-05-13T17:12:45.820Z,19.25
2023-05-13T17:17:46.877Z,19.4375
2023-05-13T17:22:47.985Z,19.25
2023-05-13T17:27:48.793Z,19
2023-05-13T17:32:49.888Z,19
2023-05-13T17:37:51.003Z,18.9375
2023-05-13T17:42:52.906Z,18.8125
2023-05-13T17:47:52.994Z,18.5625
2023-05-13T17:52:53.783Z,18.4375
2023-05-13T17:57:54.923Z,18.375
2023-05-13T18:02:55.817Z,18.3125
2023-05-13T18:07:56.678Z,18.1875
2023-05-13T18:12:57.627Z,18.125
2023-05-13T18:17:58.607Z,17.875
2023-05-13T18:22:59.469Z,17.75
2023-05-13T18:28:00.499Z,17.625
2023-05-13T18:33:01.452Z,17.4375
2023-05-13T18:38:02.289Z,17.25
2023-05-13T18:43:03.000Z,17.0625
2023-05-13T18:48:03.944Z,16.875
2023-05-13T18:53:04.755Z,16.6875
2023-05-13T18:58:05.676Z,16.5625
2023-05-13T19:03:06.829Z,16.4375
2023-05-13T19:08:07.463Z,16.375
2023-05-13T19:13:08.524Z,16.375
2023-05-13T19:18:09.380Z,16.25
2023-05-13T19:23:10.386Z,15.875
2023-05-13T19:28:11.142Z,15.5625
2023-05-13T19:33:12.486Z,15.4375
2023-05-13T19:38:13.182Z,15.4375
2023-05-13T19:43:14.023Z,15.375
2023-05-13T19:48:15.041Z,15.3125
2023-05-13T19:53:15.823Z,15.1875
2023-05-13T19:58:16.507Z,15.25
2023-05-13T20:03:17.390Z,15.375
2023-05-13T20:08:18.225Z,15.0625
2023-05-13T20:13:19.105Z,15.4375
2023-05-13T20:18:20.132Z,15.375
2023-05-13T20:23:21.141Z,15.3125
2023-05-13T20:28:21.929Z,15.1875
2023-05-13T20:33:22.808Z,15.0625
2023-05-13T20:38:23.767Z,15.3125
2023-05-13T20:43:24.645Z,15.5
2023-05-13T20:48:25.542Z,15.375
2023-05-13T20:53:26.433Z,15.4375
2023-05-13T20:58:27.292Z,15.25
2023-05-13T21:03:28.188Z,15.125
2023-05-13T21:08:29.167Z,14.6875
2023-05-13T21:13:30.109Z,14.625
2023-05-13T21:18:31.570Z,14.6875
2023-05-13T21:23:32.703Z,14.6875
2023-05-13T21:28:33.346Z,14.5
2023-05-13T21:33:34.295Z,14.5
2023-05-13T21:38:35.372Z,14.5
2023-05-13T21:43:36.111Z,14.8125
2023-05-13T21:48:37.382Z,14.8125
2023-05-13T21:53:38.166Z,15
2023-05-13T21:58:39.318Z,15
2023-05-13T22:03:40.314Z,14.875
2023-05-13T22:08:41.206Z,14.6875
2023-05-13T22:13:42.306Z,14.875
2023-05-13T22:18:43.390Z,14.5
2023-05-13T22:23:44.134Z,14.3125
2023-05-13T22:28:45.018Z,14.3125
2023-05-13T22:33:45.900Z,14.6875
2023-05-13T22:38:46.940Z,14.375
2023-05-13T22:43:47.714Z,14.125
2023-05-13T22:48:48.945Z,14.375
2023-05-13T22:53:49.949Z,14
2023-05-13T22:58:50.801Z,13.8125
2023-05-13T23:03:51.809Z,13.9375
2023-05-13T23:08:52.923Z,13.875
2023-05-13T23:13:54.002Z,13.6875
2023-05-13T23:18:54.951Z,13.6875
2023-05-13T23:23:55.811Z,13.5625
2023-05-13T23:28:56.729Z,13.6875
2023-05-13T23:33:57.662Z,13.625
2023-05-13T23:38:58.661Z,13.5625
2023-05-13T23:43:59.549Z,13.4375
2023-05-13T23:49:00.503Z,13.4375
2023-05-13T23:54:01.559Z,13.25
2023-05-13T23:59:02.349Z,13.375
