createdAt,value
2019-03-03T00:01:49.991Z,9.80
2019-03-03T00:04:21.072Z,9.90
2019-03-03T00:06:54.515Z,9.90
2019-03-03T00:09:25.005Z,9.80
2019-03-03T00:12:14.746Z,9.80
2019-03-03T00:14:45.190Z,9.80
2019-03-03T00:17:15.625Z,9.70
2019-03-03T00:19:46.235Z,9.70
2019-03-03T00:22:16.738Z,9.80
2019-03-03T00:24:47.403Z,9.70
2019-03-03T00:27:18.130Z,9.60
2019-03-03T00:29:49.317Z,9.60
2019-03-03T00:32:19.902Z,9.60
2019-03-03T00:34:50.533Z,9.60
2019-03-03T00:37:20.910Z,9.50
2019-03-03T00:39:59.069Z,9.50
2019-03-03T00:42:30.272Z,9.50
2019-03-03T00:45:36.941Z,9.50
2019-03-03T00:48:22.295Z,9.50
2019-03-03T00:51:11.137Z,9.50
2019-03-03T00:53:42.587Z,9.40
2019-03-03T00:56:31.671Z,9.40
2019-03-03T00:59:14.750Z,9.40
2019-03-03T01:01:57.103Z,9.40
2019-03-03T01:04:39.547Z,9.40
2019-03-03T01:07:12.785Z,9.40
2019-03-03T01:09:46.573Z,9.40
2019-03-03T01:12:16.946Z,9.40
2019-03-03T01:14:58.191Z,9.40
2019-03-03T01:17:29.343Z,9.40
2019-03-03T01:20:00.489Z,9.40
2019-03-03T01:22:46.784Z,9.50
2019-03-03T01:25:17.932Z,9.40
2019-03-03T01:27:48.242Z,9.40
2019-03-03T01:30:19.830Z,9.40
2019-03-03T01:32:50.255Z,9.40
2019-03-03T01:35:20.625Z,9.50
2019-03-03T01:37:54.076Z,9.50
2019-03-03T01:40:24.493Z,9.50
2019-03-03T01:42:54.879Z,9.50
2019-03-03T01:45:25.205Z,9.50
2019-03-03T01:47:55.653Z,9.50
2019-03-03T01:50:26.030Z,9.40
2019-03-03T01:53:01.639Z,9.40
2019-03-03T01:55:32.795Z,9.40
2019-03-03T01:58:03.418Z,9.40
2019-03-03T02:00:34.610Z,9.60
2019-03-03T02:03:25.377Z,9.50
2019-03-03T02:05:56.140Z,9.50
2019-03-03T02:08:26.744Z,9.50
2019-03-03T02:10:57.112Z,9.50
2019-03-03T02:13:27.724Z,9.50
2019-03-03T02:15:58.104Z,9.50
2019-03-03T02:18:28.491Z,9.50
2019-03-03T02:21:18.534Z,9.50
2019-03-03T02:23:49.702Z,9.60
2019-03-03T02:26:20.304Z,9.60
2019-03-03T02:28:51.656Z,9.60
2019-03-03T02:31:22.843Z,9.60
2019-03-03T02:33:58.354Z,9.60
2019-03-03T02:36:29.548Z,9.70
2019-03-03T02:39:19.579Z,9.60
2019-03-03T02:41:50.943Z,9.70
2019-03-03T02:44:22.085Z,9.70
2019-03-03T02:46:52.504Z,9.70
2019-03-03T02:49:23.642Z,9.70
2019-03-03T02:51:54.993Z,9.80
2019-03-03T02:54:26.196Z,9.80
2019-03-03T02:57:17.931Z,9.70
2019-03-03T02:59:48.432Z,9.80
2019-03-03T03:02:24.979Z,9.80
2019-03-03T03:04:56.098Z,9.80
2019-03-03T03:10:20.224Z,9.80
2019-03-03T03:12:53.200Z,9.80
2019-03-03T03:15:33.011Z,9.80
2019-03-03T03:18:21.387Z,9.80
2019-03-03T03:20:54.237Z,9.80
2019-03-03T03:24:02.056Z,9.80
2019-03-03T03:26:32.445Z,9.80
2019-03-03T03:29:08.890Z,9.90
2019-03-03T03:31:58.024Z,9.80
2019-03-03T03:34:34.538Z,9.80
2019-03-03T03:37:11.802Z,9.80
2019-03-03T03:39:42.156Z,9.80
2019-03-03T03:42:17.987Z,9.80
2019-03-03T03:45:07.134Z,9.80
2019-03-03T03:47:49.271Z,9.80
2019-03-03T03:50:38.934Z,9.90
2019-03-03T03:53:15.103Z,9.80
2019-03-03T03:55:46.201Z,9.80
2019-03-03T03:58:25.288Z,9.80
2019-03-03T04:00:58.429Z,9.80
2019-03-03T04:03:29.062Z,9.80
2019-03-03T04:06:08.424Z,9.80
2019-03-03T04:08:42.158Z,9.80
2019-03-03T04:11:12.539Z,9.80
2019-03-03T04:13:52.101Z,9.80
2019-03-03T04:16:25.904Z,9.80
2019-03-03T04:19:12.294Z,9.80
2019-03-03T04:21:42.944Z,9.80
2019-03-03T04:24:24.108Z,9.80
2019-03-03T04:27:06.206Z,9.80
2019-03-03T04:29:45.457Z,9.80
2019-03-03T04:32:16.089Z,9.80
2019-03-03T04:34:52.857Z,9.80
2019-03-03T04:37:35.277Z,9.80
2019-03-03T04:40:12.203Z,9.80
2019-03-03T04:43:00.774Z,9.80
2019-03-03T04:45:31.082Z,9.80
2019-03-03T04:48:31.852Z,9.80
2019-03-03T04:51:20.307Z,9.80
2019-03-03T04:53:56.450Z,9.80
2019-03-03T04:56:33.771Z,9.80
2019-03-03T04:59:23.369Z,9.80
2019-03-03T05:04:34.047Z,9.80
2019-03-03T05:07:04.877Z,9.80
2019-03-03T05:09:37.959Z,9.80
2019-03-03T05:12:20.902Z,9.80
2019-03-03T05:15:00.533Z,9.80
2019-03-03T05:17:52.153Z,9.90
2019-03-03T05:20:23.346Z,9.80
2019-03-03T05:23:13.089Z,9.80
2019-03-03T05:25:43.505Z,9.90
2019-03-03T05:28:14.579Z,9.90
2019-03-03T05:30:44.948Z,9.90
2019-03-03T05:33:15.373Z,9.90
2019-03-03T05:35:45.698Z,9.90
2019-03-03T05:38:16.354Z,9.90
2019-03-03T05:40:47.884Z,10.00
2019-03-03T05:43:18.271Z,10.00
2019-03-03T05:45:51.720Z,10.00
2019-03-03T05:48:22.101Z,10.00
2019-03-03T05:50:58.674Z,10.00
2019-03-03T05:53:29.059Z,10.00
2019-03-03T05:56:00.213Z,10.00
2019-03-03T05:58:31.339Z,10.00
2019-03-03T06:01:02.695Z,10.00
2019-03-03T06:03:33.840Z,10.00
2019-03-03T06:06:04.986Z,10.00
2019-03-03T06:08:36.330Z,10.00
2019-03-03T06:11:07.608Z,10.00
2019-03-03T06:13:38.313Z,10.00
2019-03-03T06:16:10.519Z,10.00
2019-03-03T06:18:40.840Z,10.10
2019-03-03T06:21:11.438Z,10.00
2019-03-03T06:23:42.590Z,10.00
2019-03-03T06:26:15.065Z,10.00
2019-03-03T06:28:46.220Z,10.10
2019-03-03T06:31:16.657Z,10.00
2019-03-03T06:33:46.978Z,10.00
2019-03-03T06:36:17.603Z,10.10
2019-03-03T06:38:49.053Z,10.10
2019-03-03T06:41:19.432Z,10.00
2019-03-03T06:43:50.007Z,10.10
2019-03-03T06:46:20.503Z,10.10
2019-03-03T06:48:50.892Z,10.10
2019-03-03T06:51:25.418Z,10.10
2019-03-03T06:53:56.834Z,10.10
2019-03-03T06:56:28.292Z,10.10
2019-03-03T06:58:58.790Z,10.10
2019-03-03T07:01:29.175Z,10.10
2019-03-03T07:04:06.033Z,10.10
2019-03-03T07:06:36.746Z,10.10
2019-03-03T07:09:07.831Z,10.10
2019-03-03T07:11:57.307Z,10.10
2019-03-03T07:14:34.993Z,10.10
2019-03-03T07:17:05.696Z,10.10
2019-03-03T07:19:36.849Z,10.10
2019-03-03T07:22:08.194Z,10.10
2019-03-03T07:27:22.049Z,10.10
2019-03-03T07:29:53.267Z,10.10
2019-03-03T07:32:23.581Z,10.10
2019-03-03T07:34:54.155Z,10.10
2019-03-03T07:37:25.550Z,10.20
2019-03-03T07:40:17.028Z,10.20
2019-03-03T07:42:48.481Z,10.20
2019-03-03T07:45:18.810Z,10.20
2019-03-03T07:47:49.539Z,10.20
2019-03-03T07:50:20.634Z,10.30
2019-03-03T07:52:51.225Z,10.30
2019-03-03T07:55:21.540Z,10.20
2019-03-03T07:57:52.700Z,10.20
2019-03-03T08:00:23.301Z,10.20
2019-03-03T08:02:54.660Z,10.20
2019-03-03T08:05:25.880Z,10.30
2019-03-03T08:08:28.148Z,10.30
2019-03-03T08:10:58.817Z,10.30
2019-03-03T08:13:30.150Z,10.30
2019-03-03T08:16:00.778Z,10.30
2019-03-03T08:18:31.356Z,10.40
2019-03-03T08:21:01.738Z,10.40
2019-03-03T08:23:32.120Z,10.40
2019-03-03T08:26:21.875Z,10.40
2019-03-03T08:28:53.047Z,10.50
2019-03-03T08:31:23.364Z,10.50
2019-03-03T08:33:54.380Z,10.60
2019-03-03T08:36:24.759Z,10.60
2019-03-03T08:38:55.426Z,10.60
2019-03-03T08:41:25.847Z,10.70
2019-03-03T08:43:57.162Z,10.70
2019-03-03T08:46:48.514Z,10.70
2019-03-03T08:49:31.722Z,10.80
2019-03-03T08:52:09.065Z,10.80
2019-03-03T08:55:00.018Z,10.80
2019-03-03T08:58:05.570Z,10.80
2019-03-03T09:00:35.998Z,10.80
2019-03-03T09:03:06.329Z,10.80
2019-03-03T09:05:55.131Z,10.80
2019-03-03T09:08:59.786Z,10.80
2019-03-03T09:11:38.402Z,10.80
2019-03-03T09:14:15.445Z,10.80
2019-03-03T09:16:58.232Z,10.90
2019-03-03T09:19:40.646Z,10.90
2019-03-03T09:22:17.223Z,11.00
2019-03-03T09:24:47.782Z,11.00
2019-03-03T09:27:18.347Z,11.00
2019-03-03T09:29:51.839Z,10.90
2019-03-03T09:32:33.958Z,10.90
2019-03-03T09:35:25.597Z,11.00
2019-03-03T09:38:13.920Z,11.00
2019-03-03T09:41:10.349Z,11.00
2019-03-03T09:43:43.367Z,11.10
2019-03-03T09:46:28.676Z,11.10
2019-03-03T09:49:08.110Z,11.10
2019-03-03T09:51:38.746Z,11.00
2019-03-03T09:54:15.810Z,11.10
2019-03-03T09:56:51.014Z,11.00
2019-03-03T09:59:39.364Z,11.10
2019-03-03T10:02:20.871Z,11.10
2019-03-03T10:04:57.384Z,11.10
2019-03-03T10:07:27.928Z,11.20
2019-03-03T10:09:58.248Z,11.20
2019-03-03T10:12:37.993Z,11.20
2019-03-03T10:15:11.996Z,11.20
2019-03-03T10:17:42.626Z,11.20
2019-03-03T10:20:12.878Z,11.20
2019-03-03T10:22:48.819Z,11.30
2019-03-03T10:25:19.354Z,11.30
2019-03-03T10:28:08.117Z,11.40
2019-03-03T10:30:41.420Z,11.40
2019-03-03T10:33:24.068Z,11.40
2019-03-03T10:35:54.445Z,11.50
2019-03-03T10:45:49.418Z,11.50
2019-03-03T10:47:41.057Z,11.50
2019-03-03T10:54:36.063Z,11.50
2019-03-03T11:00:46.812Z,11.50
2019-03-03T11:06:14.835Z,11.60
2019-03-03T11:08:46.200Z,11.50
2019-03-03T11:11:21.404Z,11.70
2019-03-03T11:14:04.659Z,11.80
2019-03-03T11:16:57.815Z,11.80
2019-03-03T11:19:28.163Z,11.90
2019-03-03T11:22:32.424Z,11.90
2019-03-03T11:25:02.797Z,11.90
2019-03-03T11:27:33.353Z,11.90
2019-03-03T11:30:03.675Z,11.90
2019-03-03T11:32:56.126Z,11.90
2019-03-03T11:35:26.694Z,11.90
2019-03-03T11:37:57.848Z,11.80
2019-03-03T11:40:46.526Z,11.80
2019-03-03T11:43:25.634Z,11.90
2019-03-03T11:46:04.678Z,11.90
2019-03-03T11:48:40.592Z,12.00
2019-03-03T11:51:11.160Z,12.10
2019-03-03T11:53:59.700Z,12.20
2019-03-03T11:56:30.271Z,12.30
2019-03-03T11:59:06.592Z,12.40
2019-03-03T12:01:37.748Z,12.40
2019-03-03T12:04:26.525Z,12.40
2019-03-03T12:06:57.132Z,12.40
2019-03-03T12:09:28.575Z,12.50
2019-03-03T12:11:59.720Z,12.40
2019-03-03T12:14:48.713Z,12.40
2019-03-03T12:17:22.153Z,12.40
2019-03-03T12:19:55.363Z,12.40
2019-03-03T12:22:31.205Z,12.40
2019-03-03T12:25:04.121Z,12.40
2019-03-03T12:27:37.944Z,12.70
2019-03-03T12:30:16.975Z,12.70
2019-03-03T12:32:50.063Z,12.80
2019-03-03T12:35:23.035Z,12.90
2019-03-03T12:37:53.357Z,13.00
2019-03-03T12:40:24.506Z,13.30
2019-03-03T12:42:57.441Z,13.30
2019-03-03T12:45:30.574Z,13.30
2019-03-03T12:48:03.735Z,13.20
2019-03-03T12:50:37.031Z,13.10
2019-03-03T12:53:07.586Z,13.20
2019-03-03T12:55:38.772Z,13.30
2019-03-03T12:58:27.247Z,13.20
2019-03-03T13:09:33.914Z,13.10
2019-03-03T13:12:07.721Z,13.00
2019-03-03T13:14:44.509Z,13.00
2019-03-03T13:17:17.849Z,13.00
2019-03-03T13:19:48.164Z,13.00
2019-03-03T13:22:36.409Z,13.00
2019-03-03T13:25:19.095Z,13.10
2019-03-03T13:27:52.350Z,13.30
2019-03-03T13:30:22.789Z,13.20
2019-03-03T13:32:53.167Z,13.30
2019-03-03T13:35:29.756Z,13.40
2019-03-03T13:38:39.439Z,13.40
2019-03-03T13:41:11.106Z,13.40
2019-03-03T13:43:42.257Z,13.40
2019-03-03T13:46:12.586Z,13.40
2019-03-03T13:48:42.999Z,13.40
2019-03-03T13:51:14.095Z,13.30
2019-03-03T13:54:03.884Z,13.30
2019-03-03T13:56:34.450Z,13.30
2019-03-03T13:59:05.598Z,13.30
2019-03-03T14:01:36.954Z,13.30
2019-03-03T14:04:08.046Z,13.20
2019-03-03T14:06:38.416Z,13.20
2019-03-03T14:09:09.986Z,13.30
2019-03-03T14:11:42.092Z,13.40
2019-03-03T14:14:12.409Z,13.40
2019-03-03T14:17:02.995Z,13.40
2019-03-03T14:19:33.690Z,13.40
2019-03-03T14:22:04.650Z,13.40
2019-03-03T14:24:36.826Z,13.30
2019-03-03T14:27:10.441Z,13.30
2019-03-03T14:29:37.878Z,13.30
2019-03-03T14:32:08.509Z,13.30
2019-03-03T14:34:39.844Z,13.40
2019-03-03T14:37:11.169Z,13.40
2019-03-03T14:39:41.831Z,13.40
2019-03-03T14:42:13.168Z,13.50
2019-03-03T14:44:43.772Z,13.60
2019-03-03T14:47:15.361Z,13.50
2019-03-03T14:49:46.823Z,13.40
2019-03-03T14:52:18.475Z,13.50
2019-03-03T14:54:49.566Z,13.40
2019-03-03T14:57:40.629Z,13.40
2019-03-03T15:03:04.705Z,13.40
2019-03-03T15:05:35.463Z,13.40
2019-03-03T15:08:06.915Z,13.40
2019-03-03T15:10:37.994Z,13.40
2019-03-03T15:13:08.589Z,13.40
2019-03-03T15:15:38.973Z,13.40
2019-03-03T15:18:16.511Z,13.40
2019-03-03T15:20:47.668Z,13.40
2019-03-03T15:23:18.124Z,13.40
2019-03-03T15:25:51.241Z,13.40
2019-03-03T15:28:21.614Z,13.30
2019-03-03T15:30:51.987Z,13.30
2019-03-03T15:33:22.318Z,13.30
2019-03-03T15:35:52.769Z,13.30
2019-03-03T15:38:23.331Z,13.40
2019-03-03T15:40:53.689Z,13.40
2019-03-03T15:43:42.418Z,13.40
2019-03-03T15:46:12.782Z,13.40
2019-03-03T15:48:43.109Z,13.30
2019-03-03T15:51:13.482Z,13.40
2019-03-03T15:53:44.697Z,13.30
2019-03-03T15:56:15.071Z,13.30
2019-03-03T15:58:55.258Z,13.20
2019-03-03T16:01:16.006Z,13.30
2019-03-03T16:03:46.560Z,13.30
2019-03-03T16:06:18.992Z,13.20
2019-03-03T16:08:50.193Z,13.10
2019-03-03T16:11:20.893Z,13.10
2019-03-03T16:13:51.207Z,13.10
2019-03-03T16:16:22.344Z,13.10
2019-03-03T16:18:52.759Z,13.00
2019-03-03T16:21:23.130Z,13.00
2019-03-03T16:23:53.506Z,13.10
2019-03-03T16:26:24.367Z,13.00
2019-03-03T16:28:55.502Z,13.10
2019-03-03T16:31:25.875Z,13.00
2019-03-03T16:33:59.675Z,13.10
2019-03-03T16:36:30.107Z,13.10
2019-03-03T16:39:00.495Z,13.10
2019-03-03T16:41:31.755Z,13.20
2019-03-03T16:44:02.130Z,13.10
2019-03-03T16:49:01.596Z,13.20
2019-03-03T16:51:32.015Z,13.20
2019-03-03T16:54:02.326Z,13.20
2019-03-03T16:56:32.892Z,13.20
2019-03-03T16:59:03.333Z,13.20
2019-03-03T17:01:33.757Z,13.20
2019-03-03T17:04:04.324Z,13.20
2019-03-03T17:06:34.709Z,13.20
2019-03-03T17:09:05.141Z,13.20
2019-03-03T17:11:35.626Z,13.20
2019-03-03T17:14:06.185Z,13.10
2019-03-03T17:16:36.623Z,13.10
2019-03-03T17:19:07.011Z,13.10
2019-03-03T17:21:37.459Z,13.10
2019-03-03T17:24:07.837Z,13.10
2019-03-03T17:26:38.271Z,13.10
2019-03-03T17:29:10.699Z,13.10
2019-03-03T17:31:42.150Z,13.10
2019-03-03T17:34:13.288Z,13.10
2019-03-03T17:36:43.602Z,13.00
2019-03-03T17:39:14.790Z,13.00
2019-03-03T17:41:45.162Z,13.00
2019-03-03T17:44:15.729Z,13.00
2019-03-03T17:46:46.176Z,13.00
2019-03-03T17:49:16.559Z,13.00
2019-03-03T17:51:46.977Z,13.00
2019-03-03T17:54:17.541Z,12.90
2019-03-03T17:56:47.910Z,13.00
2019-03-03T17:59:18.353Z,12.90
2019-03-03T18:01:48.729Z,12.90
2019-03-03T18:04:19.199Z,12.90
2019-03-03T18:06:49.572Z,12.90
2019-03-03T18:09:20.298Z,12.80
2019-03-03T18:11:51.969Z,12.90
2019-03-03T18:14:24.672Z,12.90
2019-03-03T18:17:14.413Z,12.80
2019-03-03T18:19:45.560Z,12.80
2019-03-03T18:22:18.684Z,12.80
2019-03-03T18:24:55.274Z,12.80
2019-03-03T18:27:33.120Z,12.70
2019-03-03T18:30:04.470Z,12.60
2019-03-03T18:32:35.551Z,12.60
2019-03-03T18:35:08.986Z,12.60
2019-03-03T18:37:39.646Z,12.60
2019-03-03T18:40:10.786Z,12.60
2019-03-03T18:42:41.901Z,12.60
2019-03-03T18:45:12.460Z,12.60
2019-03-03T18:47:43.866Z,12.60
2019-03-03T18:53:00.163Z,12.60
2019-03-03T18:55:37.055Z,12.60
2019-03-03T18:58:11.501Z,12.60
2019-03-03T19:00:42.166Z,12.70
2019-03-03T19:03:13.313Z,12.60
2019-03-03T19:05:44.862Z,12.70
2019-03-03T19:08:15.179Z,12.70
2019-03-03T19:10:46.331Z,12.70
2019-03-03T19:13:17.651Z,12.70
2019-03-03T19:15:48.358Z,12.70
2019-03-03T19:18:19.451Z,12.70
2019-03-03T19:20:50.801Z,12.70
2019-03-03T19:23:21.932Z,12.80
2019-03-03T19:25:52.580Z,12.70
2019-03-03T19:28:23.934Z,12.80
2019-03-03T19:30:55.480Z,12.80
2019-03-03T19:33:37.183Z,12.90
2019-03-03T19:36:08.630Z,12.80
2019-03-03T19:38:39.039Z,12.80
2019-03-03T19:41:09.590Z,12.80
2019-03-03T19:43:41.061Z,12.80
2019-03-03T19:46:11.383Z,12.80
2019-03-03T19:48:42.014Z,12.80
2019-03-03T19:51:12.728Z,12.80
2019-03-03T19:53:43.809Z,12.70
2019-03-03T19:56:17.262Z,12.70
2019-03-03T19:58:48.355Z,12.70
2019-03-03T20:01:21.109Z,12.60
2019-03-03T20:03:51.427Z,12.60
2019-03-03T20:06:22.048Z,12.50
2019-03-03T20:08:53.500Z,12.40
2019-03-03T20:11:23.911Z,12.40
2019-03-03T20:13:54.235Z,12.30
2019-03-03T20:16:24.889Z,12.30
2019-03-03T20:18:56.023Z,12.20
2019-03-03T20:21:27.109Z,12.10
2019-03-03T20:23:59.592Z,12.10
2019-03-03T20:26:51.379Z,12.10
2019-03-03T20:29:22.831Z,12.10
2019-03-03T20:31:53.907Z,12.00
2019-03-03T20:34:24.279Z,12.00
2019-03-03T20:36:54.941Z,12.00
2019-03-03T20:39:26.073Z,11.90
2019-03-03T20:41:57.280Z,11.90
2019-03-03T20:44:28.452Z,11.90
2019-03-03T20:46:58.865Z,11.90
2019-03-03T20:49:29.237Z,11.90
2019-03-03T20:52:00.890Z,11.90
2019-03-03T20:54:33.105Z,11.80
2019-03-03T20:57:03.794Z,11.80
2019-03-03T20:59:34.410Z,11.80
2019-03-03T21:02:05.861Z,11.80
2019-03-03T21:04:37.131Z,11.80
2019-03-03T21:07:07.746Z,11.80
2019-03-03T21:09:38.987Z,11.70
2019-03-03T21:12:10.126Z,11.60
2019-03-03T21:14:41.483Z,11.50
2019-03-03T21:17:12.665Z,11.30
2019-03-03T21:19:47.129Z,11.30
2019-03-03T21:22:17.506Z,11.20
2019-03-03T21:24:49.261Z,11.20
2019-03-03T21:27:19.490Z,11.10
2019-03-03T21:29:50.084Z,11.10
2019-03-03T21:32:22.258Z,11.10
2019-03-03T21:34:53.455Z,11.00
2019-03-03T21:37:24.027Z,11.00
2019-03-03T21:39:55.108Z,11.00
2019-03-03T21:42:25.460Z,11.00
2019-03-03T21:44:55.835Z,10.90
2019-03-03T21:47:26.973Z,10.80
2019-03-03T21:49:58.428Z,10.80
2019-03-03T21:52:29.566Z,10.80
2019-03-03T21:54:59.931Z,10.70
2019-03-03T21:57:33.371Z,10.70
2019-03-03T22:00:03.687Z,10.70
2019-03-03T22:02:36.234Z,10.70
2019-03-03T22:05:11.125Z,10.70
2019-03-03T22:07:42.694Z,10.70
2019-03-03T22:10:13.070Z,10.70
2019-03-03T22:12:43.742Z,10.70
2019-03-03T22:15:15.086Z,10.70
2019-03-03T22:17:46.223Z,10.80
2019-03-03T22:20:17.690Z,10.80
2019-03-03T22:22:48.824Z,10.70
2019-03-03T22:25:19.910Z,10.70
2019-03-03T22:27:50.416Z,10.70
2019-03-03T22:30:20.735Z,10.80
2019-03-03T22:32:52.072Z,10.80
2019-03-03T22:35:23.193Z,10.80
2019-03-03T22:37:53.850Z,10.80
2019-03-03T22:40:25.202Z,10.80
2019-03-03T22:42:56.649Z,10.80
2019-03-03T22:45:27.737Z,10.80
2019-03-03T22:48:05.504Z,10.80
2019-03-03T22:50:36.841Z,10.80
2019-03-03T22:53:08.052Z,10.80
2019-03-03T22:55:40.387Z,10.80
2019-03-03T22:58:09.046Z,10.80
2019-03-03T23:03:29.973Z,10.80
2019-03-03T23:06:17.762Z,10.70
2019-03-03T23:09:09.972Z,10.70
2019-03-03T23:11:51.315Z,10.70
2019-03-03T23:14:41.419Z,10.70
2019-03-03T23:17:23.571Z,10.70
2019-03-03T23:20:18.317Z,10.70
2019-03-03T23:23:12.397Z,10.70
2019-03-03T23:25:49.176Z,10.70
2019-03-03T23:28:20.367Z,10.70
2019-03-03T23:30:51.456Z,10.70
2019-03-03T23:33:22.577Z,10.80
2019-03-03T23:35:52.956Z,10.80
2019-03-03T23:38:23.567Z,10.70
2019-03-03T23:40:55.853Z,10.80
2019-03-03T23:43:26.994Z,10.70
2019-03-03T23:45:57.378Z,10.70
2019-03-03T23:48:28.241Z,10.70
2019-03-03T23:50:59.376Z,10.80
2019-03-03T23:53:29.748Z,10.70
2019-03-03T23:56:00.451Z,10.70
2019-03-03T23:58:32.144Z,10.60
