createdAt,value
2022-12-25T00:01:39.062Z,5.88
2022-12-25T00:04:05.589Z,5.91
2022-12-25T00:06:32.171Z,5.94
2022-12-25T00:08:58.623Z,5.97
2022-12-25T00:11:25.087Z,6.03
2022-12-25T00:13:51.472Z,6.06
2022-12-25T00:16:20.564Z,6.08
2022-12-25T00:18:47.900Z,6.07
2022-12-25T00:21:14.657Z,6.05
2022-12-25T00:23:41.372Z,6.07
2022-12-25T00:26:10.689Z,6.08
2022-12-25T00:28:37.343Z,6.05
2022-12-25T00:31:22.812Z,6.12
2022-12-25T00:33:51.022Z,6.14
2022-12-25T00:36:20.225Z,6.18
2022-12-25T00:38:46.754Z,6.19
2022-12-25T00:41:16.743Z,6.21
2022-12-25T00:43:43.507Z,6.25
2022-12-25T00:46:12.744Z,6.24
2022-12-25T00:48:39.807Z,6.25
2022-12-25T00:51:08.846Z,6.27
2022-12-25T00:53:35.579Z,6.28
2022-12-25T00:56:05.158Z,6.32
2022-12-25T00:58:33.327Z,6.37
2022-12-25T01:00:59.895Z,6.42
2022-12-25T01:03:26.843Z,6.43
2022-12-25T01:06:01.503Z,6.46
2022-12-25T01:08:29.613Z,6.49
2022-12-25T01:10:58.219Z,6.61
2022-12-25T01:13:25.417Z,6.61
2022-12-25T01:15:52.667Z,6.72
2022-12-25T01:18:23.666Z,6.80
2022-12-25T01:20:50.573Z,6.81
2022-12-25T01:23:17.295Z,6.83
2022-12-25T01:25:43.740Z,6.86
2022-12-25T01:28:10.363Z,6.85
2022-12-25T01:30:36.786Z,6.88
2022-12-25T01:33:03.347Z,6.90
2022-12-25T01:35:29.779Z,6.96
2022-12-25T01:37:56.189Z,7.08
2022-12-25T01:40:22.737Z,7.12
2022-12-25T01:42:49.110Z,7.24
2022-12-25T01:45:30.565Z,7.29
2022-12-25T01:47:57.451Z,7.34
2022-12-25T01:50:24.435Z,7.40
2022-12-25T01:52:51.859Z,7.43
2022-12-25T01:55:18.366Z,7.42
2022-12-25T01:57:45.208Z,7.43
2022-12-25T02:00:13.709Z,7.44
2022-12-25T02:02:42.265Z,7.45
2022-12-25T02:05:24.960Z,7.44
2022-12-25T02:07:51.919Z,7.40
2022-12-25T02:10:18.470Z,7.40
2022-12-25T02:12:45.724Z,7.39
2022-12-25T02:15:16.317Z,7.39
2022-12-25T02:17:50.634Z,7.34
2022-12-25T02:20:54.921Z,7.33
2022-12-25T02:23:43.273Z,7.27
2022-12-25T02:26:09.653Z,7.29
2022-12-25T02:28:45.999Z,7.29
2022-12-25T02:31:18.328Z,7.23
2022-12-25T02:34:03.267Z,7.19
2022-12-25T02:36:40.352Z,7.18
2022-12-25T02:39:34.915Z,7.14
2022-12-25T02:42:05.995Z,7.06
2022-12-25T02:44:54.610Z,6.97
2022-12-25T02:47:41.290Z,6.92
2022-12-25T02:50:27.003Z,6.85
2022-12-25T02:53:15.320Z,6.81
2022-12-25T02:56:02.161Z,6.79
2022-12-25T02:58:48.848Z,6.80
2022-12-25T03:01:37.700Z,6.81
2022-12-25T03:04:28.367Z,6.81
2022-12-25T03:07:23.325Z,6.82
2022-12-25T03:10:14.766Z,6.84
2022-12-25T03:12:49.376Z,6.87
2022-12-25T03:15:36.438Z,6.90
2022-12-25T03:18:06.542Z,6.91
2022-12-25T03:20:52.051Z,6.93
2022-12-25T03:23:40.349Z,6.92
2022-12-25T03:26:26.623Z,6.94
2022-12-25T03:28:53.132Z,6.94
2022-12-25T03:31:29.873Z,6.93
2022-12-25T03:34:49.065Z,6.94
2022-12-25T03:37:43.215Z,6.92
2022-12-25T03:40:50.437Z,6.93
2022-12-25T03:43:46.863Z,6.95
2022-12-25T03:46:35.214Z,7.00
2022-12-25T03:49:36.821Z,6.99
2022-12-25T03:52:24.473Z,6.98
2022-12-25T03:55:10.291Z,6.95
2022-12-25T03:57:55.596Z,6.96
2022-12-25T04:00:40.511Z,6.94
2022-12-25T04:03:25.451Z,6.97
2022-12-25T04:06:10.652Z,7.01
2022-12-25T04:08:55.444Z,7.01
2022-12-25T04:11:44.667Z,6.98
2022-12-25T04:14:29.490Z,7.03
2022-12-25T04:17:14.350Z,7.03
2022-12-25T04:19:59.427Z,7.04
2022-12-25T04:22:44.585Z,7.02
2022-12-25T04:25:29.650Z,7.00
2022-12-25T04:28:22.468Z,7.05
2022-12-25T04:31:07.771Z,7.06
2022-12-25T04:33:52.867Z,7.08
2022-12-25T04:36:19.236Z,7.13
2022-12-25T04:38:45.667Z,7.17
2022-12-25T04:41:13.506Z,7.23
2022-12-25T04:43:40.228Z,7.27
2022-12-25T04:46:06.917Z,7.28
2022-12-25T04:48:36.314Z,7.29
2022-12-25T04:51:20.399Z,7.32
2022-12-25T04:53:47.965Z,7.34
2022-12-25T04:56:15.405Z,7.34
2022-12-25T04:58:43.022Z,7.41
2022-12-25T05:01:09.740Z,7.43
2022-12-25T05:03:37.264Z,7.44
2022-12-25T05:06:04.419Z,7.42
2022-12-25T05:08:32.471Z,7.46
2022-12-25T05:10:59.141Z,7.46
2022-12-25T05:13:25.714Z,7.46
2022-12-25T05:15:52.594Z,7.45
2022-12-25T05:18:19.053Z,7.45
2022-12-25T05:20:52.441Z,7.45
2022-12-25T05:23:18.987Z,7.49
2022-12-25T05:25:45.355Z,7.47
2022-12-25T05:28:11.735Z,7.47
2022-12-25T05:30:38.167Z,7.48
2022-12-25T05:33:04.972Z,7.49
2022-12-25T05:35:31.365Z,7.51
2022-12-25T05:37:58.044Z,7.50
2022-12-25T05:40:24.508Z,7.52
2022-12-25T05:42:50.886Z,7.54
2022-12-25T05:45:17.255Z,7.58
2022-12-25T05:47:43.662Z,7.61
2022-12-25T05:50:10.134Z,7.61
2022-12-25T05:52:36.740Z,7.59
2022-12-25T05:55:03.333Z,7.60
2022-12-25T05:57:30.670Z,7.61
2022-12-25T05:59:57.759Z,7.61
2022-12-25T06:02:24.976Z,7.62
2022-12-25T06:04:51.566Z,7.59
2022-12-25T06:07:17.989Z,7.59
2022-12-25T06:09:44.341Z,7.58
2022-12-25T06:12:10.796Z,7.57
2022-12-25T06:14:37.170Z,7.51
2022-12-25T06:17:03.692Z,7.44
2022-12-25T06:19:30.210Z,7.39
2022-12-25T06:21:56.595Z,7.36
2022-12-25T06:24:23.499Z,7.34
2022-12-25T06:26:50.310Z,7.29
2022-12-25T06:29:16.873Z,7.27
2022-12-25T06:31:43.332Z,7.21
2022-12-25T06:34:10.324Z,7.18
2022-12-25T06:36:38.133Z,7.14
2022-12-25T06:39:04.691Z,7.12
2022-12-25T06:41:31.373Z,7.05
2022-12-25T06:44:00.518Z,7.00
2022-12-25T06:46:29.884Z,6.94
2022-12-25T06:48:58.299Z,6.90
2022-12-25T06:51:30.155Z,6.94
2022-12-25T06:53:56.717Z,6.89
2022-12-25T06:56:25.929Z,6.92
2022-12-25T06:59:04.497Z,7.00
2022-12-25T07:01:35.455Z,7.00
2022-12-25T07:04:05.436Z,7.03
2022-12-25T07:06:32.076Z,7.05
2022-12-25T07:08:58.440Z,7.11
2022-12-25T07:11:25.080Z,7.13
2022-12-25T07:13:51.558Z,7.17
2022-12-25T07:16:18.304Z,7.20
2022-12-25T07:18:44.805Z,7.21
2022-12-25T07:21:13.900Z,7.20
2022-12-25T07:23:40.781Z,7.24
2022-12-25T07:26:07.850Z,7.25
2022-12-25T07:28:34.405Z,7.26
2022-12-25T07:31:05.623Z,7.28
2022-12-25T07:33:32.535Z,7.26
2022-12-25T07:35:58.933Z,7.26
2022-12-25T07:38:25.508Z,7.26
2022-12-25T07:40:53.052Z,7.25
2022-12-25T07:43:19.999Z,7.28
2022-12-25T07:45:46.822Z,7.29
2022-12-25T07:48:16.634Z,7.30
2022-12-25T07:50:43.713Z,7.28
2022-12-25T07:53:10.202Z,7.30
2022-12-25T07:55:36.644Z,7.29
2022-12-25T07:58:03.083Z,7.28
2022-12-25T08:00:33.570Z,7.28
2022-12-25T08:03:00.245Z,7.27
2022-12-25T08:05:27.022Z,7.29
2022-12-25T08:07:57.680Z,7.31
2022-12-25T08:10:25.109Z,7.32
2022-12-25T08:12:52.081Z,7.32
2022-12-25T08:15:18.536Z,7.34
2022-12-25T08:17:44.955Z,7.34
2022-12-25T08:20:11.810Z,7.34
2022-12-25T08:22:38.220Z,7.36
2022-12-25T08:25:04.890Z,7.39
2022-12-25T08:27:31.247Z,7.38
2022-12-25T08:29:57.616Z,7.38
2022-12-25T08:32:24.110Z,7.38
2022-12-25T08:34:50.533Z,7.36
2022-12-25T08:37:16.930Z,7.38
2022-12-25T08:39:43.303Z,7.38
2022-12-25T08:42:09.749Z,7.38
2022-12-25T08:44:36.254Z,7.38
2022-12-25T08:47:02.685Z,7.38
2022-12-25T08:49:29.329Z,7.39
2022-12-25T08:51:55.939Z,7.38
2022-12-25T08:54:22.385Z,7.38
2022-12-25T08:56:48.923Z,7.39
2022-12-25T08:59:15.306Z,7.40
2022-12-25T09:01:41.796Z,7.43
2022-12-25T09:04:08.352Z,7.41
2022-12-25T09:06:34.774Z,7.42
2022-12-25T09:09:01.337Z,7.43
2022-12-25T09:11:27.835Z,7.42
2022-12-25T09:13:54.269Z,7.45
2022-12-25T09:16:22.073Z,7.45
2022-12-25T09:18:49.316Z,7.47
2022-12-25T09:21:16.762Z,7.49
2022-12-25T09:23:43.897Z,7.50
2022-12-25T09:26:14.279Z,7.50
2022-12-25T09:28:46.603Z,7.53
2022-12-25T09:31:16.893Z,7.52
2022-12-25T09:33:43.294Z,7.51
2022-12-25T09:36:10.781Z,7.56
2022-12-25T09:38:37.242Z,7.54
2022-12-25T09:41:29.866Z,7.61
2022-12-25T09:44:03.590Z,7.61
2022-12-25T09:46:39.575Z,7.66
2022-12-25T09:49:16.427Z,7.70
2022-12-25T09:51:45.654Z,7.69
2022-12-25T09:54:29.811Z,7.69
2022-12-25T09:56:56.313Z,7.70
2022-12-25T09:59:27.299Z,7.72
2022-12-25T10:02:06.197Z,7.72
2022-12-25T10:04:37.459Z,7.69
2022-12-25T10:07:15.192Z,7.72
2022-12-25T10:10:14.237Z,7.74
2022-12-25T10:13:19.165Z,7.78
2022-12-25T10:16:05.447Z,7.80
2022-12-25T10:18:49.774Z,7.84
2022-12-25T10:21:18.843Z,7.89
2022-12-25T10:23:52.797Z,7.87
2022-12-25T10:26:21.797Z,7.83
2022-12-25T10:28:58.716Z,7.82
2022-12-25T10:31:28.387Z,7.79
2022-12-25T10:33:55.301Z,7.76
2022-12-25T10:36:24.582Z,7.76
2022-12-25T10:38:51.267Z,7.75
2022-12-25T10:41:42.304Z,7.76
2022-12-25T10:44:21.389Z,7.81
2022-12-25T10:46:49.848Z,7.82
2022-12-25T10:49:19.719Z,7.82
2022-12-25T10:51:46.192Z,7.83
2022-12-25T10:54:31.266Z,7.83
2022-12-25T10:57:02.393Z,7.81
2022-12-25T10:59:34.036Z,7.81
2022-12-25T11:02:27.646Z,7.82
2022-12-25T11:05:14.947Z,7.83
2022-12-25T11:07:55.192Z,7.85
2022-12-25T11:10:35.424Z,7.85
2022-12-25T11:13:05.316Z,7.88
2022-12-25T11:15:40.721Z,7.88
2022-12-25T11:18:22.560Z,7.90
2022-12-25T11:21:19.199Z,7.93
2022-12-25T11:23:48.785Z,7.96
2022-12-25T11:26:16.593Z,7.97
2022-12-25T11:28:45.577Z,7.96
2022-12-25T11:31:20.963Z,7.95
2022-12-25T11:34:03.262Z,7.95
2022-12-25T11:36:45.381Z,7.98
2022-12-25T11:39:25.139Z,7.96
2022-12-25T11:42:08.475Z,7.98
2022-12-25T11:44:51.009Z,7.96
2022-12-25T11:47:35.647Z,7.96
2022-12-25T11:50:20.934Z,7.97
2022-12-25T11:52:48.523Z,7.93
2022-12-25T11:55:39.695Z,7.92
2022-12-25T11:58:16.639Z,7.92
2022-12-25T12:00:47.325Z,7.91
2022-12-25T12:03:20.834Z,7.90
2022-12-25T12:06:06.977Z,7.89
2022-12-25T12:08:35.474Z,7.89
2022-12-25T12:11:17.117Z,7.90
2022-12-25T12:14:13.961Z,7.92
2022-12-25T12:16:40.496Z,7.90
2022-12-25T12:19:34.802Z,7.91
2022-12-25T12:22:04.007Z,7.92
2022-12-25T12:24:38.951Z,7.91
2022-12-25T12:27:19.435Z,7.93
2022-12-25T12:29:50.467Z,7.91
2022-12-25T12:32:28.957Z,7.91
2022-12-25T12:34:56.688Z,7.91
2022-12-25T12:37:40.418Z,7.90
2022-12-25T12:40:21.553Z,7.87
2022-12-25T12:42:50.542Z,7.89
2022-12-25T12:45:21.042Z,7.87
2022-12-25T12:47:49.802Z,7.88
2022-12-25T12:50:37.365Z,7.86
2022-12-25T12:53:28.162Z,7.84
2022-12-25T12:55:55.451Z,7.83
2022-12-25T12:58:33.883Z,7.84
2022-12-25T13:01:22.494Z,7.87
2022-12-25T13:04:10.351Z,7.86
2022-12-25T13:06:58.722Z,7.87
2022-12-25T13:09:43.457Z,7.83
2022-12-25T13:12:12.763Z,7.83
2022-12-25T13:14:45.590Z,7.81
2022-12-25T13:17:17.057Z,7.79
2022-12-25T13:19:44.278Z,7.78
2022-12-25T13:22:24.362Z,7.78
2022-12-25T13:24:59.491Z,7.78
2022-12-25T13:27:31.105Z,7.80
2022-12-25T13:29:58.729Z,7.82
2022-12-25T13:32:26.910Z,7.81
2022-12-25T13:34:54.602Z,7.81
2022-12-25T13:37:24.623Z,7.82
2022-12-25T13:39:59.184Z,7.80
2022-12-25T13:42:27.385Z,7.79
2022-12-25T13:45:24.825Z,7.78
2022-12-25T13:47:55.504Z,7.78
2022-12-25T13:50:32.011Z,7.74
2022-12-25T13:53:11.051Z,7.74
2022-12-25T13:55:37.852Z,7.74
2022-12-25T13:58:06.997Z,7.75
2022-12-25T14:00:52.675Z,7.75
2022-12-25T14:03:24.841Z,7.74
2022-12-25T14:06:02.382Z,7.74
2022-12-25T14:08:32.089Z,7.74
2022-12-25T14:11:03.626Z,7.73
2022-12-25T14:13:35.560Z,7.72
2022-12-25T14:16:02.527Z,7.71
2022-12-25T14:18:30.738Z,7.72
2022-12-25T14:21:06.552Z,7.70
2022-12-25T14:23:45.086Z,7.68
2022-12-25T14:26:23.362Z,7.69
2022-12-25T14:28:53.030Z,7.65
2022-12-25T14:31:21.178Z,7.63
2022-12-25T14:33:48.721Z,7.62
2022-12-25T14:36:15.640Z,7.60
2022-12-25T14:38:43.838Z,7.58
2022-12-25T14:41:33.384Z,7.57
2022-12-25T14:44:02.901Z,7.57
2022-12-25T14:46:32.055Z,7.53
2022-12-25T14:49:09.467Z,7.55
2022-12-25T14:51:39.032Z,7.54
2022-12-25T14:54:14.665Z,7.54
2022-12-25T14:56:47.599Z,7.53
2022-12-25T14:59:18.620Z,7.52
2022-12-25T15:01:51.125Z,7.51
2022-12-25T15:04:18.905Z,7.48
2022-12-25T15:07:10.729Z,7.46
2022-12-25T15:09:37.762Z,7.44
2022-12-25T15:12:04.477Z,7.44
2022-12-25T15:14:31.544Z,7.45
2022-12-25T15:17:01.266Z,7.45
2022-12-25T15:19:38.221Z,7.44
2022-12-25T15:22:05.695Z,7.43
2022-12-25T15:24:32.136Z,7.42
2022-12-25T15:27:00.325Z,7.42
2022-12-25T15:30:00.184Z,7.42
2022-12-25T15:32:18.959Z,7.41
2022-12-25T15:34:49.558Z,7.42
2022-12-25T15:37:17.385Z,7.44
2022-12-25T15:39:43.830Z,7.44
2022-12-25T15:42:15.641Z,7.43
2022-12-25T15:44:42.772Z,7.43
2022-12-25T15:47:10.555Z,7.42
2022-12-25T15:49:37.001Z,7.43
2022-12-25T15:52:05.143Z,7.42
2022-12-25T15:54:32.557Z,7.41
2022-12-25T15:57:02.774Z,7.41
2022-12-25T15:59:29.360Z,7.39
2022-12-25T16:01:58.183Z,7.38
2022-12-25T16:04:26.260Z,7.35
2022-12-25T16:06:53.145Z,7.33
2022-12-25T16:09:21.361Z,7.31
2022-12-25T16:11:48.897Z,7.31
2022-12-25T16:14:15.849Z,7.30
2022-12-25T16:16:42.469Z,7.31
2022-12-25T16:19:08.880Z,7.29
2022-12-25T16:21:42.803Z,7.28
2022-12-25T16:24:09.487Z,7.26
2022-12-25T16:26:36.043Z,7.26
2022-12-25T16:29:07.309Z,7.25
2022-12-25T16:31:34.911Z,7.25
2022-12-25T16:34:01.688Z,7.27
2022-12-25T16:36:28.162Z,7.27
2022-12-25T16:38:54.614Z,7.31
2022-12-25T16:41:21.745Z,7.32
2022-12-25T16:43:48.409Z,7.32
2022-12-25T16:46:21.140Z,7.32
2022-12-25T16:48:47.627Z,7.30
2022-12-25T16:51:19.349Z,7.29
2022-12-25T16:53:46.424Z,7.30
2022-12-25T16:56:16.353Z,7.29
2022-12-25T16:58:45.817Z,7.27
2022-12-25T17:01:15.010Z,7.26
2022-12-25T17:03:41.783Z,7.28
2022-12-25T17:06:20.547Z,7.28
2022-12-25T17:08:47.360Z,7.27
2022-12-25T17:11:14.023Z,7.26
2022-12-25T17:13:40.590Z,7.26
2022-12-25T17:16:13.917Z,7.26
2022-12-25T17:18:40.428Z,7.27
2022-12-25T17:21:07.277Z,7.29
2022-12-25T17:23:33.762Z,7.30
2022-12-25T17:26:01.521Z,7.30
2022-12-25T17:28:27.925Z,7.32
2022-12-25T17:30:54.561Z,7.31
2022-12-25T17:33:20.985Z,7.29
2022-12-25T17:35:47.424Z,7.30
2022-12-25T17:38:13.957Z,7.27
2022-12-25T17:40:40.410Z,7.25
2022-12-25T17:43:06.864Z,7.23
2022-12-25T17:45:36.520Z,7.22
2022-12-25T17:48:03.394Z,7.22
2022-12-25T17:50:29.796Z,7.19
2022-12-25T17:52:56.224Z,7.15
2022-12-25T17:55:22.620Z,7.14
2022-12-25T17:57:49.075Z,7.14
2022-12-25T18:00:15.855Z,7.16
2022-12-25T18:02:47.114Z,7.17
2022-12-25T18:05:13.908Z,7.18
2022-12-25T18:07:40.397Z,7.19
2022-12-25T18:10:07.344Z,7.21
2022-12-25T18:12:33.809Z,7.19
2022-12-25T18:15:00.252Z,7.20
2022-12-25T18:17:27.063Z,7.19
2022-12-25T18:19:53.650Z,7.21
2022-12-25T18:22:20.545Z,7.22
2022-12-25T18:24:46.895Z,7.21
2022-12-25T18:27:13.288Z,7.22
2022-12-25T18:29:39.821Z,7.23
2022-12-25T18:32:06.342Z,7.27
2022-12-25T18:34:32.977Z,7.26
2022-12-25T18:37:03.018Z,7.29
2022-12-25T18:39:31.189Z,7.33
2022-12-25T18:42:15.990Z,7.35
2022-12-25T18:44:42.341Z,7.36
2022-12-25T18:47:08.716Z,7.39
2022-12-25T18:49:35.297Z,7.37
2022-12-25T18:52:48.460Z,7.39
2022-12-25T18:54:49.600Z,7.40
2022-12-25T18:57:16.218Z,7.39
2022-12-25T18:59:42.705Z,7.38
2022-12-25T19:02:11.632Z,7.39
2022-12-25T19:04:38.187Z,7.39
2022-12-25T19:07:04.675Z,7.40
2022-12-25T19:09:31.383Z,7.41
2022-12-25T19:11:57.810Z,7.40
2022-12-25T19:14:26.769Z,7.39
2022-12-25T19:16:54.240Z,7.38
2022-12-25T19:19:21.518Z,7.34
2022-12-25T19:21:55.056Z,7.31
2022-12-25T19:24:22.269Z,7.28
2022-12-25T19:26:48.713Z,7.26
2022-12-25T19:29:15.950Z,7.24
2022-12-25T19:31:43.278Z,7.23
2022-12-25T19:34:10.546Z,7.21
2022-12-25T19:36:38.902Z,7.18
2022-12-25T19:39:06.579Z,7.18
2022-12-25T19:41:33.479Z,7.16
2022-12-25T19:43:59.942Z,7.16
2022-12-25T19:46:32.028Z,7.16
2022-12-25T19:49:04.752Z,7.15
2022-12-25T19:51:38.143Z,7.17
2022-12-25T19:54:05.946Z,7.16
2022-12-25T19:56:33.409Z,7.15
2022-12-25T19:59:00.414Z,7.15
2022-12-25T20:01:29.080Z,7.14
2022-12-25T20:03:56.452Z,7.16
2022-12-25T20:06:30.393Z,7.17
2022-12-25T20:08:59.731Z,7.17
2022-12-25T20:11:27.996Z,7.18
2022-12-25T20:13:54.813Z,7.16
2022-12-25T20:16:21.412Z,7.19
2022-12-25T20:18:47.819Z,7.19
2022-12-25T20:21:17.753Z,7.20
2022-12-25T20:23:46.462Z,7.21
2022-12-25T20:26:14.459Z,7.21
2022-12-25T20:28:42.257Z,7.22
2022-12-25T20:31:12.433Z,7.22
2022-12-25T20:33:38.980Z,7.22
2022-12-25T20:36:06.299Z,7.21
2022-12-25T20:38:33.456Z,7.24
2022-12-25T20:41:26.324Z,7.26
2022-12-25T20:43:50.536Z,7.30
2022-12-25T20:46:17.143Z,7.35
2022-12-25T20:48:44.127Z,7.36
2022-12-25T20:51:18.660Z,7.38
2022-12-25T20:53:45.460Z,7.39
2022-12-25T20:56:14.544Z,7.38
2022-12-25T20:58:41.478Z,7.39
2022-12-25T21:01:11.417Z,7.39
2022-12-25T21:03:38.552Z,7.38
2022-12-25T21:06:06.179Z,7.38
2022-12-25T21:08:32.572Z,7.39
2022-12-25T21:11:00.890Z,7.40
2022-12-25T21:13:33.239Z,7.41
2022-12-25T21:16:00.592Z,7.42
2022-12-25T21:18:28.368Z,7.41
2022-12-25T21:20:57.602Z,7.41
2022-12-25T21:23:28.108Z,7.42
2022-12-25T21:25:57.361Z,7.43
2022-12-25T21:28:26.563Z,7.43
2022-12-25T21:30:53.161Z,7.45
2022-12-25T21:33:37.956Z,7.46
2022-12-25T21:36:06.563Z,7.46
2022-12-25T21:38:33.420Z,7.45
2022-12-25T21:41:07.975Z,7.44
2022-12-25T21:43:35.163Z,7.44
2022-12-25T21:46:03.997Z,7.43
2022-12-25T21:48:30.418Z,7.42
2022-12-25T21:51:20.727Z,7.42
2022-12-25T21:53:47.234Z,7.41
2022-12-25T21:56:13.707Z,7.39
2022-12-25T21:58:40.182Z,7.38
2022-12-25T22:01:06.703Z,7.37
2022-12-25T22:03:33.199Z,7.33
2022-12-25T22:06:21.575Z,7.34
2022-12-25T22:08:48.400Z,7.30
2022-12-25T22:11:33.175Z,7.29
2022-12-25T22:14:18.022Z,7.28
2022-12-25T22:17:02.973Z,7.29
2022-12-25T22:19:45.035Z,7.29
2022-12-25T22:22:12.059Z,7.27
2022-12-25T22:24:38.451Z,7.26
2022-12-25T22:27:04.953Z,7.24
2022-12-25T22:29:31.415Z,7.21
2022-12-25T22:31:57.919Z,7.19
2022-12-25T22:34:24.363Z,7.16
2022-12-25T22:36:50.866Z,7.14
2022-12-25T22:39:17.311Z,7.11
2022-12-25T22:41:43.786Z,7.11
2022-12-25T22:44:18.288Z,7.10
2022-12-25T22:46:45.103Z,7.11
2022-12-25T22:49:11.758Z,7.11
2022-12-25T22:51:38.168Z,7.10
2022-12-25T22:54:04.571Z,7.10
2022-12-25T22:56:31.005Z,7.10
2022-12-25T22:58:57.522Z,7.10
2022-12-25T23:01:24.014Z,7.11
2022-12-25T23:03:54.508Z,7.13
2022-12-25T23:06:21.322Z,7.11
2022-12-25T23:08:48.909Z,7.13
2022-12-25T23:11:15.603Z,7.18
2022-12-25T23:14:00.906Z,7.24
2022-12-25T23:16:27.667Z,7.25
2022-12-25T23:19:13.094Z,7.30
2022-12-25T23:21:59.040Z,7.34
2022-12-25T23:24:44.499Z,7.36
2022-12-25T23:27:11.567Z,7.38
2022-12-25T23:29:39.793Z,7.41
2022-12-25T23:32:15.763Z,7.45
2022-12-25T23:34:44.264Z,7.45
2022-12-25T23:37:11.405Z,7.47
2022-12-25T23:39:38.247Z,7.49
2022-12-25T23:42:04.767Z,7.49
2022-12-25T23:44:31.226Z,7.52
2022-12-25T23:46:58.040Z,7.51
2022-12-25T23:49:26.175Z,7.53
2022-12-25T23:51:53.463Z,7.53
2022-12-25T23:54:22.924Z,7.52
2022-12-25T23:56:49.499Z,7.55
2022-12-25T23:59:15.990Z,7.54
