createdAt,value
2017-11-30T00:00:01.868Z,0
2017-11-30T00:01:16.594Z,0
2017-11-30T00:02:01.929Z,0
2017-11-30T00:03:01.963Z,0
2017-11-30T00:04:16.651Z,0
2017-11-30T00:05:16.643Z,0
2017-11-30T00:06:02.007Z,0
2017-11-30T00:07:01.999Z,0
2017-11-30T00:08:16.415Z,0
2017-11-30T00:09:02.011Z,0
2017-11-30T00:10:02.034Z,0
2017-11-30T00:11:02.059Z,0
2017-11-30T00:12:02.092Z,0
2017-11-30T00:13:02.103Z,0
2017-11-30T00:14:16.742Z,0
2017-11-30T00:15:02.102Z,0
2017-11-30T00:16:16.794Z,0
2017-11-30T00:17:02.103Z,0
2017-11-30T00:19:01.908Z,0
2017-11-30T00:20:16.820Z,0
2017-11-30T00:21:16.582Z,0
2017-11-30T00:22:02.226Z,0
2017-11-30T00:23:02.026Z,0
2017-11-30T00:24:02.260Z,0
2017-11-30T00:25:02.255Z,0
2017-11-30T00:26:02.249Z,0
2017-11-30T00:27:02.014Z,0
2017-11-30T00:28:16.987Z,0
2017-11-30T00:29:02.294Z,0
2017-11-30T00:30:02.056Z,0
2017-11-30T00:31:16.961Z,0
2017-11-30T00:32:02.326Z,0
2017-11-30T00:33:02.366Z,0
2017-11-30T00:34:02.088Z,0
2017-11-30T00:35:02.115Z,0
2017-11-30T00:36:02.402Z,0
2017-11-30T00:37:02.252Z,0
2017-11-30T00:38:17.090Z,0
2017-11-30T00:39:02.405Z,0
2017-11-30T00:40:17.116Z,0
2017-11-30T00:41:02.478Z,0
2017-11-30T00:42:02.514Z,0
2017-11-30T00:43:02.512Z,0
2017-11-30T00:44:02.521Z,0
2017-11-30T00:45:02.543Z,0
2017-11-30T00:47:17.226Z,0
2017-11-30T00:48:17.204Z,0
2017-11-30T00:49:02.570Z,0
2017-11-30T00:50:02.603Z,0
2017-11-30T00:51:02.615Z,0
2017-11-30T00:52:17.290Z,0
2017-11-30T00:53:17.289Z,0
2017-11-30T00:54:02.621Z,0
2017-11-30T00:55:02.633Z,0
2017-11-30T00:56:02.724Z,0
2017-11-30T00:57:02.694Z,0
2017-11-30T00:58:17.107Z,0
2017-11-30T00:59:17.374Z,0
2017-11-30T01:00:02.745Z,0
2017-11-30T01:01:02.482Z,0
2017-11-30T01:02:02.732Z,0
2017-11-30T01:03:02.740Z,0
2017-11-30T01:04:17.462Z,0
2017-11-30T01:05:32.081Z,0
2017-11-30T01:06:02.815Z,0
2017-11-30T01:07:17.467Z,0
2017-11-30T01:08:02.845Z,0
2017-11-30T01:09:02.862Z,0
2017-11-30T01:10:02.859Z,0
2017-11-30T01:11:02.918Z,0
2017-11-30T01:12:17.557Z,0
2017-11-30T01:13:17.537Z,0
2017-11-30T01:14:17.599Z,0
2017-11-30T01:15:02.908Z,0
2017-11-30T01:16:17.618Z,0
2017-11-30T01:17:02.945Z,0
2017-11-30T01:18:02.986Z,0
2017-11-30T01:19:03.006Z,0
2017-11-30T01:20:17.658Z,0
2017-11-30T01:21:02.992Z,0
2017-11-30T01:22:03.094Z,0
2017-11-30T01:23:03.005Z,0
2017-11-30T01:24:03.069Z,0
2017-11-30T01:25:03.063Z,0
2017-11-30T01:26:03.041Z,0
2017-11-30T01:27:03.097Z,0
2017-11-30T01:28:03.103Z,0
2017-11-30T01:29:03.150Z,0
2017-11-30T01:30:02.848Z,0
2017-11-30T01:31:03.121Z,0
2017-11-30T01:32:02.877Z,0
2017-11-30T01:33:03.139Z,0
2017-11-30T01:34:03.189Z,0
2017-11-30T01:36:17.877Z,0
2017-11-30T01:37:17.882Z,0
2017-11-30T01:38:17.921Z,0
2017-11-30T01:39:03.225Z,0
2017-11-30T01:40:03.267Z,0
2017-11-30T01:41:03.297Z,0
2017-11-30T01:42:03.302Z,0
2017-11-30T01:43:03.311Z,0
2017-11-30T01:44:03.288Z,0
2017-11-30T01:45:03.341Z,0
2017-11-30T01:46:03.077Z,0
2017-11-30T01:47:18.010Z,0
2017-11-30T01:48:03.385Z,0
2017-11-30T01:49:03.368Z,0
2017-11-30T01:50:03.370Z,0
2017-11-30T01:51:18.048Z,0
2017-11-30T01:52:03.433Z,0
2017-11-30T01:53:03.446Z,0
2017-11-30T01:54:03.467Z,0
2017-11-30T01:55:03.482Z,0
2017-11-30T01:56:03.456Z,0
2017-11-30T01:57:03.535Z,0
2017-11-30T01:58:03.225Z,0
2017-11-30T01:59:03.477Z,0
2017-11-30T02:00:03.299Z,0
2017-11-30T02:01:03.559Z,0
2017-11-30T02:02:18.240Z,0
2017-11-30T02:03:03.609Z,0
2017-11-30T02:04:03.300Z,0
2017-11-30T02:05:18.271Z,0
2017-11-30T02:06:03.368Z,0
2017-11-30T02:07:03.629Z,0
2017-11-30T02:08:18.270Z,0
2017-11-30T02:09:03.644Z,0
2017-11-30T02:10:03.671Z,0
2017-11-30T02:11:03.712Z,0
2017-11-30T02:12:03.712Z,0
2017-11-30T02:13:03.720Z,0
2017-11-30T02:15:03.751Z,0
2017-11-30T02:16:03.815Z,0
2017-11-30T02:17:03.789Z,0
2017-11-30T02:18:03.774Z,0
2017-11-30T02:19:03.790Z,0
2017-11-30T02:20:03.562Z,0
2017-11-30T02:21:03.785Z,0
2017-11-30T02:23:18.446Z,0
2017-11-30T02:24:18.535Z,0
2017-11-30T02:25:03.873Z,0
2017-11-30T02:26:18.292Z,0
2017-11-30T02:27:04.012Z,0
2017-11-30T02:28:03.917Z,0
2017-11-30T02:29:03.897Z,0
2017-11-30T02:30:18.558Z,0
2017-11-30T02:31:18.628Z,0
2017-11-30T02:32:18.637Z,0
2017-11-30T02:33:18.657Z,0
2017-11-30T02:34:03.958Z,0
2017-11-30T02:35:03.441Z,0
2017-11-30T02:36:18.624Z,0
2017-11-30T02:37:04.024Z,0
2017-11-30T02:38:04.072Z,0
2017-11-30T02:39:18.713Z,0
2017-11-30T02:40:04.078Z,0
2017-11-30T02:41:04.105Z,0
2017-11-30T02:42:04.130Z,0
2017-11-30T02:43:04.108Z,0
2017-11-30T02:44:04.093Z,0
2017-11-30T02:45:04.152Z,0
2017-11-30T02:46:04.118Z,0
2017-11-30T02:47:04.184Z,0
2017-11-30T02:48:04.161Z,0
2017-11-30T02:49:04.199Z,0
2017-11-30T02:50:04.184Z,0
2017-11-30T02:51:03.419Z,0
2017-11-30T02:52:04.245Z,0
2017-11-30T02:53:03.971Z,0
2017-11-30T02:54:04.247Z,0
2017-11-30T02:55:18.922Z,0
2017-11-30T02:56:04.249Z,0
2017-11-30T02:58:04.323Z,0
2017-11-30T02:59:04.286Z,0
2017-11-30T03:00:04.341Z,0
2017-11-30T03:01:04.363Z,0
2017-11-30T03:02:04.348Z,0
2017-11-30T03:03:04.373Z,0
2017-11-30T03:04:19.060Z,0
2017-11-30T03:05:04.395Z,0
2017-11-30T03:06:04.447Z,0
2017-11-30T03:07:04.461Z,0
2017-11-30T03:08:04.433Z,0
2017-11-30T03:09:04.461Z,0
2017-11-30T03:10:04.490Z,0
2017-11-30T03:11:19.160Z,0
2017-11-30T03:12:04.496Z,0
2017-11-30T03:13:04.540Z,0
2017-11-30T03:14:04.482Z,0
2017-11-30T03:15:04.529Z,0
2017-11-30T03:16:04.536Z,0
2017-11-30T03:17:04.305Z,0
2017-11-30T03:18:04.541Z,0
2017-11-30T03:19:04.578Z,0
2017-11-30T03:20:04.623Z,0
2017-11-30T03:21:04.625Z,0
2017-11-30T03:22:04.628Z,0
2017-11-30T03:23:04.649Z,0
2017-11-30T03:24:04.665Z,0
2017-11-30T03:25:19.325Z,0
2017-11-30T03:26:19.420Z,0
2017-11-30T03:27:04.687Z,0
2017-11-30T03:28:19.385Z,0
2017-11-30T03:29:04.688Z,0
2017-11-30T03:30:19.400Z,0
2017-11-30T03:31:04.774Z,0
2017-11-30T03:32:04.762Z,0
2017-11-30T03:33:19.432Z,0
2017-11-30T03:34:19.432Z,0
2017-11-30T03:35:04.822Z,0
2017-11-30T03:36:19.448Z,0
2017-11-30T03:37:04.809Z,0
2017-11-30T03:38:04.828Z,0
2017-11-30T03:39:04.848Z,0
2017-11-30T03:40:04.844Z,0
2017-11-30T03:42:04.920Z,0
2017-11-30T03:43:04.908Z,0
2017-11-30T03:44:19.573Z,0
2017-11-30T03:45:04.909Z,0
2017-11-30T03:46:04.943Z,0
2017-11-30T03:47:04.990Z,0
2017-11-30T03:49:04.994Z,0
2017-11-30T03:50:04.990Z,0
2017-11-30T03:51:05.006Z,0
2017-11-30T03:52:04.767Z,0
2017-11-30T03:53:05.039Z,0
2017-11-30T03:55:04.827Z,0
2017-11-30T03:56:04.801Z,0
2017-11-30T03:57:05.121Z,0
2017-11-30T03:58:19.782Z,0
2017-11-30T03:59:05.152Z,0
2017-11-30T04:00:05.163Z,0
2017-11-30T04:01:04.901Z,0
2017-11-30T04:03:05.165Z,0
2017-11-30T04:04:05.201Z,0
2017-11-30T04:05:04.942Z,0
2017-11-30T04:06:19.911Z,0
2017-11-30T04:07:05.196Z,0
2017-11-30T04:08:05.247Z,0
2017-11-30T04:09:19.910Z,0
2017-11-30T04:10:05.305Z,0
2017-11-30T04:11:05.289Z,0
2017-11-30T04:12:05.288Z,0
2017-11-30T04:13:05.310Z,0
2017-11-30T04:14:20.015Z,0
2017-11-30T04:15:05.329Z,0
2017-11-30T04:16:05.405Z,0
2017-11-30T04:17:05.387Z,0
2017-11-30T04:18:20.054Z,0
2017-11-30T04:19:20.026Z,0
2017-11-30T04:20:20.118Z,0
2017-11-30T04:22:05.194Z,0
2017-11-30T04:23:05.469Z,0
2017-11-30T04:24:05.458Z,0
2017-11-30T04:25:05.232Z,0
2017-11-30T04:26:20.167Z,0
2017-11-30T04:27:05.501Z,0
2017-11-30T04:28:05.507Z,0
2017-11-30T04:29:05.578Z,0
2017-11-30T04:30:34.891Z,0
2017-11-30T04:31:19.946Z,0
2017-11-30T04:32:34.911Z,0
2017-11-30T04:33:05.332Z,0
2017-11-30T04:34:05.574Z,0
2017-11-30T04:35:05.631Z,0
2017-11-30T04:36:05.639Z,0
2017-11-30T04:37:05.675Z,0
2017-11-30T04:38:05.144Z,0
2017-11-30T04:39:05.450Z,0
2017-11-30T04:40:20.392Z,0
2017-11-30T04:41:05.703Z,0
2017-11-30T04:42:05.706Z,0
2017-11-30T04:43:05.756Z,0
2017-11-30T04:44:05.750Z,0
2017-11-30T04:45:20.395Z,0
2017-11-30T04:46:20.165Z,0
2017-11-30T04:47:05.809Z,0
2017-11-30T04:49:05.840Z,0
2017-11-30T04:50:20.503Z,0
2017-11-30T04:51:05.615Z,0
2017-11-30T04:52:05.847Z,0
2017-11-30T04:53:05.643Z,0
2017-11-30T04:55:05.419Z,0
2017-11-30T04:56:05.937Z,0
2017-11-30T04:57:05.934Z,0
2017-11-30T04:58:05.673Z,0
2017-11-30T04:59:20.364Z,0
2017-11-30T05:00:05.738Z,0
2017-11-30T05:01:20.357Z,0
2017-11-30T05:02:06.006Z,0
2017-11-30T05:03:20.663Z,0
2017-11-30T05:04:06.029Z,0
2017-11-30T05:05:06.061Z,0
2017-11-30T05:06:06.079Z,0
2017-11-30T05:07:06.083Z,0
2017-11-30T05:08:06.048Z,0
2017-11-30T05:09:05.814Z,0
2017-11-30T05:10:05.853Z,0
2017-11-30T05:11:06.097Z,0
2017-11-30T05:12:20.782Z,0
2017-11-30T05:13:20.821Z,0
2017-11-30T05:14:20.835Z,0
2017-11-30T05:16:06.185Z,0
2017-11-30T05:17:20.862Z,0
2017-11-30T05:18:06.241Z,0
2017-11-30T05:20:06.015Z,0
2017-11-30T05:21:06.270Z,0
2017-11-30T05:22:06.265Z,0
2017-11-30T05:23:06.015Z,0
2017-11-30T05:24:06.339Z,0
2017-11-30T05:25:06.310Z,0
2017-11-30T05:26:06.057Z,0
2017-11-30T05:28:06.395Z,0
2017-11-30T05:29:06.401Z,0
2017-11-30T05:30:21.054Z,0
2017-11-30T05:31:06.390Z,0
2017-11-30T05:32:06.406Z,0
2017-11-30T05:33:21.146Z,0
2017-11-30T05:34:06.186Z,0
2017-11-30T05:35:06.499Z,0
2017-11-30T05:36:06.229Z,0
2017-11-30T05:37:06.477Z,0
2017-11-30T05:38:06.256Z,0
2017-11-30T05:39:06.479Z,0
2017-11-30T05:40:06.637Z,0
2017-11-30T05:41:06.537Z,0
2017-11-30T05:43:06.586Z,0
2017-11-30T05:44:06.561Z,0
2017-11-30T05:45:06.622Z,0
2017-11-30T05:46:06.608Z,0
2017-11-30T05:47:06.351Z,0
2017-11-30T05:48:06.635Z,0
2017-11-30T05:49:35.705Z,0
2017-11-30T05:50:06.671Z,0
2017-11-30T05:51:06.675Z,0
2017-11-30T05:52:21.356Z,0
2017-11-30T05:53:06.707Z,0
2017-11-30T05:54:06.705Z,0
2017-11-30T05:55:06.730Z,0
2017-11-30T05:56:06.732Z,0
2017-11-30T05:57:06.757Z,0
2017-11-30T05:58:06.776Z,0
2017-11-30T06:00:21.461Z,0
2017-11-30T06:01:06.552Z,0
2017-11-30T06:02:06.856Z,0
2017-11-30T06:03:06.573Z,0
2017-11-30T06:04:06.923Z,0
2017-11-30T06:05:36.205Z,0
2017-11-30T06:06:06.855Z,0
2017-11-30T06:07:06.890Z,0
2017-11-30T06:08:06.953Z,0
2017-11-30T06:09:06.962Z,0
2017-11-30T06:10:21.363Z,0
2017-11-30T06:11:06.941Z,0
2017-11-30T06:12:06.928Z,0
2017-11-30T06:13:06.718Z,0
2017-11-30T06:14:21.664Z,0
2017-11-30T06:15:07.020Z,0
2017-11-30T06:16:06.739Z,0
2017-11-30T06:17:07.087Z,0
2017-11-30T06:18:21.714Z,0
2017-11-30T06:19:07.094Z,0
2017-11-30T06:20:07.076Z,0
2017-11-30T06:21:21.752Z,0
2017-11-30T06:22:07.121Z,0
2017-11-30T06:23:07.112Z,0
2017-11-30T06:25:21.792Z,0
2017-11-30T06:26:07.174Z,0
2017-11-30T06:27:06.936Z,0
2017-11-30T06:28:07.165Z,0
2017-11-30T06:30:06.996Z,0
2017-11-30T06:31:07.244Z,0
2017-11-30T06:32:07.254Z,0
2017-11-30T06:33:07.011Z,0
2017-11-30T06:34:07.295Z,0
2017-11-30T06:35:21.699Z,0
2017-11-30T06:36:21.961Z,0
2017-11-30T06:37:07.012Z,0
2017-11-30T06:38:07.342Z,0
2017-11-30T06:39:07.328Z,0
2017-11-30T06:40:07.061Z,0
2017-11-30T06:41:07.392Z,0
2017-11-30T06:42:07.343Z,0
2017-11-30T06:43:07.409Z,0
2017-11-30T06:44:07.388Z,0
2017-11-30T06:45:22.126Z,0
2017-11-30T06:46:07.401Z,0
2017-11-30T06:47:22.124Z,0
2017-11-30T06:48:07.493Z,0
2017-11-30T06:49:07.444Z,0
2017-11-30T06:50:22.143Z,0
2017-11-30T06:51:07.497Z,0
2017-11-30T06:52:07.293Z,0
2017-11-30T06:53:07.549Z,0
2017-11-30T06:54:07.560Z,0
2017-11-30T06:55:07.568Z,0
2017-11-30T06:56:22.266Z,0
2017-11-30T06:57:07.626Z,0
2017-11-30T06:59:07.667Z,0
2017-11-30T07:00:07.678Z,0
2017-11-30T07:01:07.626Z,0
2017-11-30T07:02:07.742Z,0
2017-11-30T07:03:07.674Z,0
2017-11-30T07:04:07.740Z,0
2017-11-30T07:05:22.364Z,0
2017-11-30T07:06:07.775Z,0
2017-11-30T07:07:07.780Z,0
2017-11-30T07:08:22.376Z,0
2017-11-30T07:09:07.781Z,0
2017-11-30T07:10:22.431Z,0
2017-11-30T07:11:07.535Z,0
2017-11-30T07:12:07.802Z,0
2017-11-30T07:13:07.869Z,0
2017-11-30T07:14:07.653Z,0
2017-11-30T07:15:22.537Z,0
2017-11-30T07:16:22.598Z,0
2017-11-30T07:17:22.634Z,0
2017-11-30T07:18:07.936Z,0
2017-11-30T07:19:07.939Z,0
2017-11-30T07:20:22.559Z,0
2017-11-30T07:21:07.657Z,0
2017-11-30T07:23:22.646Z,0
2017-11-30T07:24:22.631Z,5
2017-11-30T07:25:07.805Z,5
2017-11-30T07:26:08.004Z,5
2017-11-30T07:27:22.694Z,5
2017-11-30T07:28:08.055Z,5
2017-11-30T07:29:08.069Z,5
2017-11-30T07:30:07.820Z,5
2017-11-30T07:31:22.726Z,5
2017-11-30T07:32:08.137Z,5
2017-11-30T07:33:08.052Z,5
2017-11-30T07:34:22.774Z,5
2017-11-30T07:35:22.805Z,10
2017-11-30T07:36:08.138Z,10
2017-11-30T07:37:08.167Z,10
2017-11-30T07:38:08.139Z,10
2017-11-30T07:39:08.200Z,10
2017-11-30T07:40:22.838Z,10
2017-11-30T07:41:22.874Z,15
2017-11-30T07:42:22.923Z,15
2017-11-30T07:43:07.953Z,15
2017-11-30T07:44:08.284Z,15
2017-11-30T07:45:08.278Z,15
2017-11-30T07:46:08.293Z,20
2017-11-30T07:47:22.945Z,20
2017-11-30T07:48:23.042Z,20
2017-11-30T07:49:08.060Z,20
2017-11-30T07:50:08.103Z,20
2017-11-30T07:51:22.730Z,25
2017-11-30T07:52:08.363Z,25
2017-11-30T07:53:22.782Z,25
2017-11-30T07:54:08.390Z,25
2017-11-30T07:55:23.072Z,25
2017-11-30T07:56:23.089Z,25
2017-11-30T07:57:08.433Z,25
2017-11-30T07:58:08.169Z,25
2017-11-30T07:59:08.472Z,25
2017-11-30T08:00:08.612Z,25
2017-11-30T08:01:08.474Z,30
2017-11-30T08:02:08.549Z,30
2017-11-30T08:04:08.309Z,30
2017-11-30T08:05:22.932Z,30
2017-11-30T08:06:23.310Z,35
2017-11-30T08:07:08.588Z,35
2017-11-30T08:08:08.607Z,35
2017-11-30T08:09:23.278Z,40
2017-11-30T08:10:08.080Z,40
2017-11-30T08:11:37.981Z,40
2017-11-30T08:12:23.379Z,45
2017-11-30T08:13:23.324Z,50
2017-11-30T08:14:08.401Z,55
2017-11-30T08:15:08.718Z,55
2017-11-30T08:17:08.718Z,65
2017-11-30T08:18:23.381Z,70
2017-11-30T08:19:08.237Z,70
2017-11-30T08:20:08.472Z,75
2017-11-30T08:21:08.818Z,75
2017-11-30T08:22:08.799Z,75
2017-11-30T08:23:08.522Z,75
2017-11-30T08:24:08.802Z,75
2017-11-30T08:25:08.824Z,65
2017-11-30T08:26:08.859Z,65
2017-11-30T08:27:23.533Z,65
2017-11-30T08:28:08.911Z,75
2017-11-30T08:29:08.612Z,75
2017-11-30T08:30:08.630Z,70
2017-11-30T08:31:08.965Z,70
2017-11-30T08:32:08.942Z,80
2017-11-30T08:33:23.613Z,80
2017-11-30T08:34:08.957Z,80
2017-11-30T08:35:09.008Z,85
2017-11-30T08:36:23.634Z,85
2017-11-30T08:37:08.501Z,85
2017-11-30T08:38:08.763Z,85
2017-11-30T08:39:08.821Z,90
2017-11-30T08:40:09.064Z,90
2017-11-30T08:42:23.510Z,90
2017-11-30T08:43:38.413Z,90
2017-11-30T08:44:09.131Z,90
2017-11-30T08:46:09.134Z,90
2017-11-30T08:47:09.152Z,85
2017-11-30T08:48:08.652Z,90
2017-11-30T08:49:38.534Z,90
2017-11-30T08:50:23.874Z,90
2017-11-30T08:52:23.921Z,90
2017-11-30T08:53:09.269Z,85
2017-11-30T08:54:09.031Z,85
2017-11-30T08:55:23.951Z,85
2017-11-30T08:56:09.327Z,85
2017-11-30T08:57:09.329Z,85
2017-11-30T08:58:09.344Z,85
2017-11-30T08:59:23.751Z,85
2017-11-30T09:00:09.111Z,85
2017-11-30T09:01:09.371Z,90
2017-11-30T09:02:09.397Z,90
2017-11-30T09:03:23.790Z,90
2017-11-30T09:04:09.178Z,90
2017-11-30T09:05:24.196Z,90
2017-11-30T09:06:09.176Z,85
2017-11-30T09:07:09.480Z,85
2017-11-30T09:08:09.500Z,85
2017-11-30T09:09:08.979Z,85
2017-11-30T09:10:09.286Z,85
2017-11-30T09:11:09.518Z,85
2017-11-30T09:13:09.593Z,85
2017-11-30T09:14:09.561Z,90
2017-11-30T09:15:24.286Z,90
2017-11-30T09:16:09.602Z,90
2017-11-30T09:17:24.018Z,90
2017-11-30T09:18:09.150Z,85
2017-11-30T09:19:09.684Z,85
2017-11-30T09:20:09.120Z,85
2017-11-30T09:21:24.381Z,85
2017-11-30T09:22:09.691Z,85
2017-11-30T09:23:09.456Z,85
2017-11-30T09:24:09.722Z,90
2017-11-30T09:25:09.774Z,95
2017-11-30T09:26:09.528Z,100
2017-11-30T09:27:09.562Z,100
2017-11-30T09:28:09.827Z,100
2017-11-30T09:29:24.215Z,100
2017-11-30T09:30:09.898Z,100
2017-11-30T09:31:24.260Z,100
2017-11-30T09:32:09.849Z,100
2017-11-30T09:33:09.745Z,100
2017-11-30T09:34:09.640Z,100
2017-11-30T09:35:09.678Z,95
2017-11-30T09:36:09.948Z,85
2017-11-30T09:38:24.653Z,85
2017-11-30T09:40:09.726Z,80
2017-11-30T09:41:09.980Z,85
2017-11-30T09:42:10.036Z,75
2017-11-30T09:43:24.727Z,80
2017-11-30T09:44:10.028Z,80
2017-11-30T09:45:09.562Z,80
2017-11-30T09:46:24.738Z,80
2017-11-30T09:47:10.105Z,85
2017-11-30T09:48:09.835Z,85
2017-11-30T09:49:10.119Z,85
2017-11-30T09:50:10.202Z,85
2017-11-30T09:51:09.881Z,80
2017-11-30T09:52:09.937Z,80
2017-11-30T09:53:09.918Z,80
2017-11-30T09:54:09.929Z,75
2017-11-30T09:55:09.702Z,75
2017-11-30T09:56:10.235Z,70
2017-11-30T09:57:10.263Z,70
2017-11-30T09:58:24.964Z,70
2017-11-30T09:59:10.293Z,70
2017-11-30T10:00:10.308Z,65
2017-11-30T10:01:10.429Z,65
2017-11-30T10:02:24.736Z,60
2017-11-30T10:03:10.359Z,60
2017-11-30T10:04:24.769Z,50
2017-11-30T10:05:10.478Z,45
2017-11-30T10:06:10.480Z,45
2017-11-30T10:07:10.444Z,40
2017-11-30T10:08:10.455Z,40
2017-11-30T10:09:10.231Z,40
2017-11-30T10:10:09.954Z,40
2017-11-30T10:12:10.252Z,45
2017-11-30T10:13:10.521Z,50
2017-11-30T10:15:25.361Z,55
2017-11-30T10:16:10.607Z,60
2017-11-30T10:17:10.048Z,60
2017-11-30T10:18:25.024Z,60
2017-11-30T10:19:10.653Z,65
2017-11-30T10:20:10.635Z,70
2017-11-30T10:21:10.780Z,75
2017-11-30T10:22:10.398Z,75
2017-11-30T10:23:10.411Z,80
2017-11-30T10:24:10.714Z,80
2017-11-30T10:27:10.765Z,80
2017-11-30T10:28:10.747Z,85
2017-11-30T10:29:10.784Z,85
2017-11-30T10:30:10.264Z,85
2017-11-30T10:31:10.838Z,85
2017-11-30T10:32:25.485Z,85
2017-11-30T10:33:10.832Z,80
2017-11-30T10:34:40.185Z,85
2017-11-30T10:35:10.868Z,80
2017-11-30T10:36:10.902Z,80
2017-11-30T10:38:25.590Z,80
2017-11-30T10:39:10.961Z,80
2017-11-30T10:41:25.613Z,75
2017-11-30T10:42:25.624Z,75
2017-11-30T10:43:11.036Z,75
2017-11-30T10:44:11.040Z,75
2017-11-30T10:45:11.042Z,75
2017-11-30T10:46:11.062Z,80
2017-11-30T10:47:11.121Z,80
2017-11-30T10:48:11.061Z,80
2017-11-30T10:49:10.861Z,80
2017-11-30T10:50:25.816Z,80
2017-11-30T10:51:11.125Z,80
2017-11-30T10:52:10.623Z,80
2017-11-30T10:53:10.932Z,80
2017-11-30T10:54:11.204Z,80
2017-11-30T10:55:10.945Z,80
2017-11-30T10:56:11.216Z,75
2017-11-30T10:57:11.255Z,75
2017-11-30T10:58:11.250Z,75
2017-11-30T11:01:25.992Z,80
2017-11-30T11:02:11.050Z,80
2017-11-30T11:03:11.384Z,80
2017-11-30T11:04:26.005Z,80
2017-11-30T11:05:11.362Z,80
2017-11-30T11:06:26.075Z,80
2017-11-30T11:07:11.421Z,80
2017-11-30T11:08:11.399Z,80
2017-11-30T11:09:11.475Z,75
2017-11-30T11:10:26.098Z,70
2017-11-30T11:11:11.216Z,70
2017-11-30T11:12:11.490Z,65
2017-11-30T11:13:11.508Z,65
2017-11-30T11:14:11.505Z,70
2017-11-30T11:15:11.560Z,75
2017-11-30T11:16:25.967Z,75
2017-11-30T11:17:11.634Z,80
2017-11-30T11:19:11.591Z,85
2017-11-30T11:21:26.306Z,85
2017-11-30T11:22:11.419Z,85
2017-11-30T11:23:11.709Z,85
2017-11-30T11:24:11.686Z,85
2017-11-30T11:25:11.734Z,90
2017-11-30T11:26:11.730Z,85
2017-11-30T11:27:11.485Z,85
2017-11-30T11:28:11.760Z,80
2017-11-30T11:29:11.518Z,80
2017-11-30T11:30:11.823Z,75
2017-11-30T11:31:11.292Z,80
2017-11-30T11:32:11.873Z,75
2017-11-30T11:33:11.896Z,75
2017-11-30T11:34:11.877Z,70
2017-11-30T11:35:11.724Z,70
2017-11-30T11:36:11.871Z,65
2017-11-30T11:37:11.657Z,65
2017-11-30T11:38:11.966Z,60
2017-11-30T11:39:11.932Z,60
2017-11-30T11:40:11.959Z,60
2017-11-30T11:41:26.615Z,60
2017-11-30T11:42:26.667Z,60
2017-11-30T11:43:12.001Z,60
2017-11-30T11:44:12.008Z,60
2017-11-30T11:45:26.423Z,55
2017-11-30T11:46:12.101Z,55
2017-11-30T11:47:12.084Z,55
2017-11-30T11:48:12.085Z,55
2017-11-30T11:49:26.788Z,55
2017-11-30T11:50:12.125Z,55
2017-11-30T11:51:12.143Z,55
2017-11-30T11:52:26.815Z,55
2017-11-30T11:53:26.818Z,55
2017-11-30T11:54:12.201Z,55
2017-11-30T11:55:26.835Z,55
2017-11-30T11:56:11.971Z,55
2017-11-30T11:57:12.211Z,55
2017-11-30T11:58:12.269Z,60
2017-11-30T11:59:12.311Z,60
2017-11-30T12:00:26.941Z,60
2017-11-30T12:01:12.330Z,60
2017-11-30T12:03:12.441Z,60
2017-11-30T12:04:12.093Z,60
2017-11-30T12:05:12.116Z,55
2017-11-30T12:06:12.364Z,55
2017-11-30T12:07:12.411Z,55
2017-11-30T12:08:12.142Z,60
2017-11-30T12:09:27.092Z,55
2017-11-30T12:10:12.190Z,55
2017-11-30T12:11:12.458Z,65
2017-11-30T12:12:27.174Z,65
2017-11-30T12:13:12.499Z,55
2017-11-30T12:14:41.842Z,55
2017-11-30T12:15:12.283Z,55
2017-11-30T12:16:12.590Z,55
2017-11-30T12:17:12.617Z,55
2017-11-30T12:19:12.448Z,50
2017-11-30T12:20:12.450Z,50
2017-11-30T12:21:27.272Z,55
2017-11-30T12:22:27.300Z,55
2017-11-30T12:23:12.421Z,55
2017-11-30T12:24:12.700Z,55
2017-11-30T12:25:27.078Z,65
2017-11-30T12:26:27.393Z,70
2017-11-30T12:27:12.739Z,70
2017-11-30T12:28:12.710Z,75
2017-11-30T12:30:12.497Z,70
2017-11-30T12:31:12.795Z,70
2017-11-30T12:32:12.569Z,70
2017-11-30T12:33:12.860Z,70
2017-11-30T12:34:12.854Z,70
2017-11-30T12:35:12.615Z,70
2017-11-30T12:36:27.571Z,65
2017-11-30T12:37:27.586Z,75
2017-11-30T12:38:12.642Z,75
2017-11-30T12:39:12.913Z,80
2017-11-30T12:40:12.982Z,80
2017-11-30T12:41:27.623Z,80
2017-11-30T12:42:12.754Z,80
2017-11-30T12:43:12.965Z,85
2017-11-30T12:44:12.729Z,85
2017-11-30T12:45:27.697Z,85
2017-11-30T12:46:12.818Z,85
2017-11-30T12:47:13.124Z,85
2017-11-30T12:48:27.464Z,75
2017-11-30T12:49:27.513Z,70
2017-11-30T12:50:27.509Z,80
2017-11-30T12:51:13.121Z,80
2017-11-30T12:52:12.867Z,80
2017-11-30T12:53:13.168Z,75
2017-11-30T12:54:12.914Z,75
2017-11-30T12:55:12.947Z,75
2017-11-30T12:56:27.588Z,75
2017-11-30T12:57:27.610Z,70
2017-11-30T12:58:27.865Z,60
2017-11-30T12:59:13.236Z,60
2017-11-30T13:00:13.041Z,70
2017-11-30T13:01:13.318Z,70
2017-11-30T13:02:27.689Z,60
2017-11-30T13:03:12.819Z,65
2017-11-30T13:04:13.301Z,60
2017-11-30T13:05:28.019Z,60
2017-11-30T13:06:13.363Z,60
2017-11-30T13:07:13.370Z,60
2017-11-30T13:08:13.368Z,60
2017-11-30T13:09:27.831Z,50
2017-11-30T13:10:13.155Z,50
2017-11-30T13:11:28.100Z,45
2017-11-30T13:12:13.192Z,45
2017-11-30T13:13:13.313Z,45
2017-11-30T13:14:13.224Z,45
2017-11-30T13:15:13.501Z,45
2017-11-30T13:16:13.295Z,45
2017-11-30T13:17:13.522Z,45
2017-11-30T13:18:13.293Z,45
2017-11-30T13:19:13.591Z,40
2017-11-30T13:20:28.235Z,50
2017-11-30T13:21:13.623Z,50
2017-11-30T13:22:13.638Z,45
2017-11-30T13:23:28.321Z,50
2017-11-30T13:25:13.169Z,50
2017-11-30T13:26:13.170Z,50
2017-11-30T13:27:13.215Z,45
2017-11-30T13:28:28.379Z,50
2017-11-30T13:29:13.475Z,45
2017-11-30T13:30:28.198Z,45
2017-11-30T13:31:13.767Z,45
2017-11-30T13:32:13.559Z,45
2017-11-30T13:33:13.793Z,45
2017-11-30T13:34:13.822Z,45
2017-11-30T13:35:13.836Z,45
2017-11-30T13:36:13.594Z,45
2017-11-30T13:37:13.884Z,40
2017-11-30T13:38:13.963Z,40
2017-11-30T13:39:13.925Z,35
2017-11-30T13:40:13.415Z,35
2017-11-30T13:42:13.726Z,40
2017-11-30T13:43:13.964Z,35
2017-11-30T13:44:28.764Z,40
2017-11-30T13:45:14.025Z,40
2017-11-30T13:46:13.992Z,40
2017-11-30T13:47:13.850Z,35
2017-11-30T13:48:13.531Z,35
2017-11-30T13:49:28.746Z,30
2017-11-30T13:50:28.736Z,30
2017-11-30T13:51:14.096Z,30
2017-11-30T13:52:13.866Z,30
2017-11-30T13:53:14.126Z,30
2017-11-30T13:54:13.886Z,30
2017-11-30T13:55:13.936Z,30
2017-11-30T13:56:14.198Z,30
2017-11-30T13:57:28.612Z,30
2017-11-30T13:58:28.616Z,25
2017-11-30T13:59:14.238Z,25
2017-11-30T14:00:28.657Z,25
2017-11-30T14:01:28.922Z,25
2017-11-30T14:02:14.035Z,25
2017-11-30T14:03:14.051Z,25
2017-11-30T14:04:14.312Z,25
2017-11-30T14:05:14.308Z,25
2017-11-30T14:06:28.977Z,25
2017-11-30T14:07:14.352Z,25
2017-11-30T14:08:14.359Z,25
2017-11-30T14:09:14.424Z,25
2017-11-30T14:10:13.901Z,25
2017-11-30T14:11:14.183Z,25
2017-11-30T14:12:14.426Z,25
2017-11-30T14:13:14.431Z,20
2017-11-30T14:14:14.254Z,20
2017-11-30T14:15:14.458Z,20
2017-11-30T14:16:29.159Z,20
2017-11-30T14:17:14.507Z,20
2017-11-30T14:18:28.954Z,20
2017-11-30T14:19:14.268Z,20
2017-11-30T14:20:14.567Z,20
2017-11-30T14:21:14.553Z,20
2017-11-30T14:22:14.593Z,20
2017-11-30T14:23:14.342Z,20
2017-11-30T14:24:14.609Z,15
2017-11-30T14:25:14.646Z,15
2017-11-30T14:26:29.299Z,15
2017-11-30T14:27:14.664Z,15
2017-11-30T14:28:14.654Z,15
2017-11-30T14:29:14.709Z,15
2017-11-30T14:30:14.712Z,15
2017-11-30T14:32:14.736Z,10
2017-11-30T14:33:14.790Z,10
2017-11-30T14:34:14.529Z,10
2017-11-30T14:35:14.778Z,10
2017-11-30T14:36:14.563Z,10
2017-11-30T14:37:14.576Z,10
2017-11-30T14:38:14.553Z,10
2017-11-30T14:39:14.873Z,10
2017-11-30T14:40:14.947Z,10
2017-11-30T14:41:29.513Z,10
2017-11-30T14:43:29.350Z,5
2017-11-30T14:44:14.658Z,5
2017-11-30T14:45:14.936Z,5
2017-11-30T14:46:14.986Z,5
2017-11-30T14:47:14.972Z,5
2017-11-30T14:48:14.477Z,5
2017-11-30T14:49:29.646Z,5
2017-11-30T14:50:14.493Z,5
2017-11-30T14:51:14.767Z,5
2017-11-30T14:52:14.522Z,5
2017-11-30T14:53:15.057Z,5
2017-11-30T14:54:14.584Z,5
2017-11-30T14:55:15.099Z,0
2017-11-30T14:56:15.108Z,0
2017-11-30T14:57:29.792Z,0
2017-11-30T14:58:15.145Z,0
2017-11-30T15:00:14.402Z,0
2017-11-30T15:01:14.898Z,0
2017-11-30T15:02:14.931Z,0
2017-11-30T15:03:29.886Z,0
2017-11-30T15:04:15.216Z,0
2017-11-30T15:05:14.976Z,0
2017-11-30T15:06:15.239Z,0
2017-11-30T15:07:15.010Z,0
2017-11-30T15:08:15.007Z,0
2017-11-30T15:09:15.048Z,0
2017-11-30T15:10:15.050Z,0
2017-11-30T15:11:29.982Z,0
2017-11-30T15:12:15.314Z,0
2017-11-30T15:13:15.358Z,0
2017-11-30T15:14:15.166Z,0
2017-11-30T15:15:15.540Z,0
2017-11-30T15:16:29.798Z,0
2017-11-30T15:17:30.078Z,0
2017-11-30T15:18:29.577Z,0
2017-11-30T15:19:30.097Z,0
2017-11-30T15:20:15.215Z,0