createdAt,value
2023-04-30T00:00:03.185Z,1.40
2023-04-30T00:02:31.945Z,1.10
2023-04-30T00:05:00.297Z,0.97
2023-04-30T00:07:29.302Z,1.70
2023-04-30T00:09:57.510Z,0.97
2023-04-30T00:12:27.167Z,1.17
2023-04-30T00:14:56.516Z,1.10
2023-04-30T00:17:25.275Z,1.30
2023-04-30T00:19:54.133Z,1.10
2023-04-30T00:22:23.461Z,1.50
2023-04-30T00:24:52.087Z,1.10
2023-04-30T00:27:20.338Z,1.10
2023-04-30T00:29:49.972Z,1.37
2023-04-30T00:32:18.263Z,1.43
2023-04-30T00:34:46.839Z,1.33
2023-04-30T00:37:15.590Z,1.50
2023-04-30T00:39:43.770Z,1.10
2023-04-30T00:42:12.078Z,1.23
2023-04-30T00:44:40.260Z,1.30
2023-04-30T00:47:09.811Z,1.50
2023-04-30T00:49:38.159Z,1.23
2023-04-30T00:52:06.723Z,1.60
2023-04-30T00:54:34.964Z,1.20
2023-04-30T00:57:04.492Z,1.23
2023-04-30T00:59:33.224Z,1.20
2023-04-30T01:02:02.216Z,1.20
2023-04-30T01:04:33.925Z,1.33
2023-04-30T01:07:03.483Z,1.60
2023-04-30T01:09:32.149Z,1.17
2023-04-30T01:12:10.143Z,1.40
2023-04-30T01:14:58.492Z,1.20
2023-04-30T01:17:36.046Z,1.50
2023-04-30T01:20:08.794Z,1.57
2023-04-30T01:22:58.212Z,1.20
2023-04-30T01:25:54.752Z,1.37
2023-04-30T01:28:25.885Z,1.00
2023-04-30T01:30:54.579Z,1.43
2023-04-30T01:33:22.895Z,1.07
2023-04-30T01:36:41.831Z,1.17
2023-04-30T01:39:22.792Z,1.43
2023-04-30T01:41:59.561Z,1.20
2023-04-30T01:44:44.492Z,1.07
2023-04-30T01:47:22.897Z,1.33
2023-04-30T01:49:59.334Z,1.20
2023-04-30T01:52:34.196Z,1.17
2023-04-30T01:55:08.706Z,1.33
2023-04-30T01:57:40.221Z,1.17
2023-04-30T02:00:12.258Z,1.33
2023-04-30T02:02:40.766Z,1.10
2023-04-30T02:05:09.725Z,1.40
2023-04-30T02:07:43.937Z,1.10
2023-04-30T02:10:13.225Z,1.27
2023-04-30T02:12:41.839Z,0.77
2023-04-30T02:15:13.235Z,1.07
2023-04-30T02:17:41.617Z,1.10
2023-04-30T02:20:10.901Z,1.20
2023-04-30T02:22:39.442Z,1.00
2023-04-30T02:25:08.430Z,1.57
2023-04-30T02:27:37.198Z,1.10
2023-04-30T02:30:06.600Z,1.40
2023-04-30T02:32:36.611Z,1.30
2023-04-30T02:35:05.373Z,1.27
2023-04-30T02:37:33.645Z,1.10
2023-04-30T02:40:03.599Z,1.50
2023-04-30T02:42:32.017Z,1.47
2023-04-30T02:45:00.743Z,1.80
2023-04-30T02:47:29.090Z,1.30
2023-04-30T02:49:58.683Z,1.67
2023-04-30T02:52:27.374Z,1.30
2023-04-30T02:54:55.654Z,1.37
2023-04-30T02:57:23.831Z,1.30
2023-04-30T02:59:52.954Z,1.33
2023-04-30T03:02:23.753Z,1.27
2023-04-30T03:04:52.174Z,1.43
2023-04-30T03:07:22.081Z,1.07
2023-04-30T03:09:50.569Z,1.47
2023-04-30T03:12:20.077Z,1.00
2023-04-30T03:14:48.263Z,1.30
2023-04-30T03:17:16.738Z,1.20
2023-04-30T03:19:45.213Z,1.10
2023-04-30T03:22:13.426Z,1.40
2023-04-30T03:24:43.127Z,1.20
2023-04-30T03:27:11.314Z,1.30
2023-04-30T03:29:40.017Z,1.00
2023-04-30T03:32:08.298Z,1.43
2023-04-30T03:34:39.857Z,1.20
2023-04-30T03:37:08.145Z,1.43
2023-04-30T03:39:38.090Z,1.37
2023-04-30T03:42:07.920Z,1.73
2023-04-30T03:44:36.352Z,1.57
2023-04-30T03:47:04.513Z,1.40
2023-04-30T03:49:33.050Z,1.40
2023-04-30T03:52:01.532Z,1.73
2023-04-30T03:54:29.768Z,1.30
2023-04-30T03:56:58.126Z,1.33
2023-04-30T03:59:37.129Z,1.20
2023-04-30T04:02:05.301Z,1.30
2023-04-30T04:04:33.732Z,1.63
2023-04-30T04:07:03.292Z,1.50
2023-04-30T04:09:31.726Z,1.50
2023-04-30T04:11:59.896Z,1.90
2023-04-30T04:14:32.679Z,1.43
2023-04-30T04:17:01.431Z,1.60
2023-04-30T04:19:31.697Z,1.30
2023-04-30T04:21:59.863Z,1.60
2023-04-30T04:24:28.599Z,1.50
2023-04-30T04:26:56.979Z,1.40
2023-04-30T04:29:25.190Z,1.27
2023-04-30T04:31:55.751Z,1.70
2023-04-30T04:34:24.219Z,1.50
2023-04-30T04:36:52.907Z,1.30
2023-04-30T04:39:22.257Z,1.63
2023-04-30T04:41:52.162Z,1.70
2023-04-30T04:44:20.449Z,1.70
2023-04-30T04:46:48.829Z,1.90
2023-04-30T04:49:18.701Z,1.53
2023-04-30T04:51:46.984Z,1.80
2023-04-30T04:54:15.420Z,1.50
2023-04-30T04:56:43.756Z,1.80
2023-04-30T04:59:12.420Z,1.50
2023-04-30T05:01:40.774Z,1.77
2023-04-30T05:04:09.900Z,1.40
2023-04-30T05:06:39.605Z,1.50
2023-04-30T05:09:09.648Z,1.70
2023-04-30T05:11:38.321Z,1.70
2023-04-30T05:14:07.301Z,1.30
2023-04-30T05:16:35.667Z,1.37
2023-04-30T05:19:04.094Z,1.67
2023-04-30T05:21:33.591Z,1.97
2023-04-30T05:24:03.763Z,1.60
2023-04-30T05:26:32.276Z,1.83
2023-04-30T05:29:00.483Z,1.87
2023-04-30T05:31:29.099Z,1.50
2023-04-30T05:33:57.834Z,1.70
2023-04-30T05:36:26.265Z,1.93
2023-04-30T05:38:54.540Z,1.73
2023-04-30T05:41:24.528Z,1.40
2023-04-30T05:43:52.836Z,2.10
2023-04-30T05:46:23.376Z,2.23
2023-04-30T05:48:51.799Z,1.80
2023-04-30T05:51:20.085Z,1.70
2023-04-30T05:53:48.341Z,1.63
2023-04-30T05:56:16.575Z,1.93
2023-04-30T05:58:46.343Z,1.90
2023-04-30T06:01:14.559Z,2.00
2023-04-30T06:03:42.808Z,1.60
2023-04-30T06:06:11.125Z,2.07
2023-04-30T06:08:42.341Z,1.60
2023-04-30T06:11:11.049Z,1.73
2023-04-30T06:13:39.648Z,1.63
2023-04-30T06:16:10.128Z,1.97
2023-04-30T06:18:38.429Z,1.53
2023-04-30T06:21:06.696Z,1.80
2023-04-30T06:23:35.818Z,1.60
2023-04-30T06:26:04.207Z,1.43
2023-04-30T06:28:32.381Z,1.50
2023-04-30T06:31:00.945Z,1.47
2023-04-30T06:33:30.675Z,1.43
2023-04-30T06:35:58.866Z,1.30
2023-04-30T06:38:27.184Z,1.37
2023-04-30T06:40:55.573Z,1.33
2023-04-30T06:43:23.783Z,1.63
2023-04-30T06:45:52.106Z,1.30
2023-04-30T06:48:20.447Z,1.33
2023-04-30T06:50:50.310Z,1.60
2023-04-30T06:53:18.548Z,1.23
2023-04-30T06:55:47.829Z,1.53
2023-04-30T06:58:16.128Z,1.33
2023-04-30T07:00:44.387Z,1.43
2023-04-30T07:03:14.014Z,1.40
2023-04-30T07:05:42.864Z,1.50
2023-04-30T07:08:13.277Z,1.40
2023-04-30T07:10:41.597Z,1.33
2023-04-30T07:13:09.786Z,1.50
2023-04-30T07:15:39.584Z,1.50
2023-04-30T07:18:08.808Z,1.17
2023-04-30T07:20:37.259Z,1.37
2023-04-30T07:23:05.438Z,1.37
2023-04-30T07:25:36.448Z,1.40
2023-04-30T07:28:04.924Z,1.43
2023-04-30T07:30:35.165Z,1.30
2023-04-30T07:33:03.470Z,1.40
2023-04-30T07:35:31.953Z,1.20
2023-04-30T07:38:00.274Z,1.30
2023-04-30T07:43:04.909Z,1.13
2023-04-30T07:45:34.102Z,1.50
2023-04-30T07:48:03.110Z,1.60
2023-04-30T07:50:34.163Z,1.30
2023-04-30T07:53:03.425Z,1.40
2023-04-30T07:55:31.745Z,1.40
2023-04-30T07:58:02.626Z,1.27
2023-04-30T08:00:33.484Z,1.20
2023-04-30T08:03:01.960Z,1.37
2023-04-30T08:05:30.403Z,1.20
2023-04-30T08:08:01.671Z,1.10
2023-04-30T08:10:30.351Z,1.40
2023-04-30T08:12:58.832Z,1.13
2023-04-30T08:15:28.803Z,1.20
2023-04-30T08:17:59.547Z,1.10
2023-04-30T08:20:27.940Z,1.47
2023-04-30T08:22:56.261Z,1.33
2023-04-30T08:25:28.044Z,1.40
2023-04-30T08:27:56.301Z,1.20
2023-04-30T08:30:25.094Z,1.20
2023-04-30T08:32:55.981Z,1.10
2023-04-30T08:35:27.235Z,1.20
2023-04-30T08:37:55.763Z,1.20
2023-04-30T08:40:51.054Z,1.47
2023-04-30T08:43:23.860Z,1.43
2023-04-30T08:45:53.234Z,1.10
2023-04-30T08:48:25.098Z,1.30
2023-04-30T08:50:54.808Z,1.23
2023-04-30T08:53:23.882Z,1.40
2023-04-30T08:55:52.307Z,1.20
2023-04-30T08:58:20.859Z,1.37
2023-04-30T09:00:49.200Z,1.30
2023-04-30T09:03:18.687Z,1.00
2023-04-30T09:05:47.079Z,1.00
2023-04-30T09:08:41.928Z,1.03
2023-04-30T09:11:23.366Z,1.17
2023-04-30T09:13:53.392Z,1.10
2023-04-30T09:16:22.309Z,1.27
2023-04-30T09:18:51.221Z,1.10
2023-04-30T09:21:33.001Z,1.40
2023-04-30T09:24:03.928Z,1.20
2023-04-30T09:26:39.216Z,1.20
2023-04-30T09:29:09.876Z,1.30
2023-04-30T09:31:39.253Z,1.40
2023-04-30T09:34:08.445Z,1.13
2023-04-30T09:36:36.932Z,1.00
2023-04-30T09:39:14.874Z,1.00
2023-04-30T09:41:44.684Z,1.07
2023-04-30T09:44:28.722Z,1.20
2023-04-30T09:46:58.212Z,1.40
2023-04-30T09:49:27.645Z,1.23
2023-04-30T09:51:57.729Z,1.20
2023-04-30T09:54:30.136Z,1.17
2023-04-30T09:56:59.809Z,1.10
2023-04-30T09:59:32.268Z,1.30
2023-04-30T10:02:02.372Z,1.10
2023-04-30T10:04:34.738Z,1.40
2023-04-30T10:07:05.707Z,0.90
2023-04-30T10:09:41.662Z,0.77
2023-04-30T10:12:18.498Z,0.73
2023-04-30T10:14:53.509Z,0.90
2023-04-30T10:17:25.539Z,1.10
2023-04-30T10:19:56.566Z,0.93
2023-04-30T10:22:25.512Z,1.03
2023-04-30T10:24:55.701Z,1.00
2023-04-30T10:27:24.341Z,0.97
2023-04-30T10:29:53.235Z,0.67
2023-04-30T10:32:25.684Z,1.00
2023-04-30T10:35:01.361Z,0.73
2023-04-30T10:37:36.276Z,0.90
2023-04-30T10:40:09.290Z,0.80
2023-04-30T10:42:39.042Z,1.10
2023-04-30T10:45:12.693Z,1.03
2023-04-30T10:47:44.036Z,0.90
2023-04-30T10:50:13.376Z,0.80
2023-04-30T10:52:41.789Z,1.00
2023-04-30T10:55:12.194Z,1.00
2023-04-30T10:57:48.539Z,1.00
2023-04-30T11:00:21.105Z,1.10
2023-04-30T11:02:50.083Z,1.10
2023-04-30T11:05:19.936Z,0.80
2023-04-30T11:07:52.391Z,1.10
2023-04-30T11:10:25.472Z,0.90
2023-04-30T11:12:55.281Z,1.00
2023-04-30T11:15:26.866Z,1.00
2023-04-30T11:17:59.078Z,1.20
2023-04-30T11:20:27.981Z,1.80
2023-04-30T11:23:17.409Z,1.00
2023-04-30T11:25:56.015Z,1.00
2023-04-30T11:28:25.913Z,1.03
2023-04-30T11:30:55.877Z,1.10
2023-04-30T11:33:34.122Z,1.30
2023-04-30T11:36:03.507Z,0.90
2023-04-30T11:38:33.714Z,1.20
2023-04-30T11:41:05.455Z,1.20
2023-04-30T11:43:35.093Z,0.90
2023-04-30T11:46:11.071Z,1.20
2023-04-30T11:48:40.454Z,0.80
2023-04-30T11:51:16.838Z,0.97
2023-04-30T11:53:46.940Z,1.20
2023-04-30T11:56:20.690Z,1.10
2023-04-30T11:58:50.373Z,1.00
2023-04-30T12:01:20.371Z,1.30
2023-04-30T12:03:50.162Z,0.93
2023-04-30T12:06:24.268Z,1.03
2023-04-30T12:08:55.227Z,1.07
2023-04-30T12:11:26.483Z,1.10
2023-04-30T12:13:58.269Z,1.07
2023-04-30T12:16:26.818Z,1.13
2023-04-30T12:18:59.050Z,1.10
2023-04-30T12:21:29.132Z,1.53
2023-04-30T12:23:57.605Z,1.37
2023-04-30T12:26:36.698Z,1.23
2023-04-30T12:29:06.313Z,1.47
2023-04-30T12:31:35.007Z,1.23
2023-04-30T12:34:09.460Z,1.23
2023-04-30T12:36:42.935Z,1.40
2023-04-30T12:39:13.036Z,1.10
2023-04-30T12:41:44.196Z,1.10
2023-04-30T12:44:16.343Z,0.90
2023-04-30T12:46:46.640Z,1.17
2023-04-30T12:49:25.239Z,1.07
2023-04-30T12:51:54.223Z,1.00
2023-04-30T12:54:30.139Z,1.00
2023-04-30T12:57:03.472Z,1.43
2023-04-30T12:59:33.453Z,1.07
2023-04-30T13:02:09.440Z,1.00
2023-04-30T13:04:41.769Z,1.13
2023-04-30T13:07:10.372Z,1.47
2023-04-30T13:09:39.691Z,0.90
2023-04-30T13:12:09.651Z,1.07
2023-04-30T13:14:39.917Z,0.80
2023-04-30T13:17:09.977Z,1.10
2023-04-30T13:19:38.368Z,1.30
2023-04-30T13:22:06.646Z,1.07
2023-04-30T13:24:34.935Z,1.00
2023-04-30T13:27:04.162Z,0.80
2023-04-30T13:29:33.966Z,1.00
2023-04-30T13:32:02.577Z,1.00
2023-04-30T13:34:30.889Z,0.83
2023-04-30T13:36:59.112Z,1.07
2023-04-30T13:39:37.942Z,0.90
2023-04-30T13:42:06.768Z,1.07
2023-04-30T13:44:37.381Z,0.90
2023-04-30T13:47:06.089Z,1.03
2023-04-30T13:49:36.131Z,0.83
2023-04-30T13:52:05.183Z,1.13
2023-04-30T13:54:33.508Z,0.67
2023-04-30T13:57:02.283Z,1.00
2023-04-30T13:59:30.649Z,0.83
2023-04-30T14:02:00.794Z,0.90
2023-04-30T14:04:29.322Z,0.90
2023-04-30T14:06:57.842Z,0.90
2023-04-30T14:09:27.052Z,1.00
2023-04-30T14:11:56.203Z,0.80
2023-04-30T14:14:24.498Z,0.80
2023-04-30T14:16:52.887Z,0.70
2023-04-30T14:19:24.676Z,0.80
2023-04-30T14:21:53.102Z,0.80
2023-04-30T14:24:21.377Z,0.90
2023-04-30T14:26:49.711Z,0.93
2023-04-30T14:29:21.556Z,0.97
2023-04-30T14:31:50.303Z,0.60
2023-04-30T14:34:19.850Z,0.80
2023-04-30T14:36:49.783Z,1.00
2023-04-30T14:39:18.246Z,0.70
2023-04-30T14:41:48.085Z,0.60
2023-04-30T14:44:16.405Z,1.13
2023-04-30T14:46:44.906Z,0.80
2023-04-30T14:49:13.371Z,0.90
2023-04-30T14:51:41.857Z,0.87
2023-04-30T14:54:11.683Z,1.00
2023-04-30T14:56:40.251Z,0.90
2023-04-30T14:59:08.751Z,0.70
2023-04-30T15:01:37.087Z,1.20
2023-04-30T15:04:07.353Z,0.90
2023-04-30T15:06:35.671Z,1.00
2023-04-30T15:09:04.265Z,0.67
2023-04-30T15:11:34.035Z,1.20
2023-04-30T15:14:02.507Z,0.87
2023-04-30T15:16:31.173Z,1.10
2023-04-30T15:19:00.374Z,0.80
2023-04-30T15:21:29.070Z,0.90
2023-04-30T15:23:57.350Z,0.87
2023-04-30T15:26:26.047Z,0.90
2023-04-30T15:28:56.781Z,1.03
2023-04-30T15:31:25.524Z,0.80
2023-04-30T15:33:53.823Z,0.90
2023-04-30T15:36:23.598Z,1.13
2023-04-30T15:38:51.940Z,1.07
2023-04-30T15:41:21.778Z,0.87
2023-04-30T15:43:50.122Z,0.90
2023-04-30T15:46:20.711Z,0.90
2023-04-30T15:48:49.041Z,0.90
2023-04-30T15:51:17.401Z,0.90
2023-04-30T15:53:45.785Z,1.10
2023-04-30T15:56:14.171Z,0.77
2023-04-30T15:58:42.589Z,1.00
2023-04-30T16:01:11.477Z,0.70
2023-04-30T16:03:41.458Z,0.90
2023-04-30T16:06:10.408Z,0.70
2023-04-30T16:08:38.932Z,0.93
2023-04-30T16:11:08.271Z,0.80
2023-04-30T16:13:36.553Z,0.80
2023-04-30T16:16:06.133Z,0.83
2023-04-30T16:18:34.554Z,1.00
2023-04-30T16:21:05.637Z,0.77
2023-04-30T16:23:34.251Z,1.00
2023-04-30T16:26:05.542Z,0.90
2023-04-30T16:28:34.089Z,0.90
2023-04-30T16:31:05.687Z,0.90
2023-04-30T16:33:34.009Z,0.70
2023-04-30T16:36:03.848Z,1.07
2023-04-30T16:38:33.463Z,0.70
2023-04-30T16:41:01.838Z,0.90
2023-04-30T16:43:30.504Z,0.97
2023-04-30T16:46:00.902Z,1.00
2023-04-30T16:48:29.223Z,0.93
2023-04-30T16:50:57.604Z,0.80
2023-04-30T16:53:27.282Z,0.93
2023-04-30T16:55:55.495Z,1.20
2023-04-30T16:58:23.826Z,1.50
2023-04-30T17:00:56.110Z,1.57
2023-04-30T17:03:25.395Z,1.10
2023-04-30T17:05:54.510Z,1.03
2023-04-30T17:08:23.217Z,1.17
2023-04-30T17:10:53.153Z,1.00
2023-04-30T17:13:21.473Z,1.00
2023-04-30T17:15:49.860Z,0.80
2023-04-30T17:18:18.509Z,1.03
2023-04-30T17:20:48.000Z,1.00
2023-04-30T17:23:16.292Z,1.10
2023-04-30T17:25:44.652Z,0.93
2023-04-30T17:28:14.419Z,0.70
2023-04-30T17:30:46.636Z,1.10
2023-04-30T17:33:15.323Z,0.80
2023-04-30T17:35:43.708Z,0.83
2023-04-30T17:38:12.069Z,1.00
2023-04-30T17:40:42.138Z,1.10
2023-04-30T17:43:13.484Z,1.13
2023-04-30T17:45:44.295Z,1.17
2023-04-30T17:48:13.247Z,1.20
2023-04-30T17:50:41.938Z,1.20
2023-04-30T17:53:10.256Z,1.00
2023-04-30T17:55:38.494Z,0.80
2023-04-30T17:58:11.605Z,0.90
2023-04-30T18:00:40.389Z,1.10
2023-04-30T18:03:10.284Z,1.00
2023-04-30T18:05:39.684Z,1.13
2023-04-30T18:08:09.039Z,0.90
2023-04-30T18:10:37.928Z,1.07
2023-04-30T18:13:06.329Z,0.97
2023-04-30T18:15:34.589Z,1.10
2023-04-30T18:18:02.949Z,0.80
2023-04-30T18:20:32.626Z,1.30
2023-04-30T18:23:00.846Z,1.10
2023-04-30T18:25:29.086Z,1.30
2023-04-30T18:27:57.405Z,0.90
2023-04-30T18:30:25.590Z,1.10
2023-04-30T18:32:53.912Z,1.13
2023-04-30T18:35:23.637Z,1.40
2023-04-30T18:37:53.493Z,1.77
2023-04-30T18:40:22.150Z,3.20
2023-04-30T18:42:50.670Z,3.40
2023-04-30T18:45:19.611Z,4.30
2023-04-30T18:47:48.379Z,3.77
2023-04-30T18:50:18.099Z,2.20
2023-04-30T18:52:46.386Z,1.50
2023-04-30T18:55:18.168Z,1.77
2023-04-30T18:57:46.424Z,1.37
2023-04-30T19:00:15.462Z,1.60
2023-04-30T19:02:44.231Z,1.27
2023-04-30T19:05:12.860Z,1.43
2023-04-30T19:07:41.311Z,1.50
2023-04-30T19:10:12.332Z,1.40
2023-04-30T19:12:44.017Z,1.27
2023-04-30T19:15:14.935Z,1.37
2023-04-30T19:17:43.448Z,1.30
2023-04-30T19:20:12.861Z,1.70
2023-04-30T19:22:41.988Z,1.83
2023-04-30T19:25:11.348Z,2.37
2023-04-30T19:27:39.937Z,1.77
2023-04-30T19:30:14.561Z,1.50
2023-04-30T19:32:42.793Z,1.40
2023-04-30T19:35:13.005Z,1.40
2023-04-30T19:37:41.235Z,1.87
2023-04-30T19:40:12.083Z,1.70
2023-04-30T19:42:40.704Z,1.47
2023-04-30T19:45:12.216Z,1.60
2023-04-30T19:47:41.343Z,1.93
2023-04-30T19:50:10.695Z,1.60
2023-04-30T19:52:38.952Z,1.90
2023-04-30T19:55:07.666Z,1.23
2023-04-30T19:57:36.630Z,1.73
2023-04-30T20:00:06.234Z,2.40
2023-04-30T20:02:37.779Z,1.77
2023-04-30T20:05:07.363Z,1.60
2023-04-30T20:07:35.921Z,2.00
2023-04-30T20:10:04.496Z,2.10
2023-04-30T20:12:32.776Z,2.77
2023-04-30T20:15:01.236Z,2.30
2023-04-30T20:17:29.841Z,2.20
2023-04-30T20:19:59.613Z,2.53
2023-04-30T20:22:28.209Z,2.50
2023-04-30T20:24:56.582Z,2.20
2023-04-30T20:27:25.864Z,2.10
2023-04-30T20:29:54.392Z,2.57
2023-04-30T20:32:23.038Z,2.37
2023-04-30T20:34:52.315Z,2.90
2023-04-30T20:37:21.923Z,2.50
2023-04-30T20:39:50.302Z,2.80
2023-04-30T20:42:19.850Z,2.30
2023-04-30T20:44:48.174Z,2.10
2023-04-30T20:47:16.554Z,2.17
2023-04-30T20:49:45.293Z,2.00
2023-04-30T20:52:13.676Z,2.60
2023-04-30T20:54:43.654Z,2.63
2023-04-30T20:57:11.925Z,3.47
2023-04-30T20:59:40.138Z,3.03
2023-04-30T21:02:10.416Z,2.90
2023-04-30T21:04:38.911Z,2.87
2023-04-30T21:07:07.067Z,3.30
2023-04-30T21:09:35.927Z,2.90
2023-04-30T21:12:06.470Z,3.97
2023-04-30T21:14:38.458Z,2.90
2023-04-30T21:17:07.388Z,3.33
2023-04-30T21:19:37.081Z,3.10
2023-04-30T21:22:05.390Z,3.93
2023-04-30T21:24:33.751Z,3.60
2023-04-30T21:27:02.001Z,3.33
2023-04-30T21:29:31.660Z,3.60
2023-04-30T21:31:59.980Z,3.93
2023-04-30T21:34:31.721Z,3.20
2023-04-30T21:37:00.010Z,3.07
2023-04-30T21:39:28.450Z,3.00
2023-04-30T21:41:56.600Z,2.70
2023-04-30T21:44:24.904Z,2.20
2023-04-30T21:46:54.693Z,2.33
2023-04-30T21:49:23.000Z,1.90
2023-04-30T21:51:51.244Z,2.27
2023-04-30T21:54:19.899Z,1.77
2023-04-30T21:56:50.999Z,2.10
2023-04-30T21:59:19.403Z,1.93
2023-04-30T22:01:48.146Z,2.30
2023-04-30T22:04:18.058Z,1.93
2023-04-30T22:06:46.546Z,2.37
2023-04-30T22:09:15.494Z,2.07
2023-04-30T22:11:44.218Z,1.83
2023-04-30T22:14:12.460Z,2.00
2023-04-30T22:16:40.722Z,2.17
2023-04-30T22:19:08.941Z,1.90
2023-04-30T22:21:40.324Z,2.30
2023-04-30T22:24:09.116Z,2.17
2023-04-30T22:26:37.300Z,1.90
2023-04-30T22:29:05.563Z,2.00
2023-04-30T22:31:33.822Z,2.50
2023-04-30T22:34:04.477Z,2.30
2023-04-30T22:36:32.908Z,1.90
2023-04-30T22:39:03.827Z,2.13
2023-04-30T22:41:34.375Z,2.40
2023-04-30T22:44:02.663Z,2.10
2023-04-30T22:46:33.569Z,2.30
2023-04-30T22:49:02.024Z,2.00
2023-04-30T22:51:30.293Z,2.30
2023-04-30T22:53:58.549Z,2.40
2023-04-30T22:56:28.750Z,2.10
2023-04-30T22:58:56.921Z,2.17
2023-04-30T23:01:25.105Z,1.83
2023-04-30T23:03:53.550Z,2.37
2023-04-30T23:06:22.172Z,2.40
2023-04-30T23:08:51.158Z,2.20
2023-04-30T23:11:20.739Z,2.50
2023-04-30T23:13:51.150Z,2.60
2023-04-30T23:16:19.344Z,2.33
2023-04-30T23:18:49.259Z,2.67
2023-04-30T23:21:17.467Z,2.40
2023-04-30T23:23:45.600Z,2.10
2023-04-30T23:26:13.824Z,2.70
2023-04-30T23:28:42.202Z,2.43
2023-04-30T23:31:11.806Z,2.43
2023-04-30T23:33:40.029Z,3.13
2023-04-30T23:36:18.922Z,2.07
2023-04-30T23:38:48.368Z,2.40
2023-04-30T23:41:36.887Z,2.73
2023-04-30T23:44:05.336Z,2.70
2023-04-30T23:46:35.207Z,2.60
2023-04-30T23:49:03.841Z,3.00
2023-04-30T23:51:34.063Z,2.87
2023-04-30T23:54:02.348Z,3.00
2023-04-30T23:56:37.421Z,2.87
2023-04-30T23:59:05.682Z,2.63
