createdAt,value
2023-02-02T07:39:40.228Z,1.27
2023-02-02T07:41:43.931Z,2.05
2023-02-02T07:43:50.045Z,1.35
2023-02-02T07:45:52.365Z,0.95
2023-02-02T07:47:57.319Z,1.10
2023-02-02T07:49:59.741Z,1.00
2023-02-02T07:52:02.091Z,1.17
2023-02-02T07:54:05.179Z,0.88
2023-02-02T07:56:08.902Z,0.85
2023-02-02T07:58:11.167Z,0.70
2023-02-02T08:00:14.242Z,0.77
2023-02-02T08:02:17.244Z,0.70
2023-02-02T08:04:19.701Z,1.15
2023-02-02T08:06:33.013Z,0.95
2023-02-02T08:08:35.803Z,1.58
2023-02-02T08:10:38.162Z,0.80
2023-02-02T08:12:40.478Z,0.75
2023-02-02T08:14:44.581Z,1.00
2023-02-02T08:16:47.039Z,1.02
2023-02-02T08:18:49.451Z,0.70
2023-02-02T08:20:52.777Z,0.60
2023-02-02T08:22:56.237Z,1.17
2023-02-02T08:24:58.774Z,0.70
2023-02-02T08:27:01.405Z,0.70
2023-02-02T08:29:07.893Z,1.08
2023-02-02T08:31:17.428Z,0.82
2023-02-02T08:33:20.244Z,0.70
2023-02-02T08:35:22.839Z,0.60
2023-02-02T08:37:25.387Z,0.65
2023-02-02T08:39:28.144Z,0.90
2023-02-02T08:41:31.185Z,1.10
2023-02-02T08:43:33.621Z,0.70
2023-02-02T08:46:13.123Z,1.00
2023-02-02T08:48:10.972Z,0.98
2023-02-02T08:50:14.270Z,0.85
2023-02-02T08:52:16.887Z,1.00
2023-02-02T08:54:19.256Z,0.65
2023-02-02T08:56:22.719Z,0.73
2023-02-02T08:58:26.042Z,0.77
2023-02-02T09:00:28.356Z,0.70
2023-02-02T09:02:30.733Z,0.85
2023-02-02T09:04:33.360Z,0.88
2023-02-02T09:06:38.139Z,0.93
2023-02-02T09:08:40.931Z,0.85
2023-02-02T09:10:43.631Z,0.93
2023-02-02T09:12:45.991Z,0.90
2023-02-02T09:14:48.430Z,0.93
2023-02-02T09:16:51.165Z,1.00
2023-02-02T09:18:54.640Z,1.62
2023-02-02T09:21:01.182Z,0.55
2023-02-02T09:23:03.872Z,0.82
2023-02-02T09:25:06.688Z,1.30
2023-02-02T09:27:09.124Z,1.00
2023-02-02T09:29:13.619Z,0.90
2023-02-02T09:31:16.222Z,0.98
2023-02-02T09:33:18.656Z,0.93
2023-02-02T09:35:21.451Z,1.20
2023-02-02T09:37:23.789Z,0.93
2023-02-02T09:39:26.295Z,0.90
2023-02-02T09:41:38.069Z,1.48
2023-02-02T09:43:58.075Z,0.60
2023-02-02T09:46:14.087Z,1.40
2023-02-02T09:48:46.044Z,0.80
2023-02-02T09:51:00.669Z,0.40
2023-02-02T09:53:16.118Z,0.60
2023-02-02T09:55:38.100Z,0.80
2023-02-02T09:57:48.992Z,0.75
2023-02-02T09:59:54.156Z,0.93
2023-02-02T10:02:02.564Z,0.93
2023-02-02T10:04:13.486Z,0.70
2023-02-02T10:06:39.147Z,0.88
2023-02-02T10:08:46.599Z,1.37
2023-02-02T10:10:50.897Z,0.85
2023-02-02T10:12:58.651Z,0.62
2023-02-02T10:15:17.847Z,0.80
2023-02-02T10:17:44.226Z,0.85
2023-02-02T10:19:48.069Z,1.00
2023-02-02T10:22:14.008Z,1.05
2023-02-02T10:24:26.421Z,0.93
2023-02-02T10:26:43.619Z,0.70
2023-02-02T10:28:58.306Z,0.62
2023-02-02T10:31:02.122Z,1.95
2023-02-02T10:33:25.905Z,1.12
2023-02-02T10:35:42.210Z,0.93
2023-02-02T10:38:13.986Z,0.68
2023-02-02T10:40:40.398Z,0.80
2023-02-02T10:43:47.083Z,0.85
2023-02-02T10:45:51.945Z,0.90
2023-02-02T10:47:54.395Z,0.77
2023-02-02T10:50:19.547Z,0.80
2023-02-02T10:52:30.113Z,1.33
2023-02-02T10:54:57.361Z,0.60
2023-02-02T10:57:02.983Z,1.60
2023-02-02T10:59:08.615Z,1.20
2023-02-02T11:01:11.853Z,0.77
2023-02-02T11:03:17.622Z,0.90
2023-02-02T11:05:42.636Z,0.90
2023-02-02T11:07:45.080Z,1.02
2023-02-02T11:09:47.715Z,0.80
2023-02-02T11:11:55.280Z,0.62
2023-02-02T11:14:20.454Z,1.00
2023-02-02T11:16:30.417Z,0.70
2023-02-02T11:18:45.852Z,0.93
2023-02-02T11:20:48.310Z,0.73
2023-02-02T11:23:01.624Z,0.98
2023-02-02T11:25:26.479Z,0.80
2023-02-02T11:27:32.136Z,1.10
2023-02-02T11:29:37.253Z,0.77
2023-02-02T11:31:40.160Z,0.80
2023-02-02T11:33:43.225Z,1.67
2023-02-02T11:36:03.150Z,0.82
2023-02-02T11:38:18.969Z,0.62
2023-02-02T11:40:22.759Z,1.10
2023-02-02T11:42:27.328Z,0.85
2023-02-02T11:44:32.595Z,0.90
2023-02-02T11:46:38.722Z,0.90
2023-02-02T11:49:10.313Z,0.80
2023-02-02T11:51:23.025Z,0.95
2023-02-02T11:53:33.121Z,1.17
2023-02-02T11:55:35.618Z,1.00
2023-02-02T11:57:38.398Z,0.73
2023-02-02T11:59:45.703Z,3.67
2023-02-02T12:01:48.293Z,1.23
2023-02-02T12:03:53.097Z,0.90
2023-02-02T12:05:55.858Z,0.65
2023-02-02T12:07:58.349Z,1.37
2023-02-02T12:10:11.971Z,1.20
2023-02-02T12:12:39.054Z,1.15
2023-02-02T12:15:07.680Z,1.15
2023-02-02T12:17:39.034Z,2.17
2023-02-02T12:19:48.976Z,1.00
2023-02-02T12:22:01.593Z,0.70
2023-02-02T12:24:26.008Z,1.33
2023-02-02T12:26:34.388Z,0.82
2023-02-02T12:29:01.753Z,1.33
2023-02-02T12:31:26.558Z,1.25
2023-02-02T12:33:39.802Z,1.15
2023-02-02T12:35:52.161Z,1.05
2023-02-02T12:37:57.600Z,1.75
2023-02-02T12:40:35.064Z,1.70
2023-02-02T12:42:52.269Z,0.90
2023-02-02T12:45:12.052Z,1.12
2023-02-02T12:47:37.535Z,1.23
2023-02-02T12:50:18.631Z,1.55
2023-02-02T12:55:21.178Z,1.48
2023-02-02T12:57:42.980Z,1.00
2023-02-02T13:00:13.248Z,0.65
2023-02-02T13:02:56.022Z,1.05
2023-02-02T13:07:43.662Z,0.98
2023-02-02T13:10:12.887Z,1.35
2023-02-02T13:12:20.453Z,1.20
2023-02-02T13:14:35.594Z,1.20
2023-02-02T13:16:44.317Z,2.05
2023-02-02T13:19:02.096Z,1.27
2023-02-02T13:21:15.362Z,1.08
2023-02-02T13:23:28.031Z,1.35
2023-02-02T13:25:35.892Z,1.10
2023-02-02T13:27:40.393Z,1.02
2023-02-02T13:29:53.771Z,1.17
2023-02-02T13:32:17.393Z,1.20
2023-02-02T13:34:39.575Z,1.25
2023-02-02T13:36:47.524Z,1.27
2023-02-02T13:38:50.728Z,0.65
2023-02-02T13:40:59.525Z,1.05
2023-02-02T13:43:26.623Z,1.20
2023-02-02T13:46:00.979Z,1.17
2023-02-02T13:48:30.647Z,1.35
2023-02-02T13:50:45.289Z,1.37
2023-02-02T13:53:11.535Z,0.62
2023-02-02T13:55:43.189Z,1.27
2023-02-02T13:58:27.221Z,1.02
2023-02-02T14:00:35.827Z,1.25
2023-02-02T14:02:56.162Z,1.45
2023-02-02T14:05:02.361Z,1.48
2023-02-02T14:07:06.587Z,1.60
2023-02-02T14:09:18.900Z,1.08
2023-02-02T14:11:33.303Z,1.50
2023-02-02T14:14:02.095Z,1.20
2023-02-02T14:16:06.966Z,2.97
2023-02-02T14:18:09.467Z,1.30
2023-02-02T14:20:51.439Z,1.02
2023-02-02T14:22:54.581Z,1.00
2023-02-02T14:24:57.269Z,1.17
2023-02-02T14:27:09.894Z,1.30
2023-02-02T14:29:34.935Z,1.05
2023-02-02T14:32:24.046Z,1.52
2023-02-02T14:34:34.467Z,0.90
2023-02-02T14:36:39.183Z,1.05
2023-02-02T14:38:58.979Z,1.40
2023-02-02T14:41:10.853Z,0.95
2023-02-02T14:43:52.162Z,0.90
2023-02-02T14:46:12.902Z,1.20
2023-02-02T14:50:27.087Z,1.27
2023-02-02T14:52:29.411Z,1.02
2023-02-02T14:54:37.109Z,1.15
2023-02-02T14:56:42.740Z,1.00
2023-02-02T14:59:07.376Z,1.00
2023-02-02T15:01:24.936Z,1.00
2023-02-02T15:04:05.226Z,1.42
2023-02-02T15:06:33.764Z,1.20
2023-02-02T15:08:36.514Z,1.58
2023-02-02T15:10:50.404Z,1.70
2023-02-02T15:13:08.886Z,1.33
2023-02-02T15:15:14.178Z,1.50
2023-02-02T15:17:53.396Z,1.08
2023-02-02T15:20:21.049Z,1.50
2023-02-02T15:22:33.120Z,1.40
2023-02-02T15:24:37.607Z,1.23
2023-02-02T15:26:42.975Z,1.20
2023-02-02T15:28:59.724Z,0.77
2023-02-02T15:31:11.487Z,1.12
2023-02-02T15:33:29.378Z,1.12
2023-02-02T15:35:32.827Z,1.10
2023-02-02T15:37:42.406Z,1.23
2023-02-02T15:39:52.244Z,1.30
2023-02-02T15:42:17.141Z,1.33
2023-02-02T15:44:22.533Z,1.50
2023-02-02T15:46:29.369Z,1.23
2023-02-02T15:48:34.617Z,1.40
2023-02-02T15:50:37.726Z,2.05
2023-02-02T15:52:47.835Z,1.52
2023-02-02T15:54:56.209Z,1.52
2023-02-02T15:57:02.808Z,1.50
2023-02-02T15:59:19.853Z,1.30
2023-02-02T16:01:24.370Z,1.50
2023-02-02T16:03:33.731Z,1.75
2023-02-02T16:05:36.056Z,2.10
2023-02-02T16:07:39.503Z,1.48
2023-02-02T16:09:42.172Z,1.60
2023-02-02T16:11:47.663Z,1.58
2023-02-02T16:14:23.789Z,1.30
2023-02-02T16:16:31.688Z,1.98
2023-02-02T16:18:35.734Z,1.48
2023-02-02T16:20:38.617Z,1.52
2023-02-02T16:22:45.269Z,1.90
2023-02-02T16:24:53.357Z,1.48
2023-02-02T16:27:00.177Z,1.50
2023-02-02T16:29:03.145Z,1.50
2023-02-02T16:31:07.255Z,1.50
2023-02-02T16:33:35.785Z,2.60
2023-02-02T16:35:41.983Z,2.67
2023-02-02T16:37:44.326Z,1.62
2023-02-02T16:39:46.996Z,1.62
2023-02-02T16:41:50.866Z,1.60
2023-02-02T16:43:53.691Z,1.75
2023-02-02T16:46:03.997Z,2.20
2023-02-02T16:48:34.553Z,1.70
2023-02-02T16:50:37.179Z,1.65
2023-02-02T16:53:00.729Z,1.75
2023-02-02T16:55:09.850Z,1.58
2023-02-02T16:57:19.628Z,1.70
2023-02-02T16:59:27.066Z,1.48
2023-02-02T17:01:40.003Z,1.48
2023-02-02T17:03:52.669Z,1.35
2023-02-02T17:05:56.007Z,1.85
2023-02-02T17:08:05.670Z,1.20
2023-02-02T17:10:17.347Z,1.58
2023-02-02T17:12:32.772Z,1.48
2023-02-02T17:14:37.799Z,1.58
2023-02-02T17:16:42.093Z,6.32
2023-02-02T17:18:45.308Z,2.20
2023-02-02T17:20:54.115Z,1.20
2023-02-02T17:23:01.859Z,2.20
2023-02-02T17:25:04.943Z,1.45
2023-02-02T17:27:17.816Z,1.48
2023-02-02T17:29:25.230Z,1.92
2023-02-02T17:31:30.816Z,1.45
2023-02-02T17:33:35.183Z,1.60
2023-02-02T17:35:53.174Z,1.55
2023-02-02T17:37:57.777Z,1.55
2023-02-02T17:40:00.930Z,1.50
2023-02-02T17:42:04.771Z,2.08
2023-02-02T17:44:09.314Z,1.60
2023-02-02T17:46:13.484Z,1.48
2023-02-02T17:48:16.706Z,1.48
2023-02-02T17:50:21.686Z,1.58
2023-02-02T17:52:24.726Z,2.08
2023-02-02T17:54:27.824Z,1.60
2023-02-02T17:56:30.886Z,1.77
2023-02-02T17:58:33.982Z,1.58
2023-02-02T18:00:38.894Z,2.42
2023-02-02T18:02:41.852Z,2.42
2023-02-02T18:04:45.676Z,2.05
2023-02-02T18:07:08.549Z,1.40
2023-02-02T18:09:11.935Z,1.75
2023-02-02T18:11:16.032Z,2.12
2023-02-02T18:13:21.787Z,2.00
2023-02-02T18:15:24.909Z,1.73
2023-02-02T18:17:28.472Z,1.92
2023-02-02T18:19:31.215Z,1.70
2023-02-02T18:21:34.817Z,1.92
2023-02-02T18:23:38.127Z,1.98
2023-02-02T18:25:43.166Z,1.98
2023-02-02T18:27:46.985Z,1.40
2023-02-02T18:29:51.579Z,1.73
2023-02-02T18:31:54.774Z,1.85
2023-02-02T18:33:59.239Z,2.90
2023-02-02T18:36:05.778Z,2.45
2023-02-02T18:38:09.375Z,1.75
2023-02-02T18:40:13.343Z,1.80
2023-02-02T18:42:17.761Z,2.10
2023-02-02T18:44:24.154Z,2.47
2023-02-02T18:46:27.173Z,1.70
2023-02-02T18:48:31.735Z,3.08
2023-02-02T18:50:34.956Z,2.20
2023-02-02T18:52:39.381Z,1.52
2023-02-02T18:54:47.166Z,1.80
2023-02-02T18:56:50.468Z,1.90
2023-02-02T18:58:55.056Z,2.20
2023-02-02T19:01:16.360Z,1.87
2023-02-02T19:03:19.569Z,1.55
2023-02-02T19:05:41.347Z,2.00
2023-02-02T19:07:56.570Z,1.60
2023-02-02T19:09:59.777Z,1.80
2023-02-02T19:12:03.659Z,2.33
2023-02-02T19:14:13.999Z,2.42
2023-02-02T19:16:27.440Z,1.95
2023-02-02T19:18:31.681Z,1.58
2023-02-02T19:20:34.408Z,3.15
2023-02-02T19:22:37.694Z,1.65
2023-02-02T19:24:42.157Z,3.28
2023-02-02T19:26:49.549Z,1.77
2023-02-02T19:28:54.472Z,2.10
2023-02-02T19:31:00.766Z,1.87
2023-02-02T19:33:12.589Z,2.15
2023-02-02T19:35:22.116Z,1.40
2023-02-02T19:37:30.794Z,1.60
2023-02-02T19:39:34.258Z,2.00
2023-02-02T19:41:40.716Z,1.73
2023-02-02T19:43:47.773Z,1.35
2023-02-02T19:45:50.572Z,1.70
2023-02-02T19:47:57.848Z,2.97
2023-02-02T19:50:17.005Z,1.92
2023-02-02T19:52:26.425Z,1.83
2023-02-02T19:54:36.822Z,2.17
2023-02-02T19:56:42.470Z,2.33
2023-02-02T19:58:46.288Z,2.87
2023-02-02T20:00:52.039Z,2.20
2023-02-02T20:03:00.620Z,2.45
2023-02-02T20:05:22.499Z,2.47
2023-02-02T20:07:25.287Z,1.87
2023-02-02T20:09:34.711Z,2.85
2023-02-02T20:11:40.850Z,2.35
2023-02-02T20:13:48.897Z,2.20
2023-02-02T20:16:03.502Z,2.10
2023-02-02T20:18:19.860Z,2.25
2023-02-02T20:20:43.399Z,2.35
2023-02-02T20:22:46.906Z,2.70
2023-02-02T20:24:50.151Z,2.05
2023-02-02T20:26:57.570Z,2.40
2023-02-02T20:29:18.818Z,2.30
2023-02-02T20:31:25.195Z,2.55
2023-02-02T20:33:28.364Z,2.85
2023-02-02T20:35:37.200Z,1.92
2023-02-02T20:37:40.233Z,1.45
2023-02-02T20:39:50.071Z,1.77
2023-02-02T20:41:57.427Z,2.15
2023-02-02T20:44:03.193Z,1.50
2023-02-02T20:46:06.168Z,2.40
2023-02-02T20:48:12.338Z,2.50
2023-02-02T20:50:19.486Z,2.30
2023-02-02T20:52:23.649Z,1.70
2023-02-02T20:54:27.429Z,2.17
2023-02-02T20:56:31.640Z,2.03
2023-02-02T20:58:34.293Z,2.42
2023-02-02T21:00:38.839Z,2.20
2023-02-02T21:02:41.551Z,2.35
2023-02-02T21:04:47.194Z,1.92
2023-02-02T21:06:50.529Z,2.30
2023-02-02T21:08:53.515Z,1.92
2023-02-02T21:10:56.183Z,2.10
2023-02-02T21:12:59.397Z,2.05
2023-02-02T21:15:04.049Z,2.70
2023-02-02T21:17:14.804Z,2.90
2023-02-02T21:19:19.081Z,2.60
2023-02-02T21:21:22.675Z,2.70
2023-02-02T21:23:25.391Z,2.53
2023-02-02T21:25:30.488Z,2.17
2023-02-02T21:27:32.829Z,2.10
2023-02-02T21:29:35.490Z,2.47
2023-02-02T21:31:39.924Z,2.55
2023-02-02T21:33:43.763Z,2.30
2023-02-02T21:35:46.590Z,3.08
2023-02-02T21:37:53.492Z,2.67
2023-02-02T21:39:59.930Z,2.83
2023-02-02T21:42:08.534Z,2.37
2023-02-02T21:44:22.417Z,2.50
2023-02-02T21:46:31.424Z,2.30
2023-02-02T21:48:36.339Z,2.78
2023-02-02T21:50:41.702Z,2.30
2023-02-02T21:52:44.102Z,2.45
2023-02-02T21:54:47.987Z,2.10
2023-02-02T21:56:51.655Z,2.87
2023-02-02T21:58:58.214Z,2.00
2023-02-02T22:01:24.357Z,2.95
2023-02-02T22:03:33.286Z,1.98
2023-02-02T22:05:36.960Z,2.70
2023-02-02T22:07:41.247Z,2.10
2023-02-02T22:09:45.166Z,2.33
2023-02-02T22:12:01.609Z,2.53
2023-02-02T22:14:22.338Z,1.83
2023-02-02T22:16:25.208Z,2.70
2023-02-02T22:18:29.691Z,3.50
2023-02-02T22:20:37.103Z,3.10
2023-02-02T22:22:44.541Z,2.30
2023-02-02T22:24:57.714Z,2.85
2023-02-02T22:27:00.559Z,2.40
2023-02-02T22:29:15.109Z,2.90
2023-02-02T22:31:17.470Z,2.60
2023-02-02T22:33:20.418Z,2.67
2023-02-02T22:35:23.015Z,2.67
2023-02-02T22:37:25.381Z,2.72
2023-02-02T22:39:27.776Z,2.67
2023-02-02T22:41:30.488Z,2.47
2023-02-02T22:43:32.937Z,2.42
2023-02-02T22:45:35.542Z,2.60
2023-02-02T22:47:38.290Z,2.12
2023-02-02T22:49:40.763Z,2.70
2023-02-02T22:51:43.170Z,2.62
2023-02-02T22:53:45.807Z,2.37
2023-02-02T22:55:48.128Z,4.62
2023-02-02T22:57:50.650Z,3.08
2023-02-02T22:59:53.195Z,2.33
2023-02-02T23:01:55.518Z,2.83
2023-02-02T23:03:57.974Z,2.10
2023-02-02T23:06:00.659Z,2.92
2023-02-02T23:08:02.983Z,2.40
2023-02-02T23:10:07.231Z,2.72
2023-02-02T23:12:10.068Z,2.50
2023-02-02T23:14:13.001Z,2.30
2023-02-02T23:16:15.624Z,2.12
2023-02-02T23:18:18.303Z,2.22
