createdAt,value
2023-04-10T00:00:07.533Z,10.10
2023-04-10T00:02:36.653Z,9.80
2023-04-10T00:05:04.706Z,9.90
2023-04-10T00:07:32.444Z,9.40
2023-04-10T00:10:00.606Z,10.20
2023-04-10T00:12:28.189Z,9.70
2023-04-10T00:14:55.957Z,9.80
2023-04-10T00:17:24.002Z,10.20
2023-04-10T00:19:51.686Z,9.90
2023-04-10T00:22:21.452Z,10.10
2023-04-10T00:24:49.488Z,9.70
2023-04-10T00:27:17.519Z,10.10
2023-04-10T00:29:47.078Z,9.10
2023-04-10T00:37:14.324Z,9.30
2023-04-10T00:39:49.377Z,9.50
2023-04-10T00:42:20.550Z,9.70
2023-04-10T00:45:12.457Z,9.40
2023-04-10T00:47:40.991Z,9.60
2023-04-10T00:50:10.065Z,9.60
2023-04-10T00:52:37.733Z,9.30
2023-04-10T00:55:06.129Z,9.30
2023-04-10T00:57:33.916Z,9.30
2023-04-10T01:11:26.291Z,9.20
2023-04-10T01:14:01.935Z,9.10
2023-04-10T01:17:23.503Z,9.10
2023-04-10T01:20:22.264Z,9.00
2023-04-10T01:23:22.035Z,9.20
2023-04-10T01:26:03.876Z,9.10
2023-04-10T01:28:47.440Z,9.10
2023-04-10T01:31:28.209Z,8.90
2023-04-10T01:34:06.404Z,8.90
2023-04-10T01:36:46.443Z,8.90
2023-04-10T01:39:17.567Z,8.80
2023-04-10T01:41:48.399Z,8.80
2023-04-10T01:44:23.198Z,8.80
2023-04-10T01:46:53.258Z,8.80
2023-04-10T01:49:23.828Z,8.50
2023-04-10T01:52:02.220Z,9.10
2023-04-10T01:54:36.370Z,8.90
2023-04-10T01:57:05.521Z,8.80
2023-04-10T01:59:51.035Z,8.80
2023-04-10T02:02:19.599Z,8.80
2023-04-10T02:04:51.960Z,8.70
2023-04-10T02:07:49.587Z,8.70
2023-04-10T02:10:29.066Z,8.70
2023-04-10T02:13:07.689Z,8.90
2023-04-10T02:15:37.834Z,8.70
2023-04-10T02:18:06.803Z,9.00
2023-04-10T02:20:38.284Z,8.80
2023-04-10T02:23:07.229Z,8.70
2023-04-10T02:25:38.636Z,9.00
2023-04-10T02:28:08.086Z,9.00
2023-04-10T02:30:36.372Z,8.80
2023-04-10T02:33:05.172Z,8.90
2023-04-10T02:35:34.642Z,8.80
2023-04-10T02:38:04.969Z,8.60
2023-04-10T02:40:37.665Z,9.10
2023-04-10T02:43:12.941Z,8.90
2023-04-10T02:45:41.977Z,8.90
2023-04-10T02:48:12.816Z,9.10
2023-04-10T02:50:46.449Z,8.90
2023-04-10T02:53:16.878Z,8.90
2023-04-10T02:55:45.883Z,9.10
2023-04-10T02:58:15.146Z,8.80
2023-04-10T03:00:49.450Z,8.90
2023-04-10T03:03:23.841Z,8.90
2023-04-10T03:05:55.180Z,8.80
2023-04-10T03:08:31.242Z,8.80
2023-04-10T03:10:59.757Z,8.80
2023-04-10T03:13:28.034Z,8.40
2023-04-10T03:15:56.249Z,8.30
2023-04-10T03:18:24.221Z,8.70
2023-04-10T03:21:25.177Z,8.40
2023-04-10T03:23:53.531Z,8.60
2023-04-10T03:26:25.482Z,8.60
2023-04-10T03:28:55.571Z,8.60
2023-04-10T03:31:24.090Z,8.60
2023-04-10T03:33:57.832Z,8.60
2023-04-10T03:36:27.583Z,8.60
2023-04-10T03:38:56.985Z,8.50
2023-04-10T03:41:25.813Z,8.70
2023-04-10T03:43:55.990Z,8.20
2023-04-10T03:46:24.763Z,8.50
2023-04-10T03:48:54.296Z,8.50
2023-04-10T03:51:24.790Z,8.50
2023-04-10T03:53:53.746Z,8.40
2023-04-10T03:56:22.824Z,8.50
2023-04-10T03:58:51.017Z,8.50
2023-04-10T04:01:19.572Z,8.50
2023-04-10T04:04:02.465Z,8.50
2023-04-10T04:06:49.575Z,8.50
2023-04-10T04:09:36.065Z,8.40
2023-04-10T04:12:24.767Z,8.30
2023-04-10T04:15:03.378Z,8.40
2023-04-10T04:17:46.482Z,8.30
2023-04-10T04:20:46.894Z,8.40
2023-04-10T04:23:40.043Z,8.30
2023-04-10T04:26:30.892Z,8.30
2023-04-10T04:29:14.982Z,8.00
2023-04-10T04:31:49.697Z,8.50
2023-04-10T04:34:42.333Z,8.30
2023-04-10T04:37:28.302Z,8.30
2023-04-10T04:40:18.702Z,8.30
2023-04-10T04:43:22.684Z,8.30
2023-04-10T04:46:00.893Z,8.50
2023-04-10T04:48:55.215Z,8.30
2023-04-10T04:51:43.247Z,8.30
2023-04-10T04:54:30.212Z,8.50
2023-04-10T04:57:17.501Z,8.20
2023-04-10T05:00:05.128Z,8.50
2023-04-10T05:02:56.234Z,8.50
2023-04-10T05:10:22.615Z,7.90
2023-04-10T05:13:13.711Z,8.30
2023-04-10T05:16:04.313Z,8.50
2023-04-10T05:18:53.095Z,8.00
2023-04-10T05:21:40.761Z,8.40
2023-04-10T05:24:27.462Z,8.30
2023-04-10T05:27:13.804Z,8.60
2023-04-10T05:29:53.388Z,8.30
2023-04-10T05:32:46.163Z,8.30
2023-04-10T05:35:33.799Z,8.40
2023-04-10T05:38:12.689Z,8.50
2023-04-10T05:41:01.620Z,8.50
2023-04-10T05:43:58.668Z,8.60
2023-04-10T05:46:35.123Z,9.00
2023-04-10T05:49:26.120Z,8.60
2023-04-10T05:52:14.653Z,9.20
2023-04-10T05:55:01.491Z,9.10
2023-04-10T05:58:20.497Z,9.10
2023-04-10T06:01:15.325Z,9.20
2023-04-10T06:03:49.319Z,9.40
2023-04-10T06:06:19.348Z,9.50
2023-04-10T06:08:47.251Z,9.60
2023-04-10T06:11:15.627Z,9.70
2023-04-10T06:13:47.772Z,10.00
2023-04-10T06:16:16.617Z,9.80
2023-04-10T06:18:48.252Z,10.20
2023-04-10T06:21:16.033Z,10.10
2023-04-10T06:23:48.239Z,10.20
2023-04-10T06:27:07.197Z,10.40
2023-04-10T06:29:36.160Z,10.50
2023-04-10T06:32:04.731Z,10.70
2023-04-10T06:34:36.918Z,10.90
2023-04-10T06:37:08.374Z,11.00
2023-04-10T06:39:39.537Z,11.10
2023-04-10T06:42:08.308Z,11.50
2023-04-10T06:44:57.619Z,11.70
2023-04-10T06:47:26.246Z,11.70
2023-04-10T06:49:54.836Z,12.20
2023-04-10T06:52:28.289Z,12.20
2023-04-10T06:55:00.393Z,12.40
2023-04-10T06:57:32.716Z,12.60
2023-04-10T07:00:03.539Z,12.80
2023-04-10T07:02:33.121Z,13.10
2023-04-10T07:05:02.798Z,13.40
2023-04-10T07:07:37.718Z,13.60
2023-04-10T07:10:13.697Z,14.20
2023-04-10T07:12:47.644Z,14.60
2023-04-10T07:16:11.593Z,15.00
2023-04-10T07:19:14.907Z,15.40
2023-04-10T08:01:06.469Z,21.30
2023-04-10T08:03:42.171Z,21.80
2023-04-10T08:06:10.237Z,22.10
2023-04-10T08:08:39.090Z,22.70
2023-04-10T08:11:31.106Z,23.10
2023-04-10T08:14:04.131Z,23.40
2023-04-10T08:16:36.205Z,23.20
2023-04-10T08:19:03.752Z,23.40
2023-04-10T08:21:34.636Z,24.30
2023-04-10T08:24:03.841Z,24.30
2023-04-10T08:26:32.412Z,24.20
2023-04-10T08:29:00.823Z,24.40
2023-04-10T08:31:29.533Z,24.40
2023-04-10T08:33:57.636Z,24.30
2023-04-10T08:36:27.319Z,24.40
2023-04-10T08:38:54.836Z,24.30
2023-04-10T08:41:23.230Z,24.80
2023-04-10T08:43:51.633Z,24.90
2023-04-10T08:46:20.108Z,24.90
2023-04-10T08:48:48.196Z,25.40
2023-04-10T08:51:25.825Z,25.80
2023-04-10T08:54:02.139Z,25.50
2023-04-10T08:56:32.627Z,25.90
2023-04-10T08:59:02.508Z,26.10
2023-04-10T09:01:30.168Z,26.20
2023-04-10T09:03:59.104Z,26.30
2023-04-10T09:06:27.373Z,26.10
2023-04-10T09:08:54.835Z,26.40
2023-04-10T09:11:22.254Z,26.10
2023-04-10T09:13:49.725Z,25.90
2023-04-10T09:16:21.239Z,26.40
2023-04-10T09:18:50.771Z,27.00
2023-04-10T09:21:21.843Z,26.60
2023-04-10T09:23:59.471Z,26.50
2023-04-10T09:26:29.259Z,26.50
2023-04-10T09:29:05.006Z,26.50
2023-04-10T09:31:38.473Z,26.20
2023-04-10T09:34:22.276Z,25.60
2023-04-10T09:37:01.218Z,26.00
2023-04-10T09:39:43.743Z,25.90
2023-04-10T09:42:14.917Z,25.90
2023-04-10T09:44:42.795Z,25.40
2023-04-10T09:47:23.012Z,24.90
2023-04-10T09:49:55.400Z,24.30
2023-04-10T09:52:38.137Z,24.70
2023-04-10T09:55:09.691Z,24.00
2023-04-10T09:57:37.038Z,23.70
2023-04-10T10:00:07.003Z,23.50
2023-04-10T10:02:39.204Z,23.60
2023-04-10T10:05:07.848Z,24.00
2023-04-10T10:07:39.181Z,23.70
2023-04-10T10:10:08.791Z,23.60
2023-04-10T10:12:50.377Z,23.10
2023-04-10T10:15:34.533Z,23.10
2023-04-10T10:24:26.314Z,22.20
2023-04-10T10:26:55.948Z,22.50
2023-04-10T10:29:24.837Z,22.10
2023-04-10T10:31:53.969Z,22.20
2023-04-10T10:34:26.848Z,22.60
2023-04-10T10:36:54.674Z,22.30
2023-04-10T10:49:13.925Z,21.80
2023-04-10T10:51:53.692Z,21.80
2023-04-10T11:13:24.966Z,21.40
2023-04-10T11:15:52.637Z,21.40
2023-04-10T15:17:13.139Z,22.70
2023-04-10T15:19:40.885Z,22.90
2023-04-10T15:22:08.532Z,22.90
2023-04-10T15:24:47.048Z,22.90
2023-04-10T15:27:21.244Z,23.00
2023-04-10T15:29:49.112Z,22.60
2023-04-10T15:32:17.118Z,23.10
2023-04-10T15:34:44.922Z,22.70
2023-04-10T15:37:12.542Z,22.70
2023-04-10T15:39:40.102Z,23.20
2023-04-10T15:42:08.688Z,22.70
2023-04-10T15:44:38.664Z,23.00
2023-04-10T15:47:06.603Z,23.00
2023-04-10T15:49:38.199Z,23.10
2023-04-10T15:52:06.974Z,23.00
2023-04-10T15:54:35.360Z,23.10
2023-04-10T15:57:03.611Z,23.10
2023-04-10T15:59:32.343Z,22.70
2023-04-10T16:02:00.470Z,22.80
2023-04-10T16:04:28.907Z,22.90
2023-04-10T16:06:56.749Z,23.20
2023-04-10T16:09:27.265Z,22.90
2023-04-10T16:11:56.306Z,22.90
2023-04-10T16:14:24.122Z,23.30
2023-04-10T16:16:51.586Z,23.20
2023-04-10T16:19:19.277Z,23.10
2023-04-10T16:21:46.843Z,22.70
2023-04-10T16:24:14.360Z,23.00
2023-04-10T16:26:42.033Z,22.10
2023-04-10T16:29:09.600Z,22.50
2023-04-10T16:31:37.127Z,22.80
2023-04-10T16:34:07.407Z,22.70
2023-04-10T16:36:35.325Z,22.40
2023-04-10T16:39:02.974Z,22.80
2023-04-10T16:41:30.632Z,22.40
2023-04-10T16:43:58.183Z,22.80
2023-04-10T16:46:25.713Z,22.40
2023-04-10T16:48:55.732Z,22.60
2023-04-10T16:51:24.526Z,22.70
2023-04-10T16:53:52.409Z,22.60
2023-04-10T16:56:19.865Z,22.30
2023-04-10T16:58:47.539Z,22.70
2023-04-10T17:01:18.169Z,22.60
2023-04-10T17:03:48.149Z,22.20
2023-04-10T17:06:16.493Z,22.20
2023-04-10T17:08:44.764Z,22.30
2023-04-10T17:11:13.033Z,22.60
2023-04-10T17:13:41.427Z,22.70
2023-04-10T17:16:09.755Z,22.30
2023-04-10T17:18:38.484Z,22.20
2023-04-10T17:21:13.000Z,22.20
2023-04-10T17:23:41.019Z,22.70
2023-04-10T17:26:13.571Z,22.10
2023-04-10T17:28:46.127Z,22.00
2023-04-10T17:31:15.188Z,22.10
2023-04-10T17:33:43.533Z,22.00
2023-04-10T17:36:12.838Z,22.00
2023-04-10T17:38:41.711Z,22.00
2023-04-10T17:41:10.184Z,22.30
2023-04-10T17:43:37.695Z,21.90
2023-04-10T17:46:05.577Z,21.80
2023-04-10T17:48:34.410Z,21.60
2023-04-10T17:51:06.902Z,21.80
2023-04-10T17:53:34.561Z,21.70
2023-04-10T17:56:02.994Z,21.90
2023-04-10T17:58:31.056Z,22.00
2023-04-10T18:01:01.803Z,22.00
2023-04-10T18:03:29.426Z,21.10
2023-04-10T18:05:56.908Z,21.50
2023-04-10T18:08:30.340Z,21.50
2023-04-10T18:11:00.096Z,21.40
2023-04-10T18:13:27.659Z,21.60
2023-04-10T18:15:55.429Z,21.30
2023-04-10T18:18:25.361Z,21.20
2023-04-10T18:20:55.838Z,21.10
2023-04-10T18:23:28.075Z,21.10
2023-04-10T18:25:57.085Z,21.10
2023-04-10T18:38:03.129Z,20.90
2023-04-10T18:44:38.160Z,20.70
2023-04-10T18:47:05.605Z,20.70
2023-04-10T18:49:33.225Z,20.70
2023-04-10T18:52:00.954Z,20.60
2023-04-10T18:54:29.689Z,20.90
2023-04-10T18:56:57.175Z,20.50
2023-04-10T18:59:24.707Z,20.50
2023-04-10T19:01:52.187Z,20.50
2023-04-10T19:04:19.783Z,20.70
2023-04-10T19:06:47.440Z,20.60
2023-04-10T19:09:15.503Z,20.60
2023-04-10T19:11:42.946Z,20.60
2023-04-10T19:14:12.442Z,20.50
2023-04-10T19:16:41.027Z,20.50
2023-04-10T19:19:08.573Z,20.50
2023-04-10T19:21:37.106Z,20.60
2023-04-10T19:24:04.787Z,20.60
2023-04-10T19:26:32.271Z,20.40
2023-04-10T19:29:00.834Z,20.40
2023-04-10T19:31:29.680Z,20.50
2023-04-10T19:33:58.325Z,20.60
2023-04-10T19:36:27.900Z,20.60
2023-04-10T19:38:57.338Z,20.50
2023-04-10T19:41:26.096Z,20.50
2023-04-10T19:43:54.139Z,20.20
2023-04-10T19:46:22.137Z,20.40
2023-04-10T20:09:24.221Z,19.40
2023-04-10T20:11:52.075Z,19.90
2023-04-10T20:14:20.879Z,19.90
2023-04-10T20:16:49.510Z,19.90
2023-04-10T20:19:17.183Z,19.90
2023-04-10T20:21:44.911Z,19.90
2023-04-10T20:24:12.395Z,19.90
2023-04-10T20:26:40.331Z,19.80
2023-04-10T20:29:08.074Z,19.80
2023-04-10T20:31:35.826Z,19.70
2023-04-10T20:34:03.808Z,19.70
2023-04-10T20:36:32.389Z,19.60
2023-04-10T20:39:04.584Z,19.70
2023-04-10T20:41:35.574Z,19.70
2023-04-10T20:44:04.115Z,19.50
2023-04-10T20:46:32.064Z,19.50
2023-04-10T20:48:59.908Z,19.60
2023-04-10T20:51:28.666Z,19.60
2023-04-10T20:54:00.702Z,19.60
2023-04-10T20:56:36.749Z,19.60
2023-04-10T20:59:08.026Z,19.60
2023-04-10T21:01:35.784Z,19.40
2023-04-10T21:04:03.395Z,19.60
2023-04-10T21:06:33.187Z,19.40
2023-04-10T21:09:00.801Z,19.30
2023-04-10T21:11:28.296Z,19.30
2023-04-10T21:13:55.708Z,19.30
2023-04-10T21:16:23.400Z,19.40
2023-04-10T21:18:53.338Z,19.40
2023-04-10T21:21:21.361Z,19.30
2023-04-10T21:23:48.816Z,19.10
2023-04-10T21:26:17.391Z,19.30
2023-04-10T21:28:44.804Z,19.10
2023-04-10T21:31:12.289Z,19.10
2023-04-10T21:33:41.012Z,19.20
2023-04-10T21:36:09.352Z,18.90
2023-04-10T21:38:36.981Z,18.90
2023-04-10T21:41:04.616Z,19.00
2023-04-10T21:43:33.136Z,18.90
2023-04-10T21:46:02.780Z,18.80
2023-04-10T21:48:30.857Z,18.80
2023-04-10T21:50:58.378Z,18.80
2023-04-10T21:53:25.869Z,18.90
2023-04-10T21:55:53.405Z,18.80
2023-04-10T21:58:20.783Z,19.00
2023-04-10T22:00:49.938Z,18.90
2023-04-10T22:03:19.871Z,18.80
2023-04-10T22:06:02.194Z,18.80
2023-04-10T22:08:49.767Z,18.90
2023-04-10T22:11:17.231Z,18.70
2023-04-10T22:13:44.727Z,18.70
2023-04-10T22:16:12.215Z,18.80
2023-04-10T22:18:39.818Z,18.60
2023-04-10T22:21:07.433Z,18.70
2023-04-10T22:23:35.538Z,18.60
2023-04-10T22:26:03.099Z,18.50
2023-04-10T22:28:30.680Z,18.60
2023-04-10T22:30:58.322Z,18.60
2023-04-10T22:33:26.544Z,18.50
2023-04-10T22:35:53.976Z,18.30
2023-04-10T22:38:21.894Z,18.50
2023-04-10T22:40:49.370Z,18.30
2023-04-10T22:43:22.126Z,18.00
2023-04-10T22:45:49.709Z,18.00
2023-04-10T22:48:17.561Z,17.90
2023-04-10T22:50:45.081Z,17.70
2023-04-10T22:53:12.584Z,17.70
2023-04-10T22:55:40.759Z,17.70
2023-04-10T22:58:08.278Z,17.70
2023-04-10T23:00:35.877Z,17.70
2023-04-10T23:03:03.646Z,17.50
2023-04-10T23:05:33.054Z,17.40
2023-04-10T23:08:00.633Z,17.40
2023-04-10T23:10:28.072Z,17.50
2023-04-10T23:12:55.692Z,17.40
2023-04-10T23:15:23.258Z,17.40
2023-04-10T23:17:51.105Z,17.40
2023-04-10T23:20:18.739Z,17.40
2023-04-10T23:22:46.556Z,17.20
2023-04-10T23:25:15.728Z,17.40
2023-04-10T23:27:43.194Z,17.30
2023-04-10T23:30:11.326Z,17.40
2023-04-10T23:32:39.131Z,17.20
2023-04-10T23:35:07.028Z,17.40
2023-04-10T23:37:35.337Z,17.10
2023-04-10T23:40:04.023Z,17.10
2023-04-10T23:42:31.517Z,17.10
2023-04-10T23:44:58.907Z,17.00
2023-04-10T23:47:26.435Z,17.20
2023-04-10T23:49:54.786Z,17.20
2023-04-10T23:52:22.324Z,17.20
2023-04-10T23:54:49.791Z,17.20
2023-04-10T23:57:17.910Z,17.20
2023-04-10T23:59:46.843Z,16.90
