createdAt,value
2018-04-27T16:09:49.135Z,22.2
2018-04-27T16:10:54.506Z,22.2
2018-04-27T16:11:59.771Z,22.2
2018-04-27T16:13:04.034Z,22.2
2018-04-27T16:14:08.298Z,22.2
2018-04-27T16:15:12.556Z,22.3
2018-04-27T16:16:17.826Z,22.3
2018-04-27T16:17:22.994Z,22.3
2018-04-27T16:18:28.358Z,22.3
2018-04-27T16:19:32.640Z,22.4
2018-04-27T16:20:37.012Z,22.4
2018-04-27T16:21:42.175Z,22.4
2018-04-27T16:22:47.333Z,22.4
2018-04-27T16:23:52.803Z,22.5
2018-04-27T16:24:56.966Z,22.5
2018-04-27T16:26:02.235Z,22.5
2018-04-27T16:27:07.496Z,22.5
2018-04-27T16:28:12.762Z,22.5
2018-04-27T16:29:17.132Z,22.6
2018-04-27T16:30:21.401Z,22.6
2018-04-27T16:31:26.874Z,22.6
2018-04-27T16:32:31.139Z,22.6
2018-04-27T16:33:35.606Z,22.7
2018-04-27T16:34:40.969Z,22.7
2018-04-27T16:35:46.400Z,22.7
2018-04-27T16:36:50.572Z,22.7
2018-04-27T16:37:54.840Z,22.8
2018-04-27T16:39:00.112Z,22.8
2018-04-27T16:40:05.393Z,22.8
2018-04-27T16:41:09.562Z,22.8
2018-04-27T16:42:13.921Z,22.9
2018-04-27T16:43:19.284Z,22.9
2018-04-27T16:44:24.651Z,22.9
2018-04-27T16:45:28.924Z,22.9
2018-04-27T16:46:33.288Z,22.9
2018-04-27T16:47:38.656Z,22.9
2018-04-27T16:48:44.023Z,22.9
2018-04-27T16:49:48.290Z,23
2018-04-27T16:50:52.663Z,23
2018-04-27T16:51:57.926Z,23
2018-04-27T16:53:03.185Z,23
2018-04-27T16:54:07.444Z,23
2018-04-27T16:55:11.708Z,23
2018-04-27T16:56:16.971Z,23
2018-04-27T16:57:22.136Z,23.1
2018-04-27T16:58:27.499Z,23.1
2018-04-27T16:59:31.794Z,23.1
2018-04-27T17:00:36.067Z,23.1
2018-04-27T17:01:41.334Z,23.1
2018-04-27T17:02:46.590Z,23.1
2018-04-27T17:03:50.852Z,23.1
2018-04-27T17:04:55.214Z,23.1
2018-04-27T17:06:00.683Z,23.1
2018-04-27T17:07:05.842Z,23.1
2018-04-27T17:08:10.199Z,23.1
2018-04-27T17:09:14.457Z,23.1
2018-04-27T17:10:22.826Z,23.1
2018-04-27T17:11:28.192Z,23.1
2018-04-27T17:12:32.550Z,23.1
2018-04-27T17:13:36.986Z,23.2
2018-04-27T17:14:42.161Z,23.2
2018-04-27T17:15:47.424Z,23.1
2018-04-27T17:16:51.783Z,23.1
2018-04-27T17:17:56.042Z,23.2
2018-04-27T17:19:04.402Z,23.2
2018-04-27T17:20:09.762Z,23.2
2018-04-27T17:21:14.027Z,23.2
2018-04-27T17:22:18.188Z,23.2
2018-04-27T17:23:22.448Z,23.2
2018-04-27T17:24:27.705Z,23.2
2018-04-27T17:25:33.067Z,23.2
2018-04-27T17:26:37.515Z,23.2
2018-04-27T17:27:42.657Z,23.2
2018-04-27T17:28:47.945Z,23.2
2018-04-27T17:29:53.210Z,23.2
2018-04-27T17:30:57.487Z,23.2
2018-04-27T17:32:01.752Z,23.2
2018-04-27T17:33:06.107Z,23.2
2018-04-27T17:34:11.365Z,23.3
2018-04-27T17:35:16.740Z,23.2
2018-04-27T17:36:21.001Z,23.3
2018-04-27T17:37:26.363Z,23.3
2018-04-27T17:38:31.717Z,23.3
2018-04-27T17:39:36.080Z,23.3
2018-04-27T17:40:40.352Z,23.3
2018-04-27T17:41:45.708Z,23.3
2018-04-27T17:42:51.066Z,23.3
2018-04-27T17:43:55.426Z,23.3
2018-04-27T17:45:00.684Z,23.4
2018-04-27T17:46:05.964Z,23.3
2018-04-27T17:47:11.333Z,23.3
2018-04-27T17:48:15.596Z,23.4
2018-04-27T17:49:19.955Z,23.4
2018-04-27T17:50:25.324Z,23.4
2018-04-27T17:51:29.481Z,23.4
2018-04-27T17:52:33.746Z,23.4
2018-04-27T17:53:38.009Z,23.4
2018-04-27T17:54:43.175Z,23.4
2018-04-27T17:55:48.428Z,23.4
2018-04-27T17:56:53.683Z,23.4
2018-04-27T17:57:58.041Z,23.5
2018-04-27T17:59:02.303Z,23.4
2018-04-27T18:00:07.572Z,23.5
2018-04-27T18:01:12.846Z,23.5
2018-04-27T18:02:18.206Z,23.5
2018-04-27T18:03:22.564Z,23.5
2018-04-27T18:04:27.828Z,23.5
2018-04-27T18:05:33.197Z,23.5
2018-04-27T18:06:37.557Z,23.5
2018-04-27T18:07:41.920Z,23.6
2018-04-27T18:08:47.184Z,23.5
2018-04-27T18:09:52.545Z,23.5
2018-04-27T18:11:01.015Z,23.6
2018-04-27T18:12:05.581Z,23.6
2018-04-27T18:13:09.786Z,23.6
2018-04-27T18:14:13.956Z,23.6
2018-04-27T18:15:18.220Z,23.6
2018-04-27T18:16:22.586Z,23.6
2018-04-27T18:17:27.847Z,23.6
2018-04-27T18:18:33.203Z,23.6
2018-04-27T18:19:37.463Z,23.6
2018-04-27T18:20:41.725Z,23.6
2018-04-27T18:21:46.897Z,23.6
2018-04-27T18:22:52.269Z,23.6
2018-04-27T18:23:56.642Z,23.6
2018-04-27T18:25:00.906Z,23.6
2018-04-27T18:26:06.174Z,23.6
2018-04-27T18:27:11.543Z,23.6
2018-04-27T18:28:15.707Z,23.6
2018-04-27T18:29:20.072Z,23.6
2018-04-27T18:30:25.446Z,23.6
2018-04-27T18:31:30.612Z,23.7
2018-04-27T18:32:35.922Z,23.7
2018-04-27T18:33:40.185Z,23.7
2018-04-27T18:34:44.550Z,23.7
2018-04-27T18:35:49.920Z,23.7
2018-04-27T18:36:54.291Z,23.7
2018-04-27T18:37:58.556Z,23.7
2018-04-27T18:39:03.915Z,23.7
2018-04-27T18:40:09.189Z,23.7
2018-04-27T18:41:13.461Z,23.7
2018-04-27T18:42:17.824Z,23.7
2018-04-27T18:43:23.212Z,23.7
2018-04-27T18:44:28.482Z,23.7
2018-04-27T18:45:32.760Z,23.7
2018-04-27T18:46:37.024Z,23.7
2018-04-27T18:47:42.284Z,23.7
2018-04-27T18:48:47.651Z,23.7
2018-04-27T18:49:52.009Z,23.7
2018-04-27T18:50:56.379Z,23.7
2018-04-27T18:52:01.644Z,23.6
2018-04-27T18:53:06.906Z,23.6
2018-04-27T18:54:11.160Z,23.6
2018-04-27T18:55:15.430Z,23.6
2018-04-27T18:56:20.694Z,23.6
2018-04-27T18:57:25.957Z,23.6
2018-04-27T18:58:31.315Z,23.6
2018-04-27T18:59:35.576Z,23.6
2018-04-27T19:00:39.848Z,23.6
2018-04-27T19:01:45.110Z,23.6
2018-04-27T19:02:50.464Z,23.6
2018-04-27T19:03:54.725Z,23.6
2018-04-27T19:04:58.983Z,23.6
2018-04-27T19:06:04.251Z,23.6
2018-04-27T19:07:09.619Z,23.6
2018-04-27T19:08:13.789Z,23.6
2018-04-27T19:09:18.058Z,23.6
2018-04-27T19:10:22.320Z,23.6
2018-04-27T19:11:30.589Z,23.6
2018-04-27T19:12:35.957Z,23.6
2018-04-27T19:13:43.323Z,23.6
2018-04-27T19:14:47.583Z,23.6
2018-04-27T19:15:54.952Z,23.6
2018-04-27T19:17:00.312Z,23.6
2018-04-27T19:18:05.571Z,23.6
2018-04-27T19:19:09.932Z,23.6
2018-04-27T19:20:15.297Z,23.6
2018-04-27T19:21:20.570Z,23.6
2018-04-27T19:22:25.836Z,23.6
2018-04-27T19:23:30.197Z,23.6
2018-04-27T19:24:35.460Z,23.6
2018-04-27T19:25:40.730Z,23.6
2018-04-27T19:26:46.095Z,23.6
2018-04-27T19:27:50.356Z,23.6
2018-04-27T19:28:54.616Z,23.6
2018-04-27T19:29:59.776Z,23.6
2018-04-27T19:31:05.051Z,23.6
2018-04-27T19:32:10.412Z,23.6
2018-04-27T19:33:14.797Z,23.6
2018-04-27T19:34:20.060Z,23.6
2018-04-27T19:35:25.332Z,23.6
2018-04-27T19:36:30.677Z,23.6
2018-04-27T19:37:35.316Z,23.6
2018-04-27T19:38:40.668Z,23.6
2018-04-27T19:39:45.132Z,23.6
2018-04-27T19:40:52.474Z,23.6
2018-04-27T19:41:57.775Z,23.6
2018-04-27T19:43:03.114Z,23.6
2018-04-27T19:44:07.481Z,23.6
2018-04-27T19:45:12.744Z,23.6
2018-04-27T19:46:18.009Z,23.6
2018-04-27T19:47:23.269Z,23.6
2018-04-27T19:48:27.527Z,23.6
2018-04-27T19:49:31.810Z,23.6
2018-04-27T19:50:37.075Z,23.6
2018-04-27T19:51:42.349Z,23.6
2018-04-27T19:52:47.612Z,23.6
2018-04-27T19:53:51.976Z,23.6
2018-04-27T19:54:56.235Z,23.6
2018-04-27T19:56:01.615Z,23.6
2018-04-27T19:57:06.877Z,23.6
2018-04-27T19:58:11.242Z,23.6
2018-04-27T19:59:15.506Z,23.6
2018-04-27T20:00:21.776Z,23.6
2018-04-27T20:01:27.032Z,23.6
2018-04-27T20:02:31.290Z,23.6
2018-04-27T20:03:35.557Z,23.6
2018-04-27T20:04:42.815Z,23.6
2018-04-27T20:05:48.162Z,23.6
2018-04-27T20:06:53.505Z,23.6
2018-04-27T20:07:57.963Z,23.6
2018-04-27T20:09:03.224Z,23.6
2018-04-27T20:10:08.587Z,23.6
2018-04-27T20:11:13.157Z,23.6
2018-04-27T20:12:21.529Z,23.6
2018-04-27T20:13:26.789Z,23.6
2018-04-27T20:14:31.357Z,23.6
2018-04-27T20:15:35.724Z,23.6
2018-04-27T20:16:40.985Z,23.6
2018-04-27T20:17:46.246Z,23.6
2018-04-27T20:18:50.506Z,23.7
2018-04-27T20:19:54.769Z,23.7
2018-04-27T20:21:00.136Z,23.7
2018-04-27T20:22:05.592Z,23.7
2018-04-27T20:23:09.760Z,23.7
2018-04-27T20:24:13.928Z,23.7
2018-04-27T20:25:19.206Z,23.7
2018-04-27T20:26:24.568Z,23.7
2018-04-27T20:27:28.932Z,23.7
2018-04-27T20:28:33.193Z,23.7
2018-04-27T20:29:38.585Z,23.7
2018-04-27T20:30:43.957Z,23.7
2018-04-27T20:31:48.126Z,23.7
2018-04-27T20:32:52.383Z,23.7
2018-04-27T20:33:57.671Z,23.7
2018-04-27T20:35:02.932Z,23.7
2018-04-27T20:36:08.206Z,23.7
2018-04-27T20:37:12.546Z,23.7
2018-04-27T20:38:16.621Z,23.7
2018-04-27T20:39:20.980Z,23.7
2018-04-27T20:40:26.356Z,23.7
2018-04-27T20:41:30.625Z,23.7
2018-04-27T20:42:34.882Z,23.7
2018-04-27T20:43:40.154Z,23.7
2018-04-27T20:44:45.509Z,23.7
2018-04-27T20:45:50.780Z,23.7
2018-04-27T20:46:55.162Z,23.7
2018-04-27T20:48:00.427Z,23.7
2018-04-27T20:49:05.687Z,23.7
2018-04-27T20:50:10.982Z,23.7
2018-04-27T20:51:15.336Z,23.7
2018-04-27T20:52:19.606Z,23.7
2018-04-27T20:53:24.973Z,23.7
2018-04-27T20:54:30.246Z,23.7
2018-04-27T20:55:34.416Z,23.8
2018-04-27T20:56:38.813Z,23.8
2018-04-27T20:57:44.077Z,23.8
2018-04-27T20:58:49.344Z,23.8
2018-04-27T20:59:53.661Z,23.8
2018-04-27T21:00:57.843Z,23.8
2018-04-27T21:02:02.199Z,23.8
2018-04-27T21:03:07.459Z,23.8
2018-04-27T21:04:12.824Z,23.8
2018-04-27T21:05:17.089Z,23.8
2018-04-27T21:06:21.359Z,23.8
2018-04-27T21:07:26.725Z,23.8
2018-04-27T21:08:32.085Z,23.8
2018-04-27T21:09:36.349Z,23.8
2018-04-27T21:10:40.722Z,23.9
2018-04-27T21:11:46.086Z,23.8
2018-04-27T21:12:53.353Z,23.9
2018-04-27T21:13:57.614Z,23.9
2018-04-27T21:15:01.875Z,23.9
2018-04-27T21:16:07.142Z,23.8
2018-04-27T21:17:12.501Z,23.9
2018-04-27T21:18:16.766Z,23.9
2018-04-27T21:19:21.021Z,23.8
2018-04-27T21:20:26.291Z,23.8
2018-04-27T21:21:31.655Z,23.8
2018-04-27T21:22:35.920Z,23.8
2018-04-27T21:23:40.274Z,23.8
2018-04-27T21:24:45.470Z,23.8
2018-04-27T21:25:50.645Z,23.8
2018-04-27T21:26:55.906Z,23.8
2018-04-27T21:28:01.273Z,23.8
2018-04-27T21:29:05.571Z,23.8
2018-04-27T21:30:10.905Z,23.8
2018-04-27T21:31:16.174Z,23.8
2018-04-27T21:32:21.543Z,23.8
2018-04-27T21:33:25.828Z,23.8
2018-04-27T21:34:31.190Z,23.8
2018-04-27T21:35:36.466Z,23.8
2018-04-27T21:36:40.736Z,23.8
2018-04-27T21:37:45.004Z,23.8
2018-04-27T21:38:49.228Z,23.8
2018-04-27T21:40:13.961Z,23.9
2018-04-27T21:41:19.236Z,23.8
2018-04-27T21:42:24.505Z,23.9
2018-04-27T21:43:28.873Z,23.9
2018-04-27T21:44:33.135Z,23.9
2018-04-27T21:45:38.505Z,23.9
2018-04-27T21:46:43.868Z,23.9
2018-04-27T21:47:48.127Z,23.9
2018-04-27T21:48:52.493Z,23.9
2018-04-27T21:49:57.857Z,23.9
2018-04-27T21:51:02.229Z,23.9
2018-04-27T21:52:06.491Z,23.9
2018-04-27T21:53:11.761Z,23.9
2018-04-27T21:54:17.057Z,23.9
2018-04-27T21:55:21.329Z,23.9
2018-04-27T21:56:25.605Z,23.9
2018-04-27T21:57:29.871Z,23.9
2018-04-27T21:58:35.239Z,23.9
2018-04-27T21:59:40.505Z,23.9
2018-04-27T22:00:44.708Z,23.9
2018-04-27T22:01:48.970Z,23.9
2018-04-27T22:02:54.325Z,23.9
2018-04-27T22:03:59.583Z,23.9
2018-04-27T22:05:03.946Z,23.9
2018-04-27T22:06:08.314Z,23.9
2018-04-27T22:07:13.675Z,23.9
2018-04-27T22:08:19.038Z,23.9
2018-04-27T22:09:23.205Z,23.9
2018-04-27T22:10:27.497Z,23.9
2018-04-27T22:11:32.853Z,23.9
2018-04-27T22:12:38.108Z,23.9
2018-04-27T22:13:42.363Z,23.9
2018-04-27T22:14:46.620Z,23.9
2018-04-27T22:15:51.986Z,24
2018-04-27T22:16:57.349Z,24
2018-04-27T22:18:01.605Z,23.9
2018-04-27T22:19:05.969Z,23.9
2018-04-27T22:20:11.344Z,23.9
2018-04-27T22:21:16.620Z,23.9
2018-04-27T22:22:20.881Z,23.9
2018-04-27T22:23:25.148Z,23.9
2018-04-27T22:24:30.415Z,23.9
2018-04-27T22:25:35.589Z,23.9
2018-04-27T22:26:40.850Z,23.9
2018-04-27T22:27:45.108Z,23.9
2018-04-27T22:28:49.474Z,23.9
2018-04-27T22:29:54.732Z,23.9
2018-04-27T22:31:00.102Z,23.9
2018-04-27T22:32:04.467Z,23.9
2018-04-27T22:33:08.727Z,23.9
2018-04-27T22:34:13.984Z,23.9
2018-04-27T22:35:19.386Z,23.9
2018-04-27T22:36:23.524Z,23.9
2018-04-27T22:37:27.787Z,23.9
2018-04-27T22:38:32.047Z,23.9
2018-04-27T22:39:37.404Z,23.9
2018-04-27T22:40:44.675Z,23.9
2018-04-27T22:41:49.049Z,23.9
2018-04-27T22:42:53.419Z,23.9
2018-04-27T22:43:58.781Z,23.8
2018-04-27T22:45:03.048Z,23.8
2018-04-27T22:46:07.318Z,23.8
2018-04-27T22:47:12.686Z,23.8
2018-04-27T22:48:17.951Z,23.8
2018-04-27T22:49:23.308Z,23.8
2018-04-27T22:50:27.674Z,23.7
2018-04-27T22:51:33.035Z,23.8
2018-04-27T22:52:38.297Z,23.8
2018-04-27T22:53:42.553Z,23.8
2018-04-27T22:54:46.919Z,23.8
2018-04-27T22:55:52.193Z,23.8
2018-04-27T22:56:57.455Z,23.7
2018-04-27T22:58:02.815Z,23.7
2018-04-27T22:59:07.273Z,23.8
2018-04-27T23:00:12.535Z,23.7
2018-04-27T23:01:17.815Z,23.7
2018-04-27T23:02:22.075Z,23.7
2018-04-27T23:03:26.365Z,23.7
2018-04-27T23:04:31.736Z,23.7
2018-04-27T23:05:37.107Z,23.7
2018-04-27T23:06:41.369Z,23.7
2018-04-27T23:07:45.625Z,23.7
2018-04-27T23:08:50.991Z,23.7
2018-04-27T23:09:56.331Z,23.7
2018-04-27T23:11:00.610Z,23.7
2018-04-27T23:12:04.876Z,23.7
2018-04-27T23:13:10.140Z,23.7
2018-04-27T23:14:15.396Z,23.7
2018-04-27T23:15:20.756Z,23.6
2018-04-27T23:16:25.023Z,23.6
2018-04-27T23:17:29.531Z,23.6
2018-04-27T23:18:34.702Z,23.6
2018-04-27T23:19:39.063Z,23.6
2018-04-27T23:20:43.430Z,23.6
2018-04-27T23:21:48.795Z,23.6
2018-04-27T23:22:54.151Z,23.6
2018-04-27T23:23:58.393Z,23.6
2018-04-27T23:25:02.660Z,23.6
2018-04-27T23:26:08.029Z,23.6
2018-04-27T23:27:13.190Z,23.6
2018-04-27T23:28:17.446Z,23.6
2018-04-27T23:29:21.809Z,23.6
2018-04-27T23:30:27.080Z,23.6
2018-04-27T23:31:32.339Z,23.6
2018-04-27T23:32:37.706Z,23.6
2018-04-27T23:33:41.876Z,23.6
2018-04-27T23:34:46.149Z,23.5
2018-04-27T23:35:51.424Z,23.6
2018-04-27T23:36:56.590Z,23.5
2018-04-27T23:38:01.858Z,23.6
2018-04-27T23:39:06.118Z,23.5
2018-04-27T23:40:10.389Z,23.5
2018-04-27T23:41:18.664Z,23.5
2018-04-27T23:42:23.924Z,23.5
2018-04-27T23:43:29.282Z,23.5
2018-04-27T23:44:33.641Z,23.5
2018-04-27T23:45:38.011Z,23.5
2018-04-27T23:46:43.275Z,23.5
2018-04-27T23:47:48.549Z,23.5
2018-04-27T23:48:52.822Z,23.5
2018-04-27T23:49:56.991Z,23.5
2018-04-27T23:51:02.357Z,23.5
2018-04-27T23:52:07.639Z,23.5
2018-04-27T23:53:11.996Z,23.5
2018-04-27T23:54:16.352Z,23.4
2018-04-27T23:55:21.610Z,23.5
2018-04-27T23:56:26.982Z,23.4
2018-04-27T23:57:31.242Z,23.4
2018-04-27T23:58:35.498Z,23.5
2018-04-27T23:59:40.764Z,23.4
