createdAt,value
2022-10-01T00:02:02.062Z,99.90
2022-10-01T00:04:29.073Z,99.90
2022-10-01T00:06:59.272Z,99.90
2022-10-01T00:09:26.871Z,99.90
2022-10-01T00:11:53.582Z,99.90
2022-10-01T00:14:20.800Z,99.90
2022-10-01T00:16:47.612Z,99.90
2022-10-01T00:19:15.074Z,99.90
2022-10-01T00:21:41.839Z,99.90
2022-10-01T00:24:12.290Z,99.90
2022-10-01T00:26:39.444Z,99.90
2022-10-01T00:29:10.895Z,99.90
2022-10-01T00:31:38.155Z,99.90
2022-10-01T00:34:05.378Z,99.90
2022-10-01T00:36:33.485Z,99.90
2022-10-01T00:39:00.850Z,99.90
2022-10-01T00:41:33.944Z,99.90
2022-10-01T00:44:28.222Z,99.90
2022-10-01T00:46:58.054Z,99.90
2022-10-01T00:49:28.525Z,99.90
2022-10-01T00:51:58.591Z,99.90
2022-10-01T00:54:42.465Z,99.90
2022-10-01T00:57:11.495Z,99.90
2022-10-01T00:59:38.284Z,99.90
2022-10-01T01:02:05.049Z,99.90
2022-10-01T01:04:32.000Z,99.90
2022-10-01T01:07:02.310Z,99.90
2022-10-01T01:09:35.975Z,99.90
2022-10-01T01:12:39.936Z,99.90
2022-10-01T01:15:14.491Z,99.90
2022-10-01T01:17:56.360Z,99.90
2022-10-01T01:20:45.513Z,99.90
2022-10-01T01:23:15.668Z,99.90
2022-10-01T01:26:05.851Z,99.90
2022-10-01T01:28:37.816Z,99.90
2022-10-01T01:31:14.390Z,99.90
2022-10-01T01:33:44.287Z,99.90
2022-10-01T01:36:26.512Z,99.90
2022-10-01T01:39:00.150Z,99.90
2022-10-01T01:41:30.624Z,99.90
2022-10-01T01:44:02.128Z,99.90
2022-10-01T01:46:34.926Z,99.90
2022-10-01T01:49:04.431Z,99.90
2022-10-01T01:51:45.625Z,99.90
2022-10-01T01:54:12.481Z,99.90
2022-10-01T01:56:39.454Z,99.90
2022-10-01T01:59:07.040Z,99.90
2022-10-01T02:01:34.688Z,99.90
2022-10-01T02:04:05.350Z,99.90
2022-10-01T02:06:52.951Z,99.90
2022-10-01T02:09:32.171Z,99.90
2022-10-01T02:12:37.282Z,99.90
2022-10-01T02:15:18.093Z,99.90
2022-10-01T02:17:50.643Z,99.90
2022-10-01T02:20:31.060Z,99.90
2022-10-01T02:23:06.186Z,99.90
2022-10-01T02:25:48.944Z,99.90
2022-10-01T02:28:21.226Z,99.90
2022-10-01T02:30:50.344Z,99.90
2022-10-01T02:33:23.115Z,99.90
2022-10-01T02:35:52.271Z,99.90
2022-10-01T02:38:22.998Z,99.90
2022-10-01T02:40:52.898Z,99.90
2022-10-01T02:43:23.934Z,99.90
2022-10-01T02:45:57.904Z,99.90
2022-10-01T02:48:25.834Z,99.90
2022-10-01T02:50:55.990Z,99.90
2022-10-01T02:53:31.732Z,99.90
2022-10-01T02:55:59.471Z,99.90
2022-10-01T02:58:26.566Z,99.90
2022-10-01T03:00:53.296Z,99.90
2022-10-01T03:03:19.976Z,99.90
2022-10-01T03:05:46.832Z,99.90
2022-10-01T03:08:13.545Z,99.90
2022-10-01T03:10:43.522Z,99.90
2022-10-01T03:13:13.563Z,99.90
2022-10-01T03:15:40.547Z,99.90
2022-10-01T03:18:07.267Z,99.90
2022-10-01T03:20:33.966Z,99.90
2022-10-01T03:23:00.644Z,99.90
2022-10-01T03:25:27.353Z,99.90
2022-10-01T03:27:54.014Z,99.90
2022-10-01T03:30:21.940Z,99.90
2022-10-01T03:32:48.679Z,99.90
2022-10-01T03:35:15.533Z,99.90
2022-10-01T03:37:42.273Z,99.90
2022-10-01T03:40:09.218Z,99.90
2022-10-01T03:42:35.952Z,99.90
2022-10-01T03:45:02.792Z,99.90
2022-10-01T03:47:29.452Z,99.90
2022-10-01T03:49:56.147Z,99.90
2022-10-01T03:52:22.862Z,99.90
2022-10-01T03:54:49.534Z,99.90
2022-10-01T03:57:16.247Z,99.90
2022-10-01T03:59:42.970Z,99.90
2022-10-01T04:02:09.849Z,99.90
2022-10-01T04:04:36.813Z,99.90
2022-10-01T04:07:03.759Z,99.90
2022-10-01T04:09:30.471Z,99.90
2022-10-01T04:11:57.313Z,99.90
2022-10-01T04:14:24.450Z,99.90
2022-10-01T04:16:52.598Z,99.90
2022-10-01T04:19:20.121Z,99.90
2022-10-01T04:21:46.925Z,99.90
2022-10-01T04:24:13.598Z,99.90
2022-10-01T04:26:40.351Z,99.90
2022-10-01T04:29:07.150Z,99.90
2022-10-01T04:31:35.482Z,99.90
2022-10-01T04:34:03.089Z,99.90
2022-10-01T04:36:30.009Z,99.90
2022-10-01T04:39:01.745Z,99.90
2022-10-01T04:41:31.269Z,99.90
2022-10-01T04:44:00.037Z,99.90
2022-10-01T04:46:28.179Z,99.90
2022-10-01T04:48:54.883Z,99.90
2022-10-01T04:51:21.527Z,99.90
2022-10-01T04:53:48.318Z,99.90
2022-10-01T04:56:15.124Z,99.90
2022-10-01T04:58:41.837Z,99.90
2022-10-01T05:01:08.608Z,99.90
2022-10-01T05:03:35.530Z,99.90
2022-10-01T05:06:02.206Z,99.90
2022-10-01T05:08:29.279Z,99.90
2022-10-01T05:10:58.523Z,99.90
2022-10-01T05:13:30.200Z,99.90
2022-10-01T05:15:57.521Z,99.90
2022-10-01T05:18:24.610Z,99.90
2022-10-01T05:20:51.316Z,99.90
2022-10-01T05:23:17.966Z,99.90
2022-10-01T05:25:46.895Z,99.90
2022-10-01T05:28:17.147Z,99.90
2022-10-01T05:30:46.625Z,99.90
2022-10-01T05:33:13.414Z,99.90
2022-10-01T05:35:41.078Z,99.90
2022-10-01T05:38:07.839Z,99.90
2022-10-01T05:40:34.576Z,99.90
2022-10-01T05:43:03.055Z,99.90
2022-10-01T05:45:31.366Z,99.90
2022-10-01T05:48:00.229Z,99.90
2022-10-01T05:50:28.715Z,99.90
2022-10-01T05:52:55.901Z,99.90
2022-10-01T05:55:23.417Z,99.90
2022-10-01T05:57:58.191Z,99.90
2022-10-01T06:00:28.216Z,99.90
2022-10-01T06:02:59.469Z,99.90
2022-10-01T06:05:27.430Z,99.90
2022-10-01T06:07:54.300Z,99.90
2022-10-01T06:10:22.299Z,99.90
2022-10-01T06:12:49.259Z,99.90
2022-10-01T06:15:17.235Z,99.90
2022-10-01T06:17:45.211Z,99.90
2022-10-01T06:20:14.331Z,99.90
2022-10-01T06:22:43.256Z,99.90
2022-10-01T06:25:12.172Z,99.90
2022-10-01T06:27:39.321Z,99.90
2022-10-01T06:30:07.020Z,99.90
2022-10-01T06:32:35.181Z,99.90
2022-10-01T06:35:03.153Z,99.90
2022-10-01T06:37:30.209Z,99.90
2022-10-01T06:39:56.957Z,99.90
2022-10-01T06:42:23.839Z,99.90
2022-10-01T06:44:50.680Z,99.90
2022-10-01T06:47:17.387Z,99.90
2022-10-01T06:49:47.492Z,99.90
2022-10-01T06:52:33.646Z,99.90
2022-10-01T06:55:01.536Z,99.90
2022-10-01T06:57:28.714Z,99.90
2022-10-01T06:59:55.850Z,99.90
2022-10-01T07:02:27.916Z,99.90
2022-10-01T07:05:01.547Z,99.90
2022-10-01T07:07:37.266Z,99.90
2022-10-01T07:10:07.967Z,99.90
2022-10-01T07:12:36.571Z,99.90
2022-10-01T07:15:07.897Z,99.90
2022-10-01T07:17:42.269Z,99.90
2022-10-01T07:20:09.305Z,99.90
2022-10-01T07:22:36.695Z,99.90
2022-10-01T07:25:03.717Z,99.90
2022-10-01T07:27:30.389Z,99.90
2022-10-01T07:29:58.932Z,99.90
2022-10-01T07:32:27.131Z,99.90
2022-10-01T07:34:53.803Z,99.90
2022-10-01T07:37:21.498Z,99.90
2022-10-01T07:39:48.365Z,99.90
2022-10-01T07:42:15.033Z,99.90
2022-10-01T07:44:41.712Z,99.90
2022-10-01T07:47:08.870Z,99.90
2022-10-01T07:49:35.515Z,99.90
2022-10-01T07:52:02.349Z,99.90
2022-10-01T07:54:29.337Z,99.90
2022-10-01T07:56:56.082Z,99.90
2022-10-01T07:59:23.451Z,99.90
2022-10-01T08:01:54.065Z,99.90
2022-10-01T08:04:40.284Z,99.90
2022-10-01T08:07:08.703Z,99.90
2022-10-01T08:09:35.845Z,99.90
2022-10-01T08:12:02.957Z,99.90
2022-10-01T08:14:30.401Z,99.90
2022-10-01T08:16:57.462Z,99.90
2022-10-01T08:19:24.654Z,99.90
2022-10-01T08:21:51.515Z,99.90
2022-10-01T08:24:18.282Z,99.90
2022-10-01T08:26:45.133Z,99.90
2022-10-01T08:29:16.852Z,99.90
2022-10-01T08:31:43.822Z,99.90
2022-10-01T08:34:10.563Z,99.90
2022-10-01T08:36:37.818Z,99.90
2022-10-01T08:39:04.657Z,99.90
2022-10-01T08:41:49.677Z,99.90
2022-10-01T08:44:24.438Z,99.90
2022-10-01T08:46:52.487Z,99.90
2022-10-01T08:49:37.110Z,99.90
2022-10-01T08:52:15.705Z,99.90
2022-10-01T08:54:44.923Z,99.90
2022-10-01T08:57:20.115Z,99.90
2022-10-01T08:59:52.519Z,99.90
2022-10-01T09:02:26.816Z,99.90
2022-10-01T09:05:01.252Z,99.90
2022-10-01T09:07:43.510Z,99.90
2022-10-01T09:10:24.719Z,99.90
2022-10-01T09:13:13.448Z,99.90
2022-10-01T09:16:05.614Z,99.90
2022-10-01T09:18:35.362Z,99.90
2022-10-01T09:21:07.156Z,99.90
2022-10-01T09:23:51.496Z,99.90
2022-10-01T09:26:20.414Z,99.90
2022-10-01T09:28:53.840Z,99.90
2022-10-01T09:31:38.027Z,99.90
2022-10-01T09:34:27.933Z,99.90
2022-10-01T09:37:14.873Z,99.90
2022-10-01T09:39:53.362Z,99.90
2022-10-01T09:42:23.499Z,99.90
2022-10-01T09:44:50.557Z,99.90
2022-10-01T09:47:20.234Z,99.90
2022-10-01T09:49:49.206Z,99.90
2022-10-01T09:52:50.060Z,99.90
2022-10-01T09:55:32.713Z,99.90
2022-10-01T09:58:12.081Z,99.90
2022-10-01T10:00:41.032Z,99.90
2022-10-01T10:03:07.990Z,99.90
2022-10-01T10:05:46.870Z,99.90
2022-10-01T10:08:18.306Z,99.90
2022-10-01T10:11:00.657Z,99.90
2022-10-01T10:13:51.493Z,99.90
2022-10-01T10:16:27.429Z,99.90
2022-10-01T10:19:09.565Z,99.90
2022-10-01T10:21:37.291Z,99.90
2022-10-01T10:24:06.489Z,99.90
2022-10-01T10:26:38.385Z,99.90
2022-10-01T10:29:08.527Z,99.90
2022-10-01T10:31:43.573Z,99.90
2022-10-01T10:34:22.685Z,99.90
2022-10-01T10:36:57.281Z,99.90
2022-10-01T10:39:30.388Z,99.90
2022-10-01T10:42:00.156Z,99.90
2022-10-01T10:44:35.020Z,99.90
2022-10-01T10:47:04.866Z,99.90
2022-10-01T10:49:35.089Z,99.90
2022-10-01T10:52:02.002Z,99.90
2022-10-01T10:54:37.566Z,99.90
2022-10-01T10:57:26.056Z,99.90
2022-10-01T11:00:25.404Z,99.90
2022-10-01T11:02:59.387Z,99.90
2022-10-01T11:05:32.054Z,99.90
2022-10-01T11:08:02.972Z,99.90
2022-10-01T11:11:02.852Z,99.90
2022-10-01T11:13:49.606Z,99.90
2022-10-01T11:16:39.061Z,99.90
2022-10-01T11:19:15.148Z,99.90
2022-10-01T11:22:03.921Z,99.90
2022-10-01T11:24:42.688Z,99.90
2022-10-01T11:27:27.290Z,99.90
2022-10-01T11:30:07.931Z,99.90
2022-10-01T11:32:55.809Z,99.90
2022-10-01T11:35:47.648Z,99.90
2022-10-01T11:38:42.243Z,99.90
2022-10-01T11:41:27.625Z,97.80
2022-10-01T11:43:55.769Z,97.10
2022-10-01T11:46:40.203Z,93.10
2022-10-01T11:49:22.034Z,91.80
2022-10-01T11:51:53.885Z,87.40
2022-10-01T11:54:24.163Z,80.70
2022-10-01T11:57:13.450Z,80.70
2022-10-01T11:59:51.721Z,84.40
2022-10-01T12:02:37.625Z,80.50
2022-10-01T12:05:15.176Z,74.80
2022-10-01T12:07:51.226Z,68.30
2022-10-01T12:10:24.287Z,64.20
2022-10-01T12:13:26.136Z,58.20
2022-10-01T12:16:16.182Z,56.30
2022-10-01T12:18:57.327Z,55.90
2022-10-01T12:21:32.191Z,54.20
2022-10-01T12:24:06.928Z,52.50
2022-10-01T12:27:05.038Z,50.40
2022-10-01T12:29:56.358Z,48.80
2022-10-01T12:32:39.504Z,48.30
2022-10-01T12:35:35.393Z,47.50
2022-10-01T12:38:36.389Z,48.90
2022-10-01T12:41:19.524Z,47.40
2022-10-01T12:44:03.295Z,48.40
2022-10-01T12:47:03.981Z,48.40
2022-10-01T12:50:00.049Z,52.80
2022-10-01T12:52:41.720Z,50.90
2022-10-01T12:55:31.034Z,53.10
2022-10-01T12:58:24.584Z,52.80
2022-10-01T13:01:02.591Z,49.70
2022-10-01T13:03:39.471Z,48.60
2022-10-01T13:06:12.005Z,47.80
2022-10-01T13:08:44.929Z,46.40
2022-10-01T13:11:27.692Z,44.50
2022-10-01T13:13:56.160Z,46.00
2022-10-01T13:16:44.502Z,46.10
2022-10-01T13:19:24.862Z,45.30
2022-10-01T13:22:14.956Z,43.40
2022-10-01T13:24:55.578Z,43.80
2022-10-01T13:27:36.691Z,45.00
2022-10-01T13:30:23.467Z,45.20
2022-10-01T13:32:57.928Z,43.80
2022-10-01T13:35:34.441Z,43.50
2022-10-01T13:38:14.762Z,42.80
2022-10-01T13:40:41.877Z,44.30
2022-10-01T13:43:15.485Z,44.60
2022-10-01T13:45:45.581Z,44.50
2022-10-01T13:48:25.492Z,43.70
2022-10-01T13:51:03.543Z,43.50
2022-10-01T13:53:47.449Z,46.50
2022-10-01T13:56:28.410Z,49.90
2022-10-01T13:58:55.419Z,53.60
2022-10-01T14:01:24.379Z,56.60
2022-10-01T14:04:18.774Z,59.10
2022-10-01T14:06:50.396Z,63.20
2022-10-01T14:09:27.279Z,66.00
2022-10-01T14:12:46.363Z,67.80
2022-10-01T14:16:00.270Z,70.70
2022-10-01T14:18:33.001Z,74.10
2022-10-01T14:21:33.345Z,76.80
2022-10-01T14:24:09.308Z,78.30
2022-10-01T14:26:48.148Z,80.40
2022-10-01T14:29:33.765Z,82.80
2022-10-01T14:32:16.274Z,86.10
2022-10-01T14:35:00.523Z,86.40
2022-10-01T14:37:29.008Z,88.00
2022-10-01T14:40:23.553Z,89.50
2022-10-01T14:43:11.147Z,90.30
2022-10-01T14:45:37.886Z,90.30
2022-10-01T14:48:06.803Z,90.60
2022-10-01T14:50:37.230Z,91.20
2022-10-01T14:53:03.953Z,91.60
2022-10-01T14:55:31.355Z,92.10
2022-10-01T14:57:58.924Z,92.70
2022-10-01T15:00:28.074Z,93.10
2022-10-01T15:03:10.663Z,93.30
2022-10-01T15:05:37.442Z,93.80
2022-10-01T15:08:13.398Z,94.20
2022-10-01T15:11:08.056Z,94.70
2022-10-01T15:13:41.159Z,95.00
2022-10-01T15:16:17.882Z,95.10
2022-10-01T15:18:48.286Z,95.50
2022-10-01T15:21:36.696Z,95.90
2022-10-01T15:24:06.533Z,96.10
2022-10-01T15:26:33.708Z,96.30
2022-10-01T15:29:13.094Z,96.70
2022-10-01T15:31:40.707Z,96.60
2022-10-01T15:34:12.404Z,96.70
2022-10-01T15:36:41.284Z,97.10
2022-10-01T15:39:24.845Z,97.30
2022-10-01T15:41:53.439Z,97.50
2022-10-01T15:44:46.201Z,97.70
2022-10-01T15:47:34.114Z,97.90
2022-10-01T15:50:10.091Z,98.20
2022-10-01T15:52:53.258Z,98.60
2022-10-01T15:55:42.466Z,98.20
2022-10-01T15:58:32.456Z,98.30
2022-10-01T16:01:13.063Z,98.40
2022-10-01T16:03:52.700Z,98.50
2022-10-01T16:06:35.248Z,98.80
2022-10-01T16:09:07.419Z,99.00
2022-10-01T16:11:52.630Z,99.30
2022-10-01T16:14:30.840Z,99.40
2022-10-01T16:17:16.348Z,99.60
2022-10-01T16:19:51.448Z,99.80
2022-10-01T16:22:31.856Z,99.90
2022-10-01T16:25:01.121Z,99.90
2022-10-01T16:27:29.576Z,99.90
2022-10-01T16:30:07.177Z,99.90
2022-10-01T16:32:34.370Z,99.90
2022-10-01T16:35:20.436Z,99.90
2022-10-01T16:37:50.022Z,99.90
2022-10-01T16:40:18.266Z,99.90
2022-10-01T16:42:46.451Z,99.90
2022-10-01T16:45:15.805Z,99.90
2022-10-01T16:47:42.817Z,99.90
2022-10-01T16:50:15.854Z,99.90
2022-10-01T16:52:42.865Z,99.90
2022-10-01T16:55:23.105Z,99.90
2022-10-01T16:57:50.654Z,99.90
2022-10-01T17:00:20.034Z,99.90
2022-10-01T17:02:46.856Z,99.90
2022-10-01T17:05:22.742Z,99.90
2022-10-01T17:07:49.967Z,99.90
2022-10-01T17:10:18.293Z,99.90
2022-10-01T17:12:47.778Z,99.90
2022-10-01T17:15:22.505Z,99.90
2022-10-01T17:17:49.424Z,99.90
2022-10-01T17:20:16.394Z,99.90
2022-10-01T17:22:43.944Z,99.90
2022-10-01T17:25:19.549Z,99.90
2022-10-01T17:27:46.962Z,99.90
2022-10-01T17:30:14.233Z,99.90
2022-10-01T17:32:42.952Z,99.90
2022-10-01T17:35:14.722Z,99.90
2022-10-01T17:37:42.475Z,99.90
2022-10-01T17:40:10.394Z,99.90
2022-10-01T17:42:37.500Z,99.90
2022-10-01T17:45:08.132Z,99.90
2022-10-01T17:47:35.004Z,99.90
2022-10-01T17:50:03.240Z,99.90
2022-10-01T17:52:32.124Z,99.90
2022-10-01T17:54:58.931Z,99.90
2022-10-01T17:57:25.862Z,99.90
2022-10-01T17:59:52.544Z,99.90
2022-10-01T18:02:40.503Z,99.90
2022-10-01T18:05:09.492Z,99.90
2022-10-01T18:07:37.195Z,99.90
2022-10-01T18:10:06.051Z,99.90
2022-10-01T18:12:33.786Z,99.90
2022-10-01T18:15:01.484Z,99.90
2022-10-01T18:17:28.313Z,99.90
2022-10-01T18:19:55.269Z,99.90
2022-10-01T18:22:21.954Z,99.90
2022-10-01T18:24:48.612Z,99.90
2022-10-01T18:27:15.491Z,99.90
2022-10-01T18:29:42.399Z,99.90
2022-10-01T18:32:20.555Z,99.90
2022-10-01T18:35:03.340Z,99.90
2022-10-01T18:37:41.320Z,99.90
2022-10-01T18:40:11.039Z,99.90
2022-10-01T18:42:49.389Z,99.90
2022-10-01T18:45:54.747Z,99.90
2022-10-01T18:48:40.189Z,99.90
2022-10-01T18:51:38.315Z,99.90
2022-10-01T18:54:42.620Z,99.90
2022-10-01T18:57:18.464Z,99.90
2022-10-01T18:59:50.974Z,99.90
2022-10-01T19:02:54.343Z,99.90
2022-10-01T19:05:40.074Z,99.90
2022-10-01T19:08:15.927Z,99.90
2022-10-01T19:11:21.698Z,99.90
2022-10-01T19:14:10.150Z,99.90
2022-10-01T19:16:49.086Z,99.90
2022-10-01T19:19:31.201Z,99.90
2022-10-01T19:22:02.994Z,99.90
2022-10-01T19:25:15.561Z,99.90
2022-10-01T19:27:59.983Z,99.90
2022-10-01T19:30:31.931Z,99.90
2022-10-01T19:33:08.217Z,99.90
2022-10-01T19:35:39.488Z,99.90
2022-10-01T19:38:11.292Z,99.90
2022-10-01T19:40:41.716Z,99.90
2022-10-01T19:43:30.228Z,99.90
2022-10-01T19:46:01.087Z,99.90
2022-10-01T19:48:51.054Z,99.90
2022-10-01T19:51:24.558Z,99.90
2022-10-01T19:54:00.360Z,99.90
2022-10-01T19:56:34.845Z,99.90
2022-10-01T19:59:12.864Z,99.90
2022-10-01T20:02:01.403Z,99.90
2022-10-01T20:04:30.359Z,99.90
2022-10-01T20:07:07.162Z,99.90
2022-10-01T20:09:39.805Z,99.90
2022-10-01T20:12:12.465Z,99.90
2022-10-01T20:15:08.642Z,99.90
2022-10-01T20:17:57.036Z,99.90
2022-10-01T20:20:35.207Z,99.90
2022-10-01T20:23:27.772Z,99.90
2022-10-01T20:26:09.712Z,99.90
2022-10-01T20:28:51.873Z,99.90
2022-10-01T20:31:31.830Z,99.90
2022-10-01T20:34:39.345Z,99.90
2022-10-01T20:37:37.197Z,99.90
2022-10-01T20:40:27.242Z,99.90
2022-10-01T20:43:10.745Z,99.90
2022-10-01T20:45:40.260Z,99.90
2022-10-01T20:48:27.666Z,99.90
2022-10-01T20:51:01.315Z,99.90
2022-10-01T20:53:40.133Z,99.90
2022-10-01T20:56:21.400Z,99.90
2022-10-01T20:59:02.044Z,99.90
2022-10-01T21:01:32.355Z,99.90
2022-10-01T21:04:11.387Z,99.90
2022-10-01T21:06:48.755Z,99.90
2022-10-01T21:09:22.655Z,99.90
2022-10-01T21:12:02.127Z,99.90
2022-10-01T21:14:52.747Z,99.90
2022-10-01T21:17:44.357Z,99.90
2022-10-01T21:20:40.038Z,99.90
2022-10-01T21:23:15.513Z,99.90
2022-10-01T21:26:00.709Z,99.90
2022-10-01T21:28:30.207Z,99.90
2022-10-01T21:31:15.680Z,99.90
2022-10-01T21:34:17.528Z,99.90
2022-10-01T21:37:09.798Z,99.90
2022-10-01T21:40:01.038Z,99.90
2022-10-01T21:42:44.735Z,99.90
2022-10-01T21:45:30.284Z,99.90
2022-10-01T21:48:17.014Z,99.90
2022-10-01T21:50:54.161Z,99.90
2022-10-01T21:53:39.636Z,99.90
2022-10-01T21:56:22.159Z,99.90
2022-10-01T21:59:16.883Z,99.90
2022-10-01T22:02:14.840Z,99.90
2022-10-01T22:04:55.908Z,99.90
2022-10-01T22:07:28.125Z,99.90
2022-10-01T22:10:17.819Z,99.90
2022-10-01T22:12:48.102Z,99.90
2022-10-01T22:15:40.875Z,99.90
2022-10-01T22:18:15.234Z,99.90
2022-10-01T22:20:44.015Z,99.90
2022-10-01T22:23:14.743Z,99.90
2022-10-01T22:25:56.344Z,99.90
2022-10-01T22:28:31.065Z,99.90
2022-10-01T22:31:00.507Z,99.90
2022-10-01T22:33:40.559Z,99.90
2022-10-01T22:36:20.376Z,99.90
2022-10-01T22:38:54.132Z,99.90
2022-10-01T22:41:21.084Z,99.90
2022-10-01T22:43:47.897Z,99.90
2022-10-01T22:46:49.037Z,99.90
2022-10-01T22:49:36.059Z,99.90
2022-10-01T22:52:31.463Z,99.90
2022-10-01T22:55:28.420Z,99.90
2022-10-01T22:58:22.044Z,99.90
2022-10-01T23:01:08.293Z,99.90
2022-10-01T23:03:53.787Z,99.90
2022-10-01T23:06:40.460Z,99.90
2022-10-01T23:09:39.739Z,99.90
2022-10-01T23:12:14.188Z,99.90
2022-10-01T23:15:20.996Z,99.90
2022-10-01T23:17:50.692Z,99.90
2022-10-01T23:20:51.776Z,99.90
2022-10-01T23:23:29.906Z,99.90
2022-10-01T23:25:56.588Z,99.90
2022-10-01T23:28:33.789Z,99.90
2022-10-01T23:31:06.677Z,99.90
2022-10-01T23:33:51.656Z,99.90
2022-10-01T23:36:38.127Z,99.90
2022-10-01T23:39:21.961Z,99.90
2022-10-01T23:42:11.686Z,99.90
2022-10-01T23:45:08.697Z,99.90
2022-10-01T23:47:46.752Z,99.90
2022-10-01T23:50:29.661Z,99.90
2022-10-01T23:53:32.761Z,99.90
2022-10-01T23:56:35.871Z,99.90
2022-10-01T23:59:21.408Z,99.90
