createdAt,value
2022-12-20T00:00:00.000Z,82.92
2022-12-20T00:15:00.000Z,82.38
2022-12-20T00:30:00.000Z,81.95
2022-12-20T00:45:00.000Z,82.17
2022-12-20T01:00:00.000Z,82.34
2022-12-20T01:15:00.000Z,82.4
2022-12-20T01:30:00.000Z,82.92
2022-12-20T01:45:00.000Z,83.03
2022-12-20T02:00:00.000Z,83.14
2022-12-20T02:15:00.000Z,83.36
2022-12-20T02:30:00.000Z,83.47
2022-12-20T02:45:00.000Z,83.28
2022-12-20T03:00:00.000Z,82.79
2022-12-20T03:15:00.000Z,82.96
2022-12-20T03:30:00.000Z,82.93
2022-12-20T03:45:00.000Z,82.86
2022-12-20T04:00:00.000Z,83.14
2022-12-20T04:15:00.000Z,83.11
2022-12-20T04:30:00.000Z,83.45
2022-12-20T04:45:00.000Z,83.59
2022-12-20T05:00:00.000Z,83.66
2022-12-20T05:15:00.000Z,83.68
2022-12-20T05:30:00.000Z,83.43
2022-12-20T05:45:00.000Z,83.94
2022-12-20T06:00:00.000Z,83.35
2022-12-20T06:15:00.000Z,82.7
2022-12-20T06:30:00.000Z,82.8
2022-12-20T06:45:00.000Z,81.9
2022-12-20T07:00:00.000Z,81.77
2022-12-20T07:15:00.000Z,82.05
2022-12-20T07:30:00.000Z,82.26
2022-12-20T07:45:00.000Z,81.38
2022-12-20T08:00:00.000Z,80.49
2022-12-20T08:15:00.000Z,79.26
2022-12-20T08:30:00.000Z,78.17
2022-12-20T08:45:00.000Z,77.33
2022-12-20T09:00:00.000Z,76.13
2022-12-20T09:15:00.000Z,75.02
2022-12-20T09:30:00.000Z,73.07
2022-12-20T09:45:00.000Z,72.32
2022-12-20T10:00:00.000Z,72.3
2022-12-20T10:15:00.000Z,72.08
2022-12-20T10:30:00.000Z,73.67
2022-12-20T10:45:00.000Z,72.26
2022-12-20T11:00:00.000Z,71.13
2022-12-20T11:15:00.000Z,72.21
2022-12-20T11:30:00.000Z,71.73
2022-12-20T11:45:00.000Z,71.79
2022-12-20T12:00:00.000Z,71.07
2022-12-20T12:15:00.000Z,71.12
2022-12-20T12:30:00.000Z,71.59
2022-12-20T12:45:00.000Z,71.58
2022-12-20T13:00:00.000Z,71.38
2022-12-20T13:15:00.000Z,72.7
2022-12-20T13:30:00.000Z,72.77
2022-12-20T13:45:00.000Z,74.06
2022-12-20T14:00:00.000Z,75.11
2022-12-20T14:15:00.000Z,76.62
2022-12-20T14:30:00.000Z,77.47
2022-12-20T14:45:00.000Z,77.21
2022-12-20T15:00:00.000Z,78.11
2022-12-20T15:15:00.000Z,78.47
2022-12-20T15:30:00.000Z,78.18
2022-12-20T15:45:00.000Z,79.77
2022-12-20T16:00:00.000Z,80.52
2022-12-20T16:15:00.000Z,80.85
2022-12-20T16:30:00.000Z,80.49
2022-12-20T16:45:00.000Z,81.33
2022-12-20T17:00:00.000Z,80.85
2022-12-20T17:15:00.000Z,80.37
2022-12-20T17:30:00.000Z,79.73
2022-12-20T17:45:00.000Z,78.97
2022-12-20T18:00:00.000Z,79.18
2022-12-20T18:15:00.000Z,78.82
2022-12-20T18:30:00.000Z,79.68
2022-12-20T18:45:00.000Z,81
2022-12-20T19:00:00.000Z,81.43
2022-12-20T19:15:00.000Z,81.94
2022-12-20T19:30:00.000Z,82.54
2022-12-20T19:45:00.000Z,83.16
2022-12-20T20:00:00.000Z,83.49
2022-12-20T20:15:00.000Z,83.76
2022-12-20T20:30:00.000Z,83.96
2022-12-20T20:45:00.000Z,84.23
2022-12-20T21:00:00.000Z,84.19
2022-12-20T21:15:00.000Z,84.14
2022-12-20T21:30:00.000Z,84.1
2022-12-20T21:45:00.000Z,84.02
2022-12-20T22:00:00.000Z,84.28
2022-12-20T22:15:00.000Z,84.24
2022-12-20T22:30:00.000Z,84.42
2022-12-20T22:45:00.000Z,84.73
2022-12-20T23:00:00.000Z,84.3
2022-12-20T23:15:00.000Z,83.91
2022-12-20T23:30:00.000Z,83.67
2022-12-20T23:45:00.000Z,83.96
