createdAt,value
2019-05-21T00:00:39.872Z,71.45
2019-05-21T00:03:09.711Z,61.50
2019-05-21T00:05:39.417Z,67.80
2019-05-21T00:08:10.519Z,69.50
2019-05-21T00:10:40.068Z,64.45
2019-05-21T00:13:09.506Z,67.37
2019-05-21T00:15:39.260Z,65.12
2019-05-21T00:18:09.768Z,66.92
2019-05-21T00:20:39.543Z,69.58
2019-05-21T00:23:09.184Z,60.83
2019-05-21T00:25:38.910Z,59.45
2019-05-21T00:28:34.324Z,58.60
2019-05-21T00:31:40.026Z,53.68
2019-05-21T00:34:46.148Z,56.95
2019-05-21T00:37:52.286Z,60.05
2019-05-21T00:40:58.438Z,54.50
2019-05-21T00:43:46.207Z,60.63
2019-05-21T00:46:15.854Z,58.83
2019-05-21T00:48:45.602Z,57.98
2019-05-21T00:51:15.546Z,61.33
2019-05-21T00:53:45.215Z,54.35
2019-05-21T00:56:14.770Z,65.15
2019-05-21T00:58:44.210Z,76.22
2019-05-21T01:01:13.949Z,64.25
2019-05-21T01:03:43.572Z,70.12
2019-05-21T01:06:13.785Z,72.80
2019-05-21T01:08:43.690Z,68.75
2019-05-21T01:11:13.355Z,66.25
2019-05-21T01:13:43.095Z,60.03
2019-05-21T01:16:12.948Z,64.58
2019-05-21T01:18:42.862Z,65.28
2019-05-21T01:21:12.424Z,72.58
2019-05-21T01:23:42.351Z,76.33
2019-05-21T01:26:11.720Z,71.77
2019-05-21T01:28:41.166Z,79.45
2019-05-21T01:31:11.053Z,79.15
2019-05-21T01:33:40.610Z,80.10
2019-05-21T01:36:10.821Z,85.35
2019-05-21T01:38:40.594Z,79.65
2019-05-21T01:41:10.300Z,71.97
2019-05-21T01:43:39.962Z,74.90
2019-05-21T01:46:10.294Z,69.42
2019-05-21T01:48:40.250Z,77.55
2019-05-21T01:51:10.550Z,75.52
2019-05-21T01:53:40.014Z,78.17
2019-05-21T01:56:09.922Z,74.67
2019-05-21T01:58:39.910Z,78.28
2019-05-21T02:01:10.598Z,64.77
2019-05-21T02:03:40.342Z,64.65
2019-05-21T02:06:10.438Z,70.05
2019-05-21T02:08:40.153Z,63.63
2019-05-21T02:11:09.883Z,62.27
2019-05-21T02:13:39.581Z,65.57
2019-05-21T02:16:09.303Z,72.87
2019-05-21T02:18:39.492Z,67.75
2019-05-21T02:21:09.197Z,64.07
2019-05-21T02:23:39.854Z,59.40
2019-05-21T02:26:09.490Z,60.73
2019-05-21T02:28:39.849Z,50.52
2019-05-21T02:31:10.420Z,54.38
2019-05-21T02:33:40.328Z,50.35
2019-05-21T02:36:09.766Z,60.05
2019-05-21T02:38:39.241Z,57.73
2019-05-21T02:41:09.648Z,57.60
2019-05-21T02:43:39.356Z,63.38
2019-05-21T02:46:09.002Z,64.45
2019-05-21T02:48:38.531Z,60.43
2019-05-21T02:51:08.071Z,58.45
2019-05-21T02:53:37.767Z,55.90
2019-05-21T02:56:07.526Z,48.83
2019-05-21T02:58:37.615Z,49.25
2019-05-21T03:01:11.823Z,48.05
2019-05-21T03:03:41.543Z,52.03
2019-05-21T03:06:14.457Z,49.25
2019-05-21T03:08:42.799Z,39.90
2019-05-21T03:11:13.371Z,44.85
2019-05-21T03:13:42.984Z,48.55
2019-05-21T03:16:12.923Z,42.75
2019-05-21T03:18:42.404Z,43.45
2019-05-21T03:21:12.134Z,48.83
2019-05-21T03:23:41.806Z,45.60
2019-05-21T03:26:11.517Z,43.45
2019-05-21T03:28:42.085Z,46.75
2019-05-21T03:31:11.614Z,49.40
2019-05-21T03:33:41.432Z,45.98
2019-05-21T03:36:10.969Z,47.17
2019-05-21T03:38:41.130Z,46.10
2019-05-21T03:41:10.970Z,49.50
2019-05-21T03:43:40.535Z,45.17
2019-05-21T03:46:10.279Z,42.05
2019-05-21T03:48:40.417Z,43.15
2019-05-21T03:51:11.540Z,38.28
2019-05-21T03:53:40.990Z,42.48
2019-05-21T03:56:10.742Z,43.42
2019-05-21T03:58:40.427Z,44.58
2019-05-21T04:01:10.939Z,43.42
2019-05-21T04:03:40.655Z,44.20
2019-05-21T04:06:10.374Z,46.75
2019-05-21T04:08:39.903Z,45.52
2019-05-21T04:11:09.398Z,44.85
2019-05-21T04:13:38.878Z,45.20
2019-05-21T04:16:12.917Z,41.77
2019-05-21T04:18:47.038Z,42.90
2019-05-21T04:21:16.783Z,41.98
2019-05-21T04:23:46.726Z,39.92
2019-05-21T04:26:16.382Z,36.73
2019-05-21T04:28:46.332Z,36.73
2019-05-21T04:31:16.842Z,34.30
2019-05-21T04:33:46.373Z,36.10
2019-05-21T04:36:17.507Z,33.28
2019-05-21T04:38:46.958Z,32.40
2019-05-21T04:41:16.701Z,37.78
2019-05-21T04:43:46.475Z,36.20
2019-05-21T04:46:16.394Z,32.58
2019-05-21T04:48:46.484Z,31.90
2019-05-21T04:51:17.321Z,30.20
2019-05-21T04:53:47.132Z,28.35
2019-05-21T04:56:17.840Z,30.75
2019-05-21T04:58:47.994Z,36.45
2019-05-21T05:01:17.540Z,31.48
2019-05-21T05:03:47.592Z,30.05
2019-05-21T05:06:17.234Z,34.92
2019-05-21T05:08:47.188Z,32.23
2019-05-21T05:11:18.331Z,32.20
2019-05-21T05:13:49.517Z,31.65
2019-05-21T05:16:19.357Z,31.77
2019-05-21T05:18:50.032Z,28.87
2019-05-21T05:21:19.552Z,33.92
2019-05-21T05:23:49.315Z,37.33
2019-05-21T05:26:18.757Z,38.73
2019-05-21T05:28:48.575Z,37.75
2019-05-21T05:31:18.215Z,37.03
2019-05-21T05:33:47.847Z,35.88
2019-05-21T05:36:18.088Z,35.60
2019-05-21T05:38:48.016Z,32.67
2019-05-21T05:41:18.093Z,31.42
2019-05-21T05:43:47.906Z,32.75
2019-05-21T05:46:18.112Z,33.83
2019-05-21T05:48:49.684Z,29.80
2019-05-21T05:51:20.419Z,33.05
2019-05-21T05:53:59.133Z,31.40
2019-05-21T05:56:29.921Z,32.20
2019-05-21T05:58:59.605Z,37.50
2019-05-21T06:01:31.030Z,30.50
2019-05-21T06:04:01.063Z,30.10
2019-05-21T06:06:30.866Z,27.50
2019-05-21T06:09:01.307Z,31.52
2019-05-21T06:11:31.600Z,29.20
2019-05-21T06:14:01.079Z,29.10
2019-05-21T06:16:30.809Z,30.00
2019-05-21T06:19:01.127Z,29.75
2019-05-21T06:21:31.200Z,28.52
2019-05-21T06:24:00.958Z,33.80
2019-05-21T06:26:31.883Z,33.38
2019-05-21T06:29:01.611Z,35.48
2019-05-21T06:31:31.578Z,35.58
2019-05-21T06:34:01.915Z,33.70
2019-05-21T06:36:31.455Z,37.25
2019-05-21T06:39:03.529Z,30.88
2019-05-21T06:41:33.515Z,28.77
2019-05-21T06:44:04.347Z,25.02
2019-05-21T06:46:34.389Z,29.90
2019-05-21T06:49:05.180Z,25.88
2019-05-21T06:51:35.536Z,27.17
2019-05-21T06:54:05.414Z,23.75
2019-05-21T06:56:35.529Z,25.23
2019-05-21T06:59:06.470Z,28.52
2019-05-21T07:01:38.355Z,29.42
2019-05-21T07:04:08.354Z,29.40
2019-05-21T07:06:37.897Z,31.05
2019-05-21T07:09:07.662Z,26.95
2019-05-21T07:11:37.493Z,24.85
2019-05-21T07:14:07.279Z,29.07
2019-05-21T07:16:37.125Z,26.10
2019-05-21T07:19:08.330Z,31.12
2019-05-21T07:21:38.170Z,33.02
2019-05-21T07:24:07.900Z,29.10
2019-05-21T07:26:37.603Z,25.43
2019-05-21T07:29:07.273Z,27.60
2019-05-21T07:31:36.998Z,23.22
2019-05-21T07:34:06.712Z,24.95
2019-05-21T07:36:36.628Z,24.72
2019-05-21T07:39:07.174Z,29.10
2019-05-21T07:41:37.086Z,20.60
2019-05-21T07:44:06.963Z,20.15
2019-05-21T07:46:39.678Z,23.12
2019-05-21T07:49:09.008Z,24.32
2019-05-21T07:51:39.592Z,27.10
2019-05-21T07:54:09.306Z,26.97
2019-05-21T07:56:39.151Z,20.85
2019-05-21T07:59:08.715Z,21.95
2019-05-21T08:01:38.365Z,27.95
2019-05-21T08:04:08.126Z,23.25
2019-05-21T08:06:37.855Z,26.30
2019-05-21T08:09:14.082Z,25.57
2019-05-21T08:11:40.084Z,23.15
2019-05-21T08:14:11.354Z,24.15
2019-05-21T08:16:41.027Z,21.40
2019-05-21T08:19:12.689Z,26.10
2019-05-21T08:21:42.521Z,17.07
2019-05-21T08:24:12.846Z,25.80
2019-05-21T08:26:42.799Z,19.67
2019-05-21T08:29:12.927Z,18.15
2019-05-21T08:31:42.680Z,16.45
2019-05-21T08:34:12.148Z,20.12
2019-05-21T08:36:41.917Z,20.27
2019-05-21T08:39:27.351Z,17.27
2019-05-21T08:41:42.985Z,20.00
2019-05-21T08:44:13.279Z,16.97
2019-05-21T08:46:43.451Z,16.05
2019-05-21T08:49:13.708Z,15.60
2019-05-21T08:51:44.021Z,17.70
2019-05-21T08:54:17.007Z,18.92
2019-05-21T08:56:46.834Z,18.73
2019-05-21T08:59:17.115Z,22.22
2019-05-21T09:01:47.121Z,20.02
2019-05-21T09:04:18.257Z,23.52
2019-05-21T09:06:48.186Z,20.50
2019-05-21T09:09:18.631Z,17.65
2019-05-21T09:11:49.395Z,19.80
2019-05-21T09:14:20.147Z,20.50
2019-05-21T09:16:50.091Z,18.77
2019-05-21T09:19:20.643Z,23.02
2019-05-21T09:21:50.623Z,17.60
2019-05-21T09:24:20.200Z,19.62
2019-05-21T09:26:50.275Z,17.25
2019-05-21T09:29:19.802Z,16.30
2019-05-21T09:31:49.346Z,17.17
2019-05-21T09:34:18.927Z,15.18
2019-05-21T09:36:48.633Z,12.70
2019-05-21T09:39:18.196Z,18.20
2019-05-21T09:41:47.919Z,18.50
2019-05-21T09:44:17.856Z,14.53
2019-05-21T09:46:47.797Z,19.07
2019-05-21T09:49:17.346Z,15.50
2019-05-21T09:51:47.080Z,14.87
2019-05-21T09:54:16.603Z,18.25
2019-05-21T09:56:46.271Z,13.53
2019-05-21T09:59:34.116Z,19.32
2019-05-21T10:02:21.765Z,18.95
2019-05-21T10:04:51.581Z,18.05
2019-05-21T10:07:38.337Z,14.47
2019-05-21T10:09:52.731Z,19.32
2019-05-21T10:12:22.822Z,15.10
2019-05-21T10:14:53.364Z,12.88
2019-05-21T10:17:23.112Z,13.35
2019-05-21T10:19:52.964Z,14.85
2019-05-21T10:22:22.718Z,17.80
2019-05-21T10:24:52.421Z,12.63
2019-05-21T10:27:23.328Z,17.82
2019-05-21T10:29:53.133Z,18.25
2019-05-21T10:32:22.967Z,14.73
2019-05-21T10:34:52.764Z,17.98
2019-05-21T10:37:22.402Z,17.20
2019-05-21T10:39:52.272Z,14.85
2019-05-21T10:42:21.708Z,19.62
2019-05-21T10:44:51.174Z,16.80
2019-05-21T10:47:20.993Z,15.00
2019-05-21T10:49:50.782Z,12.70
2019-05-21T10:52:20.757Z,18.80
2019-05-21T10:54:50.378Z,15.48
2019-05-21T10:57:20.324Z,17.73
2019-05-21T10:59:50.049Z,17.20
2019-05-21T11:02:33.559Z,14.10
2019-05-21T11:05:09.441Z,16.05
2019-05-21T11:07:39.171Z,20.10
2019-05-21T11:10:09.986Z,15.30
2019-05-21T11:12:39.716Z,16.67
2019-05-21T11:15:09.710Z,13.32
2019-05-21T11:17:49.951Z,13.95
2019-05-21T11:20:12.558Z,22.62
2019-05-21T11:22:42.103Z,11.18
2019-05-21T11:25:11.696Z,11.48
2019-05-21T11:27:41.744Z,13.60
2019-05-21T11:30:12.408Z,11.57
2019-05-21T11:32:42.072Z,11.55
2019-05-21T11:35:12.538Z,11.95
2019-05-21T11:37:42.433Z,14.13
2019-05-21T11:40:14.273Z,10.30
2019-05-21T11:42:44.332Z,10.50
2019-05-21T11:45:30.940Z,10.75
2019-05-21T11:47:47.130Z,11.28
2019-05-21T11:50:17.812Z,9.73
2019-05-21T11:52:48.048Z,10.85
2019-05-21T11:55:18.226Z,9.08
2019-05-21T11:57:47.654Z,10.75
2019-05-21T12:00:21.665Z,8.50
2019-05-21T12:02:51.246Z,13.62
2019-05-21T12:05:21.121Z,11.20
2019-05-21T12:07:51.707Z,10.65
2019-05-21T12:10:21.956Z,9.58
2019-05-21T12:12:52.746Z,10.58
2019-05-21T12:15:23.601Z,11.15
2019-05-21T12:17:53.913Z,8.23
2019-05-21T12:20:36.141Z,6.92
2019-05-21T12:22:55.615Z,9.20
2019-05-21T12:25:25.100Z,11.25
2019-05-21T12:27:55.138Z,11.38
2019-05-21T12:30:25.283Z,11.45
2019-05-21T12:32:54.735Z,8.65
2019-05-21T12:35:24.452Z,10.50
2019-05-21T12:37:54.894Z,11.55
2019-05-21T12:40:24.998Z,10.28
2019-05-21T12:42:55.352Z,10.93
2019-05-21T12:45:25.170Z,8.60
2019-05-21T12:47:55.029Z,9.88
2019-05-21T12:50:25.573Z,14.18
2019-05-21T12:52:55.443Z,11.88
2019-05-21T12:55:25.152Z,14.03
2019-05-21T12:57:55.224Z,8.33
2019-05-21T13:00:30.776Z,13.60
2019-05-21T13:03:00.405Z,13.58
2019-05-21T13:05:31.747Z,11.57
2019-05-21T13:08:01.429Z,11.25
2019-05-21T13:10:32.020Z,9.90
2019-05-21T13:13:01.874Z,9.68
2019-05-21T13:15:31.978Z,8.38
2019-05-21T13:18:21.041Z,8.65
2019-05-21T13:20:52.286Z,10.85
2019-05-21T13:23:22.542Z,11.75
2019-05-21T13:25:52.290Z,8.83
2019-05-21T13:28:22.060Z,11.20
2019-05-21T13:30:51.827Z,8.25
2019-05-21T13:33:21.380Z,9.15
2019-05-21T13:35:51.153Z,12.90
2019-05-21T13:38:20.588Z,12.00
2019-05-21T13:40:51.408Z,8.40
2019-05-21T13:43:21.637Z,9.78
2019-05-21T13:45:51.422Z,8.73
2019-05-21T13:48:21.278Z,12.03
2019-05-21T13:50:51.109Z,11.33
2019-05-21T13:53:20.640Z,12.93
2019-05-21T13:55:53.084Z,7.97
2019-05-21T13:58:23.166Z,14.18
2019-05-21T14:00:54.361Z,10.68
2019-05-21T14:03:24.472Z,8.75
2019-05-21T14:05:54.583Z,11.90
2019-05-21T14:08:24.413Z,9.65
2019-05-21T14:10:55.489Z,9.73
2019-05-21T14:13:25.209Z,11.65
2019-05-21T14:15:54.653Z,10.13
2019-05-21T14:18:24.342Z,10.90
2019-05-21T14:20:54.080Z,9.88
2019-05-21T14:23:23.806Z,11.40
2019-05-21T14:25:53.682Z,11.68
2019-05-21T14:28:23.585Z,8.78
2019-05-21T14:30:53.135Z,10.65
2019-05-21T14:33:23.064Z,9.30
2019-05-21T14:35:52.673Z,9.65
2019-05-21T14:38:22.415Z,9.73
2019-05-21T14:40:53.669Z,11.80
2019-05-21T14:43:23.119Z,13.18
2019-05-21T14:45:53.034Z,9.50
2019-05-21T14:48:22.601Z,9.93
2019-05-21T14:50:52.149Z,7.92
2019-05-21T14:53:21.714Z,10.35
2019-05-21T14:55:51.349Z,9.93
2019-05-21T14:58:21.111Z,12.88
2019-05-21T15:00:50.848Z,11.00
2019-05-21T15:03:25.217Z,11.48
2019-05-21T15:05:53.305Z,6.87
2019-05-21T15:08:23.524Z,8.53
2019-05-21T15:10:53.357Z,13.00
2019-05-21T15:13:23.116Z,11.57
2019-05-21T15:15:52.927Z,10.40
2019-05-21T15:18:22.690Z,8.10
2019-05-21T15:20:54.270Z,9.80
2019-05-21T15:23:25.437Z,8.73
2019-05-21T15:25:55.278Z,8.33
2019-05-21T15:28:25.016Z,8.63
2019-05-21T15:30:54.816Z,8.03
2019-05-21T15:33:25.100Z,9.65
2019-05-21T15:35:55.154Z,8.70
2019-05-21T15:38:24.812Z,9.08
2019-05-21T15:41:09.817Z,7.55
2019-05-21T15:43:25.640Z,9.50
2019-05-21T15:45:55.378Z,8.53
2019-05-21T15:48:26.842Z,12.20
2019-05-21T15:50:57.564Z,6.87
2019-05-21T15:53:27.223Z,8.95
2019-05-21T15:55:57.284Z,11.48
2019-05-21T15:58:27.222Z,9.43
2019-05-21T16:00:58.231Z,9.03
2019-05-21T16:03:28.260Z,8.55
2019-05-21T16:05:58.423Z,8.78
2019-05-21T16:08:28.967Z,8.95
2019-05-21T16:10:58.864Z,11.10
2019-05-21T16:13:28.894Z,10.13
2019-05-21T16:15:58.993Z,9.33
2019-05-21T16:18:28.813Z,8.80
2019-05-21T16:20:59.871Z,8.80
2019-05-21T16:23:30.008Z,8.95
2019-05-21T16:26:00.212Z,11.57
2019-05-21T16:28:30.244Z,10.05
2019-05-21T16:31:00.776Z,9.63
2019-05-21T16:33:30.543Z,11.48
2019-05-21T16:36:01.635Z,9.70
2019-05-21T16:38:31.659Z,14.80
2019-05-21T16:41:01.481Z,12.53
2019-05-21T16:43:31.123Z,11.83
2019-05-21T16:46:01.616Z,14.00
2019-05-21T16:48:31.170Z,13.58
2019-05-21T16:51:01.408Z,14.53
2019-05-21T16:53:31.170Z,12.25
2019-05-21T16:56:01.294Z,11.97
2019-05-21T16:58:30.867Z,20.25
2019-05-21T17:01:01.430Z,12.37
2019-05-21T17:03:31.313Z,13.43
2019-05-21T17:06:01.088Z,10.58
2019-05-21T17:08:31.335Z,13.25
2019-05-21T17:11:00.869Z,11.20
2019-05-21T17:13:30.950Z,10.13
2019-05-21T17:16:00.889Z,12.98
2019-05-21T17:18:30.576Z,14.98
2019-05-21T17:21:00.461Z,12.98
2019-05-21T17:23:30.062Z,10.90
2019-05-21T17:25:59.647Z,13.03
2019-05-21T17:28:29.573Z,12.63
2019-05-21T17:30:59.211Z,13.60
2019-05-21T17:33:29.067Z,13.65
2019-05-21T17:35:58.711Z,16.82
2019-05-21T17:38:28.675Z,12.78
2019-05-21T17:40:58.411Z,14.93
2019-05-21T17:43:28.283Z,11.78
2019-05-21T17:45:58.318Z,14.07
2019-05-21T17:48:28.280Z,13.60
2019-05-21T17:50:58.006Z,13.88
2019-05-21T17:53:27.912Z,16.32
2019-05-21T17:55:57.754Z,15.90
2019-05-21T17:58:27.573Z,16.23
2019-05-21T18:01:00.135Z,15.10
2019-05-21T18:03:29.677Z,15.05
2019-05-21T18:05:59.586Z,14.68
2019-05-21T18:08:29.733Z,15.78
2019-05-21T18:10:59.648Z,15.55
2019-05-21T18:13:29.351Z,16.07
2019-05-21T18:15:59.877Z,14.43
2019-05-21T18:18:30.135Z,17.98
2019-05-21T18:20:59.952Z,15.83
2019-05-21T18:23:30.264Z,15.25
2019-05-21T18:25:59.714Z,16.17
2019-05-21T18:28:29.651Z,13.55
2019-05-21T18:30:59.712Z,15.75
2019-05-21T18:33:29.465Z,12.37
2019-05-21T18:35:59.621Z,17.77
2019-05-21T18:38:29.238Z,17.55
2019-05-21T18:40:58.921Z,18.90
2019-05-21T18:43:28.638Z,14.73
2019-05-21T18:45:58.471Z,17.35
2019-05-21T18:48:28.427Z,14.73
2019-05-21T18:50:58.170Z,18.42
2019-05-21T18:53:28.063Z,19.48
2019-05-21T18:55:57.790Z,15.48
2019-05-21T18:58:28.119Z,14.83
2019-05-21T19:00:57.949Z,20.95
2019-05-21T19:03:27.778Z,15.32
2019-05-21T19:05:57.801Z,13.98
2019-05-21T19:08:27.364Z,14.83
2019-05-21T19:10:56.867Z,15.72
2019-05-21T19:13:26.551Z,15.23
2019-05-21T19:15:56.810Z,16.40
2019-05-21T19:18:26.367Z,15.15
2019-05-21T19:20:56.124Z,15.13
2019-05-21T19:23:25.800Z,15.70
2019-05-21T19:25:55.830Z,18.62
2019-05-21T19:28:25.472Z,16.85
2019-05-21T19:30:56.131Z,20.72
2019-05-21T19:33:25.665Z,19.07
2019-05-21T19:35:55.374Z,21.62
2019-05-21T19:38:25.095Z,19.77
2019-05-21T19:40:55.013Z,22.40
2019-05-21T19:43:26.143Z,23.35
2019-05-21T19:45:55.784Z,23.22
2019-05-21T19:48:25.660Z,25.00
2019-05-21T19:50:55.414Z,25.77
2019-05-21T19:53:25.057Z,23.05
2019-05-21T19:55:55.969Z,23.27
2019-05-21T19:58:26.009Z,22.52
2019-05-21T20:00:56.157Z,25.52
2019-05-21T20:03:26.338Z,26.12
2019-05-21T20:05:57.665Z,26.20
2019-05-21T20:08:28.352Z,24.47
2019-05-21T20:10:59.414Z,28.62
2019-05-21T20:13:32.513Z,29.32
2019-05-21T20:16:03.000Z,30.40
2019-05-21T20:18:32.605Z,27.85
2019-05-21T20:21:04.449Z,26.52
2019-05-21T20:23:34.638Z,25.88
2019-05-21T20:26:05.885Z,28.20
2019-05-21T20:28:36.179Z,27.82
2019-05-21T20:31:06.401Z,29.52
2019-05-21T20:33:36.907Z,29.42
2019-05-21T20:36:08.609Z,25.68
2019-05-21T20:38:39.947Z,26.60
2019-05-21T20:41:10.159Z,28.92
2019-05-21T20:43:40.647Z,26.57
2019-05-21T20:46:10.431Z,30.95
2019-05-21T20:48:40.960Z,26.85
2019-05-21T20:51:11.921Z,26.65
2019-05-21T20:53:41.807Z,31.68
2019-05-21T20:56:11.421Z,26.90
2019-05-21T20:58:41.245Z,29.32
2019-05-21T21:01:10.902Z,28.52
2019-05-21T21:03:41.230Z,30.35
2019-05-21T21:06:11.916Z,33.42
2019-05-21T21:08:42.813Z,32.03
2019-05-21T21:11:14.069Z,31.40
2019-05-21T21:13:44.512Z,33.92
2019-05-21T21:16:14.761Z,33.30
2019-05-21T21:18:45.126Z,31.80
2019-05-21T21:21:15.668Z,34.65
2019-05-21T21:23:46.880Z,36.90
2019-05-21T21:26:17.776Z,32.42
2019-05-21T21:28:48.098Z,32.28
2019-05-21T21:31:18.450Z,34.55
2019-05-21T21:33:48.574Z,37.55
2019-05-21T21:36:18.643Z,38.65
2019-05-21T21:38:48.627Z,33.80
2019-05-21T21:41:18.183Z,34.95
2019-05-21T21:43:48.415Z,37.73
2019-05-21T21:46:18.253Z,41.13
2019-05-21T21:48:48.077Z,35.70
2019-05-21T21:51:19.987Z,37.48
2019-05-21T21:53:50.306Z,42.13
2019-05-21T21:56:21.888Z,39.10
2019-05-21T21:58:51.971Z,38.75
2019-05-21T22:01:31.680Z,38.23
2019-05-21T22:04:05.209Z,40.55
2019-05-21T22:06:37.669Z,39.45
2019-05-21T22:09:08.935Z,43.20
2019-05-21T22:11:39.324Z,41.48
2019-05-21T22:14:09.947Z,39.42
2019-05-21T22:16:39.995Z,40.33
2019-05-21T22:19:10.294Z,42.35
2019-05-21T22:21:40.555Z,45.83
2019-05-21T22:24:10.566Z,43.55
2019-05-21T22:26:40.248Z,42.33
2019-05-21T22:29:10.976Z,40.08
2019-05-21T22:31:41.506Z,41.55
2019-05-21T22:34:11.469Z,39.42
2019-05-21T22:36:41.116Z,38.85
2019-05-21T22:39:12.807Z,41.37
2019-05-21T22:41:42.337Z,47.78
2019-05-21T22:44:12.460Z,45.30
2019-05-21T22:46:42.613Z,46.58
2019-05-21T22:49:13.769Z,45.63
2019-05-21T22:51:43.933Z,43.13
2019-05-21T22:54:14.139Z,42.45
2019-05-21T22:56:43.671Z,45.98
2019-05-21T22:59:13.652Z,46.58
2019-05-21T23:01:44.231Z,49.45
2019-05-21T23:04:14.262Z,48.98
2019-05-21T23:06:44.725Z,45.63
2019-05-21T23:09:14.821Z,41.80
2019-05-21T23:11:44.634Z,37.05
2019-05-21T23:14:15.500Z,37.35
2019-05-21T23:16:44.932Z,40.30
2019-05-21T23:19:17.235Z,43.45
2019-05-21T23:21:46.770Z,50.85
2019-05-21T23:24:18.442Z,43.30
2019-05-21T23:26:49.496Z,46.80
2019-05-21T23:29:20.163Z,48.28
2019-05-21T23:31:49.898Z,60.88
2019-05-21T23:34:21.578Z,54.42
2019-05-21T23:36:52.199Z,57.90
2019-05-21T23:39:23.273Z,58.10
2019-05-21T23:41:53.061Z,60.20
2019-05-21T23:44:23.859Z,54.13
2019-05-21T23:46:53.849Z,59.90
2019-05-21T23:49:23.490Z,58.13
2019-05-21T23:51:53.258Z,61.42
2019-05-21T23:54:23.331Z,61.30
2019-05-21T23:56:54.131Z,62.80
2019-05-21T23:59:23.995Z,63.45
