createdAt,value
2022-08-12T00:01:26.969Z,11.00
2022-08-12T00:04:40.939Z,7.60
2022-08-12T00:07:35.680Z,8.30
2022-08-12T00:10:30.987Z,8.60
2022-08-12T00:13:25.060Z,8.90
2022-08-12T00:16:19.917Z,9.20
2022-08-12T00:19:13.432Z,8.80
2022-08-12T00:22:07.668Z,8.10
2022-08-12T00:25:01.571Z,10.90
2022-08-12T00:27:55.753Z,7.40
2022-08-12T00:30:49.997Z,10.20
2022-08-12T00:33:52.564Z,10.70
2022-08-12T00:36:51.030Z,9.20
2022-08-12T00:39:45.026Z,8.30
2022-08-12T00:42:23.110Z,9.20
2022-08-12T00:45:00.374Z,11.80
2022-08-12T00:47:37.275Z,8.90
2022-08-12T00:50:19.510Z,9.10
2022-08-12T00:52:57.729Z,8.70
2022-08-12T00:55:34.565Z,10.10
2022-08-12T00:58:11.251Z,10.40
2022-08-12T01:00:47.913Z,10.90
2022-08-12T01:03:25.511Z,9.60
2022-08-12T01:06:21.488Z,9.90
2022-08-12T01:09:15.077Z,8.20
2022-08-12T01:11:52.701Z,9.30
2022-08-12T01:14:30.225Z,8.50
2022-08-12T01:17:07.585Z,9.00
2022-08-12T01:19:44.861Z,8.80
2022-08-12T01:22:39.289Z,9.50
2022-08-12T01:25:19.560Z,8.10
2022-08-12T01:28:01.970Z,8.10
2022-08-12T01:30:40.906Z,8.40
2022-08-12T01:33:22.691Z,7.00
2022-08-12T01:36:09.800Z,9.70
2022-08-12T01:38:50.559Z,8.00
2022-08-12T01:41:31.234Z,7.50
2022-08-12T01:44:10.397Z,7.40
2022-08-12T01:47:06.884Z,7.70
2022-08-12T01:50:09.588Z,10.40
2022-08-12T01:53:05.349Z,7.60
2022-08-12T01:55:46.922Z,7.80
2022-08-12T01:58:54.052Z,8.20
2022-08-12T02:01:39.565Z,10.20
2022-08-12T02:04:49.330Z,11.10
2022-08-12T02:08:01.206Z,9.10
2022-08-12T02:11:16.540Z,7.80
2022-08-12T02:14:32.422Z,9.10
2022-08-12T02:17:55.568Z,8.50
2022-08-12T02:20:51.741Z,7.50
2022-08-12T02:23:32.229Z,8.80
2022-08-12T02:26:15.993Z,9.00
2022-08-12T02:28:54.184Z,8.30
2022-08-12T02:31:32.431Z,9.40
2022-08-12T02:34:12.657Z,9.30
2022-08-12T02:36:51.826Z,9.30
2022-08-12T02:39:34.019Z,9.60
2022-08-12T02:42:16.064Z,7.50
2022-08-12T02:48:00.225Z,7.70
2022-08-12T02:50:45.726Z,8.00
2022-08-12T02:53:23.402Z,8.80
2022-08-12T02:56:03.897Z,8.40
2022-08-12T02:58:45.277Z,7.50
2022-08-12T03:01:28.837Z,8.50
2022-08-12T03:04:15.278Z,8.80
2022-08-12T03:10:05.291Z,7.80
2022-08-12T03:12:49.470Z,8.50
2022-08-12T03:15:28.513Z,9.70
2022-08-12T03:18:26.462Z,7.70
2022-08-12T03:21:05.730Z,9.70
2022-08-12T03:23:45.951Z,7.70
2022-08-12T03:26:26.161Z,9.60
2022-08-12T03:29:06.754Z,8.30
2022-08-12T03:31:44.368Z,8.50
2022-08-12T03:34:29.906Z,9.40
2022-08-12T03:37:07.822Z,8.70
2022-08-12T03:39:45.619Z,7.90
2022-08-12T03:42:40.534Z,9.20
2022-08-12T03:45:52.242Z,8.50
2022-08-12T03:51:38.820Z,8.40
2022-08-12T03:54:33.259Z,11.20
2022-08-12T03:57:27.065Z,8.60
2022-08-12T04:00:24.496Z,10.00
2022-08-12T04:03:02.105Z,8.80
2022-08-12T04:05:55.901Z,11.80
2022-08-12T04:08:33.308Z,9.80
2022-08-12T04:11:32.054Z,7.30
2022-08-12T04:14:19.885Z,8.50
2022-08-12T04:16:57.407Z,32.40
2022-08-12T04:19:33.851Z,8.60
2022-08-12T04:22:12.673Z,7.70
2022-08-12T04:24:50.472Z,6.50
2022-08-12T04:27:26.678Z,7.50
2022-08-12T04:30:16.369Z,5.10
2022-08-12T04:32:59.132Z,6.30
2022-08-12T04:35:35.561Z,7.70
2022-08-12T04:38:12.676Z,9.10
2022-08-12T04:40:50.100Z,6.10
2022-08-12T04:43:53.921Z,5.60
2022-08-12T04:46:25.481Z,8.10
2022-08-12T04:49:05.826Z,5.40
2022-08-12T04:51:42.915Z,7.20
2022-08-12T04:54:33.647Z,26.90
2022-08-12T04:57:10.190Z,9.80
2022-08-12T04:59:48.315Z,5.40
2022-08-12T05:02:27.115Z,6.70
2022-08-12T05:05:04.775Z,6.80
2022-08-12T05:07:45.736Z,6.30
2022-08-12T05:10:33.370Z,6.60
2022-08-12T05:13:17.891Z,6.70
2022-08-12T05:16:04.487Z,6.80
2022-08-12T05:18:45.881Z,6.80
2022-08-12T05:21:24.007Z,8.40
2022-08-12T05:24:00.449Z,8.30
2022-08-12T05:26:36.916Z,7.50
2022-08-12T05:30:08.103Z,8.70
2022-08-12T05:32:11.784Z,6.40
2022-08-12T05:34:47.830Z,5.70
2022-08-12T05:37:24.843Z,5.80
2022-08-12T05:40:00.959Z,9.10
2022-08-12T05:42:37.165Z,7.70
2022-08-12T05:45:15.187Z,7.60
2022-08-12T05:47:53.399Z,6.70
2022-08-12T05:50:30.355Z,8.30
2022-08-12T05:53:07.162Z,9.40
2022-08-12T05:55:53.559Z,8.30
2022-08-12T05:58:32.127Z,6.70
2022-08-12T06:02:11.981Z,6.70
2022-08-12T06:04:08.794Z,7.40
2022-08-12T06:06:51.462Z,9.90
2022-08-12T06:09:30.411Z,6.70
2022-08-12T06:12:07.635Z,10.20
2022-08-12T06:14:45.301Z,9.00
2022-08-12T06:17:21.522Z,8.10
2022-08-12T06:20:27.397Z,11.00
2022-08-12T06:22:55.183Z,14.50
2022-08-12T06:25:31.562Z,10.70
2022-08-12T06:28:17.535Z,11.30
2022-08-12T06:31:25.277Z,13.40
2022-08-12T06:33:57.845Z,11.70
2022-08-12T06:36:48.596Z,10.50
2022-08-12T06:39:25.525Z,10.80
2022-08-12T06:42:32.021Z,10.00
2022-08-12T06:45:12.440Z,12.80
2022-08-12T06:47:48.843Z,12.40
2022-08-12T06:50:26.961Z,11.50
2022-08-12T06:53:04.612Z,12.30
2022-08-12T06:55:58.547Z,10.30
2022-08-12T06:58:39.767Z,11.10
2022-08-12T07:01:17.822Z,9.00
2022-08-12T07:03:53.985Z,10.90
2022-08-12T07:06:31.602Z,10.70
2022-08-12T07:09:07.815Z,11.20
2022-08-12T07:11:44.385Z,10.80
2022-08-12T07:14:26.992Z,12.90
2022-08-12T07:17:03.636Z,10.60
2022-08-12T07:19:39.798Z,9.40
2022-08-12T07:22:23.502Z,10.70
2022-08-12T07:25:17.088Z,13.60
2022-08-12T07:27:58.879Z,10.90
2022-08-12T07:30:37.962Z,10.30
2022-08-12T07:33:17.042Z,11.10
2022-08-12T07:35:55.125Z,9.10
2022-08-12T07:38:37.456Z,11.20
2022-08-12T07:41:18.197Z,9.50
2022-08-12T07:44:02.496Z,9.20
2022-08-12T07:46:47.555Z,9.30
2022-08-12T07:49:28.185Z,10.10
2022-08-12T07:52:04.423Z,9.30
2022-08-12T07:54:40.869Z,10.30
2022-08-12T07:57:16.977Z,8.30
2022-08-12T07:59:55.830Z,9.40
2022-08-12T08:02:33.851Z,8.40
2022-08-12T08:05:13.088Z,9.00
2022-08-12T08:07:49.513Z,11.80
2022-08-12T08:10:26.479Z,10.50
2022-08-12T08:13:05.238Z,9.90
2022-08-12T08:16:02.551Z,10.80
2022-08-12T08:18:38.808Z,9.10
2022-08-12T08:21:15.873Z,7.90
2022-08-12T08:24:10.834Z,8.10
2022-08-12T08:26:49.767Z,8.10
2022-08-12T08:29:26.355Z,9.30
2022-08-12T08:32:04.584Z,7.60
2022-08-12T08:34:53.677Z,8.10
2022-08-12T08:37:33.505Z,9.80
2022-08-12T08:40:33.108Z,9.50
2022-08-12T08:43:09.559Z,8.50
2022-08-12T08:45:48.461Z,6.30
2022-08-12T08:48:24.678Z,8.00
2022-08-12T08:51:04.939Z,8.80
2022-08-12T08:53:41.573Z,9.30
2022-08-12T08:56:17.521Z,8.60
2022-08-12T08:58:53.678Z,7.40
2022-08-12T09:01:37.401Z,10.80
2022-08-12T09:05:12.290Z,10.30
2022-08-12T09:07:17.094Z,9.90
2022-08-12T09:10:02.863Z,12.00
2022-08-12T09:12:57.270Z,11.30
2022-08-12T09:15:41.490Z,9.70
2022-08-12T09:18:30.781Z,9.30
2022-08-12T09:21:09.694Z,10.80
2022-08-12T09:23:58.694Z,10.50
2022-08-12T09:26:46.428Z,9.20
2022-08-12T09:30:11.418Z,10.10
2022-08-12T09:32:31.380Z,11.60
2022-08-12T09:35:22.021Z,10.50
2022-08-12T09:38:02.679Z,11.50
2022-08-12T09:41:02.536Z,11.10
2022-08-12T09:44:00.715Z,9.60
2022-08-12T09:49:16.721Z,8.50
2022-08-12T09:51:59.964Z,10.00
2022-08-12T09:54:36.161Z,11.00
2022-08-12T09:58:45.515Z,10.80
2022-08-12T10:00:27.556Z,10.50
2022-08-12T10:03:31.767Z,8.50
2022-08-12T10:06:27.157Z,11.20
2022-08-12T10:09:09.132Z,11.10
2022-08-12T10:12:17.970Z,9.40
2022-08-12T10:15:15.440Z,12.10
2022-08-12T10:18:09.168Z,9.40
2022-08-12T10:20:45.587Z,12.90
2022-08-12T10:23:39.341Z,10.20
2022-08-12T10:26:40.020Z,8.50
2022-08-12T10:30:01.980Z,9.60
2022-08-12T10:32:44.605Z,10.50
2022-08-12T10:35:36.172Z,13.80
2022-08-12T10:38:38.265Z,8.10
2022-08-12T10:41:58.545Z,8.30
2022-08-12T10:44:26.915Z,11.00
2022-08-12T10:47:26.094Z,8.20
2022-08-12T10:50:33.678Z,8.90
2022-08-12T10:53:04.132Z,7.50
2022-08-12T10:55:44.950Z,6.10
2022-08-12T10:58:28.413Z,8.30
2022-08-12T11:01:49.458Z,8.20
2022-08-12T11:04:27.370Z,7.10
2022-08-12T11:08:35.054Z,7.60
2022-08-12T11:10:03.827Z,8.30
2022-08-12T11:12:59.150Z,8.10
2022-08-12T11:16:19.808Z,9.60
2022-08-12T11:18:32.510Z,10.50
2022-08-12T11:21:08.609Z,6.90
2022-08-12T11:23:53.545Z,10.50
2022-08-12T11:26:30.055Z,8.20
2022-08-12T11:29:22.362Z,7.40
2022-08-12T11:32:02.564Z,7.30
2022-08-12T11:34:51.314Z,7.30
2022-08-12T11:37:31.514Z,10.20
2022-08-12T11:40:28.553Z,8.00
2022-08-12T11:43:19.229Z,6.60
2022-08-12T11:48:51.467Z,9.40
2022-08-12T11:51:28.834Z,8.80
2022-08-12T11:54:12.753Z,7.70
2022-08-12T11:56:59.115Z,6.90
2022-08-12T12:02:33.169Z,9.90
2022-08-12T12:05:11.273Z,8.50
2022-08-12T12:08:41.399Z,9.20
2022-08-12T12:10:46.123Z,9.60
2022-08-12T12:14:06.581Z,7.30
2022-08-12T12:16:18.808Z,9.80
2022-08-12T12:18:55.764Z,7.10
2022-08-12T12:21:47.903Z,7.00
2022-08-12T12:24:25.685Z,9.90
2022-08-12T12:27:03.850Z,8.30
2022-08-12T12:30:19.682Z,9.20
2022-08-12T12:32:36.405Z,6.30
2022-08-12T12:36:05.507Z,10.70
2022-08-12T12:38:12.965Z,7.30
2022-08-12T12:40:50.981Z,8.30
2022-08-12T12:43:28.915Z,8.20
2022-08-12T12:46:20.293Z,7.10
2022-08-12T12:48:58.162Z,5.40
2022-08-12T12:52:01.993Z,7.90
2022-08-12T12:54:30.574Z,5.20
2022-08-12T12:57:14.865Z,5.70
2022-08-12T13:00:06.746Z,6.20
2022-08-12T13:02:44.815Z,5.70
2022-08-12T13:05:42.129Z,9.00
2022-08-12T13:08:35.901Z,6.90
2022-08-12T13:11:12.787Z,6.60
2022-08-12T13:14:07.006Z,6.60
2022-08-12T13:16:47.917Z,7.50
2022-08-12T13:19:25.111Z,4.70
2022-08-12T13:22:21.253Z,6.60
2022-08-12T13:24:59.919Z,6.70
2022-08-12T13:27:46.172Z,7.00
2022-08-12T13:30:26.554Z,7.50
2022-08-12T13:33:02.485Z,7.40
2022-08-12T13:36:04.836Z,6.30
2022-08-12T13:38:45.219Z,6.20
2022-08-12T13:41:36.966Z,6.00
2022-08-12T13:44:14.132Z,5.60
2022-08-12T13:46:58.494Z,5.10
2022-08-12T13:49:54.682Z,5.70
2022-08-12T13:52:31.231Z,8.20
2022-08-12T13:55:08.984Z,5.90
2022-08-12T13:57:49.622Z,5.90
2022-08-12T14:00:38.011Z,4.90
2022-08-12T14:03:16.296Z,8.50
2022-08-12T14:05:56.119Z,5.60
2022-08-12T14:08:34.609Z,4.60
2022-08-12T14:11:12.513Z,5.20
2022-08-12T14:14:06.448Z,5.10
2022-08-12T14:16:52.085Z,6.70
2022-08-12T14:19:34.958Z,4.90
2022-08-12T14:22:14.724Z,5.10
2022-08-12T14:24:52.642Z,6.30
2022-08-12T14:28:02.496Z,6.20
2022-08-12T14:30:29.578Z,6.80
2022-08-12T14:33:09.077Z,5.20
2022-08-12T14:38:28.394Z,6.90
2022-08-12T14:41:08.723Z,7.60
2022-08-12T14:44:04.406Z,5.90
2022-08-12T14:46:44.487Z,5.60
2022-08-12T14:50:00.921Z,5.80
2022-08-12T14:52:56.473Z,6.90
2022-08-12T14:58:13.075Z,8.00
2022-08-12T15:01:08.035Z,7.90
2022-08-12T15:03:57.096Z,7.20
2022-08-12T15:06:44.429Z,6.50
2022-08-12T15:09:29.609Z,8.80
2022-08-12T15:12:14.537Z,8.60
2022-08-12T15:14:50.601Z,6.50
2022-08-12T15:17:52.508Z,7.50
2022-08-12T15:20:32.263Z,8.80
2022-08-12T15:23:17.705Z,6.70
2022-08-12T15:26:03.276Z,7.50
2022-08-12T15:28:54.232Z,6.90
2022-08-12T15:31:59.638Z,6.10
2022-08-12T15:34:27.239Z,8.00
2022-08-12T15:37:09.331Z,6.80
2022-08-12T15:39:55.245Z,7.90
2022-08-12T15:42:37.221Z,7.90
2022-08-12T15:45:21.238Z,9.50
2022-08-12T15:48:04.531Z,9.80
2022-08-12T15:50:55.156Z,8.10
2022-08-12T15:53:53.392Z,6.40
2022-08-12T15:56:31.081Z,7.60
2022-08-12T15:59:07.435Z,7.90
2022-08-12T16:01:43.347Z,7.20
2022-08-12T16:04:19.565Z,10.40
2022-08-12T16:07:11.835Z,15.80
2022-08-12T16:10:05.586Z,8.50
2022-08-12T16:12:54.699Z,8.50
2022-08-12T16:15:35.353Z,8.20
2022-08-12T16:18:19.071Z,8.50
2022-08-12T16:20:56.114Z,9.70
2022-08-12T16:23:51.377Z,8.80
2022-08-12T16:26:35.117Z,8.10
2022-08-12T16:29:15.286Z,8.10
2022-08-12T16:31:52.450Z,8.10
2022-08-12T16:34:42.419Z,9.20
2022-08-12T16:37:26.516Z,6.60
2022-08-12T16:40:12.312Z,8.70
2022-08-12T16:43:01.686Z,7.70
2022-08-12T16:46:05.641Z,8.40
2022-08-12T16:48:39.660Z,7.00
2022-08-12T16:51:17.853Z,7.50
2022-08-12T16:53:54.061Z,7.10
2022-08-12T16:56:30.694Z,6.60
2022-08-12T16:59:15.874Z,8.20
2022-08-12T17:02:05.755Z,6.80
2022-08-12T17:04:52.934Z,8.20
2022-08-12T17:07:29.467Z,6.20
2022-08-12T17:10:36.501Z,8.80
2022-08-12T17:13:14.070Z,8.10
2022-08-12T17:16:05.440Z,8.00
2022-08-12T17:18:57.074Z,8.00
2022-08-12T17:21:40.720Z,8.30
2022-08-12T17:24:22.562Z,9.50
2022-08-12T17:27:15.953Z,7.40
2022-08-12T17:30:01.211Z,8.30
2022-08-12T17:32:44.254Z,7.70
2022-08-12T17:35:36.900Z,9.60
2022-08-12T17:38:15.539Z,9.80
2022-08-12T17:40:54.750Z,9.90
2022-08-12T17:43:57.020Z,9.90
2022-08-12T17:46:33.391Z,9.90
2022-08-12T17:50:01.458Z,12.20
2022-08-12T17:52:08.259Z,11.80
2022-08-12T17:54:47.067Z,10.80
2022-08-12T17:57:24.624Z,12.40
2022-08-12T18:00:01.289Z,12.90
2022-08-12T18:02:41.532Z,12.40
2022-08-12T18:05:18.435Z,13.60
2022-08-12T18:10:53.433Z,13.10
2022-08-12T18:13:40.770Z,15.60
2022-08-12T18:16:24.586Z,13.30
2022-08-12T18:19:02.557Z,14.40
2022-08-12T18:22:02.486Z,13.60
2022-08-12T18:24:38.084Z,13.80
2022-08-12T18:27:30.325Z,11.50
2022-08-12T18:30:29.335Z,12.20
2022-08-12T18:33:07.483Z,11.00
2022-08-12T18:35:53.729Z,14.30
2022-08-12T18:38:31.438Z,10.70
2022-08-12T18:41:27.664Z,10.70
2022-08-12T18:44:09.705Z,9.90
2022-08-12T18:47:01.647Z,12.70
2022-08-12T18:49:42.039Z,11.60
2022-08-12T18:52:20.020Z,12.80
2022-08-12T18:55:00.746Z,17.40
2022-08-12T18:58:06.919Z,19.00
2022-08-12T19:00:39.471Z,17.00
2022-08-12T19:03:39.033Z,12.10
2022-08-12T19:06:16.310Z,15.90
2022-08-12T19:08:57.842Z,15.80
2022-08-12T19:11:53.378Z,13.60
2022-08-12T19:14:30.331Z,12.70
2022-08-12T19:17:11.507Z,19.20
2022-08-12T19:19:48.781Z,17.20
2022-08-12T19:22:28.997Z,15.70
2022-08-12T19:26:00.754Z,11.30
2022-08-12T19:28:30.014Z,11.50
2022-08-12T19:31:58.047Z,12.60
2022-08-12T19:38:03.937Z,13.70
2022-08-12T19:40:38.598Z,11.60
2022-08-12T19:43:21.902Z,12.20
2022-08-12T19:45:59.961Z,14.80
2022-08-12T19:48:35.979Z,12.40
2022-08-12T19:51:24.364Z,11.10
2022-08-12T19:54:02.179Z,9.90
2022-08-12T19:56:38.947Z,12.70
2022-08-12T19:59:43.237Z,12.90
2022-08-12T20:02:33.125Z,16.90
2022-08-12T20:06:04.635Z,13.60
2022-08-12T20:08:11.586Z,14.40
2022-08-12T20:10:56.677Z,14.00
2022-08-12T20:14:00.226Z,12.80
2022-08-12T20:17:01.782Z,12.60
2022-08-12T20:20:16.627Z,13.80
2022-08-12T20:22:38.940Z,11.60
2022-08-12T20:25:16.306Z,11.60
2022-08-12T20:28:02.452Z,13.90
2022-08-12T20:30:53.380Z,11.30
2022-08-12T20:33:50.690Z,12.80
2022-08-12T20:36:42.837Z,14.90
2022-08-12T20:39:52.220Z,12.00
2022-08-12T20:42:17.310Z,12.90
2022-08-12T20:44:54.342Z,12.70
2022-08-12T20:47:46.690Z,15.20
2022-08-12T20:50:28.956Z,16.60
2022-08-12T20:53:07.523Z,13.80
2022-08-12T20:55:56.706Z,14.40
2022-08-12T20:58:33.478Z,14.40
2022-08-12T21:01:11.514Z,14.10
2022-08-12T21:04:13.149Z,14.90
2022-08-12T21:07:04.452Z,16.10
2022-08-12T21:09:49.125Z,12.70
2022-08-12T21:12:37.604Z,11.90
2022-08-12T21:15:23.539Z,14.30
2022-08-12T21:18:11.499Z,13.40
2022-08-12T21:20:59.392Z,14.50
2022-08-12T21:23:38.904Z,17.00
2022-08-12T21:26:16.910Z,16.70
2022-08-12T21:29:01.748Z,13.40
2022-08-12T21:32:37.065Z,16.20
2022-08-12T21:34:45.391Z,14.20
2022-08-12T21:37:26.881Z,13.90
2022-08-12T21:40:13.194Z,13.10
2022-08-12T21:42:51.196Z,14.40
2022-08-12T21:45:48.036Z,17.60
2022-08-12T21:48:25.444Z,15.10
2022-08-12T21:51:01.663Z,15.60
2022-08-12T21:54:06.839Z,15.40
2022-08-12T21:56:34.377Z,18.30
2022-08-12T21:59:14.632Z,13.70
2022-08-12T22:01:52.892Z,15.20
2022-08-12T22:04:49.957Z,17.50
2022-08-12T22:07:29.062Z,17.80
2022-08-12T22:10:28.286Z,15.30
2022-08-12T22:13:07.238Z,14.80
2022-08-12T22:16:04.395Z,16.50
2022-08-12T22:18:43.288Z,14.80
2022-08-12T22:21:27.253Z,16.10
2022-08-12T22:24:09.871Z,16.60
2022-08-12T22:27:22.955Z,17.40
2022-08-12T22:30:19.571Z,17.00
2022-08-12T22:32:56.257Z,17.30
2022-08-12T22:35:56.753Z,17.50
2022-08-12T22:38:33.629Z,17.20
2022-08-12T22:41:33.267Z,17.50
2022-08-12T22:44:52.918Z,17.20
2022-08-12T22:47:55.420Z,18.10
2022-08-12T22:50:35.577Z,18.30
2022-08-12T22:53:18.460Z,17.80
2022-08-12T22:55:59.667Z,17.40
2022-08-12T22:58:45.144Z,17.80
2022-08-12T23:01:51.840Z,17.70
2022-08-12T23:04:27.680Z,16.90
2022-08-12T23:07:07.306Z,18.00
2022-08-12T23:09:48.080Z,17.40
2022-08-12T23:12:47.020Z,17.80
2022-08-12T23:15:25.166Z,19.90
2022-08-12T23:18:01.686Z,19.20
2022-08-12T23:20:37.862Z,18.20
2022-08-12T23:23:17.331Z,18.80
2022-08-12T23:25:56.365Z,18.50
2022-08-12T23:28:53.173Z,19.60
2022-08-12T23:32:03.291Z,18.60
2022-08-12T23:34:31.787Z,20.80
2022-08-12T23:37:10.375Z,19.10
2022-08-12T23:40:13.678Z,20.50
2022-08-12T23:42:44.378Z,18.30
2022-08-12T23:45:30.865Z,21.40
2022-08-12T23:48:09.142Z,19.10
2022-08-12T23:50:59.631Z,18.20
2022-08-12T23:53:35.719Z,18.60
2022-08-12T23:56:12.383Z,17.40
2022-08-12T23:58:53.017Z,17.50
