createdAt,value
2018-04-27T00:02:21.832Z,5.33
2018-04-27T00:04:49.448Z,4.73
2018-04-27T00:07:17.852Z,3.83
2018-04-27T00:09:45.446Z,4.77
2018-04-27T00:12:13.033Z,5.53
2018-04-27T00:14:40.653Z,5.00
2018-04-27T00:17:08.282Z,4.60
2018-04-27T00:19:36.636Z,4.67
2018-04-27T00:22:04.265Z,4.67
2018-04-27T00:24:31.849Z,4.37
2018-04-27T00:26:59.473Z,4.97
2018-04-27T00:29:27.086Z,4.30
2018-04-27T00:31:54.766Z,4.73
2018-04-27T00:34:23.205Z,4.40
2018-04-27T00:36:50.781Z,4.90
2018-04-27T00:39:18.378Z,5.07
2018-04-27T00:41:46.006Z,4.73
2018-04-27T00:44:13.637Z,4.87
2018-04-27T00:46:41.294Z,5.27
2018-04-27T00:49:09.689Z,5.33
2018-04-27T00:51:38.458Z,5.57
2018-04-27T00:54:06.121Z,5.73
2018-04-27T00:56:33.725Z,5.30
2018-04-27T00:59:02.141Z,5.30
2018-04-27T01:01:29.741Z,5.33
2018-04-27T01:03:57.376Z,5.00
2018-04-27T01:06:25.012Z,4.90
2018-04-27T01:08:52.612Z,4.40
2018-04-27T01:11:20.253Z,4.43
2018-04-27T01:13:47.842Z,4.67
2018-04-27T01:16:15.469Z,4.30
2018-04-27T01:18:43.072Z,4.00
2018-04-27T01:21:10.706Z,4.70
2018-04-27T01:23:38.333Z,4.40
2018-04-27T01:26:06.693Z,4.33
2018-04-27T01:28:35.089Z,4.27
2018-04-27T01:31:03.443Z,4.40
2018-04-27T01:33:31.064Z,4.90
2018-04-27T01:35:59.464Z,4.57
2018-04-27T01:38:27.076Z,4.80
2018-04-27T01:40:54.722Z,5.00
2018-04-27T01:43:23.173Z,5.07
2018-04-27T01:45:50.777Z,5.47
2018-04-27T01:48:18.374Z,5.27
2018-04-27T01:50:46.013Z,5.63
2018-04-27T01:53:13.617Z,5.70
2018-04-27T01:55:42.207Z,5.57
2018-04-27T01:58:09.812Z,6.87
2018-04-27T02:00:37.450Z,6.73
2018-04-27T02:03:05.813Z,6.67
2018-04-27T02:05:33.458Z,6.80
2018-04-27T02:08:01.061Z,6.57
2018-04-27T02:10:28.713Z,7.00
2018-04-27T02:12:57.136Z,6.70
2018-04-27T02:15:24.805Z,7.53
2018-04-27T02:17:52.432Z,7.63
2018-04-27T02:20:20.025Z,7.50
2018-04-27T02:22:47.681Z,7.50
2018-04-27T02:25:15.317Z,7.63
2018-04-27T02:27:42.960Z,7.20
2018-04-27T02:30:11.390Z,6.83
2018-04-27T02:32:38.980Z,7.97
2018-04-27T02:35:06.608Z,8.00
2018-04-27T02:37:34.215Z,7.17
2018-04-27T02:40:02.615Z,7.57
2018-04-27T02:42:30.214Z,7.73
2018-04-27T02:44:57.862Z,8.10
2018-04-27T02:47:25.497Z,7.83
2018-04-27T02:49:53.164Z,8.33
2018-04-27T02:52:20.805Z,8.00
2018-04-27T02:54:49.213Z,7.80
2018-04-27T02:57:16.820Z,7.30
2018-04-27T02:59:44.473Z,7.40
2018-04-27T03:02:12.110Z,6.03
2018-04-27T03:04:39.725Z,5.67
2018-04-27T03:07:08.130Z,5.40
2018-04-27T03:09:35.757Z,5.07
2018-04-27T03:12:04.178Z,4.97
2018-04-27T03:14:31.878Z,5.07
2018-04-27T03:16:59.521Z,5.50
2018-04-27T03:19:27.114Z,7.93
2018-04-27T03:21:54.745Z,8.50
2018-04-27T03:24:22.342Z,9.13
2018-04-27T03:26:50.749Z,8.97
2018-04-27T03:29:18.341Z,9.77
2018-04-27T03:31:46.099Z,9.90
2018-04-27T03:34:13.760Z,10.00
2018-04-27T03:36:41.376Z,9.27
2018-04-27T03:39:09.789Z,10.20
2018-04-27T03:41:37.442Z,10.60
2018-04-27T03:44:05.090Z,12.33
2018-04-27T03:46:32.685Z,12.20
2018-04-27T03:49:00.321Z,11.70
2018-04-27T03:51:27.922Z,11.77
2018-04-27T03:53:55.773Z,12.07
2018-04-27T03:56:23.374Z,12.03
2018-04-27T03:58:51.903Z,12.20
2018-04-27T04:01:31.293Z,11.57
2018-04-27T04:04:21.331Z,11.33
2018-04-27T04:06:48.975Z,11.27
2018-04-27T04:09:16.586Z,11.77
2018-04-27T04:11:44.229Z,11.50
2018-04-27T04:14:11.884Z,10.23
2018-04-27T04:16:39.494Z,10.33
2018-04-27T04:19:07.909Z,10.63
2018-04-27T04:21:35.541Z,10.67
2018-04-27T04:24:03.986Z,9.53
2018-04-27T04:26:31.593Z,9.87
2018-04-27T04:28:59.245Z,10.60
2018-04-27T04:31:26.863Z,10.43
2018-04-27T04:33:54.514Z,9.53
2018-04-27T04:36:22.168Z,9.57
2018-04-27T04:38:49.824Z,9.53
2018-04-27T04:41:17.430Z,9.93
2018-04-27T04:43:45.072Z,9.50
2018-04-27T04:46:12.746Z,9.77
2018-04-27T04:48:40.349Z,9.37
2018-04-27T04:51:08.005Z,9.13
2018-04-27T04:53:35.606Z,17.33
2018-04-27T04:56:03.285Z,11.93
2018-04-27T04:58:30.894Z,8.07
2018-04-27T05:00:58.594Z,8.73
2018-04-27T05:03:26.273Z,8.63
2018-04-27T05:05:54.838Z,7.70
2018-04-27T05:08:22.573Z,7.67
2018-04-27T05:10:50.148Z,7.40
2018-04-27T05:13:19.313Z,7.07
2018-04-27T05:15:46.916Z,7.33
2018-04-27T05:21:23.155Z,6.00
2018-04-27T05:23:50.829Z,5.90
2018-04-27T05:26:18.439Z,6.03
2018-04-27T05:28:46.099Z,4.37
2018-04-27T05:31:25.641Z,4.60
2018-04-27T05:33:53.328Z,4.60
2018-04-27T05:36:21.769Z,4.50
2018-04-27T05:38:50.323Z,5.00
2018-04-27T05:41:17.932Z,4.47
2018-04-27T05:43:45.579Z,4.57
2018-04-27T05:46:13.306Z,4.07
2018-04-27T05:48:40.950Z,4.23
2018-04-27T05:51:08.590Z,3.80
2018-04-27T05:53:37.010Z,4.03
2018-04-27T05:56:04.661Z,3.90
2018-04-27T05:58:32.282Z,3.80
2018-04-27T06:00:59.934Z,4.07
2018-04-27T06:06:21.636Z,4.10
2018-04-27T06:08:49.220Z,3.80
2018-04-27T06:11:16.857Z,4.27
2018-04-27T06:13:44.449Z,4.20
2018-04-27T06:16:12.153Z,4.13
2018-04-27T06:18:40.532Z,4.10
2018-04-27T06:21:08.931Z,4.03
2018-04-27T06:23:36.569Z,3.70
2018-04-27T06:26:04.929Z,3.63
2018-04-27T06:28:34.406Z,3.67
2018-04-27T06:31:02.041Z,3.90
2018-04-27T06:33:29.677Z,3.77
2018-04-27T06:35:58.076Z,3.50
2018-04-27T06:38:25.692Z,3.23
2018-04-27T06:40:53.336Z,4.20
2018-04-27T06:43:20.920Z,3.90
2018-04-27T06:45:48.545Z,3.70
2018-04-27T06:48:16.188Z,4.20
2018-04-27T06:50:43.822Z,4.07
2018-04-27T06:53:12.220Z,4.10
2018-04-27T06:55:39.825Z,3.83
2018-04-27T06:58:07.473Z,3.63
2018-04-27T07:00:35.099Z,4.17
2018-04-27T07:03:02.709Z,4.10
2018-04-27T07:05:30.334Z,4.30
2018-04-27T07:07:57.932Z,4.33
2018-04-27T07:10:25.572Z,3.93
2018-04-27T07:12:53.162Z,3.90
2018-04-27T07:15:20.778Z,4.40
2018-04-27T07:17:48.405Z,4.73
2018-04-27T07:20:16.760Z,3.83
2018-04-27T07:22:44.376Z,4.10
2018-04-27T07:25:12.008Z,3.43
2018-04-27T07:27:40.361Z,3.90
2018-04-27T07:30:07.993Z,3.13
2018-04-27T07:32:35.576Z,3.90
2018-04-27T07:35:03.212Z,4.00
2018-04-27T07:37:30.797Z,3.80
2018-04-27T07:39:58.427Z,4.77
2018-04-27T07:42:26.013Z,4.60
2018-04-27T07:44:53.597Z,4.37
2018-04-27T07:47:21.225Z,4.63
2018-04-27T07:49:49.581Z,4.90
2018-04-27T07:52:17.205Z,4.57
2018-04-27T07:54:45.557Z,3.87
2018-04-27T07:57:13.254Z,4.03
2018-04-27T07:59:41.600Z,4.00
2018-04-27T08:02:09.278Z,4.00
2018-04-27T08:04:36.848Z,4.30
2018-04-27T08:07:05.250Z,4.30
2018-04-27T08:09:32.837Z,4.60
2018-04-27T08:12:00.460Z,4.83
2018-04-27T08:14:28.106Z,4.97
2018-04-27T08:16:56.493Z,4.80
2018-04-27T08:19:24.890Z,4.40
2018-04-27T08:21:52.472Z,4.67
2018-04-27T08:24:20.097Z,4.50
2018-04-27T08:26:47.740Z,4.60
2018-04-27T08:29:16.138Z,4.10
2018-04-27T08:31:43.730Z,4.13
2018-04-27T08:34:11.354Z,3.67
2018-04-27T08:36:39.754Z,3.60
2018-04-27T08:39:07.392Z,3.67
2018-04-27T08:41:35.744Z,3.17
2018-04-27T08:44:03.372Z,3.57
2018-04-27T08:46:30.997Z,3.80
2018-04-27T08:48:59.426Z,3.30
2018-04-27T08:51:27.126Z,3.17
2018-04-27T08:53:55.578Z,3.20
2018-04-27T08:56:23.188Z,2.60
2018-04-27T08:58:50.998Z,2.87
2018-04-27T09:01:18.633Z,3.20
2018-04-27T09:03:46.262Z,2.87
2018-04-27T09:06:14.728Z,3.10
2018-04-27T09:08:42.506Z,3.10
2018-04-27T09:11:10.978Z,2.50
2018-04-27T09:13:39.408Z,2.63
2018-04-27T09:16:07.050Z,3.10
2018-04-27T09:18:34.730Z,3.03
2018-04-27T09:21:02.408Z,3.40
2018-04-27T09:23:30.054Z,3.00
2018-04-27T09:25:57.670Z,3.20
2018-04-27T09:28:26.085Z,3.13
2018-04-27T09:30:53.728Z,3.03
2018-04-27T09:33:21.365Z,3.10
2018-04-27T09:35:49.738Z,2.83
2018-04-27T09:38:17.422Z,2.80
2018-04-27T09:40:45.785Z,2.80
2018-04-27T09:43:14.151Z,2.67
2018-04-27T09:45:41.833Z,2.70
2018-04-27T09:48:10.205Z,2.30
2018-04-27T09:50:38.626Z,2.60
2018-04-27T09:53:06.277Z,2.80
2018-04-27T09:55:33.933Z,2.10
2018-04-27T09:58:01.610Z,2.80
2018-04-27T10:00:29.249Z,2.23
2018-04-27T10:02:56.960Z,2.50
2018-04-27T10:05:24.603Z,2.30
2018-04-27T10:07:52.264Z,2.23
2018-04-27T10:10:19.921Z,2.67
2018-04-27T10:12:47.526Z,2.57
2018-04-27T10:15:15.170Z,2.10
2018-04-27T10:17:42.861Z,2.33
2018-04-27T10:20:10.571Z,2.30
2018-04-27T10:22:38.169Z,2.27
2018-04-27T10:25:05.806Z,2.03
2018-04-27T10:27:33.457Z,2.40
2018-04-27T10:30:01.094Z,2.40
2018-04-27T10:32:28.734Z,2.40
2018-04-27T10:34:57.114Z,2.20
2018-04-27T10:37:25.545Z,2.60
2018-04-27T10:39:54.925Z,2.30
2018-04-27T10:42:22.574Z,2.10
2018-04-27T10:44:50.171Z,2.27
2018-04-27T10:47:17.765Z,2.47
2018-04-27T10:49:45.461Z,2.57
2018-04-27T10:52:13.062Z,2.60
2018-04-27T10:54:40.713Z,2.70
2018-04-27T10:57:08.357Z,2.57
2018-04-27T10:59:35.957Z,2.50
2018-04-27T11:02:03.606Z,4.30
2018-04-27T11:04:31.221Z,2.50
2018-04-27T11:06:58.885Z,2.50
2018-04-27T11:09:26.485Z,2.53
2018-04-27T11:11:54.154Z,2.50
2018-04-27T11:14:21.749Z,2.40
2018-04-27T11:16:50.405Z,2.23
2018-04-27T11:19:17.823Z,2.20
2018-04-27T11:21:45.462Z,2.40
2018-04-27T11:24:13.869Z,2.27
2018-04-27T11:26:41.517Z,2.40
2018-04-27T11:29:09.122Z,2.17
2018-04-27T11:31:36.769Z,2.10
2018-04-27T11:34:04.417Z,2.70
2018-04-27T11:36:32.084Z,2.73
2018-04-27T11:41:34.527Z,2.50
2018-04-27T11:44:02.931Z,2.30
2018-04-27T11:46:30.616Z,2.40
2018-04-27T11:48:58.230Z,2.10
2018-04-27T11:51:26.680Z,2.67
2018-04-27T11:53:54.361Z,2.10
2018-04-27T11:56:21.973Z,2.10
2018-04-27T11:58:49.692Z,2.13
2018-04-27T12:01:18.097Z,2.30
2018-04-27T12:03:45.838Z,2.00
2018-04-27T12:06:14.297Z,2.30
2018-04-27T12:08:41.899Z,2.50
2018-04-27T12:11:09.498Z,2.13
2018-04-27T12:13:37.137Z,2.40
2018-04-27T12:16:04.824Z,2.20
2018-04-27T12:18:32.436Z,2.23
2018-04-27T12:21:00.829Z,2.23
2018-04-27T12:23:28.447Z,2.10
2018-04-27T12:25:56.116Z,2.30
2018-04-27T12:28:23.721Z,1.90
2018-04-27T12:30:51.383Z,2.07
2018-04-27T12:33:19.070Z,2.40
2018-04-27T12:35:46.661Z,2.30
2018-04-27T12:38:14.338Z,3.70
2018-04-27T12:40:42.704Z,2.07
2018-04-27T12:43:10.332Z,2.50
2018-04-27T12:45:37.962Z,2.40
2018-04-27T12:48:05.645Z,2.60
2018-04-27T12:50:34.164Z,2.40
2018-04-27T12:53:02.120Z,2.10
2018-04-27T12:55:30.499Z,2.70
2018-04-27T12:57:58.995Z,2.50
2018-04-27T13:00:26.658Z,2.50
2018-04-27T13:02:55.073Z,2.57
2018-04-27T13:05:22.742Z,2.57
2018-04-27T13:07:50.350Z,2.90
2018-04-27T13:10:17.962Z,2.60
2018-04-27T13:12:46.370Z,2.73
2018-04-27T13:15:14.036Z,3.03
2018-04-27T13:17:41.647Z,2.60
2018-04-27T13:20:09.302Z,2.43
2018-04-27T13:22:37.715Z,2.40
2018-04-27T13:25:05.340Z,3.20
2018-04-27T13:27:33.773Z,2.23
2018-04-27T13:30:01.436Z,2.37
2018-04-27T13:32:29.038Z,2.37
2018-04-27T13:34:57.470Z,2.40
2018-04-27T13:37:25.500Z,2.47
2018-04-27T13:39:53.239Z,2.70
2018-04-27T13:42:28.070Z,2.60
2018-04-27T13:44:56.499Z,2.63
2018-04-27T13:47:24.109Z,2.77
2018-04-27T13:49:51.762Z,3.03
2018-04-27T13:52:19.547Z,3.07
2018-04-27T13:54:47.307Z,2.67
2018-04-27T13:57:17.685Z,2.30
2018-04-27T13:59:50.901Z,2.70
2018-04-27T14:02:18.604Z,2.80
2018-04-27T14:04:46.221Z,2.40
2018-04-27T14:07:13.936Z,2.60
2018-04-27T14:09:41.657Z,2.60
2018-04-27T14:12:09.247Z,2.70
2018-04-27T14:14:36.890Z,2.40
2018-04-27T14:17:07.044Z,2.27
2018-04-27T14:19:35.591Z,2.40
2018-04-27T14:22:03.242Z,2.67
2018-04-27T14:24:30.891Z,2.30
2018-04-27T14:26:58.641Z,2.30
2018-04-27T14:29:26.230Z,2.37
2018-04-27T14:31:53.895Z,2.43
2018-04-27T14:34:21.581Z,2.23
2018-04-27T14:36:49.958Z,2.80
2018-04-27T14:39:18.415Z,2.40
2018-04-27T14:41:46.056Z,2.33
2018-04-27T14:44:13.766Z,2.77
2018-04-27T14:46:41.414Z,2.80
2018-04-27T14:49:09.006Z,2.90
2018-04-27T14:51:36.700Z,2.37
2018-04-27T14:54:04.353Z,2.70
2018-04-27T14:56:31.966Z,2.47
2018-04-27T14:59:00.497Z,2.53
2018-04-27T15:01:28.146Z,2.80
2018-04-27T15:03:55.794Z,2.53
2018-04-27T15:06:23.449Z,2.47
2018-04-27T15:08:51.139Z,2.53
2018-04-27T15:11:18.880Z,2.63
2018-04-27T15:13:46.530Z,2.27
2018-04-27T15:16:14.186Z,2.50
2018-04-27T15:18:41.843Z,2.97
2018-04-27T15:21:10.252Z,2.67
2018-04-27T15:23:38.037Z,2.57
2018-04-27T15:26:05.691Z,2.60
2018-04-27T15:28:33.434Z,2.47
2018-04-27T15:31:01.957Z,2.83
2018-04-27T15:33:29.627Z,2.53
2018-04-27T15:35:57.375Z,2.90
2018-04-27T15:38:25.295Z,2.53
2018-04-27T15:40:52.923Z,2.80
2018-04-27T15:43:20.966Z,2.40
2018-04-27T15:45:48.693Z,2.73
2018-04-27T15:48:16.474Z,2.57
2018-04-27T15:50:44.324Z,2.50
2018-04-27T15:53:11.979Z,2.37
2018-04-27T15:55:40.404Z,3.23
2018-04-27T15:58:08.085Z,3.00
2018-04-27T16:00:35.733Z,2.80
2018-04-27T16:03:03.488Z,2.60
2018-04-27T16:05:31.155Z,2.50
2018-04-27T16:07:58.847Z,2.77
2018-04-27T16:10:26.491Z,2.70
2018-04-27T16:15:51.446Z,2.67
2018-04-27T16:18:19.930Z,2.70
2018-04-27T16:20:50.903Z,2.47
2018-04-27T16:23:19.770Z,2.13
2018-04-27T16:25:47.403Z,2.70
2018-04-27T16:28:15.858Z,2.40
2018-04-27T16:30:43.578Z,2.40
2018-04-27T16:33:11.231Z,2.70
2018-04-27T16:35:38.942Z,2.67
2018-04-27T16:38:06.586Z,2.30
2018-04-27T16:40:34.271Z,2.77
2018-04-27T16:43:02.680Z,3.10
2018-04-27T16:45:31.086Z,2.63
2018-04-27T16:48:02.555Z,2.60
2018-04-27T16:50:30.776Z,2.77
2018-04-27T16:52:58.607Z,2.70
2018-04-27T16:55:26.783Z,3.00
2018-04-27T16:57:55.351Z,2.80
2018-04-27T17:00:23.085Z,2.93
2018-04-27T17:02:51.544Z,2.80
2018-04-27T17:05:19.206Z,3.03
2018-04-27T17:07:46.994Z,2.73
2018-04-27T17:10:15.516Z,2.87
2018-04-27T17:12:43.214Z,2.83
2018-04-27T17:15:10.890Z,2.90
2018-04-27T17:17:39.354Z,3.10
2018-04-27T17:20:06.966Z,3.17
2018-04-27T17:22:34.646Z,3.50
2018-04-27T17:25:02.305Z,3.53
2018-04-27T17:27:29.914Z,3.43
2018-04-27T17:29:58.355Z,3.40
2018-04-27T17:32:26.048Z,3.67
2018-04-27T17:34:53.678Z,3.27
2018-04-27T17:37:21.331Z,3.93
2018-04-27T17:39:48.988Z,3.97
2018-04-27T17:42:16.718Z,3.43
2018-04-27T17:44:45.110Z,3.30
2018-04-27T17:47:12.761Z,3.77
2018-04-27T17:49:40.371Z,3.13
2018-04-27T17:52:08.126Z,3.10
2018-04-27T17:54:35.733Z,2.67
2018-04-27T17:57:04.097Z,2.70
2018-04-27T17:59:31.746Z,3.13
2018-04-27T18:01:59.501Z,3.10
2018-04-27T18:04:27.115Z,3.07
2018-04-27T18:06:54.797Z,3.10
2018-04-27T18:09:22.402Z,3.40
2018-04-27T18:11:50.091Z,3.00
2018-04-27T18:14:17.725Z,3.00
2018-04-27T18:16:45.378Z,3.40
2018-04-27T18:19:14.010Z,3.50
2018-04-27T18:21:41.878Z,4.17
2018-04-27T18:24:10.639Z,4.30
2018-04-27T18:26:38.610Z,6.47
2018-04-27T18:29:06.325Z,16.40
2018-04-27T18:31:35.966Z,5.57
2018-04-27T18:34:03.765Z,6.70
2018-04-27T18:36:31.462Z,4.40
2018-04-27T18:38:59.483Z,4.07
2018-04-27T18:41:27.219Z,4.37
2018-04-27T18:43:54.903Z,4.13
2018-04-27T18:46:23.308Z,6.07
2018-04-27T18:48:51.179Z,7.83
2018-04-27T18:51:19.940Z,4.60
2018-04-27T18:53:48.446Z,6.80
2018-04-27T18:56:18.083Z,5.03
2018-04-27T18:58:48.663Z,4.70
2018-04-27T19:01:18.668Z,4.83
2018-04-27T19:03:48.379Z,4.47
2018-04-27T19:06:16.134Z,8.70
2018-04-27T19:08:43.832Z,6.63
2018-04-27T19:11:12.012Z,6.23
2018-04-27T19:13:39.715Z,5.10
2018-04-27T19:16:08.205Z,6.43
2018-04-27T19:18:35.846Z,10.83
2018-04-27T19:21:05.931Z,10.00
2018-04-27T19:23:38.810Z,10.60
2018-04-27T19:26:15.273Z,11.40
2018-04-27T19:28:43.909Z,7.50
2018-04-27T19:31:11.558Z,5.67
2018-04-27T19:33:39.353Z,4.77
2018-04-27T19:36:07.022Z,5.10
2018-04-27T19:38:35.466Z,4.70
2018-04-27T19:41:03.183Z,4.70
2018-04-27T19:43:30.830Z,4.90
2018-04-27T19:45:58.464Z,5.13
2018-04-27T19:48:26.968Z,4.43
2018-04-27T19:50:54.602Z,4.67
2018-04-27T19:53:22.289Z,5.27
2018-04-27T19:55:49.934Z,4.67
2018-04-27T19:58:17.627Z,5.10
2018-04-27T20:00:46.245Z,4.60
2018-04-27T20:03:13.954Z,4.33
2018-04-27T20:05:52.860Z,4.50
2018-04-27T20:08:20.775Z,4.53
2018-04-27T20:10:48.596Z,4.63
2018-04-27T20:13:18.072Z,5.50
2018-04-27T20:15:46.431Z,4.83
2018-04-27T20:18:22.981Z,4.73
2018-04-27T20:20:50.862Z,4.80
2018-04-27T20:23:29.324Z,4.73
2018-04-27T20:25:59.389Z,6.63
2018-04-27T20:28:31.577Z,6.20
2018-04-27T20:31:00.054Z,5.07
2018-04-27T20:33:27.861Z,5.70
2018-04-27T20:35:57.265Z,5.07
2018-04-27T20:38:25.888Z,4.33
2018-04-27T20:40:54.295Z,4.53
2018-04-27T20:43:24.885Z,4.63
2018-04-27T20:45:53.633Z,5.97
2018-04-27T20:48:26.340Z,5.27
2018-04-27T20:50:57.788Z,4.97
2018-04-27T20:53:26.910Z,4.97
2018-04-27T20:55:56.109Z,4.70
2018-04-27T20:58:24.564Z,4.50
2018-04-27T21:00:52.219Z,3.93
2018-04-27T21:03:19.901Z,8.37
2018-04-27T21:05:47.570Z,11.57
2018-04-27T21:08:15.202Z,8.97
2018-04-27T21:10:42.861Z,6.53
2018-04-27T21:13:10.477Z,5.63
2018-04-27T21:15:39.593Z,4.43
2018-04-27T21:18:07.256Z,4.60
2018-04-27T21:20:34.889Z,3.90
2018-04-27T21:23:03.388Z,8.13
2018-04-27T21:25:42.500Z,8.27
2018-04-27T21:28:14.876Z,6.63
2018-04-27T21:30:49.012Z,5.10
2018-04-27T21:33:16.688Z,4.80
2018-04-27T21:35:49.305Z,4.70
2018-04-27T21:38:42.689Z,5.00
2018-04-27T21:54:42.897Z,6.27
2018-04-27T22:00:26.036Z,4.60
2018-04-27T22:03:06.509Z,4.10
2018-04-27T22:08:37.673Z,4.33
2018-04-27T22:11:10.793Z,4.57
2018-04-27T22:13:39.412Z,4.23
2018-04-27T22:16:18.757Z,3.97
2018-04-27T22:18:47.341Z,4.27
2018-04-27T22:21:14.993Z,4.10
2018-04-27T22:23:42.619Z,4.13
2018-04-27T22:26:17.090Z,3.93
2018-04-27T22:28:50.270Z,4.37
2018-04-27T22:31:17.960Z,3.93
2018-04-27T22:33:47.361Z,4.20
2018-04-27T22:36:27.128Z,4.70
2018-04-27T22:39:16.177Z,4.10
2018-04-27T22:41:50.387Z,4.13
2018-04-27T22:44:18.829Z,4.07
2018-04-27T22:46:46.468Z,4.10
2018-04-27T22:49:27.005Z,4.70
2018-04-27T22:51:54.661Z,4.20
2018-04-27T22:54:42.934Z,4.17
2018-04-27T22:57:32.193Z,4.17
2018-04-27T23:00:12.113Z,4.40
2018-04-27T23:02:40.572Z,4.37
2018-04-27T23:05:10.925Z,4.60
2018-04-27T23:07:48.569Z,5.07
2018-04-27T23:10:16.296Z,4.80
2018-04-27T23:12:49.861Z,4.30
2018-04-27T23:15:17.557Z,4.60
2018-04-27T23:17:45.248Z,4.37
2018-04-27T23:20:21.853Z,4.50
2018-04-27T23:22:58.048Z,4.50
2018-04-27T23:25:31.604Z,4.23
2018-04-27T23:28:00.157Z,3.87
2018-04-27T23:30:36.835Z,4.37
2018-04-27T23:33:05.351Z,4.37
2018-04-27T23:35:32.980Z,3.80
2018-04-27T23:38:03.557Z,3.97
2018-04-27T23:40:31.942Z,4.27
2018-04-27T23:43:00.365Z,3.83
2018-04-27T23:45:28.035Z,4.33
2018-04-27T23:47:58.689Z,4.37
2018-04-27T23:50:26.304Z,4.57
2018-04-27T23:52:54.064Z,4.23
2018-04-27T23:55:21.675Z,4.13
2018-04-27T23:57:49.326Z,4.37
