createdAt,value
2023-02-13T00:03:25.080Z,6.60
2023-02-13T00:18:27.033Z,6.66
2023-02-13T00:33:28.608Z,6.66
2023-02-13T00:48:30.998Z,6.63
2023-02-13T01:03:32.773Z,6.61
2023-02-13T01:18:34.632Z,6.62
2023-02-13T01:33:36.371Z,6.61
2023-02-13T01:48:37.909Z,6.59
2023-02-13T02:03:45.971Z,6.58
2023-02-13T02:18:47.586Z,6.59
2023-02-13T02:34:02.827Z,6.58
2023-02-13T02:49:24.795Z,6.59
2023-02-13T03:04:47.099Z,6.59
2023-02-13T03:20:07.207Z,6.62
2023-02-13T03:35:39.553Z,6.58
2023-02-13T03:50:43.429Z,6.59
2023-02-13T04:05:48.161Z,6.58
2023-02-13T04:20:49.726Z,6.58
2023-02-13T04:35:51.313Z,6.58
2023-02-13T04:50:52.871Z,6.59
2023-02-13T05:05:54.507Z,6.57
2023-02-13T05:21:15.310Z,6.55
2023-02-13T05:36:16.860Z,6.58
2023-02-13T05:51:19.207Z,6.53
2023-02-13T06:06:21.534Z,6.55
2023-02-13T06:21:23.085Z,6.58
2023-02-13T06:36:24.587Z,6.59
2023-02-13T06:51:26.142Z,6.63
2023-02-13T07:06:27.681Z,6.65
2023-02-13T07:21:29.252Z,6.68
2023-02-13T07:36:30.783Z,6.73
2023-02-13T07:51:32.593Z,6.73
2023-02-13T08:06:34.183Z,6.73
2023-02-13T08:21:38.264Z,6.84
2023-02-13T08:36:39.837Z,6.95
2023-02-13T08:51:41.289Z,6.98
2023-02-13T09:06:42.869Z,7.15
2023-02-13T09:21:44.682Z,7.17
2023-02-13T09:36:53.230Z,7.24
2023-02-13T09:51:57.408Z,7.23
2023-02-13T10:07:09.856Z,7.27
2023-02-13T10:22:14.784Z,7.27
2023-02-13T10:37:20.552Z,7.23
2023-02-13T10:52:42.267Z,7.32
2023-02-13T11:07:46.836Z,7.38
2023-02-13T13:18:19.997Z,7.47
2023-02-13T13:33:22.726Z,7.49
2023-02-13T13:48:38.654Z,7.48
2023-02-13T14:03:40.382Z,7.46
2023-02-13T14:18:46.809Z,7.47
2023-02-13T14:34:08.549Z,7.45
2023-02-13T14:49:17.218Z,7.46
2023-02-13T15:04:30.120Z,7.44
2023-02-13T15:19:32.422Z,7.44
2023-02-13T15:34:36.683Z,7.44
2023-02-13T15:49:39.902Z,7.42
2023-02-13T16:04:41.954Z,7.41
2023-02-13T16:19:55.013Z,7.46
2023-02-13T16:34:56.646Z,7.44
2023-02-13T16:49:58.299Z,7.36
2023-02-13T17:05:09.136Z,7.32
2023-02-13T17:20:17.322Z,7.28
2023-02-13T17:35:19.048Z,7.28
2023-02-13T17:50:21.177Z,7.17
2023-02-13T18:05:23.101Z,7.13
2023-02-13T18:20:24.855Z,7.16
2023-02-13T18:35:26.659Z,7.12
2023-02-13T18:50:28.222Z,7.05
2023-02-13T19:05:29.800Z,7.04
2023-02-13T19:20:31.344Z,7.04
2023-02-13T19:35:32.864Z,7.00
2023-02-13T19:50:34.466Z,6.97
2023-02-13T20:05:39.652Z,6.95
2023-02-13T20:20:41.320Z,6.93
2023-02-13T20:35:42.945Z,6.94
2023-02-13T20:50:44.478Z,6.95
2023-02-13T21:05:45.996Z,6.96
2023-02-13T21:20:48.435Z,6.92
2023-02-13T21:35:50.982Z,6.91
2023-02-13T21:50:52.551Z,6.88
2023-02-13T22:05:54.169Z,6.87
2023-02-13T22:20:56.036Z,6.87
2023-02-13T22:35:57.763Z,6.86
2023-02-13T22:51:02.821Z,6.85
2023-02-13T23:06:05.174Z,6.87
2023-02-13T23:21:07.602Z,6.87
2023-02-13T23:36:09.179Z,6.86
2023-02-13T23:51:10.640Z,6.82
