createdAt,value
2018-12-18T05:59:40.219Z,5.6
2018-12-18T06:00:52.414Z,5.8
2018-12-18T06:02:04.664Z,5.9
2018-12-18T06:05:41.141Z,6
2018-12-18T06:06:53.301Z,6.1
2018-12-18T06:08:05.574Z,6.2
2018-12-18T06:09:17.824Z,6.2
2018-12-18T06:10:29.970Z,6.3
2018-12-18T06:11:42.089Z,6.3
2018-12-18T06:12:54.283Z,6.3
2018-12-18T06:14:06.555Z,6.3
2018-12-18T06:15:20.250Z,6.3
2018-12-18T06:17:43.112Z,6.3
2018-12-18T06:18:55.339Z,6.3
2018-12-18T06:20:07.453Z,6.3
2018-12-18T06:21:19.726Z,6.3
2018-12-18T06:22:31.849Z,6.3
2018-12-18T06:23:44.033Z,6.3
2018-12-18T06:24:56.228Z,6.3
2018-12-18T06:26:08.526Z,6.3
2018-12-18T06:27:20.614Z,6.3
2018-12-18T06:29:45.114Z,6.3
2018-12-18T06:30:57.211Z,6.3
2018-12-18T06:32:09.499Z,6.3
2018-12-18T06:33:21.665Z,6.3
2018-12-18T06:34:33.889Z,6.3
2018-12-18T06:35:45.980Z,6.3
2018-12-18T06:36:58.242Z,6.3
2018-12-18T06:38:10.436Z,6.3
2018-12-18T06:39:22.559Z,6.3
2018-12-18T06:41:47.058Z,6.3
2018-12-18T06:42:59.232Z,6.3
2018-12-18T06:44:11.349Z,6.3
2018-12-18T06:45:23.631Z,6.3
2018-12-18T06:46:35.756Z,6.3
2018-12-18T06:47:48.033Z,6.3
2018-12-18T06:49:00.135Z,6.3
2018-12-18T06:50:12.336Z,6.3
2018-12-18T06:51:24.525Z,6.3
2018-12-18T06:52:36.781Z,6.2
2018-12-18T06:53:48.985Z,6.2
2018-12-18T06:55:01.318Z,6.2
2018-12-18T06:56:13.301Z,6.2
2018-12-18T06:57:25.497Z,6.2
2018-12-18T06:58:37.690Z,6.1
2018-12-18T06:59:49.978Z,6.1
2018-12-18T07:01:02.198Z,6.1
2018-12-18T07:02:14.288Z,6.1
2018-12-18T07:03:26.512Z,6.1
2018-12-18T07:05:50.860Z,6
2018-12-18T07:07:03.069Z,6
2018-12-18T07:08:15.371Z,6
2018-12-18T07:09:27.562Z,6
2018-12-18T07:10:39.664Z,6
2018-12-18T07:11:51.850Z,6
2018-12-18T07:14:16.439Z,6
2018-12-18T07:15:28.439Z,6
2018-12-18T07:17:52.884Z,6.1
2018-12-18T07:19:05.111Z,6.1
2018-12-18T07:20:17.323Z,6.1
2018-12-18T07:21:29.416Z,6.1
2018-12-18T07:22:41.614Z,6.1
2018-12-18T07:23:53.875Z,6.1
2018-12-18T07:25:06.011Z,6.1
2018-12-18T07:26:18.463Z,6.1
2018-12-18T07:27:30.383Z,6.1
2018-12-18T07:29:54.842Z,6
2018-12-18T07:31:06.970Z,6
2018-12-18T07:32:19.195Z,6
2018-12-18T07:33:31.378Z,6
2018-12-18T07:34:43.633Z,6
2018-12-18T07:35:55.756Z,5.9
2018-12-18T07:37:07.958Z,6
2018-12-18T07:38:20.211Z,6
2018-12-18T07:39:32.468Z,6
2018-12-18T07:40:44.604Z,6
2018-12-18T07:41:56.727Z,6
2018-12-18T07:43:08.929Z,6
2018-12-18T07:45:33.340Z,6
2018-12-18T07:46:45.598Z,6
2018-12-18T07:47:57.796Z,5.9
2018-12-18T07:49:10.071Z,5.9
2018-12-18T07:50:22.096Z,5.9
2018-12-18T07:51:34.364Z,5.9
2018-12-18T07:53:58.695Z,5.8
2018-12-18T07:55:13.156Z,5.8
2018-12-18T07:56:23.156Z,5.8
2018-12-18T07:57:35.298Z,5.7
2018-12-18T07:58:47.479Z,5.7
2018-12-18T07:59:59.741Z,5.7
2018-12-18T08:01:11.859Z,5.6
2018-12-18T08:02:24.180Z,5.6
2018-12-18T08:03:36.302Z,5.5
2018-12-18T08:06:00.718Z,5.5
2018-12-18T08:07:12.994Z,5.4
2018-12-18T08:08:25.035Z,5.4
2018-12-18T08:09:37.290Z,5.4
2018-12-18T08:10:49.522Z,5.4
2018-12-18T08:12:01.618Z,5.4
2018-12-18T08:13:13.899Z,5.4
2018-12-18T08:14:26.079Z,5.4
2018-12-18T08:15:38.284Z,5.4
2018-12-18T08:18:02.672Z,5.4
2018-12-18T08:19:14.871Z,5.4
2018-12-18T08:20:27.076Z,5.5
2018-12-18T08:21:39.390Z,5.5
2018-12-18T08:22:51.449Z,5.5
2018-12-18T08:24:03.570Z,5.5
2018-12-18T08:25:15.772Z,5.4
2018-12-18T08:26:27.971Z,5.5
2018-12-18T08:27:40.235Z,5.5
2018-12-18T08:30:04.566Z,5.5
2018-12-18T08:31:16.749Z,5.5
2018-12-18T08:32:29.025Z,5.6
2018-12-18T08:33:41.167Z,5.6
2018-12-18T08:34:53.427Z,5.6
2018-12-18T08:36:05.611Z,5.6
2018-12-18T08:37:17.725Z,5.7
2018-12-18T08:38:29.917Z,5.7
2018-12-18T08:39:42.109Z,5.7
2018-12-18T08:42:06.494Z,5.9
2018-12-18T08:43:18.770Z,5.9
2018-12-18T08:44:30.966Z,5.8
2018-12-18T08:45:43.339Z,5.7
2018-12-18T08:46:55.356Z,5.7
2018-12-18T08:48:07.573Z,5.8
2018-12-18T08:49:19.751Z,6
2018-12-18T08:50:31.971Z,6.2
2018-12-18T08:51:44.142Z,6.5
2018-12-18T08:54:08.464Z,6.4
2018-12-18T08:55:20.647Z,6.2
2018-12-18T08:56:32.945Z,6.1
2018-12-18T08:57:45.118Z,6.2
2018-12-18T08:58:57.328Z,6.4
2018-12-18T09:00:09.446Z,6.3
2018-12-18T09:01:21.702Z,6.1
2018-12-18T09:02:33.915Z,6.1
2018-12-18T09:03:46.020Z,6
2018-12-18T09:06:10.403Z,6.2
2018-12-18T09:07:22.612Z,6.4
2018-12-18T09:08:34.882Z,6.4
2018-12-18T09:09:47.067Z,6.5
2018-12-18T09:10:59.204Z,6.4
2018-12-18T09:12:11.460Z,6.4
2018-12-18T09:13:23.594Z,6.6
2018-12-18T09:14:35.947Z,6.9
2018-12-18T09:18:12.440Z,7.5
2018-12-18T09:19:24.659Z,8.1
2018-12-18T09:20:36.758Z,8.1
2018-12-18T09:21:49.023Z,7.9
2018-12-18T09:23:01.215Z,8.2
2018-12-18T09:24:13.426Z,8.4
2018-12-18T09:25:25.610Z,8.6
2018-12-18T09:26:37.741Z,8.9
2018-12-18T09:27:50.010Z,8.9
