createdAt,value
2023-01-08T00:02:12.010Z,17.00
2023-01-08T00:04:39.890Z,17.00
2023-01-08T00:07:10.701Z,17.00
2023-01-08T00:09:42.158Z,17.00
2023-01-08T00:12:10.014Z,16.90
2023-01-08T00:14:37.861Z,16.90
2023-01-08T00:17:05.720Z,16.90
2023-01-08T00:19:34.134Z,16.90
2023-01-08T00:22:05.077Z,17.00
2023-01-08T00:24:40.296Z,17.00
2023-01-08T00:27:08.185Z,16.90
2023-01-08T00:29:37.377Z,16.90
2023-01-08T00:32:13.904Z,16.90
2023-01-08T00:34:48.199Z,17.00
2023-01-08T00:37:18.829Z,16.90
2023-01-08T00:39:50.905Z,16.90
2023-01-08T00:42:24.663Z,16.90
2023-01-08T00:44:55.590Z,16.90
2023-01-08T00:47:31.335Z,16.90
2023-01-08T00:50:09.262Z,16.90
2023-01-08T00:52:37.161Z,16.90
2023-01-08T00:55:10.336Z,16.90
2023-01-08T00:57:41.446Z,16.90
2023-01-08T01:00:15.528Z,16.90
2023-01-08T01:02:48.968Z,16.90
2023-01-08T01:05:25.894Z,16.90
2023-01-08T01:07:59.714Z,16.90
2023-01-08T01:10:31.499Z,16.90
2023-01-08T01:13:02.404Z,16.90
2023-01-08T01:15:30.289Z,16.90
2023-01-08T01:18:07.037Z,16.90
2023-01-08T01:20:37.701Z,16.90
2023-01-08T01:23:05.587Z,16.90
2023-01-08T01:25:39.373Z,16.80
2023-01-08T01:28:07.223Z,16.90
2023-01-08T01:30:44.302Z,16.90
2023-01-08T01:33:15.037Z,16.90
2023-01-08T01:35:45.954Z,16.90
2023-01-08T01:38:16.587Z,16.90
2023-01-08T01:40:45.833Z,16.90
2023-01-08T01:43:41.656Z,16.90
2023-01-08T01:46:24.481Z,16.90
2023-01-08T01:49:00.613Z,16.90
2023-01-08T01:51:46.963Z,16.90
2023-01-08T01:54:15.097Z,16.90
2023-01-08T01:56:44.836Z,16.90
2023-01-08T01:59:21.846Z,16.90
2023-01-08T02:02:00.254Z,16.90
2023-01-08T02:04:31.061Z,16.90
2023-01-08T02:07:13.984Z,16.90
2023-01-08T02:09:49.216Z,16.90
2023-01-08T02:12:35.939Z,16.90
2023-01-08T02:15:15.060Z,16.90
2023-01-08T02:17:50.667Z,16.90
2023-01-08T02:20:39.769Z,16.90
2023-01-08T02:23:18.757Z,16.80
2023-01-08T02:26:21.094Z,16.80
2023-01-08T02:29:02.821Z,16.80
2023-01-08T02:31:49.543Z,16.90
2023-01-08T02:34:25.319Z,16.90
2023-01-08T02:36:57.311Z,16.80
2023-01-08T02:40:05.463Z,16.80
2023-01-08T02:42:42.188Z,16.80
2023-01-08T02:45:22.389Z,16.80
2023-01-08T02:47:55.555Z,16.70
2023-01-08T02:50:38.096Z,16.80
2023-01-08T02:53:11.482Z,16.80
2023-01-08T02:55:42.142Z,16.80
2023-01-08T02:58:12.455Z,16.80
2023-01-08T03:00:41.952Z,16.80
2023-01-08T03:03:13.310Z,16.80
2023-01-08T03:05:48.143Z,16.80
2023-01-08T03:08:20.614Z,16.70
2023-01-08T03:10:53.888Z,16.80
2023-01-08T03:13:35.686Z,16.80
2023-01-08T03:16:09.442Z,16.80
2023-01-08T03:18:42.696Z,16.70
2023-01-08T03:21:11.495Z,16.40
2023-01-08T03:23:41.233Z,16.50
2023-01-08T03:26:10.555Z,16.60
2023-01-08T03:28:47.229Z,16.60
2023-01-08T03:31:20.235Z,16.70
2023-01-08T03:33:51.632Z,16.70
2023-01-08T03:36:25.949Z,16.60
2023-01-08T03:38:59.605Z,16.60
2023-01-08T03:41:32.859Z,16.60
2023-01-08T03:44:11.005Z,16.60
2023-01-08T03:47:02.684Z,16.70
2023-01-08T03:49:31.557Z,16.60
2023-01-08T03:52:03.930Z,16.60
2023-01-08T03:54:37.457Z,16.60
2023-01-08T03:57:05.576Z,16.70
2023-01-08T03:59:37.884Z,16.70
2023-01-08T04:02:15.868Z,16.70
2023-01-08T04:04:49.885Z,16.80
2023-01-08T04:07:17.838Z,16.70
2023-01-08T04:09:51.259Z,16.70
2023-01-08T04:12:26.349Z,16.70
2023-01-08T04:14:55.618Z,16.70
2023-01-08T04:17:26.545Z,16.70
2023-01-08T04:20:00.464Z,16.70
2023-01-08T04:22:31.149Z,16.70
2023-01-08T04:24:58.983Z,16.70
2023-01-08T04:27:26.843Z,16.70
2023-01-08T04:29:58.869Z,16.70
2023-01-08T04:32:26.813Z,16.70
2023-01-08T04:34:54.682Z,16.70
2023-01-08T04:37:22.668Z,16.80
2023-01-08T04:40:04.956Z,16.80
2023-01-08T04:42:35.932Z,16.80
2023-01-08T04:45:09.842Z,16.80
2023-01-08T04:47:37.730Z,16.70
2023-01-08T04:50:08.987Z,16.70
2023-01-08T04:52:39.430Z,16.70
2023-01-08T04:58:09.611Z,16.70
2023-01-08T05:00:47.253Z,16.70
2023-01-08T05:03:17.946Z,16.70
2023-01-08T05:05:51.589Z,16.70
2023-01-08T05:08:19.435Z,16.70
2023-01-08T05:10:53.192Z,16.70
2023-01-08T05:13:29.021Z,16.70
2023-01-08T05:16:00.326Z,16.70
2023-01-08T05:18:31.662Z,16.70
2023-01-08T05:21:10.752Z,16.60
2023-01-08T05:23:47.384Z,16.70
2023-01-08T05:26:21.519Z,16.80
2023-01-08T05:28:52.837Z,16.90
2023-01-08T05:31:22.090Z,17.00
2023-01-08T05:33:49.986Z,17.10
2023-01-08T05:36:25.459Z,17.10
2023-01-08T05:38:53.336Z,17.20
2023-01-08T05:41:21.217Z,17.20
2023-01-08T05:43:55.067Z,17.20
2023-01-08T05:46:34.530Z,17.20
2023-01-08T05:49:08.638Z,17.30
2023-01-08T05:51:39.591Z,17.30
2023-01-08T05:54:08.423Z,17.40
2023-01-08T05:56:38.427Z,17.40
2023-01-08T05:59:06.378Z,17.40
2023-01-08T06:01:38.726Z,17.40
2023-01-08T06:04:12.519Z,17.50
2023-01-08T06:06:42.544Z,17.50
2023-01-08T06:09:14.382Z,17.50
2023-01-08T06:11:42.264Z,17.50
2023-01-08T06:14:10.116Z,17.50
2023-01-08T06:16:44.937Z,17.50
2023-01-08T06:19:13.496Z,17.50
2023-01-08T06:21:44.202Z,17.50
2023-01-08T06:24:12.142Z,17.50
2023-01-08T06:26:42.621Z,17.60
2023-01-08T06:29:10.544Z,17.60
2023-01-08T06:31:38.450Z,17.50
2023-01-08T06:34:12.841Z,17.50
2023-01-08T06:36:40.729Z,17.50
2023-01-08T06:39:09.608Z,17.50
2023-01-08T06:41:40.510Z,17.50
2023-01-08T06:44:13.954Z,17.50
2023-01-08T06:46:42.001Z,17.40
2023-01-08T06:49:11.358Z,17.40
2023-01-08T06:51:39.220Z,17.40
2023-01-08T06:54:07.200Z,17.40
2023-01-08T06:56:52.636Z,17.40
2023-01-08T06:59:24.211Z,17.30
2023-01-08T07:01:54.259Z,17.40
2023-01-08T07:04:26.307Z,17.50
2023-01-08T07:06:54.331Z,17.40
2023-01-08T07:09:22.444Z,17.30
2023-01-08T07:11:50.312Z,17.30
2023-01-08T07:14:27.313Z,17.40
2023-01-08T07:19:41.450Z,17.50
2023-01-08T07:22:09.335Z,17.40
2023-01-08T07:24:48.572Z,17.40
2023-01-08T07:27:16.479Z,17.50
2023-01-08T07:29:51.811Z,17.50
2023-01-08T07:32:22.602Z,17.60
2023-01-08T07:37:35.985Z,17.20
2023-01-08T07:40:03.882Z,17.20
2023-01-08T07:42:31.736Z,17.10
2023-01-08T07:44:59.564Z,17.00
2023-01-08T07:47:27.439Z,16.80
2023-01-08T07:49:59.143Z,16.90
2023-01-08T07:52:27.016Z,17.00
2023-01-08T07:54:54.853Z,17.10
2023-01-08T07:57:22.706Z,17.20
2023-01-08T07:59:50.531Z,17.20
2023-01-08T08:02:28.816Z,17.20
2023-01-08T08:04:58.145Z,17.30
2023-01-08T08:07:28.190Z,17.40
2023-01-08T08:09:56.053Z,17.40
2023-01-08T08:12:23.920Z,17.40
2023-01-08T08:14:52.586Z,17.50
2023-01-08T08:17:27.158Z,17.40
2023-01-08T08:20:10.265Z,17.40
2023-01-08T08:22:38.118Z,17.50
2023-01-08T08:25:06.691Z,17.50
2023-01-08T08:27:34.592Z,17.60
2023-01-08T08:30:08.646Z,17.60
2023-01-08T08:32:36.543Z,17.60
2023-01-08T08:35:04.854Z,17.70
2023-01-08T08:37:34.219Z,17.70
2023-01-08T08:40:02.119Z,17.70
2023-01-08T08:42:33.035Z,17.60
2023-01-08T08:45:03.888Z,17.60
2023-01-08T08:47:31.857Z,17.60
2023-01-08T08:50:12.105Z,17.70
2023-01-08T08:52:41.357Z,17.70
2023-01-08T08:55:15.075Z,17.70
2023-01-08T08:57:43.218Z,17.70
2023-01-08T09:00:12.453Z,17.70
2023-01-08T09:02:43.111Z,17.70
2023-01-08T09:05:11.779Z,17.70
2023-01-08T09:07:46.394Z,17.70
2023-01-08T09:10:14.276Z,17.60
2023-01-08T09:12:42.135Z,17.60
2023-01-08T09:15:13.207Z,17.60
2023-01-08T09:17:41.083Z,17.60
2023-01-08T09:20:16.240Z,17.60
2023-01-08T09:22:45.446Z,17.60
2023-01-08T09:25:13.318Z,17.60
2023-01-08T09:27:41.202Z,17.60
2023-01-08T09:30:10.296Z,17.60
2023-01-08T09:32:39.352Z,17.50
2023-01-08T09:35:19.580Z,17.50
2023-01-08T09:37:56.506Z,17.60
2023-01-08T09:40:27.311Z,17.60
2023-01-08T09:43:01.617Z,17.50
2023-01-08T09:45:40.336Z,17.60
2023-01-08T09:48:13.392Z,17.60
2023-01-08T09:50:41.349Z,17.60
2023-01-08T09:53:15.057Z,17.60
2023-01-08T09:55:44.563Z,17.30
2023-01-08T09:58:27.088Z,17.00
2023-01-08T10:00:55.948Z,16.80
2023-01-08T10:03:31.072Z,16.50
2023-01-08T10:06:01.363Z,16.20
2023-01-08T10:08:30.589Z,16.00
2023-01-08T10:10:58.464Z,15.80
2023-01-08T10:13:29.470Z,15.70
2023-01-08T10:15:57.373Z,15.50
2023-01-08T10:18:29.013Z,15.40
2023-01-08T10:20:57.888Z,15.60
2023-01-08T10:23:25.805Z,15.90
2023-01-08T10:26:02.039Z,16.10
2023-01-08T10:28:31.831Z,16.40
2023-01-08T10:31:05.620Z,16.50
2023-01-08T10:33:41.984Z,16.70
2023-01-08T10:36:12.804Z,16.90
2023-01-08T10:38:53.939Z,17.00
2023-01-08T10:41:32.463Z,17.10
2023-01-08T10:44:02.813Z,17.20
2023-01-08T10:46:36.542Z,17.30
2023-01-08T10:49:07.810Z,17.40
2023-01-08T10:51:38.214Z,17.30
2023-01-08T10:57:02.657Z,17.40
2023-01-08T10:59:37.007Z,17.40
2023-01-08T11:02:26.118Z,17.50
2023-01-08T11:05:01.868Z,17.50
2023-01-08T11:07:31.004Z,17.50
2023-01-08T11:10:02.756Z,17.60
2023-01-08T11:12:40.715Z,17.60
2023-01-08T11:15:31.000Z,17.60
2023-01-08T11:18:06.791Z,17.70
2023-01-08T11:20:35.922Z,17.70
2023-01-08T11:23:07.755Z,17.70
2023-01-08T11:25:40.875Z,17.20
2023-01-08T11:28:20.370Z,17.30
2023-01-08T11:30:54.442Z,17.40
2023-01-08T11:33:32.029Z,17.60
2023-01-08T11:36:09.837Z,17.60
2023-01-08T11:38:40.784Z,17.50
2023-01-08T11:41:20.463Z,17.60
2023-01-08T11:44:19.146Z,17.70
2023-01-08T11:46:55.067Z,17.80
2023-01-08T11:49:55.401Z,17.90
2023-01-08T11:52:41.261Z,17.90
2023-01-08T11:55:24.145Z,17.90
2023-01-08T11:58:12.070Z,18.00
2023-01-08T12:00:54.578Z,17.90
2023-01-08T12:03:34.554Z,17.80
2023-01-08T12:06:22.330Z,18.00
2023-01-08T12:09:22.634Z,18.00
2023-01-08T12:12:03.351Z,17.90
2023-01-08T12:14:44.786Z,17.90
2023-01-08T12:17:53.360Z,17.90
2023-01-08T12:20:33.144Z,17.90
2023-01-08T12:23:09.207Z,17.50
2023-01-08T12:25:56.023Z,17.70
2023-01-08T12:28:42.955Z,17.80
2023-01-08T12:31:33.326Z,17.30
2023-01-08T12:34:08.339Z,17.40
2023-01-08T12:36:40.935Z,17.60
2023-01-08T12:39:28.910Z,17.70
2023-01-08T12:42:11.640Z,17.90
2023-01-08T12:44:41.085Z,17.90
2023-01-08T12:47:17.308Z,17.60
2023-01-08T12:50:06.576Z,17.70
2023-01-08T12:52:51.222Z,17.90
2023-01-08T12:55:31.635Z,17.90
2023-01-08T12:58:08.857Z,17.90
2023-01-08T13:00:43.132Z,18.10
2023-01-08T13:03:15.221Z,18.10
2023-01-08T13:05:44.777Z,18.10
2023-01-08T13:08:32.940Z,18.10
2023-01-08T13:11:08.520Z,18.00
2023-01-08T13:13:39.029Z,17.90
2023-01-08T13:16:31.756Z,17.80
2023-01-08T13:19:02.071Z,17.90
2023-01-08T13:21:37.689Z,17.90
2023-01-08T13:24:21.736Z,17.90
2023-01-08T13:26:54.066Z,17.90
2023-01-08T13:29:41.214Z,17.80
2023-01-08T13:32:28.452Z,17.70
2023-01-08T13:35:13.693Z,17.90
2023-01-08T13:37:43.399Z,18.00
2023-01-08T13:40:39.009Z,18.10
2023-01-08T13:43:12.964Z,18.20
2023-01-08T13:45:44.828Z,18.30
2023-01-08T13:48:23.045Z,18.40
2023-01-08T13:50:51.481Z,18.40
2023-01-08T13:53:29.214Z,18.50
2023-01-08T13:55:59.909Z,18.50
2023-01-08T13:58:37.136Z,18.60
2023-01-08T14:01:07.483Z,18.50
2023-01-08T14:03:45.294Z,18.50
2023-01-08T14:06:17.674Z,18.60
2023-01-08T14:09:00.434Z,18.60
2023-01-08T14:11:45.849Z,18.60
2023-01-08T14:14:29.042Z,18.70
2023-01-08T14:16:58.897Z,18.70
2023-01-08T14:19:27.602Z,18.70
2023-01-08T14:22:13.870Z,18.70
2023-01-08T14:27:39.012Z,18.70
2023-01-08T14:30:17.089Z,18.60
2023-01-08T14:32:50.662Z,18.60
2023-01-08T14:35:31.334Z,18.60
2023-01-08T14:38:05.993Z,18.30
2023-01-08T14:40:42.607Z,18.20
2023-01-08T14:43:19.221Z,18.20
2023-01-08T14:45:56.913Z,18.30
2023-01-08T14:48:31.650Z,18.40
2023-01-08T14:51:05.871Z,18.40
2023-01-08T14:53:36.766Z,18.40
2023-01-08T14:56:14.551Z,18.40
2023-01-08T14:58:45.057Z,18.40
2023-01-08T15:01:25.577Z,18.40
2023-01-08T15:04:16.605Z,18.40
2023-01-08T15:06:47.880Z,18.30
2023-01-08T15:09:25.194Z,18.20
2023-01-08T15:11:56.360Z,18.10
2023-01-08T15:14:36.660Z,18.10
2023-01-08T15:17:21.014Z,18.10
2023-01-08T15:19:57.529Z,18.10
2023-01-08T15:22:33.210Z,18.10
2023-01-08T15:25:03.245Z,18.00
2023-01-08T15:27:36.790Z,18.00
2023-01-08T15:30:29.932Z,18.00
2023-01-08T15:33:19.204Z,18.00
2023-01-08T15:35:47.863Z,17.90
2023-01-08T15:38:16.020Z,17.80
2023-01-08T15:40:54.143Z,17.70
2023-01-08T15:43:27.828Z,17.80
2023-01-08T15:45:55.753Z,17.80
2023-01-08T15:48:23.685Z,17.90
2023-01-08T15:51:10.452Z,17.80
2023-01-08T15:53:44.113Z,17.80
2023-01-08T15:56:31.785Z,17.60
2023-01-08T15:59:09.700Z,17.30
2023-01-08T16:01:46.475Z,17.40
2023-01-08T16:04:14.498Z,17.20
2023-01-08T16:06:59.292Z,17.30
2023-01-08T16:09:27.176Z,17.30
2023-01-08T16:11:55.956Z,17.30
2023-01-08T16:14:47.759Z,17.30
2023-01-08T16:17:18.467Z,17.40
2023-01-08T16:19:46.346Z,17.40
2023-01-08T16:22:14.199Z,17.50
2023-01-08T16:24:57.592Z,17.50
2023-01-08T16:27:25.690Z,17.60
2023-01-08T16:29:54.905Z,17.60
2023-01-08T16:32:25.945Z,17.60
2023-01-08T16:34:56.808Z,17.50
2023-01-08T16:37:27.481Z,17.60
2023-01-08T16:39:55.377Z,17.70
2023-01-08T16:42:23.223Z,17.70
2023-01-08T16:45:03.938Z,17.60
2023-01-08T16:47:31.802Z,17.60
2023-01-08T16:49:59.625Z,17.70
2023-01-08T16:52:37.976Z,17.70
2023-01-08T16:55:10.801Z,17.80
2023-01-08T16:57:47.613Z,17.90
2023-01-08T17:00:20.881Z,18.00
2023-01-08T17:02:58.092Z,18.00
2023-01-08T17:05:29.537Z,17.90
2023-01-08T17:07:57.911Z,17.80
2023-01-08T17:10:27.007Z,17.80
2023-01-08T17:12:54.887Z,17.70
2023-01-08T17:15:39.513Z,17.70
2023-01-08T17:18:13.566Z,17.80
2023-01-08T17:20:41.425Z,17.80
2023-01-08T17:23:12.092Z,17.60
2023-01-08T17:25:41.330Z,17.50
2023-01-08T17:28:09.202Z,17.50
2023-01-08T17:30:38.441Z,17.60
2023-01-08T17:33:06.333Z,17.70
2023-01-08T17:35:44.711Z,17.60
2023-01-08T17:38:15.409Z,17.60
2023-01-08T17:40:47.933Z,17.60
2023-01-08T17:43:36.333Z,17.70
2023-01-08T17:46:07.198Z,17.70
2023-01-08T17:48:37.801Z,17.80
2023-01-08T17:51:09.470Z,17.80
2023-01-08T17:54:00.089Z,17.80
2023-01-08T17:56:30.819Z,17.70
2023-01-08T17:59:04.930Z,17.60
2023-01-08T18:01:53.386Z,17.50
2023-01-08T18:04:40.883Z,17.40
2023-01-08T18:07:11.611Z,17.20
2023-01-08T18:09:46.772Z,17.00
2023-01-08T18:12:14.644Z,16.80
2023-01-08T18:14:44.008Z,16.70
2023-01-08T18:17:16.064Z,16.60
2023-01-08T18:19:46.797Z,16.60
2023-01-08T18:22:20.622Z,16.50
2023-01-08T18:24:48.493Z,16.40
2023-01-08T18:27:16.499Z,16.00
2023-01-08T18:29:50.527Z,15.90
2023-01-08T18:32:25.893Z,15.90
2023-01-08T18:34:56.593Z,16.00
2023-01-08T18:37:27.496Z,16.00
2023-01-08T18:39:55.347Z,16.00
2023-01-08T18:42:32.648Z,15.90
2023-01-08T18:45:02.441Z,16.10
2023-01-08T18:47:31.682Z,16.10
2023-01-08T18:50:05.109Z,16.00
2023-01-08T18:53:01.594Z,16.10
2023-01-08T18:55:31.908Z,16.10
2023-01-08T18:58:09.449Z,16.10
2023-01-08T19:00:38.136Z,15.90
2023-01-08T19:03:12.228Z,16.00
2023-01-08T19:05:55.101Z,16.00
2023-01-08T19:08:34.975Z,16.20
2023-01-08T19:11:04.499Z,16.10
2023-01-08T19:13:39.508Z,16.10
2023-01-08T19:16:12.548Z,16.30
2023-01-08T19:18:42.088Z,16.30
2023-01-08T19:21:10.866Z,16.30
2023-01-08T19:23:48.724Z,16.40
2023-01-08T19:26:17.777Z,16.40
2023-01-08T19:28:48.659Z,16.60
2023-01-08T19:31:18.824Z,16.70
2023-01-08T19:33:52.685Z,16.80
2023-01-08T19:36:22.776Z,16.90
2023-01-08T19:38:54.753Z,17.00
2023-01-08T19:41:43.259Z,17.00
2023-01-08T19:44:24.218Z,17.00
2023-01-08T19:46:52.151Z,16.90
2023-01-08T19:49:25.556Z,16.70
2023-01-08T19:52:00.591Z,16.70
2023-01-08T19:54:36.839Z,16.80
2023-01-08T19:57:07.196Z,16.80
2023-01-08T19:59:35.131Z,16.60
2023-01-08T20:02:03.189Z,16.40
2023-01-08T20:04:32.678Z,16.50
2023-01-08T20:07:13.703Z,16.40
2023-01-08T20:09:42.102Z,16.40
2023-01-08T20:12:10.661Z,16.30
2023-01-08T20:14:41.273Z,16.20
2023-01-08T20:17:25.715Z,16.40
2023-01-08T20:19:55.044Z,16.40
2023-01-08T20:22:31.309Z,16.50
2023-01-08T20:25:11.062Z,16.70
2023-01-08T20:27:41.382Z,16.70
2023-01-08T20:30:27.149Z,16.70
2023-01-08T20:33:02.623Z,16.70
2023-01-08T20:35:37.313Z,16.70
2023-01-08T20:38:07.038Z,16.60
2023-01-08T20:40:37.567Z,16.60
2023-01-08T20:46:00.257Z,16.20
2023-01-08T20:48:34.317Z,16.10
2023-01-08T20:51:07.115Z,16.10
2023-01-08T20:53:36.994Z,16.10
2023-01-08T20:56:06.761Z,16.10
2023-01-08T20:58:39.588Z,16.30
2023-01-08T21:01:15.857Z,16.30
2023-01-08T21:03:47.646Z,16.30
2023-01-08T21:06:19.054Z,16.20
2023-01-08T21:08:50.642Z,16.30
2023-01-08T21:11:19.424Z,16.50
2023-01-08T21:14:03.232Z,16.60
2023-01-08T21:16:34.667Z,16.30
2023-01-08T21:19:10.130Z,16.30
2023-01-08T21:21:41.034Z,16.40
2023-01-08T21:24:34.370Z,16.40
2023-01-08T21:27:05.178Z,16.40
2023-01-08T21:29:33.082Z,16.30
2023-01-08T21:32:13.154Z,16.20
2023-01-08T21:34:43.203Z,16.30
2023-01-08T21:37:15.148Z,16.50
2023-01-08T21:39:43.289Z,16.50
2023-01-08T21:42:32.042Z,16.60
2023-01-08T21:45:18.355Z,16.30
2023-01-08T21:47:46.208Z,16.30
2023-01-08T21:50:19.975Z,16.20
2023-01-08T21:53:06.778Z,16.40
2023-01-08T21:55:34.918Z,16.50
2023-01-08T21:58:14.882Z,16.50
2023-01-08T22:00:42.890Z,16.40
2023-01-08T22:03:16.604Z,16.50
2023-01-08T22:05:59.262Z,16.30
2023-01-08T22:08:30.912Z,16.30
2023-01-08T22:11:07.815Z,16.30
2023-01-08T22:13:36.238Z,16.10
2023-01-08T22:16:06.438Z,16.00
2023-01-08T22:18:37.765Z,16.00
2023-01-08T22:21:10.545Z,15.90
2023-01-08T22:23:42.704Z,16.00
2023-01-08T22:26:15.226Z,16.00
2023-01-08T22:28:48.947Z,16.00
2023-01-08T22:31:19.614Z,15.90
2023-01-08T22:33:54.420Z,15.80
2023-01-08T22:36:25.941Z,15.80
2023-01-08T22:38:55.213Z,15.90
2023-01-08T22:41:26.655Z,15.80
2023-01-08T22:44:00.523Z,15.80
2023-01-08T22:46:32.484Z,15.80
2023-01-08T22:49:03.220Z,15.80
2023-01-08T22:51:33.985Z,15.90
2023-01-08T22:54:08.071Z,15.80
2023-01-08T22:56:35.981Z,15.70
2023-01-08T22:59:12.570Z,15.40
2023-01-08T23:01:40.595Z,15.40
2023-01-08T23:04:08.566Z,15.50
2023-01-08T23:06:39.270Z,15.60
2023-01-08T23:09:20.268Z,15.80
2023-01-08T23:11:53.534Z,15.80
2023-01-08T23:14:30.423Z,15.70
2023-01-08T23:16:58.271Z,15.60
2023-01-08T23:19:31.997Z,15.70
2023-01-08T23:22:05.595Z,15.80
2023-01-08T23:24:34.816Z,15.80
2023-01-08T23:27:02.686Z,16.00
2023-01-08T23:29:32.022Z,16.10
2023-01-08T23:31:59.913Z,16.30
2023-01-08T23:34:27.861Z,16.40
2023-01-08T23:36:55.765Z,16.50
2023-01-08T23:39:26.507Z,16.50
2023-01-08T23:41:56.171Z,16.60
2023-01-08T23:44:36.401Z,16.50
2023-01-08T23:47:10.111Z,16.40
2023-01-08T23:49:38.016Z,16.30
2023-01-08T23:52:06.092Z,16.20
2023-01-08T23:54:35.759Z,16.10
2023-01-08T23:57:06.081Z,16.10
2023-01-08T23:59:34.016Z,16.20
