createdAt,value
2018-07-08T00:01:54.555Z,56.00
2018-07-08T00:04:24.000Z,56.20
2018-07-08T00:06:57.649Z,56.30
2018-07-08T00:09:27.023Z,56.40
2018-07-08T00:11:56.291Z,56.50
2018-07-08T00:14:25.853Z,56.80
2018-07-08T00:16:55.055Z,57.00
2018-07-08T00:19:24.315Z,57.10
2018-07-08T00:21:54.151Z,57.30
2018-07-08T00:24:23.452Z,57.30
2018-07-08T00:26:52.861Z,57.30
2018-07-08T00:29:22.192Z,57.40
2018-07-08T00:31:51.488Z,57.60
2018-07-08T00:34:21.131Z,57.80
2018-07-08T00:36:50.334Z,57.90
2018-07-08T00:39:19.582Z,58.10
2018-07-08T00:41:49.584Z,58.30
2018-07-08T00:44:18.889Z,58.40
2018-07-08T00:46:48.921Z,58.60
2018-07-08T00:49:18.286Z,58.60
2018-07-08T00:51:47.714Z,58.70
2018-07-08T00:54:16.949Z,58.90
2018-07-08T00:56:46.178Z,59.00
2018-07-08T00:59:15.456Z,59.20
2018-07-08T01:01:45.083Z,59.30
2018-07-08T01:04:14.128Z,59.40
2018-07-08T01:06:43.258Z,59.60
2018-07-08T01:09:12.299Z,59.90
2018-07-08T01:11:41.364Z,59.80
2018-07-08T01:14:11.334Z,60.30
2018-07-08T01:16:40.589Z,60.40
2018-07-08T01:19:09.874Z,60.60
2018-07-08T01:21:39.199Z,61.00
2018-07-08T01:24:08.434Z,60.90
2018-07-08T01:26:38.390Z,61.10
2018-07-08T01:29:07.645Z,61.50
2018-07-08T01:31:36.728Z,61.70
2018-07-08T01:34:06.121Z,61.80
2018-07-08T01:36:35.424Z,61.90
2018-07-08T01:39:05.679Z,62.00
2018-07-08T01:41:35.057Z,62.20
2018-07-08T01:44:05.238Z,62.50
2018-07-08T01:46:34.623Z,62.80
2018-07-08T01:49:03.849Z,63.00
2018-07-08T01:51:33.163Z,63.30
2018-07-08T01:54:02.371Z,63.50
2018-07-08T01:56:31.550Z,63.90
2018-07-08T01:59:00.813Z,64.10
2018-07-08T02:01:29.988Z,64.50
2018-07-08T02:03:59.173Z,64.90
2018-07-08T02:06:28.536Z,65.00
2018-07-08T02:08:58.437Z,65.30
2018-07-08T02:11:27.829Z,65.50
2018-07-08T02:13:57.188Z,65.60
2018-07-08T02:16:26.318Z,65.90
2018-07-08T02:18:55.439Z,66.10
2018-07-08T02:21:24.603Z,66.50
2018-07-08T02:23:53.865Z,66.70
2018-07-08T02:26:23.278Z,66.90
2018-07-08T02:31:21.766Z,67.20
2018-07-08T02:33:51.105Z,68.10
2018-07-08T02:36:20.471Z,67.70
2018-07-08T02:38:49.648Z,67.90
2018-07-08T02:41:18.875Z,68.00
2018-07-08T02:43:48.549Z,68.20
2018-07-08T02:46:19.231Z,68.30
2018-07-08T02:48:48.406Z,68.40
2018-07-08T02:51:17.671Z,68.60
2018-07-08T02:53:47.001Z,68.80
2018-07-08T02:56:16.249Z,69.10
2018-07-08T02:58:45.594Z,69.10
2018-07-08T03:01:14.838Z,69.30
2018-07-08T03:03:43.935Z,69.50
2018-07-08T03:06:13.199Z,69.50
2018-07-08T03:08:42.325Z,69.70
2018-07-08T03:11:11.312Z,69.70
2018-07-08T03:13:40.522Z,69.90
2018-07-08T03:16:09.619Z,70.10
2018-07-08T03:18:38.655Z,70.20
2018-07-08T03:21:08.682Z,70.40
2018-07-08T03:23:37.751Z,70.50
2018-07-08T03:26:07.017Z,70.70
2018-07-08T03:28:36.107Z,70.80
2018-07-08T03:31:05.366Z,70.90
2018-07-08T03:33:34.766Z,71.00
2018-07-08T03:36:03.818Z,71.10
2018-07-08T03:38:33.459Z,71.10
2018-07-08T03:41:03.013Z,71.20
2018-07-08T03:43:32.316Z,71.30
2018-07-08T03:46:01.567Z,71.50
2018-07-08T03:48:30.904Z,71.50
2018-07-08T03:51:00.227Z,71.60
2018-07-08T03:53:29.518Z,71.80
2018-07-08T03:55:58.863Z,71.90
2018-07-08T03:58:28.371Z,72.00
2018-07-08T04:00:57.866Z,72.10
2018-07-08T04:03:28.117Z,72.20
2018-07-08T04:05:57.505Z,73.00
2018-07-08T04:08:26.704Z,72.50
2018-07-08T04:10:56.980Z,72.70
2018-07-08T04:13:26.081Z,72.80
2018-07-08T04:15:55.373Z,72.90
2018-07-08T04:18:24.399Z,73.10
2018-07-08T04:20:53.611Z,73.00
2018-07-08T04:23:23.497Z,73.20
2018-07-08T04:25:53.006Z,73.20
2018-07-08T04:28:22.132Z,73.40
2018-07-08T04:33:20.185Z,73.60
2018-07-08T04:35:49.343Z,73.70
2018-07-08T04:38:19.121Z,73.90
2018-07-08T04:40:49.174Z,74.00
2018-07-08T04:43:18.307Z,73.70
2018-07-08T04:45:47.685Z,73.90
2018-07-08T04:48:17.935Z,74.00
2018-07-08T04:50:53.532Z,73.90
2018-07-08T04:53:22.810Z,74.00
2018-07-08T04:55:51.786Z,73.90
2018-07-08T04:58:21.158Z,73.80
2018-07-08T05:00:50.399Z,73.50
2018-07-08T05:03:19.488Z,73.70
2018-07-08T05:05:48.593Z,73.60
2018-07-08T05:08:17.726Z,73.10
2018-07-08T05:10:46.742Z,73.50
2018-07-08T05:13:15.766Z,74.20
2018-07-08T05:15:44.962Z,74.10
2018-07-08T05:18:14.068Z,73.90
2018-07-08T05:20:43.225Z,72.70
2018-07-08T05:23:12.465Z,72.80
2018-07-08T05:25:43.205Z,72.80
2018-07-08T05:28:13.007Z,72.90
2018-07-08T05:30:42.214Z,73.40
2018-07-08T05:33:11.469Z,73.10
2018-07-08T05:35:40.597Z,73.90
2018-07-08T05:38:09.640Z,74.30
2018-07-08T05:40:39.128Z,74.00
2018-07-08T05:43:08.685Z,74.10
2018-07-08T05:45:38.048Z,74.20
2018-07-08T05:48:07.746Z,75.40
2018-07-08T05:50:37.937Z,73.70
2018-07-08T05:53:07.286Z,73.60
2018-07-08T05:55:37.632Z,74.30
2018-07-08T05:58:07.467Z,73.80
2018-07-08T06:00:37.038Z,74.00
2018-07-08T06:03:06.800Z,74.10
2018-07-08T06:05:36.201Z,73.80
2018-07-08T06:08:05.810Z,74.00
2018-07-08T06:10:35.630Z,73.70
2018-07-08T06:13:05.019Z,73.60
2018-07-08T06:15:34.372Z,72.90
2018-07-08T06:18:06.178Z,72.50
2018-07-08T06:20:35.727Z,72.30
2018-07-08T06:23:05.161Z,72.60
2018-07-08T06:25:34.768Z,73.10
2018-07-08T06:28:04.124Z,73.50
2018-07-08T06:30:33.621Z,72.50
2018-07-08T06:33:02.668Z,72.40
2018-07-08T06:35:32.097Z,71.80
2018-07-08T06:38:01.463Z,70.70
2018-07-08T06:40:30.778Z,71.80
2018-07-08T06:45:31.652Z,71.00
2018-07-08T06:48:01.545Z,71.70
2018-07-08T06:50:32.054Z,71.70
2018-07-08T06:53:02.007Z,71.50
2018-07-08T06:55:32.002Z,71.40
2018-07-08T06:58:01.584Z,71.30
2018-07-08T07:00:31.101Z,71.40
2018-07-08T07:03:00.252Z,71.50
2018-07-08T07:05:30.159Z,71.40
2018-07-08T07:08:00.175Z,71.70
2018-07-08T07:10:29.613Z,70.50
2018-07-08T07:13:00.621Z,70.50
2018-07-08T07:15:30.421Z,70.90
2018-07-08T07:17:59.583Z,70.40
2018-07-08T07:20:28.750Z,69.30
2018-07-08T07:23:02.265Z,69.10
2018-07-08T07:25:31.791Z,69.60
2018-07-08T07:28:01.880Z,67.00
2018-07-08T07:30:31.221Z,67.30
2018-07-08T07:33:00.564Z,66.60
2018-07-08T07:35:33.310Z,64.30
2018-07-08T07:38:02.828Z,66.70
2018-07-08T07:40:32.606Z,63.50
2018-07-08T07:43:02.683Z,61.60
2018-07-08T07:45:33.946Z,59.80
2018-07-08T07:48:03.809Z,61.80
2018-07-08T07:50:34.607Z,62.70
2018-07-08T07:55:35.481Z,60.00
2018-07-08T07:58:06.954Z,58.40
2018-07-08T08:00:36.732Z,57.60
2018-07-08T08:03:06.835Z,58.60
2018-07-08T08:05:36.513Z,58.50
2018-07-08T08:08:06.698Z,58.30
2018-07-08T08:10:36.039Z,58.10
2018-07-08T08:13:06.066Z,56.90
2018-07-08T08:15:36.129Z,56.50
2018-07-08T08:18:05.634Z,56.30
2018-07-08T08:20:35.919Z,56.20
2018-07-08T08:23:06.334Z,56.20
2018-07-08T08:25:35.684Z,55.60
2018-07-08T08:28:05.704Z,54.90
2018-07-08T08:30:35.078Z,52.50
2018-07-08T08:33:05.340Z,53.00
2018-07-08T08:35:35.013Z,53.00
2018-07-08T08:38:04.289Z,52.80
2018-07-08T08:40:33.654Z,53.60
2018-07-08T08:43:03.751Z,53.20
2018-07-08T08:45:35.480Z,51.70
2018-07-08T08:48:05.655Z,52.60
2018-07-08T08:50:37.573Z,52.90
2018-07-08T08:53:08.762Z,51.60
2018-07-08T08:55:37.839Z,51.70
2018-07-08T08:58:07.005Z,51.00
2018-07-08T09:00:35.967Z,51.20
2018-07-08T09:03:04.983Z,50.70
2018-07-08T09:05:34.111Z,50.90
2018-07-08T09:08:03.099Z,52.10
2018-07-08T09:10:32.906Z,50.30
2018-07-08T09:13:01.834Z,50.30
2018-07-08T09:15:30.802Z,50.90
2018-07-08T09:17:59.788Z,50.60
2018-07-08T09:20:28.801Z,50.60
2018-07-08T09:22:58.007Z,49.80
2018-07-08T09:25:27.013Z,49.20
2018-07-08T09:27:56.035Z,49.60
2018-07-08T09:30:24.966Z,49.70
2018-07-08T09:32:53.948Z,49.80
2018-07-08T09:35:22.921Z,50.40
2018-07-08T09:37:51.985Z,50.20
2018-07-08T09:40:21.023Z,50.10
2018-07-08T09:42:50.123Z,50.30
2018-07-08T09:45:19.067Z,49.80
2018-07-08T09:47:48.813Z,49.40
2018-07-08T09:50:17.960Z,49.20
2018-07-08T09:52:46.979Z,48.90
2018-07-08T09:55:16.842Z,49.10
2018-07-08T09:57:45.917Z,48.80
2018-07-08T10:00:14.977Z,47.80
2018-07-08T10:02:44.164Z,48.50
2018-07-08T10:05:13.405Z,48.00
2018-07-08T10:07:43.441Z,47.20
2018-07-08T10:10:12.392Z,46.90
2018-07-08T10:12:41.469Z,46.80
2018-07-08T10:15:10.403Z,46.30
2018-07-08T10:17:39.404Z,44.20
2018-07-08T10:20:08.710Z,45.20
2018-07-08T10:22:37.661Z,43.20
2018-07-08T10:25:06.644Z,42.70
2018-07-08T10:28:18.117Z,42.70
2018-07-08T10:30:47.516Z,42.70
2018-07-08T10:33:16.534Z,41.20
2018-07-08T10:36:01.313Z,40.50
2018-07-08T10:38:31.376Z,40.10
2018-07-08T10:41:00.453Z,39.00
2018-07-08T10:43:29.473Z,38.30
2018-07-08T10:45:58.682Z,38.10
2018-07-08T10:48:27.809Z,37.70
2018-07-08T10:50:56.853Z,37.80
2018-07-08T10:53:25.901Z,37.30
2018-07-08T10:55:54.867Z,37.10
2018-07-08T10:58:23.817Z,36.70
2018-07-08T11:00:52.840Z,36.50
2018-07-08T11:03:21.979Z,36.50
2018-07-08T11:05:50.935Z,36.00
2018-07-08T11:08:19.935Z,36.00
2018-07-08T11:10:48.937Z,36.00
2018-07-08T11:13:17.973Z,35.40
2018-07-08T11:15:47.043Z,35.40
2018-07-08T11:18:16.005Z,35.10
2018-07-08T11:20:45.212Z,35.10
2018-07-08T11:23:14.245Z,34.50
2018-07-08T11:25:43.232Z,34.50
2018-07-08T11:28:12.260Z,34.00
2018-07-08T11:30:41.345Z,33.30
2018-07-08T11:33:10.788Z,32.80
2018-07-08T11:35:39.856Z,32.80
2018-07-08T11:38:09.068Z,32.10
2018-07-08T11:40:38.039Z,31.30
2018-07-08T11:43:07.036Z,31.50
2018-07-08T11:45:36.313Z,31.50
2018-07-08T11:48:05.579Z,31.30
2018-07-08T11:50:34.593Z,30.70
2018-07-08T11:53:03.607Z,30.20
2018-07-08T11:55:32.571Z,29.70
2018-07-08T11:58:01.577Z,30.00
2018-07-08T12:00:30.583Z,29.90
2018-07-08T12:03:01.241Z,29.70
2018-07-08T12:05:30.339Z,29.80
2018-07-08T12:07:59.381Z,28.90
2018-07-08T12:10:31.051Z,28.40
2018-07-08T12:13:01.880Z,28.00
2018-07-08T12:15:31.045Z,27.70
2018-07-08T12:18:00.219Z,28.10
2018-07-08T12:20:30.274Z,28.00
2018-07-08T12:22:59.428Z,27.40
2018-07-08T12:25:28.834Z,27.40
2018-07-08T12:27:58.175Z,26.70
2018-07-08T12:30:27.316Z,27.00
2018-07-08T12:32:57.329Z,27.30
2018-07-08T12:35:26.530Z,26.80
2018-07-08T12:37:55.591Z,26.30
2018-07-08T12:40:24.793Z,25.40
2018-07-08T12:42:53.881Z,25.40
2018-07-08T12:45:23.196Z,25.30
2018-07-08T12:47:52.557Z,25.00
2018-07-08T12:50:24.880Z,24.60
2018-07-08T12:52:54.329Z,24.80
2018-07-08T12:55:28.911Z,24.50
2018-07-08T12:58:00.818Z,24.70
2018-07-08T13:00:30.279Z,24.50
2018-07-08T13:03:02.552Z,24.10
2018-07-08T13:05:34.328Z,23.80
2018-07-08T13:08:03.517Z,24.30
2018-07-08T13:10:32.669Z,24.50
2018-07-08T13:13:07.652Z,24.10
2018-07-08T13:15:45.314Z,24.30
2018-07-08T13:18:14.428Z,24.00
2018-07-08T13:20:49.355Z,23.40
2018-07-08T13:23:18.680Z,23.50
2018-07-08T13:26:01.108Z,23.40
2018-07-08T13:28:30.113Z,23.40
2018-07-08T13:31:16.333Z,23.30
2018-07-08T13:33:46.268Z,23.70
2018-07-08T13:38:53.128Z,24.20
2018-07-08T13:41:22.399Z,23.90
2018-07-08T13:43:51.547Z,24.00
2018-07-08T13:46:24.221Z,24.10
2018-07-08T13:48:53.449Z,24.10
2018-07-08T13:51:23.724Z,23.80
2018-07-08T13:53:52.987Z,24.10
2018-07-08T13:56:22.450Z,24.50
2018-07-08T13:59:01.802Z,24.90
2018-07-08T14:01:31.191Z,25.00
2018-07-08T14:04:06.696Z,24.20
2018-07-08T14:06:44.127Z,24.50
2018-07-08T14:09:13.581Z,25.10
2018-07-08T14:11:42.739Z,25.10
2018-07-08T14:14:11.962Z,24.60
2018-07-08T14:16:51.132Z,24.60
2018-07-08T14:19:37.194Z,24.80
2018-07-08T14:22:19.082Z,25.00
2018-07-08T14:24:48.450Z,24.60
2018-07-08T14:27:17.614Z,24.50
2018-07-08T14:29:46.737Z,24.60
2018-07-08T14:32:15.815Z,25.30
2018-07-08T14:34:44.962Z,25.10
2018-07-08T14:37:18.331Z,25.00
2018-07-08T14:39:47.448Z,25.00
2018-07-08T14:42:16.560Z,25.30
2018-07-08T14:45:06.843Z,25.30
2018-07-08T14:47:36.108Z,25.50
2018-07-08T14:50:05.465Z,25.70
2018-07-08T14:52:34.567Z,25.80
2018-07-08T14:55:15.734Z,25.50
2018-07-08T14:57:44.908Z,25.00
2018-07-08T15:00:14.006Z,24.80
2018-07-08T15:02:43.128Z,25.20
2018-07-08T15:05:12.291Z,25.50
2018-07-08T15:07:41.445Z,26.10
2018-07-08T15:10:14.551Z,26.20
2018-07-08T15:12:51.276Z,26.00
2018-07-08T15:15:20.462Z,25.80
2018-07-08T15:17:49.676Z,26.10
2018-07-08T15:20:18.969Z,26.50
2018-07-08T15:22:49.167Z,26.40
2018-07-08T15:25:18.788Z,26.20
2018-07-08T15:27:54.107Z,26.30
2018-07-08T15:30:24.344Z,26.50
2018-07-08T15:32:59.081Z,27.00
2018-07-08T15:35:29.983Z,27.20
2018-07-08T15:38:00.098Z,27.00
2018-07-08T15:40:41.599Z,26.60
2018-07-08T15:43:24.142Z,27.20
2018-07-08T15:45:54.328Z,27.10
2018-07-08T15:48:24.298Z,27.10
2018-07-08T15:51:05.938Z,27.60
2018-07-08T15:53:41.173Z,27.60
2018-07-08T15:56:10.564Z,27.30
2018-07-08T15:58:43.817Z,27.80
2018-07-08T16:01:13.883Z,27.50
2018-07-08T16:06:34.818Z,27.00
2018-07-08T16:09:09.876Z,26.80
2018-07-08T16:11:47.821Z,26.90
2018-07-08T16:14:17.413Z,26.50
2018-07-08T16:16:48.015Z,27.10
2018-07-08T16:19:23.130Z,27.10
2018-07-08T16:21:53.249Z,27.70
2018-07-08T16:24:22.360Z,27.10
2018-07-08T16:26:53.371Z,26.80
2018-07-08T16:29:30.549Z,26.70
2018-07-08T16:32:00.873Z,26.90
2018-07-08T16:34:32.416Z,27.40
2018-07-08T16:37:01.656Z,28.00
2018-07-08T16:39:30.836Z,27.50
2018-07-08T16:42:00.302Z,27.50
2018-07-08T16:44:29.615Z,27.90
2018-07-08T16:46:58.936Z,28.10
2018-07-08T16:49:28.060Z,28.70
2018-07-08T16:51:57.990Z,29.40
2018-07-08T16:54:27.192Z,30.70
2018-07-08T16:57:00.041Z,31.10
2018-07-08T16:59:31.418Z,31.80
2018-07-08T17:02:01.127Z,32.90
2018-07-08T17:04:30.425Z,33.90
2018-07-08T17:06:59.516Z,33.60
2018-07-08T17:09:34.147Z,34.00
2018-07-08T17:12:04.210Z,34.60
2018-07-08T17:14:33.673Z,35.00
2018-07-08T17:17:03.027Z,35.70
2018-07-08T17:19:32.469Z,35.60
2018-07-08T17:22:01.959Z,35.80
2018-07-08T17:24:35.734Z,36.20
2018-07-08T17:27:06.370Z,36.10
2018-07-08T17:29:35.655Z,36.30
2018-07-08T17:32:04.816Z,36.00
2018-07-08T17:34:33.911Z,36.20
2018-07-08T17:37:03.110Z,37.40
2018-07-08T17:39:32.338Z,37.90
2018-07-08T17:42:01.514Z,37.90
2018-07-08T17:44:30.770Z,37.60
2018-07-08T17:46:59.965Z,38.30
2018-07-08T17:49:29.142Z,38.50
2018-07-08T17:51:58.341Z,38.80
2018-07-08T17:54:27.555Z,38.80
2018-07-08T17:56:56.722Z,38.70
2018-07-08T17:59:25.983Z,38.50
2018-07-08T18:01:55.409Z,38.80
2018-07-08T18:04:24.585Z,38.40
2018-07-08T18:06:55.578Z,39.10
2018-07-08T18:09:24.744Z,39.40
2018-07-08T18:11:53.999Z,39.30
2018-07-08T18:14:24.115Z,39.90
2018-07-08T18:16:53.358Z,39.60
2018-07-08T18:19:22.655Z,40.30
2018-07-08T18:21:54.703Z,40.90
2018-07-08T18:24:31.784Z,40.40
2018-07-08T18:27:03.037Z,41.20
2018-07-08T18:29:32.356Z,41.20
2018-07-08T18:32:01.586Z,41.20
2018-07-08T18:34:30.731Z,41.70
2018-07-08T18:37:00.068Z,42.20
2018-07-08T18:39:29.449Z,42.10
2018-07-08T18:41:58.713Z,42.00
2018-07-08T18:44:28.151Z,42.10
2018-07-08T18:46:57.771Z,42.00
2018-07-08T18:49:26.818Z,42.10
2018-07-08T18:51:55.918Z,42.10
2018-07-08T18:54:25.135Z,42.30
2018-07-08T18:56:54.211Z,42.70
2018-07-08T18:59:23.415Z,42.40
2018-07-08T19:01:52.575Z,42.10
2018-07-08T19:04:21.730Z,42.30
2018-07-08T19:06:50.799Z,42.10
2018-07-08T19:09:19.935Z,42.20
2018-07-08T19:11:49.007Z,42.30
2018-07-08T19:14:27.975Z,42.20
2018-07-08T19:17:10.288Z,42.50
2018-07-08T19:19:39.454Z,42.90
2018-07-08T19:22:08.627Z,43.20
2018-07-08T19:24:38.239Z,43.10
2018-07-08T19:27:07.392Z,43.30
2018-07-08T19:29:36.518Z,43.80
2018-07-08T19:32:05.903Z,43.60
2018-07-08T19:34:35.187Z,43.80
2018-07-08T19:37:04.336Z,44.00
2018-07-08T19:39:33.571Z,44.10
2018-07-08T19:42:03.748Z,44.30
2018-07-08T19:44:33.286Z,44.60
2018-07-08T19:47:02.462Z,44.70
2018-07-08T19:49:31.659Z,45.10
2018-07-08T19:52:00.907Z,45.60
2018-07-08T19:54:30.211Z,45.90
2018-07-08T19:56:59.325Z,46.20
2018-07-08T19:59:28.558Z,46.30
2018-07-08T20:02:03.999Z,46.30
2018-07-08T20:04:33.117Z,46.90
2018-07-08T20:07:02.148Z,46.70
2018-07-08T20:09:33.200Z,47.20
2018-07-08T20:12:02.441Z,47.40
2018-07-08T20:14:31.600Z,47.70
2018-07-08T20:17:00.810Z,47.70
2018-07-08T20:19:30.129Z,47.60
2018-07-08T20:21:59.294Z,47.70
2018-07-08T20:24:28.543Z,47.90
2018-07-08T20:26:58.782Z,48.10
2018-07-08T20:29:28.121Z,48.30
2018-07-08T20:31:57.220Z,48.60
2018-07-08T20:34:27.735Z,48.90
2018-07-08T20:36:56.828Z,49.10
2018-07-08T20:39:25.866Z,49.60
2018-07-08T20:41:55.195Z,50.50
2018-07-08T20:44:24.409Z,50.20
2018-07-08T20:46:53.670Z,50.40
2018-07-08T20:49:22.957Z,50.50
2018-07-08T20:51:52.213Z,50.50
2018-07-08T20:54:21.509Z,50.70
2018-07-08T20:56:50.751Z,51.60
2018-07-08T20:59:20.005Z,51.90
2018-07-08T21:01:49.124Z,51.60
2018-07-08T21:04:18.331Z,51.10
2018-07-08T21:06:47.414Z,51.50
2018-07-08T21:09:16.584Z,50.80
2018-07-08T21:11:45.665Z,51.00
2018-07-08T21:14:14.873Z,51.10
2018-07-08T21:16:44.015Z,51.30
2018-07-08T21:19:13.189Z,51.50
2018-07-08T21:21:42.358Z,51.60
2018-07-08T21:24:11.529Z,51.80
2018-07-08T21:26:40.784Z,52.10
2018-07-08T21:29:09.875Z,52.10
2018-07-08T21:31:39.118Z,52.10
2018-07-08T21:34:08.334Z,52.20
2018-07-08T21:36:37.498Z,52.50
2018-07-08T21:39:08.555Z,52.50
2018-07-08T21:41:37.998Z,52.70
2018-07-08T21:44:07.189Z,52.70
2018-07-08T21:46:36.320Z,52.90
2018-07-08T21:49:05.666Z,53.10
2018-07-08T21:51:34.821Z,53.40
2018-07-08T21:54:03.974Z,53.40
2018-07-08T21:56:33.131Z,53.50
2018-07-08T21:59:02.337Z,53.70
2018-07-08T22:01:37.036Z,53.70
2018-07-08T22:04:06.294Z,54.00
2018-07-08T22:06:35.504Z,54.20
2018-07-08T22:09:05.255Z,54.50
2018-07-08T22:11:34.398Z,54.50
2018-07-08T22:14:03.484Z,54.30
2018-07-08T22:16:32.694Z,54.30
2018-07-08T22:19:01.895Z,54.20
2018-07-08T22:21:31.095Z,54.40
2018-07-08T22:24:00.202Z,54.50
2018-07-08T22:26:29.372Z,54.80
2018-07-08T22:28:58.564Z,54.90
2018-07-08T22:31:27.774Z,55.10
2018-07-08T22:33:56.838Z,55.30
2018-07-08T22:36:26.012Z,55.60
2018-07-08T22:38:55.255Z,55.80
2018-07-08T22:41:24.413Z,56.10
2018-07-08T22:43:53.559Z,56.10
2018-07-08T22:46:22.789Z,56.20
2018-07-08T22:48:51.934Z,56.30
2018-07-08T22:51:21.013Z,56.50
2018-07-08T22:53:50.210Z,56.70
2018-07-08T22:56:19.534Z,56.80
2018-07-08T22:58:48.609Z,57.00
2018-07-08T23:01:28.525Z,57.00
2018-07-08T23:03:59.004Z,57.10
2018-07-08T23:06:28.190Z,57.30
2018-07-08T23:08:57.488Z,57.60
2018-07-08T23:11:27.288Z,57.80
2018-07-08T23:13:57.120Z,58.10
2018-07-08T23:16:26.927Z,58.30
2018-07-08T23:18:56.083Z,58.50
2018-07-08T23:21:25.191Z,58.80
2018-07-08T23:23:54.478Z,59.00
2018-07-08T23:26:23.610Z,59.20
2018-07-08T23:28:52.772Z,59.30
2018-07-08T23:31:21.884Z,59.60
2018-07-08T23:33:51.006Z,59.70
2018-07-08T23:36:21.149Z,59.90
2018-07-08T23:38:50.286Z,60.10
2018-07-08T23:41:19.429Z,60.40
2018-07-08T23:43:49.158Z,60.60
2018-07-08T23:46:18.234Z,60.80
2018-07-08T23:48:47.420Z,61.10
2018-07-08T23:51:16.547Z,61.30
2018-07-08T23:53:45.738Z,61.40
2018-07-08T23:56:14.835Z,61.80
2018-07-08T23:58:44.633Z,61.90
