createdAt,value
2022-08-19T00:01:45.173Z,98052.84
2022-08-19T00:04:34.497Z,98057.66
2022-08-19T00:07:01.456Z,98057.90
2022-08-19T00:09:30.652Z,98059.08
2022-08-19T00:11:58.173Z,98057.83
2022-08-19T00:14:27.778Z,98059.05
2022-08-19T00:17:08.365Z,98065.64
2022-08-19T00:19:35.581Z,98065.26
2022-08-19T00:22:03.051Z,98063.29
2022-08-19T00:24:35.864Z,98066.58
2022-08-19T00:27:25.245Z,98067.88
2022-08-19T00:29:52.571Z,98073.16
2022-08-19T00:32:20.822Z,98079.08
2022-08-19T00:34:47.570Z,98079.00
2022-08-19T00:37:14.344Z,98079.48
2022-08-19T00:39:42.204Z,98075.54
2022-08-19T00:42:08.993Z,98073.81
2022-08-19T00:44:35.976Z,98075.92
2022-08-19T00:47:07.101Z,98073.66
2022-08-19T00:49:51.763Z,98072.21
2022-08-19T00:52:25.536Z,98074.73
2022-08-19T00:55:00.784Z,98076.26
2022-08-19T00:57:32.914Z,98075.11
2022-08-19T01:00:05.435Z,98075.48
2022-08-19T01:02:37.968Z,98074.83
2022-08-19T01:05:08.702Z,98071.34
2022-08-19T01:07:38.027Z,98067.52
2022-08-19T01:10:12.966Z,98065.34
2022-08-19T01:12:39.744Z,98065.10
2022-08-19T01:15:11.863Z,98063.87
2022-08-19T01:17:42.975Z,98065.77
2022-08-19T01:20:12.226Z,98062.09
2022-08-19T01:23:07.921Z,98062.06
2022-08-19T01:25:50.401Z,98062.44
2022-08-19T01:28:19.502Z,98063.73
2022-08-19T01:31:07.958Z,98069.52
2022-08-19T01:33:39.699Z,98070.39
2022-08-19T01:36:13.345Z,98074.34
2022-08-19T01:38:45.005Z,98076.59
2022-08-19T01:41:13.057Z,98078.10
2022-08-19T01:44:13.266Z,98073.06
2022-08-19T01:46:29.163Z,98076.27
2022-08-19T01:48:56.286Z,98079.64
2022-08-19T01:51:24.062Z,98080.42
2022-08-19T01:53:51.652Z,98079.29
2022-08-19T01:56:19.262Z,98079.02
2022-08-19T01:58:52.255Z,98077.44
2022-08-19T02:01:19.378Z,98072.63
2022-08-19T02:03:46.409Z,98069.60
2022-08-19T02:06:16.047Z,98072.52
2022-08-19T02:08:43.287Z,98074.90
2022-08-19T02:11:29.742Z,98075.42
2022-08-19T02:14:01.689Z,98075.52
2022-08-19T02:16:31.117Z,98080.77
2022-08-19T02:19:02.172Z,98083.54
2022-08-19T02:21:30.260Z,98094.33
2022-08-19T02:23:57.442Z,98095.63
2022-08-19T02:26:24.313Z,98097.80
2022-08-19T02:28:57.270Z,98097.62
2022-08-19T02:31:29.006Z,98098.73
2022-08-19T02:33:57.009Z,98100.60
2022-08-19T02:36:31.418Z,98103.31
2022-08-19T02:39:01.355Z,98105.61
2022-08-19T02:41:35.253Z,98110.14
2022-08-19T02:44:30.018Z,98110.54
2022-08-19T02:46:54.073Z,98117.05
2022-08-19T02:49:20.976Z,98117.77
2022-08-19T02:51:55.568Z,98117.87
2022-08-19T02:54:22.361Z,98119.13
2022-08-19T02:56:52.584Z,98114.78
2022-08-19T02:59:22.982Z,98113.14
2022-08-19T03:01:55.121Z,98113.42
2022-08-19T03:04:25.141Z,98113.43
2022-08-19T03:06:52.231Z,98113.38
2022-08-19T03:09:20.183Z,98118.77
2022-08-19T03:11:52.701Z,98120.95
2022-08-19T03:14:19.826Z,98123.84
2022-08-19T03:16:48.205Z,98121.73
2022-08-19T03:19:21.652Z,98123.70
2022-08-19T03:21:48.615Z,98125.77
2022-08-19T03:24:19.166Z,98124.98
2022-08-19T03:26:53.698Z,98128.40
2022-08-19T03:29:30.400Z,98128.70
2022-08-19T03:32:05.057Z,98130.77
2022-08-19T03:34:33.727Z,98136.05
2022-08-19T03:37:04.230Z,98141.41
2022-08-19T03:39:32.507Z,98142.06
2022-08-19T03:42:31.916Z,98148.36
2022-08-19T03:44:50.100Z,98152.30
2022-08-19T03:47:21.030Z,98156.17
2022-08-19T03:49:52.908Z,98150.17
2022-08-19T03:52:25.206Z,98148.26
2022-08-19T03:54:52.271Z,98149.75
2022-08-19T03:57:19.019Z,98154.94
2022-08-19T03:59:45.733Z,98155.13
2022-08-19T04:02:12.846Z,98158.10
2022-08-19T04:04:48.348Z,98160.41
2022-08-19T04:07:18.677Z,98164.63
2022-08-19T04:09:47.495Z,98166.08
2022-08-19T04:12:17.465Z,98163.59
2022-08-19T04:14:47.024Z,98163.54
2022-08-19T04:17:14.635Z,98163.64
2022-08-19T04:19:43.738Z,98160.81
2022-08-19T04:22:12.884Z,98160.38
2022-08-19T04:24:42.027Z,98156.78
2022-08-19T04:27:12.374Z,98157.38
2022-08-19T04:29:42.099Z,98156.91
2022-08-19T04:32:10.116Z,98162.63
2022-08-19T04:34:37.451Z,98165.71
2022-08-19T04:37:27.059Z,98156.75
2022-08-19T04:40:14.537Z,98151.81
2022-08-19T04:42:41.303Z,98151.70
2022-08-19T04:45:13.600Z,98156.05
2022-08-19T04:47:58.744Z,98151.58
2022-08-19T04:50:42.020Z,98147.73
2022-08-19T04:53:16.369Z,98141.17
2022-08-19T04:55:44.495Z,98137.02
2022-08-19T04:58:11.271Z,98137.90
2022-08-19T05:00:41.790Z,98138.63
2022-08-19T05:03:09.017Z,98138.14
2022-08-19T05:05:45.536Z,98143.76
2022-08-19T05:08:30.717Z,98146.55
2022-08-19T05:11:08.876Z,98148.55
2022-08-19T05:13:35.876Z,98143.19
2022-08-19T05:16:02.704Z,98143.30
2022-08-19T05:18:47.768Z,98143.73
2022-08-19T05:21:35.550Z,98143.34
2022-08-19T05:24:09.547Z,98149.00
2022-08-19T05:26:42.066Z,98147.27
2022-08-19T05:29:09.449Z,98152.50
2022-08-19T05:31:41.928Z,98150.18
2022-08-19T05:34:20.307Z,98146.63
2022-08-19T05:36:48.238Z,98146.51
2022-08-19T05:39:18.763Z,98145.77
2022-08-19T05:41:47.852Z,98146.35
2022-08-19T05:44:15.578Z,98148.22
2022-08-19T05:46:47.374Z,98144.95
2022-08-19T05:49:16.253Z,98149.66
2022-08-19T05:51:43.497Z,98148.17
2022-08-19T05:54:13.969Z,98145.77
2022-08-19T05:56:46.210Z,98151.05
2022-08-19T05:59:25.352Z,98152.29
2022-08-19T06:02:19.781Z,98148.02
2022-08-19T06:04:51.127Z,98151.10
2022-08-19T06:07:17.992Z,98145.52
2022-08-19T06:09:54.448Z,98143.18
2022-08-19T06:12:34.644Z,98144.25
2022-08-19T06:15:05.381Z,98141.89
2022-08-19T06:17:35.757Z,98141.36
2022-08-19T06:20:12.425Z,98136.35
2022-08-19T06:22:45.029Z,98139.40
2022-08-19T06:25:17.590Z,98132.17
2022-08-19T06:30:31.927Z,98143.23
2022-08-19T06:33:02.908Z,98143.53
2022-08-19T06:35:33.228Z,98143.39
2022-08-19T06:38:02.633Z,98137.64
2022-08-19T06:40:30.596Z,98134.01
2022-08-19T06:43:02.520Z,98133.89
2022-08-19T06:45:41.105Z,98133.71
2022-08-19T06:48:10.130Z,98136.34
2022-08-19T06:50:41.122Z,98140.26
2022-08-19T06:53:08.214Z,98138.88
2022-08-19T06:55:38.310Z,98136.55
2022-08-19T06:58:06.707Z,98126.39
2022-08-19T07:00:34.213Z,98121.99
2022-08-19T07:03:09.069Z,98123.08
2022-08-19T07:05:47.240Z,98127.19
2022-08-19T07:08:22.799Z,98124.05
2022-08-19T07:10:59.411Z,98124.92
2022-08-19T07:13:36.039Z,98122.79
2022-08-19T07:16:06.335Z,98121.04
2022-08-19T07:18:36.599Z,98115.57
2022-08-19T07:21:09.465Z,98116.38
2022-08-19T07:23:40.700Z,98111.00
2022-08-19T07:26:08.741Z,98107.65
2022-08-19T07:28:39.681Z,98108.22
2022-08-19T07:31:23.075Z,98106.23
2022-08-19T07:33:54.793Z,98108.92
2022-08-19T07:36:25.322Z,98108.10
2022-08-19T07:39:01.631Z,98108.64
2022-08-19T07:41:31.228Z,98106.35
2022-08-19T07:44:04.164Z,98104.92
2022-08-19T07:46:39.305Z,98103.44
2022-08-19T07:49:07.979Z,98108.01
2022-08-19T07:51:36.491Z,98107.95
2022-08-19T07:54:05.304Z,98106.19
2022-08-19T07:56:32.196Z,98103.58
2022-08-19T07:59:00.460Z,98101.58
2022-08-19T08:01:28.381Z,98104.34
2022-08-19T08:04:16.622Z,98104.06
2022-08-19T08:07:05.599Z,98100.77
2022-08-19T08:09:40.080Z,98098.36
2022-08-19T08:15:12.633Z,98095.42
2022-08-19T08:17:49.579Z,98094.11
2022-08-19T08:20:20.374Z,98098.30
2022-08-19T08:23:10.226Z,98102.64
2022-08-19T08:25:39.471Z,98096.23
2022-08-19T08:28:08.290Z,98095.39
2022-08-19T08:30:42.027Z,98094.80
2022-08-19T08:33:13.752Z,98089.05
2022-08-19T08:35:44.935Z,98084.13
2022-08-19T08:38:12.484Z,98083.59
2022-08-19T08:40:50.323Z,98084.46
2022-08-19T08:43:33.075Z,98081.13
2022-08-19T08:46:06.411Z,98078.02
2022-08-19T08:48:38.512Z,98075.16
2022-08-19T08:51:33.069Z,98070.59
2022-08-19T08:54:05.544Z,98067.91
2022-08-19T08:56:35.814Z,98064.59
2022-08-19T08:59:09.025Z,98065.42
2022-08-19T09:01:38.809Z,98060.45
2022-08-19T09:04:07.687Z,98052.89
2022-08-19T09:06:41.063Z,98052.61
2022-08-19T09:09:14.894Z,98048.95
2022-08-19T09:11:51.081Z,98044.77
2022-08-19T09:14:50.291Z,98043.77
2022-08-19T09:17:20.359Z,98043.99
2022-08-19T09:19:49.806Z,98042.11
2022-08-19T09:22:25.369Z,98040.24
2022-08-19T09:24:56.558Z,98040.31
2022-08-19T09:27:41.955Z,98038.34
2022-08-19T09:30:15.796Z,98031.64
2022-08-19T09:32:46.150Z,98032.32
2022-08-19T09:35:15.177Z,98029.15
2022-08-19T09:37:49.811Z,98024.52
2022-08-19T09:40:26.244Z,98020.48
2022-08-19T09:43:01.708Z,98016.64
2022-08-19T09:45:29.937Z,98017.29
2022-08-19T09:47:57.171Z,98015.83
2022-08-19T09:50:24.390Z,98017.29
2022-08-19T09:52:58.616Z,98016.77
2022-08-19T09:55:31.280Z,98014.48
2022-08-19T09:58:03.149Z,98016.80
2022-08-19T10:00:34.446Z,98015.21
2022-08-19T10:03:01.263Z,98012.05
2022-08-19T10:05:48.621Z,98009.31
2022-08-19T10:08:18.733Z,98009.69
2022-08-19T10:11:27.364Z,98011.52
2022-08-19T10:13:46.657Z,98010.80
2022-08-19T10:16:19.295Z,98003.52
2022-08-19T10:18:53.037Z,98002.99
2022-08-19T10:21:27.783Z,98001.77
2022-08-19T10:24:00.722Z,97999.13
2022-08-19T10:26:30.028Z,97995.85
2022-08-19T10:29:00.518Z,97999.27
2022-08-19T10:31:59.723Z,97994.00
2022-08-19T10:34:27.672Z,97989.94
2022-08-19T10:37:01.028Z,97987.17
2022-08-19T10:39:30.738Z,97983.13
2022-08-19T10:42:01.259Z,97983.05
2022-08-19T10:44:32.211Z,97985.95
2022-08-19T10:47:17.621Z,97984.07
2022-08-19T10:50:11.736Z,97981.66
2022-08-19T10:52:49.801Z,97983.89
2022-08-19T10:55:42.746Z,97975.08
2022-08-19T10:58:14.576Z,97977.29
2022-08-19T11:00:49.578Z,97975.94
2022-08-19T11:03:17.491Z,97970.30
2022-08-19T11:05:53.410Z,97971.31
2022-08-19T11:08:24.152Z,97963.65
2022-08-19T11:10:58.035Z,97960.48
2022-08-19T11:13:25.580Z,97963.83
2022-08-19T11:16:07.851Z,97962.50
2022-08-19T11:18:39.010Z,97960.86
2022-08-19T11:21:09.060Z,97965.85
2022-08-19T11:23:35.913Z,97957.02
2022-08-19T11:26:05.537Z,97950.89
2022-08-19T11:28:42.030Z,97950.80
2022-08-19T11:31:18.735Z,97953.40
2022-08-19T11:33:57.416Z,97949.41
2022-08-19T11:36:24.487Z,97947.24
2022-08-19T11:38:51.745Z,97948.89
2022-08-19T11:41:19.770Z,97949.36
2022-08-19T11:43:46.907Z,97944.73
2022-08-19T11:46:14.842Z,97938.59
2022-08-19T11:48:41.786Z,97937.23
2022-08-19T11:51:12.519Z,97935.34
2022-08-19T11:53:43.560Z,97934.60
2022-08-19T11:56:10.883Z,97929.27
2022-08-19T11:58:38.160Z,97926.02
2022-08-19T12:01:09.297Z,97924.28
2022-08-19T12:03:38.386Z,97927.88
2022-08-19T12:06:06.153Z,97925.38
2022-08-19T12:08:33.255Z,97922.15
2022-08-19T12:11:01.946Z,97917.81
2022-08-19T12:13:30.830Z,97912.38
2022-08-19T12:15:59.916Z,97909.95
2022-08-19T12:18:27.336Z,97909.80
2022-08-19T12:20:59.514Z,97909.05
2022-08-19T12:23:26.460Z,97906.10
2022-08-19T12:25:55.216Z,97901.48
2022-08-19T12:28:23.534Z,97903.02
2022-08-19T12:30:51.969Z,97902.73
2022-08-19T12:33:33.177Z,97894.58
2022-08-19T12:36:04.534Z,97894.92
2022-08-19T12:38:32.700Z,97891.33
2022-08-19T12:41:00.600Z,97885.73
2022-08-19T12:43:27.844Z,97884.55
2022-08-19T12:45:55.284Z,97883.23
2022-08-19T12:48:34.419Z,97881.48
2022-08-19T12:51:11.905Z,97886.42
2022-08-19T12:53:39.591Z,97890.01
2022-08-19T12:56:15.123Z,97887.16
2022-08-19T12:58:42.646Z,97884.10
2022-08-19T13:01:25.323Z,97882.67
2022-08-19T13:03:53.217Z,97879.46
2022-08-19T13:06:24.576Z,97872.46
2022-08-19T13:08:57.723Z,97870.45
2022-08-19T13:11:35.325Z,97867.21
2022-08-19T13:14:27.485Z,97868.14
2022-08-19T13:16:59.198Z,97863.34
2022-08-19T13:19:27.052Z,97862.83
2022-08-19T13:21:57.763Z,97861.77
2022-08-19T13:24:34.066Z,97862.75
2022-08-19T13:27:01.531Z,97861.41
2022-08-19T13:29:50.562Z,97859.65
2022-08-19T13:32:45.949Z,97864.24
2022-08-19T13:35:17.733Z,97861.40
2022-08-19T13:37:45.198Z,97860.27
2022-08-19T13:40:20.196Z,97857.20
2022-08-19T13:42:52.573Z,97857.36
2022-08-19T13:45:24.813Z,97857.48
2022-08-19T13:47:57.024Z,97856.48
2022-08-19T13:50:32.026Z,97854.88
2022-08-19T13:53:00.248Z,97854.48
2022-08-19T13:55:27.481Z,97850.37
2022-08-19T13:57:59.714Z,97847.27
2022-08-19T14:00:35.150Z,97847.48
2022-08-19T14:03:04.342Z,97843.98
2022-08-19T14:05:39.205Z,97843.75
2022-08-19T14:08:06.078Z,97844.31
2022-08-19T14:10:37.914Z,97842.34
2022-08-19T14:13:08.865Z,97844.08
2022-08-19T14:15:45.012Z,97845.46
2022-08-19T14:18:11.901Z,97846.80
2022-08-19T14:20:42.984Z,97845.70
2022-08-19T14:23:10.178Z,97846.16
2022-08-19T14:25:40.789Z,97842.58
2022-08-19T14:28:28.928Z,97844.30
2022-08-19T14:31:02.827Z,97841.77
2022-08-19T14:33:32.598Z,97839.42
2022-08-19T14:36:01.076Z,97838.61
2022-08-19T14:38:33.166Z,97837.02
2022-08-19T14:41:14.055Z,97840.23
2022-08-19T14:43:41.129Z,97839.80
2022-08-19T14:46:10.953Z,97834.73
2022-08-19T14:48:41.943Z,97830.84
2022-08-19T14:51:09.246Z,97831.58
2022-08-19T14:53:37.591Z,97836.66
2022-08-19T14:56:14.571Z,97833.42
2022-08-19T14:58:42.447Z,97835.21
2022-08-19T15:01:13.948Z,97835.21
2022-08-19T15:03:41.713Z,97838.40
2022-08-19T15:06:12.634Z,97835.96
2022-08-19T15:08:44.627Z,97833.85
2022-08-19T15:11:23.491Z,97829.90
2022-08-19T15:13:54.538Z,97829.77
2022-08-19T15:16:23.166Z,97829.39
2022-08-19T15:18:50.839Z,97828.13
2022-08-19T15:21:26.879Z,97822.96
2022-08-19T15:24:02.910Z,97823.15
2022-08-19T15:26:32.739Z,97823.55
2022-08-19T15:29:11.727Z,97822.78
2022-08-19T15:31:39.724Z,97817.94
2022-08-19T15:34:19.778Z,97819.45
2022-08-19T15:36:54.274Z,97818.25
2022-08-19T15:39:21.299Z,97812.06
2022-08-19T15:41:50.268Z,97812.30
2022-08-19T15:44:22.826Z,97814.66
2022-08-19T15:46:52.723Z,97816.88
2022-08-19T15:49:25.277Z,97814.73
2022-08-19T15:51:57.539Z,97818.29
2022-08-19T15:54:24.592Z,97818.57
2022-08-19T15:57:15.133Z,97822.98
2022-08-19T16:00:03.404Z,97820.66
2022-08-19T16:02:53.613Z,97819.30
2022-08-19T16:05:43.514Z,97819.28
2022-08-19T16:08:14.718Z,97820.77
2022-08-19T16:10:42.611Z,97817.57
2022-08-19T16:13:11.982Z,97820.57
2022-08-19T16:15:45.377Z,97819.24
2022-08-19T16:18:17.389Z,97818.80
2022-08-19T16:20:47.379Z,97823.92
2022-08-19T16:23:15.103Z,97821.89
2022-08-19T16:25:44.096Z,97818.80
2022-08-19T16:28:16.766Z,97822.65
2022-08-19T16:30:51.300Z,97821.69
2022-08-19T16:33:22.913Z,97820.74
2022-08-19T16:36:00.351Z,97822.90
2022-08-19T16:38:40.087Z,97822.59
2022-08-19T16:41:11.795Z,97815.61
2022-08-19T16:43:46.724Z,97817.25
2022-08-19T16:46:13.579Z,97818.89
2022-08-19T16:48:45.991Z,97819.47
2022-08-19T16:51:49.164Z,97819.17
2022-08-19T16:54:17.811Z,97818.13
2022-08-19T16:56:50.825Z,97821.13
2022-08-19T16:59:24.702Z,97822.91
2022-08-19T17:01:52.056Z,97826.55
2022-08-19T17:04:18.925Z,97825.77
2022-08-19T17:06:50.835Z,97825.30
2022-08-19T17:09:37.948Z,97829.68
2022-08-19T17:12:05.288Z,97831.65
2022-08-19T17:14:32.194Z,97832.06
2022-08-19T17:17:02.770Z,97833.45
2022-08-19T17:19:42.546Z,97834.23
2022-08-19T17:22:10.092Z,97835.42
2022-08-19T17:24:42.985Z,97839.02
2022-08-19T17:27:45.655Z,97845.20
2022-08-19T17:30:17.398Z,97853.56
2022-08-19T17:32:50.000Z,97860.98
2022-08-19T17:35:24.119Z,97864.41
2022-08-19T17:38:01.946Z,97864.12
2022-08-19T17:40:35.709Z,97868.77
2022-08-19T17:43:17.194Z,97874.25
2022-08-19T17:46:11.064Z,97872.47
2022-08-19T17:48:39.028Z,97880.08
2022-08-19T17:51:22.017Z,97886.08
2022-08-19T17:53:57.589Z,97889.96
2022-08-19T17:56:32.104Z,97894.02
2022-08-19T17:59:00.667Z,97899.13
2022-08-19T18:01:43.846Z,97903.05
2022-08-19T18:04:25.565Z,97905.18
2022-08-19T18:06:54.745Z,97904.49
2022-08-19T18:09:24.014Z,97910.26
2022-08-19T18:11:56.931Z,97910.40
2022-08-19T18:14:34.978Z,97911.94
2022-08-19T18:17:08.635Z,97914.36
2022-08-19T18:19:51.190Z,97922.17
2022-08-19T18:22:30.866Z,97927.50
2022-08-19T18:25:08.708Z,97931.10
2022-08-19T18:27:35.798Z,97933.81
2022-08-19T18:30:03.970Z,97938.89
2022-08-19T18:32:38.008Z,97939.84
2022-08-19T18:35:10.623Z,97947.63
2022-08-19T18:37:45.708Z,97953.22
2022-08-19T18:40:33.254Z,97959.12
2022-08-19T18:43:16.296Z,97954.61
2022-08-19T18:46:02.835Z,97952.31
2022-08-19T18:48:50.442Z,97951.56
2022-08-19T18:51:28.598Z,97953.27
2022-08-19T18:54:02.086Z,97955.99
2022-08-19T18:56:43.047Z,97960.20
2022-08-19T18:59:15.622Z,97961.16
2022-08-19T19:01:50.215Z,97960.30
2022-08-19T19:04:18.811Z,97963.05
2022-08-19T19:06:46.388Z,97966.61
2022-08-19T19:09:22.790Z,97972.08
2022-08-19T19:12:00.978Z,97978.82
2022-08-19T19:14:48.752Z,97986.34
2022-08-19T19:17:19.458Z,97993.02
2022-08-19T19:19:47.598Z,98002.88
2022-08-19T19:22:18.227Z,98004.94
2022-08-19T19:24:48.432Z,98004.86
2022-08-19T19:27:19.584Z,98004.17
2022-08-19T19:29:52.224Z,98000.80
2022-08-19T19:32:29.952Z,98004.00
2022-08-19T19:34:57.023Z,98005.77
2022-08-19T19:37:23.930Z,98006.31
2022-08-19T19:39:52.131Z,98012.86
2022-08-19T19:42:24.964Z,98019.05
2022-08-19T19:44:54.767Z,98020.29
2022-08-19T19:47:23.933Z,98021.98
2022-08-19T19:50:14.663Z,98023.35
2022-08-19T19:52:45.067Z,98029.20
2022-08-19T19:55:17.516Z,98030.66
2022-08-19T19:57:45.841Z,98034.85
2022-08-19T20:00:16.800Z,98035.98
2022-08-19T20:02:46.640Z,98037.02
2022-08-19T20:05:18.851Z,98037.20
2022-08-19T20:08:04.164Z,98039.16
2022-08-19T20:10:39.423Z,98043.04
2022-08-19T20:13:07.382Z,98042.59
2022-08-19T20:15:37.900Z,98042.37
2022-08-19T20:18:13.840Z,98042.17
2022-08-19T20:20:46.415Z,98035.89
2022-08-19T20:23:14.470Z,98036.04
2022-08-19T20:25:48.766Z,98038.58
2022-08-19T20:28:15.948Z,98039.80
2022-08-19T20:30:48.109Z,98038.92
2022-08-19T20:33:15.329Z,98041.56
2022-08-19T20:35:44.589Z,98042.84
2022-08-19T20:38:11.431Z,98043.63
2022-08-19T20:40:40.664Z,98046.52
2022-08-19T20:43:08.917Z,98046.45
2022-08-19T20:45:36.634Z,98050.24
2022-08-19T20:48:07.355Z,98051.30
2022-08-19T20:50:35.287Z,98058.30
2022-08-19T20:53:12.741Z,98057.75
2022-08-19T20:55:42.134Z,98057.45
2022-08-19T20:58:12.976Z,98061.84
2022-08-19T21:00:40.810Z,98065.92
2022-08-19T21:03:10.984Z,98066.58
2022-08-19T21:05:41.059Z,98066.60
2022-08-19T21:08:08.606Z,98066.98
2022-08-19T21:10:42.232Z,98067.62
2022-08-19T21:13:09.316Z,98072.39
2022-08-19T21:15:42.963Z,98075.39
2022-08-19T21:18:14.536Z,98078.90
2022-08-19T21:20:41.658Z,98081.11
2022-08-19T21:23:13.590Z,98079.79
2022-08-19T21:25:40.628Z,98079.50
2022-08-19T21:28:34.413Z,98074.02
2022-08-19T21:31:10.934Z,98068.39
2022-08-19T21:33:41.960Z,98066.46
2022-08-19T21:36:10.461Z,98067.89
2022-08-19T21:38:37.673Z,98066.13
2022-08-19T21:41:08.000Z,98064.36
2022-08-19T21:43:38.133Z,98060.30
2022-08-19T21:46:11.420Z,98063.97
2022-08-19T21:48:38.351Z,98067.29
2022-08-19T21:51:05.430Z,98070.13
2022-08-19T21:53:34.197Z,98067.05
2022-08-19T21:56:08.358Z,98065.77
2022-08-19T21:58:38.308Z,98067.13
2022-08-19T22:01:11.698Z,98071.67
2022-08-19T22:03:46.965Z,98068.94
2022-08-19T22:06:15.864Z,98069.37
2022-08-19T22:08:53.909Z,98064.03
2022-08-19T22:11:25.030Z,98064.33
2022-08-19T22:13:56.699Z,98064.13
2022-08-19T22:16:24.162Z,98062.95
2022-08-19T22:18:54.222Z,98060.85
2022-08-19T22:21:39.833Z,98057.94
2022-08-19T22:24:12.265Z,98054.61
2022-08-19T22:27:03.712Z,98055.70
2022-08-19T22:29:33.912Z,98057.17
2022-08-19T22:32:27.052Z,98059.98
2022-08-19T22:34:58.334Z,98060.78
2022-08-19T22:37:30.082Z,98061.54
2022-08-19T22:39:57.161Z,98060.46
2022-08-19T22:42:24.889Z,98056.36
2022-08-19T22:44:58.758Z,98055.42
2022-08-19T22:47:27.159Z,98057.59
2022-08-19T22:50:00.694Z,98056.14
2022-08-19T22:52:31.259Z,98058.25
2022-08-19T22:55:02.454Z,98053.89
2022-08-19T22:57:33.546Z,98049.45
2022-08-19T23:00:01.215Z,98044.76
2022-08-19T23:02:32.793Z,98039.05
2022-08-19T23:05:02.067Z,98038.95
2022-08-19T23:07:29.143Z,98040.04
2022-08-19T23:09:58.352Z,98042.00
2022-08-19T23:12:32.806Z,98038.85
2022-08-19T23:15:08.831Z,98040.83
2022-08-19T23:17:36.436Z,98042.22
2022-08-19T23:20:09.892Z,98035.25
2022-08-19T23:22:41.313Z,98029.40
2022-08-19T23:25:10.781Z,98027.02
2022-08-19T23:27:56.222Z,98024.82
2022-08-19T23:30:33.020Z,98027.84
2022-08-19T23:33:04.680Z,98025.58
2022-08-19T23:35:33.619Z,98021.52
2022-08-19T23:38:00.759Z,98020.46
2022-08-19T23:40:31.660Z,98018.23
2022-08-19T23:42:58.435Z,98013.39
2022-08-19T23:45:25.682Z,98010.61
2022-08-19T23:47:53.303Z,98010.48
2022-08-19T23:50:20.809Z,98013.15
2022-08-19T23:52:58.640Z,98013.26
2022-08-19T23:55:27.275Z,98009.37
2022-08-19T23:57:58.115Z,98007.44
