createdAt,value
2018-07-08T00:00:28.138Z,49.40
2018-07-08T00:01:31.689Z,49.50
2018-07-08T00:02:35.079Z,49.60
2018-07-08T00:03:38.464Z,49.60
2018-07-08T00:04:41.872Z,49.70
2018-07-08T00:05:46.411Z,49.70
2018-07-08T00:06:53.578Z,49.80
2018-07-08T00:07:56.968Z,49.90
2018-07-08T00:09:00.358Z,49.90
2018-07-08T00:10:04.408Z,50.00
2018-07-08T00:11:08.928Z,50.10
2018-07-08T00:12:12.383Z,50.10
2018-07-08T00:13:15.783Z,50.20
2018-07-08T00:14:19.191Z,50.20
2018-07-08T00:15:23.475Z,50.30
2018-07-08T00:16:27.560Z,50.30
2018-07-08T00:17:30.991Z,50.30
2018-07-08T00:18:34.384Z,50.40
2018-07-08T00:19:37.815Z,50.50
2018-07-08T00:20:42.094Z,50.50
2018-07-08T00:21:45.535Z,50.50
2018-07-08T00:22:48.947Z,50.60
2018-07-08T00:23:52.341Z,50.60
2018-07-08T00:25:59.858Z,50.70
2018-07-08T00:27:03.374Z,50.80
2018-07-08T00:28:06.792Z,50.90
2018-07-08T00:29:10.203Z,51.00
2018-07-08T00:30:15.240Z,51.00
2018-07-08T00:31:20.117Z,51.10
2018-07-08T00:32:23.619Z,51.10
2018-07-08T00:33:27.071Z,51.30
2018-07-08T00:34:30.460Z,51.30
2018-07-08T00:35:34.839Z,51.50
2018-07-08T00:36:38.301Z,51.50
2018-07-08T00:37:41.708Z,51.60
2018-07-08T00:38:45.121Z,51.60
2018-07-08T00:39:48.521Z,51.80
2018-07-08T00:40:53.552Z,51.80
2018-07-08T00:41:56.970Z,51.90
2018-07-08T00:44:03.464Z,52.10
2018-07-08T00:45:08.007Z,52.10
2018-07-08T00:46:12.508Z,52.20
2018-07-08T00:47:15.971Z,52.40
2018-07-08T00:48:19.372Z,52.40
2018-07-08T00:49:22.764Z,52.50
2018-07-08T00:50:27.160Z,52.50
2018-07-08T00:51:30.649Z,52.50
2018-07-08T00:52:34.055Z,53.00
2018-07-08T00:53:37.455Z,52.60
2018-07-08T00:54:40.855Z,52.60
2018-07-08T00:55:45.878Z,52.60
2018-07-08T00:56:49.311Z,52.60
2018-07-08T00:57:52.715Z,52.60
2018-07-08T00:58:56.100Z,52.70
2018-07-08T00:59:59.543Z,52.70
2018-07-08T01:03:09.979Z,52.70
2018-07-08T01:04:13.444Z,52.70
2018-07-08T01:05:17.929Z,52.70
2018-07-08T01:06:22.183Z,52.70
2018-07-08T01:07:25.617Z,52.70
2018-07-08T01:08:29.008Z,52.80
2018-07-08T01:09:32.405Z,52.80
2018-07-08T01:10:36.941Z,52.80
2018-07-08T01:11:40.336Z,52.80
2018-07-08T01:12:43.774Z,52.70
2018-07-08T01:13:47.147Z,52.70
2018-07-08T01:15:54.802Z,52.80
2018-07-08T01:16:58.200Z,52.90
2018-07-08T01:18:01.621Z,52.90
2018-07-08T01:19:05.159Z,53.00
2018-07-08T01:20:09.395Z,53.00
2018-07-08T01:21:13.897Z,53.00
2018-07-08T01:24:23.675Z,53.30
2018-07-08T01:25:39.155Z,53.10
2018-07-08T01:26:42.847Z,53.20
2018-07-08T01:27:46.247Z,53.20
2018-07-08T01:28:49.638Z,53.20
2018-07-08T01:29:53.047Z,53.30
2018-07-08T01:30:57.572Z,53.40
2018-07-08T01:33:04.096Z,53.80
2018-07-08T01:34:07.493Z,53.40
2018-07-08T01:35:11.862Z,53.50
2018-07-08T01:36:16.329Z,53.50
2018-07-08T01:37:19.767Z,53.60
2018-07-08T01:38:23.163Z,53.60
2018-07-08T01:39:26.555Z,53.70
2018-07-08T01:40:30.998Z,53.80
2018-07-08T01:41:34.411Z,53.80
2018-07-08T01:42:37.795Z,53.90
2018-07-08T01:44:44.330Z,54.30
2018-07-08T01:45:48.855Z,53.90
2018-07-08T01:46:52.248Z,53.90
2018-07-08T01:47:55.631Z,53.90
2018-07-08T01:48:59.012Z,53.90
2018-07-08T01:50:02.420Z,54.00
2018-07-08T01:51:07.619Z,54.00
2018-07-08T01:55:21.497Z,54.00
2018-07-08T01:56:25.614Z,54.00
2018-07-08T01:57:29.064Z,54.00
2018-07-08T01:58:32.447Z,54.10
2018-07-08T01:59:35.836Z,54.20
2018-07-08T02:00:40.388Z,54.20
2018-07-08T02:01:43.823Z,54.20
2018-07-08T02:02:47.200Z,54.20
2018-07-08T02:03:51.381Z,54.30
2018-07-08T02:04:54.787Z,54.30
2018-07-08T02:05:59.411Z,54.50
2018-07-08T02:07:03.086Z,54.60
2018-07-08T02:09:09.547Z,54.80
2018-07-08T02:10:13.810Z,54.80
2018-07-08T02:11:19.339Z,55.00
2018-07-08T02:12:23.027Z,55.00
2018-07-08T02:13:26.498Z,55.10
2018-07-08T02:14:29.884Z,55.20
2018-07-08T02:15:34.677Z,55.30
2018-07-08T02:16:38.108Z,55.30
2018-07-08T02:17:41.489Z,55.40
2018-07-08T02:18:44.873Z,55.40
2018-07-08T02:19:48.262Z,55.40
2018-07-08T02:20:52.608Z,55.50
2018-07-08T02:21:56.037Z,55.50
2018-07-08T02:22:59.434Z,55.60
2018-07-08T02:24:02.868Z,55.70
2018-07-08T02:25:07.431Z,56.20
2018-07-08T02:26:12.167Z,55.80
2018-07-08T02:27:15.619Z,55.90
2018-07-08T02:28:19.000Z,55.90
2018-07-08T02:29:22.431Z,55.90
2018-07-08T02:30:27.024Z,55.90
2018-07-08T02:31:30.452Z,55.90
2018-07-08T02:32:33.879Z,55.90
2018-07-08T02:33:37.299Z,55.80
2018-07-08T02:34:40.681Z,55.80
2018-07-08T02:35:45.156Z,55.80
2018-07-08T02:36:48.578Z,55.80
2018-07-08T02:37:52.103Z,55.90
2018-07-08T02:39:58.575Z,56.00
2018-07-08T02:41:02.998Z,56.00
2018-07-08T02:42:06.419Z,56.10
2018-07-08T02:43:09.809Z,56.10
2018-07-08T02:44:13.208Z,56.20
2018-07-08T02:45:17.613Z,56.30
2018-07-08T02:46:21.979Z,56.30
2018-07-08T02:47:25.619Z,56.40
2018-07-08T02:48:29.044Z,56.40
2018-07-08T02:49:32.464Z,56.50
2018-07-08T02:50:36.865Z,56.60
2018-07-08T02:51:40.315Z,56.60
2018-07-08T02:52:43.707Z,56.60
2018-07-08T02:53:47.123Z,56.60
2018-07-08T02:54:50.579Z,56.60
2018-07-08T02:55:55.036Z,57.10
2018-07-08T02:56:58.484Z,56.70
2018-07-08T02:58:01.901Z,56.70
2018-07-08T02:59:05.317Z,56.70
2018-07-08T03:00:09.722Z,56.70
2018-07-08T03:01:14.131Z,56.80
2018-07-08T03:02:17.587Z,56.80
2018-07-08T03:03:20.976Z,56.90
2018-07-08T03:04:24.392Z,56.90
2018-07-08T03:05:28.884Z,56.90
2018-07-08T03:06:32.331Z,57.10
2018-07-08T03:07:35.780Z,57.10
2018-07-08T03:08:39.160Z,57.10
2018-07-08T03:09:42.553Z,57.10
2018-07-08T03:10:47.030Z,57.10
2018-07-08T03:11:50.488Z,57.20
2018-07-08T03:12:53.879Z,57.20
2018-07-08T03:13:57.293Z,57.20
2018-07-08T03:15:00.812Z,57.20
2018-07-08T03:16:05.428Z,57.20
2018-07-08T03:17:08.831Z,57.20
2018-07-08T03:20:19.666Z,57.30
2018-07-08T03:21:23.912Z,57.30
2018-07-08T03:22:27.381Z,57.30
2018-07-08T03:23:30.783Z,57.30
2018-07-08T03:24:34.178Z,57.40
2018-07-08T03:26:41.323Z,57.40
2018-07-08T03:27:44.758Z,57.40
2018-07-08T03:28:48.163Z,57.50
2018-07-08T03:29:51.603Z,57.50
2018-07-08T03:30:56.039Z,57.50
2018-07-08T03:31:59.475Z,57.60
2018-07-08T03:33:02.895Z,57.60
2018-07-08T03:35:10.417Z,58.20
2018-07-08T03:36:14.891Z,57.80
2018-07-08T03:37:18.303Z,57.90
2018-07-08T03:38:21.930Z,57.80
2018-07-08T03:39:25.331Z,57.80
2018-07-08T03:40:29.633Z,57.80
2018-07-08T03:43:39.281Z,58.00
2018-07-08T03:44:42.679Z,58.00
2018-07-08T03:45:47.500Z,58.00
2018-07-08T03:48:57.075Z,58.20
2018-07-08T03:50:00.484Z,58.30
2018-07-08T03:51:06.401Z,58.30
2018-07-08T03:52:09.813Z,58.30
2018-07-08T03:53:13.192Z,58.40
2018-07-08T03:54:32.618Z,58.50
2018-07-08T03:55:37.624Z,58.40
2018-07-08T03:56:41.016Z,58.50
2018-07-08T03:57:44.404Z,58.50
2018-07-08T03:58:47.827Z,58.60
2018-07-08T03:59:51.231Z,58.60
2018-07-08T04:00:55.598Z,58.60
2018-07-08T04:01:59.063Z,58.60
2018-07-08T04:03:02.448Z,58.70
2018-07-08T04:04:05.840Z,58.70
2018-07-08T04:05:10.900Z,58.80
2018-07-08T04:06:15.540Z,58.80
2018-07-08T04:07:18.936Z,58.90
2018-07-08T04:08:22.317Z,59.00
2018-07-08T04:09:25.715Z,59.00
2018-07-08T04:10:30.901Z,59.10
2018-07-08T04:11:34.304Z,59.20
2018-07-08T04:12:37.679Z,59.20
2018-07-08T04:13:41.071Z,59.30
2018-07-08T04:14:44.465Z,59.30
2018-07-08T04:15:49.022Z,59.40
2018-07-08T04:16:52.455Z,59.40
2018-07-08T04:18:00.367Z,59.50
2018-07-08T04:19:03.747Z,59.50
2018-07-08T04:20:08.304Z,59.50
2018-07-08T04:21:14.036Z,59.50
2018-07-08T04:22:17.432Z,59.50
2018-07-08T04:23:20.811Z,59.50
2018-07-08T04:24:24.236Z,59.50
2018-07-08T04:25:29.588Z,59.50
2018-07-08T04:26:33.003Z,59.60
2018-07-08T04:27:36.399Z,59.60
2018-07-08T04:28:39.815Z,59.60
2018-07-08T04:31:50.458Z,59.30
2018-07-08T04:32:53.841Z,59.70
2018-07-08T04:33:57.239Z,59.70
2018-07-08T04:35:00.615Z,59.70
2018-07-08T04:36:05.205Z,60.30
2018-07-08T04:37:08.623Z,59.70
2018-07-08T04:38:12.019Z,59.70
2018-07-08T04:39:15.538Z,59.70
2018-07-08T04:40:19.999Z,59.80
2018-07-08T04:41:25.045Z,59.70
2018-07-08T04:42:28.469Z,59.80
2018-07-08T04:43:31.854Z,59.80
2018-07-08T04:44:35.232Z,59.90
2018-07-08T04:45:39.753Z,59.90
2018-07-08T04:46:43.195Z,60.00
2018-07-08T04:47:46.659Z,60.10
2018-07-08T04:48:50.048Z,60.00
2018-07-08T04:49:53.459Z,60.10
2018-07-08T04:50:57.907Z,60.20
2018-07-08T04:52:01.336Z,60.30
2018-07-08T04:53:04.724Z,60.40
2018-07-08T04:54:08.164Z,60.50
2018-07-08T04:55:13.679Z,60.60
2018-07-08T04:56:18.172Z,60.60
2018-07-08T04:58:24.736Z,60.80
2018-07-08T04:59:28.137Z,61.00
2018-07-08T05:01:35.795Z,61.20
2018-07-08T05:02:39.207Z,61.10
2018-07-08T05:03:42.591Z,61.10
2018-07-08T05:04:46.027Z,61.20
2018-07-08T05:05:50.553Z,61.00
2018-07-08T05:06:54.008Z,61.10
2018-07-08T05:09:00.535Z,61.30
2018-07-08T05:10:05.156Z,61.40
2018-07-08T05:11:10.231Z,61.50
2018-07-08T05:12:13.660Z,61.60
2018-07-08T05:13:17.059Z,61.60
2018-07-08T05:14:20.485Z,61.70
2018-07-08T05:15:25.013Z,61.70
2018-07-08T05:16:29.119Z,61.80
2018-07-08T05:17:32.532Z,61.80
2018-07-08T05:18:35.915Z,61.80
2018-07-08T05:19:39.303Z,61.90
2018-07-08T05:20:43.896Z,62.00
2018-07-08T05:21:47.318Z,62.10
2018-07-08T05:22:50.735Z,62.20
2018-07-08T05:23:54.143Z,62.30
2018-07-08T05:24:57.541Z,62.30
2018-07-08T05:26:02.066Z,62.30
2018-07-08T05:27:05.503Z,62.30
2018-07-08T05:28:08.895Z,62.40
2018-07-08T05:29:12.288Z,62.50
2018-07-08T05:30:16.821Z,62.50
2018-07-08T05:31:21.340Z,62.50
2018-07-08T05:32:25.074Z,62.50
2018-07-08T05:33:28.659Z,62.50
2018-07-08T05:34:32.044Z,62.50
2018-07-08T05:35:36.485Z,62.50
2018-07-08T05:36:39.955Z,62.50
2018-07-08T05:38:46.479Z,62.60
2018-07-08T05:39:49.915Z,62.60
2018-07-08T05:40:54.248Z,62.50
2018-07-08T05:41:57.667Z,62.60
2018-07-08T05:43:01.072Z,62.70
2018-07-08T05:44:04.459Z,62.80
2018-07-08T05:45:09.032Z,62.90
2018-07-08T05:46:13.582Z,62.80
2018-07-08T05:47:17.004Z,62.90
2018-07-08T05:49:23.472Z,63.00
2018-07-08T05:50:27.981Z,62.90
2018-07-08T05:51:31.335Z,62.90
2018-07-08T05:52:34.777Z,63.00
2018-07-08T05:53:39.027Z,63.00
2018-07-08T05:54:42.408Z,63.10
2018-07-08T05:55:46.736Z,63.20
2018-07-08T05:56:50.184Z,63.10
2018-07-08T05:57:53.615Z,63.10
2018-07-08T06:00:00.113Z,63.40
2018-07-08T06:01:04.494Z,63.40
2018-07-08T06:02:07.897Z,63.40
2018-07-08T06:03:11.432Z,63.50
2018-07-08T06:04:14.831Z,63.40
2018-07-08T06:05:19.237Z,63.60
2018-07-08T06:07:26.355Z,63.50
2018-07-08T06:08:29.742Z,63.50
2018-07-08T06:09:33.139Z,63.50
2018-07-08T06:10:37.524Z,63.40
2018-07-08T06:11:40.934Z,63.40
2018-07-08T06:12:44.324Z,63.60
2018-07-08T06:13:47.725Z,63.80
2018-07-08T06:14:51.153Z,63.90
2018-07-08T06:15:55.551Z,63.90
2018-07-08T06:18:02.103Z,63.80
2018-07-08T06:19:05.721Z,64.00
2018-07-08T06:20:11.466Z,64.20
2018-07-08T06:22:18.807Z,64.20
2018-07-08T06:23:22.611Z,64.20
2018-07-08T06:24:25.992Z,64.10
2018-07-08T06:25:31.330Z,64.30
2018-07-08T06:31:51.936Z,62.90
2018-07-08T06:32:55.255Z,62.60
2018-07-08T06:33:58.655Z,62.60
2018-07-08T06:37:09.200Z,62.50
2018-07-08T06:38:12.607Z,62.50
2018-07-08T06:39:16.229Z,62.50
2018-07-08T06:40:20.715Z,62.50
2018-07-08T06:41:24.781Z,62.40
2018-07-08T06:42:28.203Z,62.30
2018-07-08T06:43:31.620Z,62.10
2018-07-08T06:44:34.999Z,62.70
2018-07-08T06:45:39.568Z,61.90
2018-07-08T06:46:42.977Z,61.70
2018-07-08T06:47:46.388Z,61.90
2018-07-08T06:48:49.775Z,61.80
2018-07-08T06:49:53.172Z,61.60
2018-07-08T06:50:58.034Z,61.50
2018-07-08T06:53:04.588Z,61.10
2018-07-08T06:54:08.027Z,60.90
2018-07-08T06:55:12.494Z,60.40
2018-07-08T06:56:17.084Z,61.00
2018-07-08T06:57:20.488Z,60.40
2018-07-08T06:58:23.895Z,60.50
2018-07-08T06:59:27.295Z,60.40
2018-07-08T07:01:34.547Z,60.20
2018-07-08T07:02:38.041Z,60.20
2018-07-08T07:03:41.426Z,60.20
2018-07-08T07:04:44.819Z,59.70
2018-07-08T07:05:49.293Z,59.30
2018-07-08T07:06:53.239Z,59.10
2018-07-08T07:07:56.621Z,58.60
2018-07-08T07:09:00.004Z,57.90
2018-07-08T07:10:03.846Z,58.00
2018-07-08T07:11:08.212Z,58.20
2018-07-08T07:12:11.648Z,58.40
2018-07-08T07:13:15.040Z,58.50
2018-07-08T07:14:18.427Z,58.60
2018-07-08T07:15:23.044Z,58.60
2018-07-08T07:16:27.452Z,58.50
2018-07-08T07:17:30.924Z,57.60
2018-07-08T07:19:37.388Z,56.70
2018-07-08T07:20:41.848Z,56.10
2018-07-08T07:21:45.286Z,56.50
2018-07-08T07:22:48.711Z,57.10
2018-07-08T07:23:52.092Z,57.30
2018-07-08T07:24:55.487Z,57.40
2018-07-08T07:25:59.876Z,57.40
2018-07-08T07:27:03.299Z,56.90
2018-07-08T07:28:06.711Z,55.60
2018-07-08T07:29:10.109Z,55.90
2018-07-08T07:30:14.642Z,56.20
2018-07-08T07:31:19.757Z,56.40
2018-07-08T07:32:23.169Z,56.50
2018-07-08T07:33:26.588Z,56.40
2018-07-08T07:34:29.978Z,56.40
2018-07-08T07:36:38.099Z,55.80
2018-07-08T07:37:41.516Z,55.10
2018-07-08T07:38:44.946Z,55.00
2018-07-08T07:39:48.339Z,55.00
2018-07-08T07:41:55.589Z,55.40
2018-07-08T07:42:58.985Z,54.90
2018-07-08T07:44:02.395Z,54.50
2018-07-08T07:46:11.060Z,53.60
2018-07-08T07:47:14.492Z,53.70
2018-07-08T07:48:17.875Z,52.10
2018-07-08T07:49:21.271Z,50.40
2018-07-08T07:51:29.308Z,47.90
2018-07-08T07:52:32.699Z,48.00
2018-07-08T07:53:36.097Z,48.40
2018-07-08T07:54:39.535Z,48.70
2018-07-08T07:56:46.779Z,49.80
2018-07-08T07:57:50.168Z,50.20
2018-07-08T07:58:53.792Z,50.40
2018-07-08T07:59:57.247Z,50.40
2018-07-08T08:01:01.640Z,50.10
2018-07-08T08:02:05.116Z,49.70
2018-07-08T08:03:08.512Z,49.50
2018-07-08T08:04:11.895Z,49.70
2018-07-08T08:05:16.318Z,49.80
2018-07-08T08:06:20.537Z,49.50
2018-07-08T08:07:23.948Z,49.80
2018-07-08T08:10:34.309Z,50.00
2018-07-08T08:11:37.748Z,50.50
2018-07-08T08:12:41.214Z,51.20
2018-07-08T08:13:56.513Z,50.90
2018-07-08T08:14:59.911Z,51.50
2018-07-08T08:16:04.242Z,52.10
2018-07-08T08:17:07.663Z,52.30
2018-07-08T08:18:11.050Z,52.30
2018-07-08T08:19:14.432Z,52.30
2018-07-08T08:20:18.964Z,52.50
2018-07-08T08:21:25.241Z,52.60
2018-07-08T08:22:28.648Z,52.70
2018-07-08T08:23:32.039Z,53.30
2018-07-08T08:24:35.427Z,53.40
2018-07-08T08:26:42.606Z,53.50
2018-07-08T08:27:45.995Z,53.90
2018-07-08T08:29:52.543Z,52.90
2018-07-08T08:30:57.150Z,53.00
2018-07-08T08:32:00.619Z,53.10
2018-07-08T08:33:04.007Z,53.00
2018-07-08T08:35:13.417Z,52.90
2018-07-08T08:36:17.934Z,52.20
2018-07-08T08:37:22.912Z,51.40
2018-07-08T08:38:26.288Z,51.20
2018-07-08T08:39:29.678Z,51.10
2018-07-08T08:40:34.177Z,51.00
2018-07-08T08:41:37.603Z,50.70
2018-07-08T08:42:41.013Z,50.00
2018-07-08T08:43:44.418Z,49.50
2018-07-08T08:44:48.627Z,49.40
2018-07-08T08:45:53.281Z,49.60
2018-07-08T08:49:02.831Z,49.70
2018-07-08T08:50:07.846Z,48.90
2018-07-08T08:51:12.353Z,48.90
2018-07-08T08:52:15.788Z,48.20
2018-07-08T08:53:19.208Z,47.80
2018-07-08T08:54:22.593Z,47.90
2018-07-08T08:55:27.184Z,48.10
2018-07-08T08:56:30.701Z,48.20
2018-07-08T08:57:34.105Z,48.10
2018-07-08T08:59:40.625Z,48.90
2018-07-08T09:00:46.418Z,48.80
2018-07-08T09:01:49.815Z,49.00
2018-07-08T09:02:53.230Z,48.40
2018-07-08T09:03:56.612Z,48.30
2018-07-08T09:05:00.022Z,48.30
2018-07-08T09:06:04.462Z,48.30
2018-07-08T09:08:11.896Z,48.40
2018-07-08T09:09:15.703Z,48.10
2018-07-08T09:10:20.151Z,47.70
2018-07-08T09:11:25.435Z,47.20
2018-07-08T09:12:28.852Z,47.00
2018-07-08T09:13:32.268Z,47.10
2018-07-08T09:15:39.749Z,47.20
2018-07-08T09:16:43.192Z,47.30
2018-07-08T09:17:46.571Z,47.10
2018-07-08T09:18:49.983Z,47.40
2018-07-08T09:19:53.433Z,47.60
2018-07-08T09:20:57.868Z,48.00
2018-07-08T09:22:01.291Z,48.10
2018-07-08T09:23:04.680Z,48.20
2018-07-08T09:25:12.341Z,48.40
2018-07-08T09:27:19.461Z,47.60
2018-07-08T09:30:30.688Z,47.30
2018-07-08T09:31:34.152Z,46.70
2018-07-08T09:33:40.648Z,46.50
2018-07-08T09:34:44.052Z,46.20
2018-07-08T09:35:48.701Z,45.70
2018-07-08T09:36:52.118Z,45.40
2018-07-08T09:37:55.504Z,45.50
2018-07-08T09:38:59.086Z,45.40
2018-07-08T09:40:02.401Z,44.30
2018-07-08T09:41:06.815Z,44.10
2018-07-08T09:42:10.279Z,43.60
2018-07-08T09:43:13.663Z,43.40
2018-07-08T09:44:17.891Z,43.00
2018-07-08T09:45:22.097Z,42.90
2018-07-08T09:46:26.035Z,43.10
2018-07-08T09:47:29.515Z,43.40
2018-07-08T09:48:32.895Z,43.60
2018-07-08T09:49:36.287Z,43.80
2018-07-08T09:50:40.846Z,43.90
2018-07-08T09:51:44.663Z,44.00
2018-07-08T09:52:48.060Z,44.00
2018-07-08T09:53:51.468Z,44.00
2018-07-08T09:54:54.920Z,44.10
2018-07-08T09:56:00.522Z,44.20
2018-07-08T09:57:03.952Z,44.30
2018-07-08T09:58:07.405Z,44.00
2018-07-08T09:59:10.800Z,44.00
2018-07-08T10:00:15.335Z,44.00
2018-07-08T10:01:20.362Z,44.10
2018-07-08T10:04:30.016Z,44.90
2018-07-08T10:05:34.151Z,44.70
2018-07-08T10:06:37.591Z,44.50
2018-07-08T10:07:40.999Z,44.00
2018-07-08T10:08:44.455Z,43.90
2018-07-08T10:09:47.871Z,43.80
2018-07-08T10:10:52.565Z,44.00
2018-07-08T10:11:55.980Z,44.10
2018-07-08T10:12:59.375Z,43.90
2018-07-08T10:14:03.026Z,44.00
2018-07-08T10:15:07.427Z,44.10
2018-07-08T10:16:12.066Z,44.10
2018-07-08T10:17:15.542Z,44.00
2018-07-08T10:18:19.356Z,43.80
2018-07-08T10:19:22.791Z,43.80
2018-07-08T10:20:27.368Z,43.90
2018-07-08T10:21:31.158Z,44.00
2018-07-08T10:22:34.568Z,44.10
2018-07-08T10:27:00.455Z,43.60
2018-07-08T10:28:15.861Z,43.60
2018-07-08T10:29:19.252Z,43.70
2018-07-08T10:31:38.068Z,43.80
2018-07-08T10:32:41.500Z,43.80
2018-07-08T10:34:53.484Z,44.10
2018-07-08T10:36:05.203Z,43.10
2018-07-08T10:37:08.645Z,42.40
2018-07-08T10:38:12.109Z,42.30
2018-07-08T10:40:20.530Z,42.60
2018-07-08T10:41:24.746Z,42.70
2018-07-08T10:42:28.203Z,42.50
2018-07-08T10:43:31.597Z,42.20
2018-07-08T10:44:34.992Z,42.20
2018-07-08T10:45:40.329Z,42.40
2018-07-08T10:47:47.152Z,42.10
2018-07-08T10:48:50.883Z,42.50
2018-07-08T10:49:54.275Z,42.60
2018-07-08T10:50:58.685Z,42.70
2018-07-08T10:52:02.160Z,42.70
2018-07-08T10:53:05.863Z,43.10
2018-07-08T10:54:09.283Z,42.30
2018-07-08T10:55:13.783Z,42.50
2018-07-08T10:56:18.177Z,43.10
2018-07-08T10:57:21.671Z,42.60
2018-07-08T10:58:25.116Z,42.60
2018-07-08T10:59:28.508Z,42.50
2018-07-08T11:00:32.907Z,42.20
2018-07-08T11:01:36.357Z,42.10
2018-07-08T11:02:39.773Z,41.50
2018-07-08T11:03:43.364Z,41.80
2018-07-08T11:04:46.755Z,42.00
2018-07-08T11:05:51.215Z,42.10
2018-07-08T11:06:54.648Z,42.40
2018-07-08T11:07:58.391Z,42.50
2018-07-08T11:09:01.844Z,42.50
2018-07-08T11:10:06.185Z,42.90
2018-07-08T11:11:10.234Z,42.80
2018-07-08T11:12:13.668Z,42.60
2018-07-08T11:13:17.063Z,42.70
2018-07-08T11:14:20.455Z,42.60
2018-07-08T11:15:24.958Z,42.20
2018-07-08T11:16:29.448Z,41.60
2018-07-08T11:17:32.891Z,41.70
2018-07-08T11:18:36.312Z,41.80
2018-07-08T11:19:39.703Z,41.80
2018-07-08T11:20:44.658Z,41.90
2018-07-08T11:22:51.157Z,42.60
2018-07-08T11:23:54.539Z,42.20
2018-07-08T11:24:58.491Z,42.10
2018-07-08T11:26:02.982Z,42.20
2018-07-08T11:27:06.403Z,42.30
2018-07-08T11:28:10.384Z,42.70
2018-07-08T11:29:13.816Z,42.80
2018-07-08T11:30:18.369Z,42.80
2018-07-08T11:31:22.804Z,42.50
2018-07-08T11:32:26.211Z,42.20
2018-07-08T11:33:29.658Z,42.20
2018-07-08T11:34:33.048Z,42.30
2018-07-08T11:35:37.508Z,42.40
2018-07-08T11:36:40.959Z,42.20
2018-07-08T11:37:44.368Z,41.70
2018-07-08T11:38:47.771Z,41.70
2018-07-08T11:40:56.454Z,42.10
2018-07-08T11:41:59.875Z,42.00
2018-07-08T11:43:03.271Z,42.10
2018-07-08T11:44:06.963Z,42.10
2018-07-08T11:45:11.538Z,41.80
2018-07-08T11:46:16.126Z,41.90
2018-07-08T11:47:19.563Z,42.20
2018-07-08T11:48:22.965Z,42.50
2018-07-08T11:49:26.413Z,42.30
2018-07-08T11:50:30.888Z,41.90
2018-07-08T11:51:34.326Z,41.90
2018-07-08T11:52:37.740Z,42.50
2018-07-08T11:53:41.147Z,42.10
2018-07-08T11:54:44.541Z,42.30
2018-07-08T11:55:48.902Z,42.30
2018-07-08T11:57:55.783Z,41.90
2018-07-08T12:00:02.307Z,42.10
2018-07-08T12:01:06.935Z,41.90
2018-07-08T12:02:10.390Z,41.70
2018-07-08T12:03:13.788Z,41.80
2018-07-08T12:04:17.166Z,42.00
2018-07-08T12:05:21.526Z,42.10
2018-07-08T12:06:25.930Z,42.30
2018-07-08T12:07:29.436Z,42.60
2018-07-08T12:08:32.827Z,43.10
2018-07-08T12:09:36.211Z,43.40
2018-07-08T12:10:40.887Z,43.90
2018-07-08T12:11:44.464Z,44.20
2018-07-08T12:12:47.851Z,44.10
2018-07-08T12:13:51.820Z,44.00
2018-07-08T12:14:55.207Z,43.10
2018-07-08T12:15:59.636Z,43.30
2018-07-08T12:17:03.239Z,43.60
2018-07-08T12:18:06.927Z,43.70
2018-07-08T12:19:10.342Z,43.80
2018-07-08T12:21:18.776Z,43.80
2018-07-08T12:22:22.136Z,43.50
2018-07-08T12:23:25.523Z,43.40
2018-07-08T12:24:29.164Z,43.00
2018-07-08T12:25:34.578Z,42.90
2018-07-08T12:26:38.024Z,42.90
2018-07-08T12:27:41.492Z,42.90
2018-07-08T12:29:54.832Z,43.20
2018-07-08T12:31:00.383Z,43.50
2018-07-08T12:32:03.815Z,43.50
2018-07-08T12:33:07.644Z,43.70
2018-07-08T12:34:11.123Z,44.00
2018-07-08T12:35:15.684Z,44.00
2018-07-08T12:36:20.367Z,44.00
2018-07-08T12:37:23.805Z,44.10
2018-07-08T12:38:27.207Z,44.20
2018-07-08T12:39:30.591Z,43.80
2018-07-08T12:40:35.093Z,43.70
2018-07-08T12:41:38.825Z,43.70
2018-07-08T12:42:42.252Z,43.50
2018-07-08T12:44:48.842Z,43.50
2018-07-08T12:45:54.004Z,43.90
2018-07-08T12:46:58.776Z,44.00
2018-07-08T12:48:02.177Z,44.30
2018-07-08T12:49:05.571Z,44.40
2018-07-08T12:50:09.973Z,44.50
2018-07-08T12:51:14.337Z,44.70
2018-07-08T12:52:17.783Z,44.70
2018-07-08T12:53:21.193Z,44.70
2018-07-08T12:54:24.585Z,44.60
2018-07-08T12:55:28.970Z,44.50
2018-07-08T12:56:32.380Z,44.40
2018-07-08T12:57:35.768Z,44.30
2018-07-08T12:58:39.166Z,44.20
2018-07-08T12:59:42.551Z,44.40
2018-07-08T13:00:47.255Z,44.30
2018-07-08T13:01:50.682Z,43.70
2018-07-08T13:02:54.059Z,43.60
2018-07-08T13:05:00.535Z,43.20
2018-07-08T13:06:04.953Z,43.40
2018-07-08T13:07:08.381Z,43.60
2018-07-08T13:08:11.773Z,43.70
2018-07-08T13:09:15.656Z,44.20
2018-07-08T13:10:23.111Z,44.30
2018-07-08T13:11:27.519Z,44.30
2018-07-08T13:12:30.959Z,44.40
2018-07-08T13:13:34.355Z,44.40
2018-07-08T13:14:37.867Z,44.30
2018-07-08T13:15:42.257Z,44.20
2018-07-08T13:16:45.692Z,43.70
2018-07-08T13:17:49.119Z,42.80
2018-07-08T13:18:52.510Z,42.40
2018-07-08T13:19:55.986Z,42.70
2018-07-08T13:21:00.465Z,43.00
2018-07-08T13:22:03.905Z,43.40
2018-07-08T13:24:10.397Z,44.00
2018-07-08T13:25:14.574Z,43.60
2018-07-08T13:26:19.098Z,43.80
2018-07-08T13:27:22.572Z,43.90
2018-07-08T13:28:25.975Z,43.80
2018-07-08T13:29:29.367Z,43.60
2018-07-08T13:30:33.829Z,43.00
2018-07-08T13:31:37.228Z,42.90
2018-07-08T13:32:40.694Z,43.10
2018-07-08T13:33:44.050Z,42.90
2018-07-08T13:34:47.563Z,42.90
2018-07-08T13:35:51.903Z,42.90
2018-07-08T13:36:55.320Z,42.80
2018-07-08T13:37:58.736Z,42.90
2018-07-08T13:39:02.361Z,43.10
2018-07-08T13:40:06.486Z,43.40
2018-07-08T13:41:10.843Z,43.70
2018-07-08T13:42:14.296Z,43.70
2018-07-08T13:43:17.711Z,43.60
2018-07-08T13:44:21.111Z,43.70
2018-07-08T13:45:25.602Z,43.60
2018-07-08T13:46:29.715Z,43.60
2018-07-08T13:47:33.147Z,43.30
2018-07-08T13:48:36.551Z,43.30
2018-07-08T13:49:39.940Z,43.30
2018-07-08T13:50:44.403Z,43.30
2018-07-08T13:51:47.824Z,43.20
2018-07-08T13:52:51.238Z,42.60
2018-07-08T13:53:54.623Z,42.60
2018-07-08T13:54:58.009Z,42.20
2018-07-08T13:56:02.538Z,42.20
2018-07-08T13:57:05.952Z,42.20
2018-07-08T13:58:09.356Z,42.10
2018-07-08T13:59:12.736Z,42.20
2018-07-08T14:00:17.396Z,42.30
2018-07-08T14:01:21.870Z,42.30
2018-07-08T14:04:31.452Z,42.40
2018-07-08T14:05:36.038Z,42.30
2018-07-08T14:06:39.447Z,42.20
2018-07-08T14:07:43.012Z,41.90
2018-07-08T14:08:46.437Z,41.80
2018-07-08T14:09:49.823Z,41.50
2018-07-08T14:10:54.090Z,41.40
2018-07-08T14:11:57.487Z,41.30
2018-07-08T14:13:00.883Z,41.30
2018-07-08T14:14:04.287Z,41.30
2018-07-08T14:15:08.669Z,41.30
2018-07-08T14:16:13.508Z,41.40
2018-07-08T14:17:16.920Z,41.50
2018-07-08T14:18:20.311Z,41.60
2018-07-08T14:19:23.723Z,41.50
2018-07-08T14:20:28.129Z,41.50
2018-07-08T14:21:31.617Z,41.50
2018-07-08T14:22:35.027Z,41.00
2018-07-08T14:23:38.513Z,41.00
2018-07-08T14:25:46.041Z,41.00
2018-07-08T14:26:49.493Z,41.00
2018-07-08T14:27:52.879Z,41.00
2018-07-08T14:28:56.288Z,41.10
2018-07-08T14:29:59.791Z,41.30
2018-07-08T14:31:04.306Z,41.40
2018-07-08T14:32:07.916Z,41.30
2018-07-08T14:33:11.319Z,41.40
2018-07-08T14:34:14.703Z,41.60
2018-07-08T14:35:19.252Z,41.50
2018-07-08T14:36:23.627Z,41.30
2018-07-08T14:37:27.076Z,41.30
2018-07-08T14:38:30.707Z,41.20
2018-07-08T14:39:34.106Z,40.70
2018-07-08T14:41:41.407Z,40.30
2018-07-08T14:42:44.799Z,40.20
2018-07-08T14:43:48.199Z,40.00
2018-07-08T14:44:51.594Z,39.90
2018-07-08T14:45:56.236Z,40.00
2018-07-08T14:48:02.740Z,40.30
2018-07-08T14:49:06.171Z,40.00
2018-07-08T14:50:11.745Z,40.00
2018-07-08T14:51:15.784Z,40.10
2018-07-08T14:52:19.215Z,40.20
2018-07-08T14:53:22.620Z,40.20
2018-07-08T14:54:26.032Z,40.20
2018-07-08T14:55:30.438Z,40.20
2018-07-08T14:56:33.859Z,40.20
2018-07-08T14:57:37.254Z,40.20
2018-07-08T14:58:40.653Z,40.30
2018-07-08T14:59:44.039Z,40.20
2018-07-08T15:00:48.392Z,40.30
2018-07-08T15:01:51.815Z,40.30
2018-07-08T15:02:55.204Z,40.10
2018-07-08T15:03:58.592Z,40.00
2018-07-08T15:05:01.975Z,39.70
2018-07-08T15:06:06.472Z,39.50
2018-07-08T15:07:09.911Z,39.50
2018-07-08T15:08:13.339Z,39.60
2018-07-08T15:09:16.724Z,39.70
2018-07-08T15:10:21.111Z,39.60
2018-07-08T15:11:25.599Z,39.50
2018-07-08T15:14:35.343Z,39.70
2018-07-08T15:15:39.879Z,39.70