createdAt,value
2018-04-25T00:00:55.549Z,97.28
2018-04-25T00:01:55.537Z,96.7
2018-04-25T00:02:55.520Z,97.18
2018-04-25T00:03:55.250Z,97.18
2018-04-25T00:04:55.500Z,97.18
2018-04-25T00:05:55.480Z,97.56
2018-04-25T00:06:55.519Z,96.8
2018-04-25T00:07:55.457Z,97.28
2018-04-25T00:08:55.181Z,96.51
2018-04-25T00:09:55.430Z,96.7
2018-04-25T00:10:55.411Z,97.66
2018-04-25T00:11:55.139Z,97.18
2018-04-25T00:12:55.328Z,97.66
2018-04-25T00:13:55.111Z,98
2018-04-25T00:14:55.372Z,97.52
2018-04-25T00:15:55.166Z,98
2018-04-25T00:16:55.335Z,97.9
2018-04-25T00:17:55.326Z,98
2018-04-25T00:18:55.384Z,97.9
2018-04-25T00:19:55.297Z,97.42
2018-04-25T00:20:55.283Z,98.38
2018-04-25T00:21:55.316Z,97.52
2018-04-25T00:22:55.256Z,97.8
2018-04-25T00:23:55.241Z,97.71
2018-04-25T00:24:55.227Z,97.71
2018-04-25T00:25:55.214Z,98.38
2018-04-25T00:26:55.196Z,98
2018-04-25T00:27:55.192Z,97.9
2018-04-25T00:28:55.176Z,97.9
2018-04-25T00:29:54.893Z,98.19
2018-04-25T00:30:55.150Z,97.61
2018-04-25T00:31:55.135Z,97.52
2018-04-25T00:32:54.856Z,97.33
2018-04-25T00:33:55.109Z,97.61
2018-04-25T00:34:54.826Z,98
2018-04-25T00:35:54.812Z,97.42
2018-04-25T00:36:54.813Z,97.61
2018-04-25T00:37:55.054Z,98.09
2018-04-25T00:38:55.039Z,97.9
2018-04-25T00:39:55.027Z,98.09
2018-04-25T00:40:54.747Z,97.04
2018-04-25T00:41:54.737Z,98.47
2018-04-25T00:42:54.720Z,98.19
2018-04-25T00:43:54.705Z,98.09
2018-04-25T00:44:54.692Z,98.38
2018-04-25T00:45:54.952Z,98.86
2018-04-25T00:46:54.933Z,98.66
2018-04-25T00:47:54.654Z,98.66
2018-04-25T00:48:54.904Z,99.62
2018-04-25T00:49:54.899Z,99.33
2018-04-25T00:50:54.875Z,99.91
2018-04-25T00:51:54.866Z,99.33
2018-04-25T00:52:54.854Z,99.81
2018-04-25T00:53:54.838Z,99.99
2018-04-25T00:54:54.830Z,99.15
2018-04-25T00:55:54.550Z,99.99
2018-04-25T00:56:54.803Z,99.99
2018-04-25T00:57:54.785Z,99.99
2018-04-25T00:58:54.774Z,99.99
2018-04-25T00:59:54.761Z,99.99
2018-04-25T01:00:54.750Z,99.99
2018-04-25T01:01:54.469Z,99.99
2018-04-25T01:02:54.456Z,99.99
2018-04-25T01:03:54.441Z,99.99
2018-04-25T01:04:54.696Z,99.99
2018-04-25T01:05:54.420Z,99.99
2018-04-25T01:06:54.403Z,99.99
2018-04-25T01:07:54.655Z,99.99
2018-04-25T01:08:54.635Z,99.99
2018-04-25T01:09:54.624Z,99.99
2018-04-25T01:10:54.347Z,99.99
2018-04-25T01:11:54.344Z,99.99
2018-04-25T01:12:54.586Z,99.99
2018-04-25T01:13:54.572Z,99.99
2018-04-25T01:14:54.562Z,99.99
2018-04-25T01:15:54.543Z,99.99
2018-04-25T01:16:54.469Z,99.99
2018-04-25T01:17:54.253Z,99.99
2018-04-25T01:18:54.519Z,99.99
2018-04-25T01:19:54.496Z,99.99
2018-04-25T01:20:54.480Z,99.99
2018-04-25T01:21:54.203Z,99.99
2018-04-25T01:22:54.458Z,99.99
2018-04-25T01:23:54.444Z,99.99
2018-04-25T01:24:54.429Z,99.99
2018-04-25T01:25:54.414Z,99.99
2018-04-25T01:26:54.136Z,99.99
2018-04-25T01:27:54.173Z,99.99
2018-04-25T01:28:54.378Z,99.99
2018-04-25T01:29:54.114Z,99.99
2018-04-25T01:30:54.104Z,99.99
2018-04-25T01:31:54.335Z,99.99
2018-04-25T01:32:54.322Z,99.99
2018-04-25T01:33:54.047Z,99.99
2018-04-25T01:34:54.294Z,99.99
2018-04-25T01:35:54.019Z,99.99
2018-04-25T01:36:54.005Z,99.99
2018-04-25T01:37:53.989Z,99.99
2018-04-25T01:38:54.241Z,99.99
2018-04-25T01:39:53.963Z,99.99
2018-04-25T01:40:53.959Z,99.99
2018-04-25T01:41:53.934Z,99.99
2018-04-25T01:42:54.190Z,99.99
2018-04-25T01:43:54.196Z,99.99
2018-04-25T01:44:54.174Z,99.99
2018-04-25T01:45:54.204Z,99.99
2018-04-25T01:46:54.141Z,99.99
2018-04-25T01:47:53.860Z,99.99
2018-04-25T01:48:54.114Z,99.99
2018-04-25T01:49:53.834Z,99.99
2018-04-25T01:50:54.104Z,99.99
2018-04-25T01:51:53.809Z,99.99
2018-04-25T01:52:53.793Z,99.99
2018-04-25T01:53:54.049Z,99.99
2018-04-25T01:54:54.035Z,99.99
2018-04-25T01:55:54.041Z,99.99
2018-04-25T01:56:54.009Z,99.99
2018-04-25T01:57:53.740Z,99.99
2018-04-25T01:58:53.718Z,99.99
2018-04-25T01:59:53.707Z,99.99
2018-04-25T02:00:53.951Z,99.99
2018-04-25T02:01:53.682Z,99.99
2018-04-25T02:02:53.668Z,99.99
2018-04-25T02:03:53.918Z,99.99
2018-04-25T02:04:53.640Z,99.99
2018-04-25T02:05:53.632Z,99.99
2018-04-25T02:06:53.879Z,99.99
2018-04-25T02:07:53.944Z,99.99
2018-04-25T02:08:53.587Z,99.99
2018-04-25T02:09:53.587Z,99.99
2018-04-25T02:10:53.563Z,99.99
2018-04-25T02:11:53.550Z,99.99
2018-04-25T02:12:53.804Z,99.99
2018-04-25T02:13:53.800Z,99.99
2018-04-25T02:14:53.509Z,99.99
2018-04-25T02:15:53.761Z,99.99
2018-04-25T02:16:53.748Z,99.99
2018-04-25T02:17:53.742Z,99.99
2018-04-25T02:18:53.723Z,99.99
2018-04-25T02:19:53.718Z,99.99
2018-04-25T02:20:53.438Z,99.99
2018-04-25T02:21:53.422Z,99.99
2018-04-25T02:22:53.406Z,99.99
2018-04-25T02:23:53.659Z,99.99
2018-04-25T02:24:53.654Z,99.99
2018-04-25T02:25:53.637Z,99.99
2018-04-25T02:26:53.622Z,99.99
2018-04-25T02:27:53.607Z,99.99
2018-04-25T02:28:53.598Z,99.99
2018-04-25T02:29:53.317Z,99.99
2018-04-25T02:30:53.579Z,99.99
2018-04-25T02:31:53.572Z,99.99
2018-04-25T02:32:53.279Z,99.99
2018-04-25T02:33:53.270Z,99.99
2018-04-25T02:34:53.521Z,99.99
2018-04-25T02:35:53.515Z,99.99
2018-04-25T02:36:53.233Z,99.99
2018-04-25T02:37:53.482Z,99.99
2018-04-25T02:38:53.201Z,99.99
2018-04-25T02:39:53.458Z,99.99
2018-04-25T02:40:53.452Z,99.99
2018-04-25T02:41:53.432Z,99.99
2018-04-25T02:42:53.152Z,99.99
2018-04-25T02:43:53.146Z,99.99
2018-04-25T02:44:53.121Z,99.99
2018-04-25T02:45:53.320Z,99.99
2018-04-25T02:46:53.103Z,99.99
2018-04-25T02:47:53.358Z,99.99
2018-04-25T02:48:53.336Z,99.99
2018-04-25T02:49:53.327Z,99.99
2018-04-25T02:50:53.051Z,99.99
2018-04-25T02:51:53.298Z,99.99
2018-04-25T02:52:53.297Z,99.99
2018-04-25T02:53:53.011Z,99.99
2018-04-25T02:54:53.259Z,99.99
2018-04-25T02:55:52.986Z,99.99
2018-04-25T02:56:53.233Z,99.99
2018-04-25T02:57:53.227Z,99.99
2018-04-25T02:58:53.011Z,99.99
2018-04-25T02:59:53.211Z,99.99
2018-04-25T03:00:52.925Z,99.99
2018-04-25T03:01:53.181Z,99.99
2018-04-25T03:02:53.186Z,99.99
2018-04-25T03:03:52.881Z,99.99
2018-04-25T03:04:52.868Z,99.99
2018-04-25T03:05:53.119Z,99.99
2018-04-25T03:06:52.844Z,99.99
2018-04-25T03:07:53.105Z,99.99
2018-04-25T03:08:53.103Z,99.99
2018-04-25T03:09:53.091Z,99.99
2018-04-25T03:10:53.054Z,99.99
2018-04-25T03:11:52.793Z,99.99
2018-04-25T03:12:52.778Z,99.99
2018-04-25T03:13:52.759Z,99.99
2018-04-25T03:14:53.003Z,99.99
2018-04-25T03:15:53.000Z,99.99
2018-04-25T03:16:52.718Z,99.99
2018-04-25T03:17:52.966Z,99.99
2018-04-25T03:18:52.687Z,99.99
2018-04-25T03:19:52.938Z,99.99
2018-04-25T03:20:52.862Z,99.99
2018-04-25T03:21:52.651Z,99.99
2018-04-25T03:22:52.900Z,99.99
2018-04-25T03:23:52.621Z,99.99
2018-04-25T03:24:52.874Z,99.99
2018-04-25T03:25:52.858Z,99.99
2018-04-25T03:26:52.580Z,99.99
2018-04-25T03:27:52.828Z,99.99
2018-04-25T03:28:52.818Z,99.99
2018-04-25T03:29:52.813Z,99.99
2018-04-25T03:30:53.000Z,99.99
2018-04-25T03:31:52.520Z,99.99
2018-04-25T03:32:52.770Z,99.99
2018-04-25T03:33:52.758Z,99.99
2018-04-25T03:34:52.743Z,99.99
2018-04-25T03:35:52.466Z,99.99
2018-04-25T03:36:52.746Z,99.99
2018-04-25T03:37:52.711Z,99.99
2018-04-25T03:38:52.697Z,99.99
2018-04-25T03:39:52.683Z,99.99
2018-04-25T03:40:52.667Z,99.99
2018-04-25T03:41:52.388Z,99.99
2018-04-25T03:42:52.375Z,99.99
2018-04-25T03:43:52.633Z,99.99
2018-04-25T03:44:52.617Z,99.99
2018-04-25T03:45:52.332Z,99.99
2018-04-25T03:46:52.325Z,99.99
2018-04-25T03:47:52.309Z,99.99
2018-04-25T03:48:52.560Z,99.99
2018-04-25T03:49:52.546Z,99.99
2018-04-25T03:50:52.539Z,99.99
2018-04-25T03:51:52.260Z,99.99
2018-04-25T03:52:52.250Z,99.99
2018-04-25T03:53:52.228Z,99.99
2018-04-25T03:54:52.224Z,99.99
2018-04-25T03:55:52.202Z,99.99
2018-04-25T03:56:52.458Z,99.99
2018-04-25T03:57:52.178Z,99.99
2018-04-25T03:58:52.164Z,99.99
2018-04-25T03:59:52.152Z,99.99
2018-04-25T04:00:52.138Z,99.99
2018-04-25T04:01:52.124Z,99.99
2018-04-25T04:02:52.374Z,99.99
2018-04-25T04:03:52.105Z,99.99
2018-04-25T04:04:52.085Z,99.99
2018-04-25T04:05:52.083Z,99.99
2018-04-25T04:06:52.326Z,99.99
2018-04-25T04:07:52.311Z,99.99
2018-04-25T04:08:52.042Z,99.99
2018-04-25T04:09:52.287Z,99.99
2018-04-25T04:10:52.278Z,99.99
2018-04-25T04:11:52.259Z,99.99
2018-04-25T04:12:52.280Z,99.99
2018-04-25T04:13:52.235Z,99.99
2018-04-25T04:14:51.957Z,99.99
2018-04-25T04:15:52.204Z,99.99
2018-04-25T04:16:52.192Z,99.99
2018-04-25T04:17:51.918Z,99.99
2018-04-25T04:18:52.167Z,99.99
2018-04-25T04:19:52.154Z,99.99
2018-04-25T04:20:52.143Z,99.99
2018-04-25T04:21:52.129Z,99.99
2018-04-25T04:22:51.850Z,99.99
2018-04-25T04:23:52.189Z,99.99
2018-04-25T04:24:52.203Z,99.99
2018-04-25T04:25:52.075Z,99.99
2018-04-25T04:26:51.798Z,99.99
2018-04-25T04:27:52.053Z,99.99
2018-04-25T04:28:52.042Z,99.99
2018-04-25T04:29:52.027Z,99.99
2018-04-25T04:30:52.011Z,99.99
2018-04-25T04:31:51.733Z,99.99
2018-04-25T04:32:51.984Z,99.99
2018-04-25T04:33:51.711Z,99.99
2018-04-25T04:34:51.962Z,99.99
2018-04-25T04:35:51.678Z,99.99
2018-04-25T04:36:51.930Z,99.99
2018-04-25T04:37:51.921Z,99.99
2018-04-25T04:38:51.904Z,99.99
2018-04-25T04:39:51.900Z,99.99
2018-04-25T04:40:51.614Z,99.99
2018-04-25T04:41:51.859Z,99.99
2018-04-25T04:42:51.851Z,99.99
2018-04-25T04:43:51.837Z,99.99
2018-04-25T04:44:51.826Z,99.99
2018-04-25T04:45:52.066Z,99.99
2018-04-25T04:46:51.803Z,99.99
2018-04-25T04:47:51.788Z,99.99
2018-04-25T04:48:51.772Z,99.99
2018-04-25T04:49:51.494Z,99.99
2018-04-25T04:50:51.745Z,99.99
2018-04-25T04:51:51.727Z,99.99
2018-04-25T04:52:51.715Z,99.99
2018-04-25T04:53:51.703Z,99.99
2018-04-25T04:54:51.691Z,99.99
2018-04-25T04:55:51.412Z,99.99
2018-04-25T04:56:51.664Z,99.99
2018-04-25T04:57:51.655Z,99.99
2018-04-25T04:58:51.371Z,99.99
2018-04-25T04:59:51.804Z,99.99
2018-04-25T05:00:51.627Z,99.99
2018-04-25T05:01:51.332Z,99.99
2018-04-25T05:02:51.583Z,99.99
2018-04-25T05:03:51.592Z,99.99
2018-04-25T05:04:51.556Z,99.99
2018-04-25T05:05:51.547Z,99.99
2018-04-25T05:06:51.264Z,99.99
2018-04-25T05:07:51.251Z,99.99
2018-04-25T05:08:51.239Z,99.99
2018-04-25T05:09:51.488Z,99.99
2018-04-25T05:10:51.475Z,99.99
2018-04-25T05:11:51.202Z,99.99
2018-04-25T05:12:51.185Z,99.99
2018-04-25T05:13:51.517Z,99.99
2018-04-25T05:14:51.423Z,99.99
2018-04-25T05:15:51.152Z,99.99
2018-04-25T05:16:51.394Z,99.99
2018-04-25T05:17:51.122Z,99.99
2018-04-25T05:18:51.106Z,99.99
2018-04-25T05:19:51.357Z,99.99
2018-04-25T05:20:51.080Z,99.99
2018-04-25T05:21:51.347Z,99.99
2018-04-25T05:22:51.319Z,99.99
2018-04-25T05:23:51.038Z,99.99
2018-04-25T05:24:51.032Z,99.99
2018-04-25T05:25:51.012Z,99.99
2018-04-25T05:26:51.004Z,99.99
2018-04-25T05:27:51.257Z,99.99
2018-04-25T05:28:51.236Z,99.99
2018-04-25T05:29:50.957Z,99.99
2018-04-25T05:30:51.212Z,99.99
2018-04-25T05:31:51.272Z,99.99
2018-04-25T05:32:51.183Z,99.99
2018-04-25T05:33:51.174Z,99.99
2018-04-25T05:34:50.897Z,99.99
2018-04-25T05:35:50.881Z,99.99
2018-04-25T05:36:51.148Z,99.99
2018-04-25T05:37:50.852Z,99.99
2018-04-25T05:38:51.197Z,99.99
2018-04-25T05:39:51.092Z,99.99
2018-04-25T05:40:50.811Z,99.99
2018-04-25T05:41:50.798Z,99.99
2018-04-25T05:42:50.786Z,99.57
2018-04-25T05:43:50.772Z,96.51
2018-04-25T05:44:50.765Z,95.32
2018-04-25T05:45:50.746Z,92.83
2018-04-25T05:46:50.732Z,91.88
2018-04-25T05:47:50.714Z,92.16
2018-04-25T05:48:50.966Z,90.34
2018-04-25T05:49:50.689Z,89.2
2018-04-25T05:50:50.940Z,90.92
2018-04-25T05:51:51.101Z,90.53
2018-04-25T05:52:50.912Z,91.39
2018-04-25T05:53:50.897Z,89.87
2018-04-25T05:54:50.616Z,92.16
2018-04-25T05:55:50.605Z,91.02
2018-04-25T05:56:50.854Z,91.68
2018-04-25T05:57:50.946Z,92.07
2018-04-25T05:58:50.564Z,93.02
2018-04-25T05:59:50.547Z,92.64
2018-04-25T06:00:50.796Z,92.64
2018-04-25T06:01:50.781Z,93.98
2018-04-25T06:02:50.772Z,95.51
2018-04-25T06:03:50.761Z,95.51
2018-04-25T06:04:50.740Z,93.98
2018-04-25T06:05:50.726Z,93.88
2018-04-25T06:06:50.718Z,92.35
2018-04-25T06:07:50.714Z,89.2
2018-04-25T06:08:50.419Z,87.66
2018-04-25T06:09:50.401Z,84.61
2018-04-25T06:10:50.396Z,83.37
2018-04-25T06:11:50.377Z,80.21
2018-04-25T06:12:50.363Z,74.91
2018-04-25T06:13:50.361Z,71.09
2018-04-25T06:14:50.341Z,67.18
2018-04-25T06:15:50.584Z,64.5
2018-04-25T06:16:50.574Z,61.13
2018-04-25T06:17:50.552Z,59.98
2018-04-25T06:18:50.273Z,58.64
2018-04-25T06:19:50.539Z,58.54
2018-04-25T06:20:50.511Z,57.97
2018-04-25T06:21:50.230Z,56.63
2018-04-25T06:22:50.478Z,55.87
2018-04-25T06:23:50.208Z,54.82
2018-04-25T06:24:50.184Z,53.55
2018-04-25T06:25:50.440Z,53.27
2018-04-25T06:26:50.427Z,52.59
2018-04-25T06:27:50.416Z,52.4
2018-04-25T06:28:50.125Z,51.74
2018-04-25T06:29:50.112Z,51.26
2018-04-25T06:30:50.361Z,50.88
2018-04-25T06:31:50.344Z,50.4
2018-04-25T06:32:50.336Z,50.71
2018-04-25T06:33:50.320Z,49.64
2018-04-25T06:34:50.040Z,49.07
2018-04-25T06:35:50.289Z,49.26
2018-04-25T06:36:50.277Z,48.3
2018-04-25T06:37:50.257Z,48.99
2018-04-25T06:38:49.977Z,48.42
2018-04-25T06:39:50.225Z,47.66
2018-04-25T06:40:49.949Z,47.85
2018-04-25T06:41:49.933Z,46.8
2018-04-25T06:42:50.181Z,46.8
2018-04-25T06:43:50.164Z,46.51
2018-04-25T06:44:50.319Z,47.85
2018-04-25T06:45:50.069Z,48.04
2018-04-25T06:46:49.855Z,47.94
2018-04-25T06:47:49.840Z,47.85
2018-04-25T06:48:49.823Z,47.37
2018-04-25T06:49:49.808Z,48.33
2018-04-25T06:50:49.797Z,49.18
2018-04-25T06:51:49.780Z,49.09
2018-04-25T06:52:49.769Z,49.66
2018-04-25T06:53:50.020Z,51.09
2018-04-25T06:54:50.002Z,49.78
2018-04-25T06:55:49.983Z,50.64
2018-04-25T06:56:50.180Z,51.5
2018-04-25T06:57:49.963Z,53.99
2018-04-25T06:58:49.688Z,53.22
2018-04-25T06:59:49.663Z,53.32
2018-04-25T07:00:49.912Z,57.33
2018-04-25T07:01:49.635Z,58.48
2018-04-25T07:02:49.622Z,57.62
2018-04-25T07:03:49.604Z,57.24
2018-04-25T07:04:49.860Z,56.09
2018-04-25T07:05:49.844Z,59.37
2018-04-25T07:06:49.564Z,60.99
2018-04-25T07:07:49.856Z,62.04
2018-04-25T07:08:49.535Z,63.48
2018-04-25T07:09:49.787Z,64.05
2018-04-25T07:10:49.774Z,65.3
2018-04-25T07:11:49.767Z,65.68
2018-04-25T07:12:49.746Z,64.72
2018-04-25T07:13:49.466Z,64.72
2018-04-25T07:14:49.452Z,66.16
2018-04-25T07:15:49.706Z,68.55
2018-04-25T07:16:49.689Z,70.84
2018-04-25T07:17:49.674Z,69.7
2018-04-25T07:18:49.662Z,65.97
2018-04-25T07:19:49.384Z,68.84
2018-04-25T07:20:49.376Z,68.35
2018-04-25T07:21:49.356Z,69.02
2018-04-25T07:22:49.606Z,68.55
2018-04-25T07:23:49.358Z,69.02
2018-04-25T07:24:49.316Z,70.27
2018-04-25T07:25:49.301Z,73.04
2018-04-25T07:26:49.559Z,71.22
2018-04-25T07:27:49.543Z,72.28
2018-04-25T07:28:49.270Z,69.79
2018-04-25T07:29:49.511Z,68.64
2018-04-25T07:30:49.507Z,70.27
2018-04-25T07:31:49.222Z,72.47
2018-04-25T07:32:49.478Z,74.09
2018-04-25T07:33:49.191Z,77.53
2018-04-25T07:34:49.452Z,76.77
2018-04-25T07:35:49.168Z,74.66
2018-04-25T07:36:49.425Z,75.34
2018-04-25T07:37:49.141Z,76.67
2018-04-25T07:38:49.127Z,77.15
2018-04-25T07:39:49.381Z,75.62
2018-04-25T07:40:49.097Z,75.52
2018-04-25T07:41:49.110Z,76.48
2018-04-25T07:42:49.074Z,78.68
2018-04-25T07:43:49.320Z,76.57
2018-04-25T07:44:49.308Z,77.63
2018-04-25T07:45:49.298Z,75.81
2018-04-25T07:46:49.016Z,78.05
2018-04-25T07:47:49.273Z,80.73
2018-04-25T07:48:48.988Z,80.73
2018-04-25T07:49:49.248Z,81.49
2018-04-25T07:50:48.968Z,81.59
2018-04-25T07:51:49.220Z,81.88
2018-04-25T07:52:48.939Z,79.77
2018-04-25T07:53:49.191Z,79.2
2018-04-25T07:54:49.178Z,83.93
2018-04-25T07:55:48.900Z,84.69
2018-04-25T07:56:49.149Z,86.61
2018-04-25T07:57:48.898Z,91.3
2018-04-25T07:58:49.325Z,92.25
2018-04-25T07:59:48.843Z,89.86
2018-04-25T08:00:49.112Z,86.04
2018-04-25T08:01:49.089Z,85.94
2018-04-25T08:02:49.075Z,89.67
2018-04-25T08:03:48.802Z,92.35
2018-04-25T08:04:49.044Z,95.51
2018-04-25T08:05:49.031Z,94.65
2018-04-25T08:06:49.019Z,93.79
2018-04-25T08:07:48.740Z,94.07
2018-04-25T08:08:48.733Z,94.93
2018-04-25T08:09:48.717Z,92.44
2018-04-25T08:10:49.055Z,93.07
2018-04-25T08:11:48.977Z,98.52
2018-04-25T08:12:48.946Z,97.85
2018-04-25T08:13:48.929Z,98.24
2018-04-25T08:14:48.929Z,97.33
2018-04-25T08:15:48.649Z,94.45
2018-04-25T08:16:48.901Z,93.88
2018-04-25T08:17:48.893Z,86.66
2018-04-25T08:18:48.872Z,81.02
2018-04-25T08:19:48.594Z,74.04
2018-04-25T08:20:48.851Z,71.8
2018-04-25T08:21:48.832Z,68.16
2018-04-25T08:22:48.556Z,65.74
2018-04-25T08:23:48.933Z,64.12
2018-04-25T08:24:48.533Z,66.13
2018-04-25T08:25:48.521Z,64.98
2018-04-25T08:26:48.772Z,60.55
2018-04-25T08:27:48.758Z,57.5
2018-04-25T08:28:48.478Z,57.11
2018-04-25T08:29:48.467Z,59.02
2018-04-25T08:30:48.716Z,58.38
2018-04-25T08:31:48.441Z,59.63
2018-04-25T08:32:48.697Z,64.91
2018-04-25T08:33:48.414Z,73.84
2018-04-25T08:34:48.666Z,68.55
2018-04-25T08:35:48.655Z,73.8
2018-04-25T08:36:48.636Z,87.47
2018-04-25T08:37:48.366Z,89.72
2018-04-25T08:38:48.613Z,89.95
2018-04-25T08:39:48.601Z,93.35
2018-04-25T08:40:48.592Z,93.69
2018-04-25T08:41:48.578Z,91
2018-04-25T08:42:48.297Z,89.81
2018-04-25T08:43:48.551Z,86.04
2018-04-25T08:44:48.378Z,84.12
2018-04-25T08:45:48.734Z,86.04
2018-04-25T08:46:48.520Z,84.88
2018-04-25T08:47:48.241Z,86.61
2018-04-25T08:48:48.492Z,86.04
2018-04-25T08:49:48.477Z,92.11
2018-04-25T08:50:48.205Z,88.47
2018-04-25T08:51:48.459Z,92.87
2018-04-25T08:52:48.617Z,99
2018-04-25T08:53:48.437Z,94.74
2018-04-25T08:54:48.423Z,97.66
2018-04-25T08:55:48.413Z,95.75
2018-04-25T08:56:48.409Z,97.08
2018-04-25T08:57:48.121Z,92.3
2018-04-25T08:58:48.111Z,90.24
2018-04-25T08:59:48.364Z,95.79
2018-04-25T09:00:48.086Z,94.45
2018-04-25T09:01:48.339Z,99.33
2018-04-25T09:02:48.069Z,98.19
2018-04-25T09:03:48.314Z,97.33
2018-04-25T09:04:48.305Z,99.77
2018-04-25T09:05:48.092Z,99.81
2018-04-25T09:06:48.019Z,99.99
2018-04-25T09:07:48.008Z,99.99
2018-04-25T09:08:48.275Z,99.99
2018-04-25T09:09:47.980Z,99.99
2018-04-25T09:10:48.312Z,99.99
2018-04-25T09:11:47.958Z,99.99
2018-04-25T09:12:48.215Z,99.99
2018-04-25T09:13:48.215Z,99.99
2018-04-25T09:14:47.928Z,99.99
2018-04-25T09:15:48.180Z,99.99
2018-04-25T09:16:47.901Z,99.99
2018-04-25T09:17:47.889Z,99.99
2018-04-25T09:18:48.150Z,99.99
2018-04-25T09:19:47.863Z,99.99
2018-04-25T09:20:47.857Z,99.99
2018-04-25T09:21:48.109Z,99.99
2018-04-25T09:22:48.101Z,99.99
2018-04-25T09:23:48.087Z,99.99
2018-04-25T09:24:47.811Z,99.99
2018-04-25T09:25:48.063Z,99.99
2018-04-25T09:26:47.790Z,99.99
2018-04-25T09:27:48.046Z,99.99
2018-04-25T09:28:48.035Z,99.99
2018-04-25T09:29:47.755Z,99.99
2018-04-25T09:30:47.744Z,99.99
2018-04-25T09:31:47.733Z,99.99
2018-04-25T09:32:47.722Z,99.99
2018-04-25T09:33:47.707Z,99.99
2018-04-25T09:34:47.701Z,99.99
2018-04-25T09:35:47.686Z,99.99
2018-04-25T09:36:47.678Z,99.99
2018-04-25T09:37:47.927Z,99.99
2018-04-25T09:38:47.649Z,99.99
2018-04-25T09:39:47.907Z,99.99
2018-04-25T09:40:47.897Z,99.99
2018-04-25T09:41:47.616Z,99.99
2018-04-25T09:42:47.866Z,99.99
2018-04-25T09:43:47.595Z,99.99
2018-04-25T09:44:47.852Z,99.99
2018-04-25T09:45:47.832Z,99.99
2018-04-25T09:46:47.559Z,99.99
2018-04-25T09:47:47.549Z,99.99
2018-04-25T09:48:47.541Z,99.99
2018-04-25T09:49:47.794Z,99.99
2018-04-25T09:50:47.514Z,99.99
2018-04-25T09:51:47.901Z,99.99
2018-04-25T09:52:47.490Z,99.99
2018-04-25T09:53:47.480Z,99.99
2018-04-25T09:54:47.467Z,99.99
2018-04-25T09:55:47.725Z,99.99
2018-04-25T09:56:47.722Z,99.99
2018-04-25T09:57:47.778Z,99.99
2018-04-25T09:58:47.418Z,99.99
2018-04-25T09:59:47.686Z,99.99
2018-04-25T10:00:47.666Z,99.99
2018-04-25T10:01:47.651Z,99.99
2018-04-25T10:02:47.637Z,99.99
2018-04-25T10:03:47.368Z,99.99
2018-04-25T10:04:47.615Z,99.99
2018-04-25T10:05:47.605Z,99.99
2018-04-25T10:06:47.599Z,99.99
2018-04-25T10:07:47.584Z,99.99
2018-04-25T10:08:47.303Z,99.99
2018-04-25T10:09:47.567Z,99.99
2018-04-25T10:10:47.727Z,99.99
2018-04-25T10:11:47.547Z,99.99
2018-04-25T10:12:47.259Z,99.99
2018-04-25T10:13:47.508Z,99.99
2018-04-25T10:14:47.239Z,99.99
2018-04-25T10:15:47.485Z,99.99
2018-04-25T10:16:47.212Z,99.99
2018-04-25T10:17:47.206Z,99.99
2018-04-25T10:18:47.453Z,99.99
2018-04-25T10:19:47.446Z,99.99
2018-04-25T10:20:47.169Z,99.99
2018-04-25T10:21:47.154Z,99.99
2018-04-25T10:22:47.136Z,99.99
2018-04-25T10:23:47.392Z,99.99
2018-04-25T10:24:47.114Z,99.99
2018-04-25T10:25:47.482Z,99.99
2018-04-25T10:26:47.093Z,99.99
2018-04-25T10:27:47.344Z,99.99
2018-04-25T10:28:47.067Z,99.99
2018-04-25T10:29:47.323Z,99.99
2018-04-25T10:30:47.306Z,99.99
2018-04-25T10:31:47.299Z,99.99
2018-04-25T10:32:47.283Z,99.99
2018-04-25T10:33:47.276Z,99.99
2018-04-25T10:34:47.259Z,99.99
2018-04-25T10:35:46.985Z,99.99
2018-04-25T10:36:46.973Z,99.99
2018-04-25T10:37:47.224Z,99.99
2018-04-25T10:38:47.536Z,99.99
2018-04-25T10:39:47.257Z,99.99
2018-04-25T10:40:46.922Z,99.99
2018-04-25T10:41:47.182Z,99.99
2018-04-25T10:42:47.243Z,99.99
2018-04-25T10:43:47.148Z,99.99
2018-04-25T10:44:47.145Z,99.99
2018-04-25T10:45:47.064Z,99.99
2018-04-25T10:46:47.110Z,99.99
2018-04-25T10:47:46.841Z,99.99
2018-04-25T10:48:47.085Z,99.99
2018-04-25T10:49:47.081Z,99.99
2018-04-25T10:50:47.066Z,99.99
2018-04-25T10:51:46.800Z,99.99
2018-04-25T10:52:47.040Z,99.99
2018-04-25T10:53:47.052Z,99.99
2018-04-25T10:54:47.022Z,99.99
2018-04-25T10:55:47.023Z,99.99
2018-04-25T10:56:46.997Z,99.99
2018-04-25T10:57:46.988Z,99.99
2018-04-25T10:58:46.972Z,99.99
2018-04-25T10:59:46.976Z,99.99
2018-04-25T11:00:46.712Z,99.99
2018-04-25T11:01:46.713Z,99.99
2018-04-25T11:02:46.663Z,99.99
2018-04-25T11:03:46.931Z,99.99
2018-04-25T11:04:46.642Z,99.99
2018-04-25T11:05:46.643Z,99.99
2018-04-25T11:06:46.626Z,99.99
2018-04-25T11:07:46.639Z,99.99
2018-04-25T11:08:46.616Z,99.99
2018-04-25T11:09:46.614Z,99.99
2018-04-25T11:10:46.862Z,99.99
2018-04-25T11:11:46.613Z,99.99
2018-04-25T11:12:46.852Z,99.99
2018-04-25T11:13:46.871Z,99.99
2018-04-25T11:14:46.844Z,99.99
2018-04-25T11:15:46.844Z,99.99
2018-04-25T11:16:46.843Z,99.99
2018-04-25T11:17:46.581Z,99.99
2018-04-25T11:18:46.564Z,98.72
2018-04-25T11:19:46.555Z,99.25
2018-04-25T11:20:46.815Z,93.73
2018-04-25T11:21:46.810Z,97.19
2018-04-25T11:22:46.806Z,98.19
2018-04-25T11:23:46.803Z,99.35
2018-04-25T11:24:46.534Z,92.81
2018-04-25T11:25:46.819Z,93.39
2018-04-25T11:26:46.792Z,91.47
2018-04-25T11:27:46.794Z,94.06
2018-04-25T11:28:46.518Z,97.19
2018-04-25T11:29:46.779Z,98.1
2018-04-25T11:30:46.779Z,99.44
2018-04-25T11:31:46.793Z,99.99
2018-04-25T11:32:46.767Z,99.99
2018-04-25T11:33:46.768Z,99.99
2018-04-25T11:34:46.493Z,99.99
2018-04-25T11:35:46.759Z,99.99
2018-04-25T11:36:46.754Z,97.56
2018-04-25T11:37:46.755Z,97.28
2018-04-25T11:38:46.739Z,99.99
2018-04-25T11:39:46.472Z,99.99
2018-04-25T11:40:46.468Z,99.99
2018-04-25T11:41:46.727Z,99.99
2018-04-25T11:42:46.721Z,99.99
2018-04-25T11:43:46.721Z,99.99
2018-04-25T11:44:46.443Z,99.99
2018-04-25T11:45:46.708Z,99.99
2018-04-25T11:46:46.700Z,99.99
2018-04-25T11:47:46.694Z,99.99
2018-04-25T11:48:46.682Z,99.99
2018-04-25T11:49:46.412Z,99.99
2018-04-25T11:50:46.673Z,99.99
2018-04-25T11:51:46.400Z,99.99
2018-04-25T11:52:46.661Z,99.99
2018-04-25T11:53:46.649Z,99.99
2018-04-25T11:54:46.381Z,99.99
2018-04-25T11:55:46.368Z,99.99
2018-04-25T11:56:46.625Z,99.99
2018-04-25T11:57:46.621Z,99.99
2018-04-25T11:58:46.611Z,99.99
2018-04-25T11:59:46.397Z,99.99
2018-04-25T12:00:46.329Z,99.99
2018-04-25T12:01:46.648Z,99.99
2018-04-25T12:02:46.382Z,99.99
2018-04-25T12:03:46.303Z,99.99
2018-04-25T12:04:46.561Z,99.99
2018-04-25T12:05:46.285Z,99.99
2018-04-25T12:06:46.546Z,99.99
2018-04-25T12:07:46.539Z,99.99
2018-04-25T12:08:46.261Z,99.99
2018-04-25T12:09:46.252Z,99.82
2018-04-25T12:10:46.512Z,96.18
2018-04-25T12:11:46.507Z,99.82
2018-04-25T12:12:46.500Z,99.99
2018-04-25T12:13:46.493Z,99.99
2018-04-25T12:14:46.487Z,99.99
2018-04-25T12:15:46.485Z,99.99
2018-04-25T12:16:46.475Z,99.54
2018-04-25T12:17:46.207Z,96.13
2018-04-25T12:18:46.583Z,98.48
2018-04-25T12:19:46.190Z,99.25
2018-04-25T12:20:46.444Z,99.77
2018-04-25T12:21:46.438Z,97.38
2018-04-25T12:22:46.442Z,99.73
2018-04-25T12:23:46.167Z,99.99
2018-04-25T12:24:46.159Z,98.82
2018-04-25T12:25:46.151Z,97.42
2018-04-25T12:26:46.147Z,96.85
2018-04-25T12:27:46.407Z,97.81
2018-04-25T12:28:46.136Z,95.45
2018-04-25T12:29:46.131Z,93.68
2018-04-25T12:30:46.395Z,94.54
2018-04-25T12:31:46.123Z,95.26
2018-04-25T12:32:46.116Z,94.4
2018-04-25T12:33:46.110Z,96.47
2018-04-25T12:34:46.367Z,98.53
2018-04-25T12:35:46.130Z,95.12
2018-04-25T12:36:46.378Z,95.7
2018-04-25T12:37:46.410Z,95.41
2018-04-25T12:38:46.086Z,97.81
2018-04-25T12:39:46.346Z,92.86
2018-04-25T12:40:46.341Z,90.6
2018-04-25T12:41:46.530Z,86.61
2018-04-25T12:42:46.067Z,84.92
2018-04-25T12:43:46.328Z,85.69
2018-04-25T12:44:46.059Z,85.93
2018-04-25T12:45:46.321Z,86.31
2018-04-25T12:46:46.052Z,84.23
2018-04-25T12:47:46.057Z,80.46
2018-04-25T12:48:46.313Z,77.96
2018-04-25T12:49:46.052Z,77.92
2018-04-25T12:50:46.305Z,79.43
2018-04-25T12:51:46.304Z,83.14
2018-04-25T12:52:46.303Z,81.83
2018-04-25T12:53:46.300Z,82.65
2018-04-25T12:54:46.031Z,82.75