createdAt,value
2018-10-09T00:02:15.068Z,86.10
2018-10-09T00:04:44.722Z,86.10
2018-10-09T00:07:14.345Z,86.00
2018-10-09T00:09:43.970Z,86.00
2018-10-09T00:12:13.606Z,85.80
2018-10-09T00:14:43.226Z,86.00
2018-10-09T00:17:12.841Z,86.00
2018-10-09T00:19:42.477Z,86.10
2018-10-09T00:22:12.109Z,86.00
2018-10-09T00:24:41.747Z,86.10
2018-10-09T00:27:11.386Z,86.20
2018-10-09T00:29:41.034Z,86.10
2018-10-09T00:32:10.674Z,86.20
2018-10-09T00:34:40.364Z,86.50
2018-10-09T00:37:10.009Z,86.60
2018-10-09T00:39:39.646Z,86.70
2018-10-09T00:42:09.307Z,86.90
2018-10-09T00:44:38.966Z,87.00
2018-10-09T00:47:08.661Z,87.30
2018-10-09T00:49:38.335Z,87.40
2018-10-09T00:52:08.372Z,87.50
2018-10-09T00:54:38.011Z,87.80
2018-10-09T00:57:07.849Z,87.80
2018-10-09T00:59:37.522Z,87.90
2018-10-09T01:02:07.193Z,88.00
2018-10-09T01:04:36.860Z,88.10
2018-10-09T01:07:06.610Z,88.20
2018-10-09T01:09:36.229Z,88.20
2018-10-09T01:12:05.926Z,88.10
2018-10-09T01:14:35.592Z,88.10
2018-10-09T01:17:05.243Z,88.20
2018-10-09T01:19:34.886Z,88.40
2018-10-09T01:22:04.527Z,88.50
2018-10-09T01:24:34.155Z,88.50
2018-10-09T01:27:03.813Z,88.80
2018-10-09T01:29:33.576Z,88.70
2018-10-09T01:32:03.243Z,88.70
2018-10-09T01:34:32.982Z,88.80
2018-10-09T01:37:02.621Z,88.80
2018-10-09T01:39:32.272Z,89.00
2018-10-09T01:42:01.931Z,89.20
2018-10-09T01:44:31.602Z,89.40
2018-10-09T01:47:01.242Z,89.50
2018-10-09T01:49:30.900Z,89.60
2018-10-09T01:52:00.552Z,89.70
2018-10-09T01:54:30.266Z,89.80
2018-10-09T01:56:59.885Z,89.90
2018-10-09T01:59:29.530Z,90.00
2018-10-09T02:01:59.165Z,90.00
2018-10-09T02:04:28.843Z,90.30
2018-10-09T02:06:58.479Z,90.10
2018-10-09T02:09:28.290Z,90.20
2018-10-09T02:11:57.962Z,90.20
2018-10-09T02:14:27.587Z,90.20
2018-10-09T02:16:57.286Z,90.30
2018-10-09T02:19:26.954Z,90.30
2018-10-09T02:21:56.607Z,90.20
2018-10-09T02:24:26.267Z,90.20
2018-10-09T02:26:55.898Z,90.30
2018-10-09T02:29:25.550Z,90.40
2018-10-09T02:31:55.195Z,90.40
2018-10-09T02:34:24.829Z,90.50
2018-10-09T02:36:54.550Z,90.60
2018-10-09T02:39:24.185Z,90.60
2018-10-09T02:41:53.826Z,90.60
2018-10-09T02:44:23.495Z,90.60
2018-10-09T02:46:53.114Z,90.50
2018-10-09T02:49:22.721Z,90.50
2018-10-09T02:51:52.351Z,90.60
2018-10-09T02:54:21.969Z,90.60
2018-10-09T02:56:51.589Z,90.60
2018-10-09T02:59:21.206Z,90.50
2018-10-09T03:01:50.826Z,90.50
2018-10-09T03:04:20.474Z,90.60
2018-10-09T03:06:50.106Z,90.60
2018-10-09T03:09:19.794Z,90.60
2018-10-09T03:11:49.429Z,90.60
2018-10-09T03:14:19.142Z,90.70
2018-10-09T03:16:48.943Z,90.70
2018-10-09T03:19:18.598Z,90.60
2018-10-09T03:21:48.276Z,90.60
2018-10-09T03:24:17.926Z,90.60
2018-10-09T03:26:47.582Z,90.60
2018-10-09T03:29:17.258Z,90.60
2018-10-09T03:31:46.882Z,90.60
2018-10-09T03:34:16.504Z,90.60
2018-10-09T03:36:46.126Z,90.70
2018-10-09T03:39:15.775Z,90.70
2018-10-09T03:41:45.418Z,90.70
2018-10-09T03:44:15.039Z,90.70
2018-10-09T03:46:44.705Z,90.70
2018-10-09T03:49:14.331Z,90.80
2018-10-09T03:51:43.958Z,90.80
2018-10-09T03:54:13.588Z,90.80
2018-10-09T03:56:43.236Z,90.80
2018-10-09T03:59:12.890Z,91.10
2018-10-09T04:01:42.530Z,90.80
2018-10-09T04:04:12.154Z,90.80
2018-10-09T04:06:41.790Z,90.80
2018-10-09T04:09:13.389Z,90.80
2018-10-09T04:11:43.666Z,90.90
2018-10-09T04:14:13.366Z,90.90
2018-10-09T04:16:42.978Z,90.90
2018-10-09T04:19:12.641Z,91.00
2018-10-09T04:21:42.317Z,90.90
2018-10-09T04:24:11.941Z,90.90
2018-10-09T04:26:41.569Z,90.90
2018-10-09T04:29:11.280Z,90.90
2018-10-09T04:31:40.922Z,91.00
2018-10-09T04:34:10.547Z,91.00
2018-10-09T04:36:40.176Z,91.00
2018-10-09T04:39:10.413Z,91.00
2018-10-09T04:41:40.033Z,91.00
2018-10-09T04:44:09.642Z,91.10
2018-10-09T04:46:39.300Z,91.00
2018-10-09T04:49:08.946Z,91.10
2018-10-09T04:51:38.562Z,91.10
2018-10-09T04:54:08.230Z,91.20
2018-10-09T04:56:37.830Z,91.30
2018-10-09T04:59:07.457Z,91.30
2018-10-09T05:01:37.098Z,91.40
2018-10-09T05:04:06.794Z,91.30
2018-10-09T05:06:36.547Z,91.30
2018-10-09T05:09:09.683Z,91.50
2018-10-09T05:11:39.326Z,91.40
2018-10-09T05:14:08.951Z,91.50
2018-10-09T05:16:38.570Z,91.60
2018-10-09T05:19:08.191Z,91.80
2018-10-09T05:21:37.822Z,91.80
2018-10-09T05:24:07.540Z,91.90
2018-10-09T05:26:37.169Z,91.80
2018-10-09T05:29:06.854Z,91.80
2018-10-09T05:31:36.558Z,91.80
2018-10-09T05:34:06.149Z,91.70
2018-10-09T05:36:35.758Z,91.70
2018-10-09T05:39:07.081Z,91.70
2018-10-09T05:41:37.073Z,91.90
2018-10-09T05:44:06.893Z,91.60
2018-10-09T05:46:36.519Z,91.50
2018-10-09T05:49:06.148Z,91.50
2018-10-09T05:51:35.778Z,91.50
2018-10-09T05:54:05.430Z,91.40
2018-10-09T05:56:35.066Z,91.40
2018-10-09T05:59:04.718Z,91.40
2018-10-09T06:01:34.370Z,91.30
2018-10-09T06:04:03.993Z,91.40
2018-10-09T06:06:33.673Z,91.50
2018-10-09T06:09:03.599Z,91.50
2018-10-09T06:11:33.243Z,91.50
2018-10-09T06:14:02.861Z,91.40
2018-10-09T06:16:32.507Z,91.30
2018-10-09T06:19:02.114Z,91.20
2018-10-09T06:21:31.722Z,91.10
2018-10-09T06:24:01.358Z,91.10
2018-10-09T06:26:30.994Z,91.00
2018-10-09T06:29:00.650Z,90.90
2018-10-09T06:31:30.296Z,90.90
2018-10-09T06:34:00.009Z,90.80
2018-10-09T06:36:29.642Z,90.70
2018-10-09T06:38:59.268Z,90.70
2018-10-09T06:41:28.902Z,90.60
2018-10-09T06:43:58.513Z,90.50
2018-10-09T06:46:28.144Z,90.40
2018-10-09T06:48:57.772Z,90.30
2018-10-09T06:51:27.399Z,90.20
2018-10-09T06:53:57.142Z,90.20
2018-10-09T06:56:26.710Z,89.90
2018-10-09T06:58:56.438Z,89.50
2018-10-09T07:01:26.077Z,89.00
2018-10-09T07:03:55.712Z,88.40
2018-10-09T07:06:25.368Z,88.10
2018-10-09T07:08:54.972Z,87.40
2018-10-09T07:11:24.699Z,87.10
2018-10-09T07:13:54.296Z,87.00
2018-10-09T07:16:23.918Z,87.40
2018-10-09T07:18:53.593Z,86.60
2018-10-09T07:21:23.212Z,86.40
2018-10-09T07:23:52.922Z,86.20
2018-10-09T07:26:22.571Z,85.80
2018-10-09T07:28:52.246Z,85.70
2018-10-09T07:31:21.881Z,85.00
2018-10-09T07:33:51.554Z,85.20
2018-10-09T07:36:21.161Z,84.90
2018-10-09T07:38:50.787Z,84.20
2018-10-09T07:41:20.419Z,83.70
2018-10-09T07:43:50.038Z,83.20
2018-10-09T07:46:19.694Z,82.40
2018-10-09T07:48:49.434Z,82.10
2018-10-09T07:51:19.115Z,82.30
2018-10-09T07:53:48.771Z,81.80
2018-10-09T07:56:18.408Z,81.00
2018-10-09T07:58:48.117Z,81.20
2018-10-09T08:01:17.727Z,80.80
2018-10-09T08:03:47.389Z,80.50
2018-10-09T08:06:17.026Z,80.00
2018-10-09T08:08:46.671Z,78.50
2018-10-09T08:11:16.316Z,78.40
2018-10-09T08:13:45.947Z,78.10
2018-10-09T08:16:15.600Z,77.70
2018-10-09T08:18:45.269Z,76.90
2018-10-09T08:21:14.900Z,76.40
2018-10-09T08:23:44.518Z,75.70
2018-10-09T08:26:14.119Z,74.90
2018-10-09T08:28:43.741Z,74.70
2018-10-09T08:31:13.385Z,74.70
2018-10-09T08:33:43.079Z,73.20
2018-10-09T08:36:12.762Z,72.40
2018-10-09T08:38:42.380Z,72.00
2018-10-09T08:41:12.045Z,71.30
2018-10-09T08:43:41.641Z,71.10
2018-10-09T08:46:11.285Z,70.40
2018-10-09T08:48:41.664Z,70.50
2018-10-09T08:51:11.288Z,70.20
2018-10-09T08:53:40.918Z,69.50
2018-10-09T08:56:10.536Z,69.00
2018-10-09T08:58:40.178Z,68.60
2018-10-09T09:01:09.981Z,68.60
2018-10-09T09:03:39.661Z,67.20
2018-10-09T09:06:09.303Z,66.90
2018-10-09T09:08:38.928Z,67.30
2018-10-09T09:11:08.545Z,67.00
2018-10-09T09:13:38.206Z,67.60
2018-10-09T09:16:08.176Z,67.10
2018-10-09T09:18:37.824Z,67.30
2018-10-09T09:21:07.701Z,67.40
2018-10-09T09:23:37.451Z,67.40
2018-10-09T09:26:07.110Z,66.10
2018-10-09T09:28:36.803Z,65.80
2018-10-09T09:31:06.431Z,64.90
2018-10-09T09:33:36.051Z,65.00
2018-10-09T09:36:05.670Z,65.00
2018-10-09T09:38:35.333Z,66.20
2018-10-09T09:41:05.046Z,65.50
2018-10-09T09:43:34.677Z,65.90
2018-10-09T09:46:04.390Z,65.70
2018-10-09T09:48:34.001Z,65.30
2018-10-09T09:51:03.615Z,65.40
2018-10-09T09:53:33.235Z,63.10
2018-10-09T09:56:02.944Z,63.50
2018-10-09T09:58:32.774Z,62.00
2018-10-09T10:01:08.181Z,62.10
2018-10-09T10:03:38.805Z,62.70
2018-10-09T10:06:08.940Z,61.90
2018-10-09T10:08:39.077Z,62.30
2018-10-09T10:11:08.745Z,62.50
2018-10-09T10:13:38.404Z,62.30
2018-10-09T10:16:08.039Z,62.50
2018-10-09T10:18:37.690Z,62.90
2018-10-09T10:21:07.656Z,63.50
2018-10-09T10:23:37.267Z,63.00
2018-10-09T10:26:06.921Z,63.40
2018-10-09T10:28:36.649Z,63.70
2018-10-09T10:31:06.312Z,63.20
2018-10-09T10:33:35.927Z,63.50
2018-10-09T10:36:05.539Z,63.90
2018-10-09T10:38:35.278Z,64.20
2018-10-09T10:41:04.955Z,63.30
2018-10-09T10:43:34.595Z,63.10
2018-10-09T10:46:04.210Z,62.30
2018-10-09T10:48:33.829Z,62.20
2018-10-09T10:51:03.497Z,61.00
2018-10-09T10:53:33.114Z,61.90
2018-10-09T10:56:02.736Z,61.60
2018-10-09T10:58:32.321Z,61.10
2018-10-09T11:01:01.971Z,60.60
2018-10-09T11:03:31.611Z,60.80
2018-10-09T11:06:01.232Z,60.90
2018-10-09T11:08:30.935Z,59.00
2018-10-09T11:11:00.521Z,58.90
2018-10-09T11:13:30.146Z,58.80
2018-10-09T11:15:59.780Z,57.90
2018-10-09T11:18:29.442Z,57.90
2018-10-09T11:20:59.221Z,57.20
2018-10-09T11:23:28.899Z,57.60
2018-10-09T11:25:58.510Z,57.40
2018-10-09T11:28:28.480Z,57.80
2018-10-09T11:30:58.099Z,57.20
2018-10-09T11:33:27.743Z,56.50
2018-10-09T11:35:57.343Z,57.00
2018-10-09T11:38:26.964Z,57.00
2018-10-09T11:40:56.579Z,57.00
2018-10-09T11:43:26.264Z,56.50
2018-10-09T11:45:55.848Z,56.40
2018-10-09T11:48:25.470Z,55.90
2018-10-09T11:50:55.105Z,55.50
2018-10-09T11:53:24.726Z,55.40
2018-10-09T11:55:54.366Z,55.20
2018-10-09T11:58:24.021Z,55.20
2018-10-09T12:00:55.741Z,54.90
2018-10-09T12:03:25.381Z,53.50
2018-10-09T12:05:55.083Z,52.60
2018-10-09T12:08:24.710Z,51.60
2018-10-09T12:10:54.315Z,51.00
2018-10-09T12:13:23.940Z,48.80
2018-10-09T12:15:53.582Z,41.00
2018-10-09T12:18:23.203Z,36.30
2018-10-09T12:20:52.826Z,34.00
2018-10-09T12:23:22.433Z,32.20
2018-10-09T12:25:52.049Z,30.70
2018-10-09T12:28:21.708Z,29.40
2018-10-09T12:30:51.395Z,28.20
2018-10-09T12:33:21.063Z,27.70
2018-10-09T12:35:50.710Z,26.70
2018-10-09T12:38:20.385Z,26.30
2018-10-09T12:40:50.474Z,26.00
2018-10-09T12:43:20.117Z,26.10
2018-10-09T12:45:49.728Z,25.00
2018-10-09T12:48:19.330Z,24.70
2018-10-09T12:50:48.916Z,24.60
2018-10-09T12:53:18.595Z,23.90
2018-10-09T12:55:48.225Z,23.70
2018-10-09T12:58:17.862Z,23.50
2018-10-09T13:00:47.512Z,23.80
2018-10-09T13:03:17.130Z,23.50
2018-10-09T13:05:46.742Z,23.40
2018-10-09T13:08:16.374Z,23.00
2018-10-09T13:10:45.997Z,22.70
2018-10-09T13:13:16.108Z,22.50
2018-10-09T13:15:45.729Z,22.30
2018-10-09T13:18:15.353Z,22.60
2018-10-09T13:20:44.981Z,22.70
2018-10-09T13:23:14.595Z,22.30
2018-10-09T13:25:44.223Z,22.40
2018-10-09T13:28:13.820Z,22.30
2018-10-09T13:30:43.483Z,22.10
2018-10-09T13:33:13.092Z,22.10
2018-10-09T13:35:42.710Z,21.80
2018-10-09T13:38:12.418Z,22.30
2018-10-09T13:40:42.021Z,22.60
2018-10-09T13:43:11.615Z,22.90
2018-10-09T13:45:41.241Z,22.90
2018-10-09T13:48:11.171Z,23.20
2018-10-09T13:50:40.855Z,22.80
2018-10-09T13:53:10.510Z,23.00
2018-10-09T13:55:40.108Z,23.20
2018-10-09T13:58:09.700Z,23.10
2018-10-09T14:00:39.340Z,22.90
2018-10-09T14:03:09.024Z,22.90
2018-10-09T14:05:38.623Z,22.70
2018-10-09T14:08:08.293Z,22.80
2018-10-09T14:10:37.923Z,22.70
2018-10-09T14:13:07.576Z,23.00
2018-10-09T14:15:37.194Z,23.20
2018-10-09T14:18:06.892Z,23.90
2018-10-09T14:20:36.524Z,24.80
2018-10-09T14:23:06.604Z,26.00
2018-10-09T14:25:36.208Z,27.20
2018-10-09T14:28:06.168Z,27.90
2018-10-09T14:30:35.894Z,28.40
2018-10-09T14:33:05.562Z,28.80
2018-10-09T14:35:35.191Z,28.80
2018-10-09T14:38:04.889Z,29.40
2018-10-09T14:40:34.513Z,29.80
2018-10-09T14:43:04.181Z,30.70
2018-10-09T14:45:33.810Z,31.30
2018-10-09T14:48:03.470Z,31.60
2018-10-09T14:50:33.093Z,31.20
2018-10-09T14:53:02.700Z,30.90
2018-10-09T14:55:32.371Z,31.10
2018-10-09T14:58:02.032Z,31.40
2018-10-09T15:00:31.666Z,32.20
2018-10-09T15:03:01.277Z,33.20
2018-10-09T15:05:30.875Z,34.50
2018-10-09T15:08:00.531Z,35.20
2018-10-09T15:10:30.926Z,35.90
2018-10-09T15:13:00.737Z,37.00
2018-10-09T15:15:30.373Z,38.10
2018-10-09T15:18:00.011Z,39.20
2018-10-09T15:20:29.624Z,40.30
2018-10-09T15:22:59.314Z,41.20
2018-10-09T15:25:28.938Z,42.20
2018-10-09T15:27:59.467Z,43.30
2018-10-09T15:30:29.122Z,44.40
2018-10-09T15:32:58.758Z,45.40
2018-10-09T15:35:28.486Z,46.50
2018-10-09T15:37:58.058Z,47.50
2018-10-09T15:40:34.736Z,48.40
2018-10-09T15:43:04.498Z,49.20
2018-10-09T15:45:34.100Z,50.20
2018-10-09T15:48:03.797Z,51.00
2018-10-09T15:50:33.505Z,51.60
2018-10-09T15:53:03.263Z,52.20
2018-10-09T15:55:32.930Z,52.70
2018-10-09T15:58:02.585Z,53.40
2018-10-09T16:00:38.847Z,54.20
2018-10-09T16:03:09.098Z,55.10
2018-10-09T16:05:38.773Z,55.90
2018-10-09T16:08:08.385Z,56.60
2018-10-09T16:10:37.993Z,57.50
2018-10-09T16:13:07.672Z,58.20
2018-10-09T16:15:37.318Z,58.70
2018-10-09T16:18:06.957Z,59.20
2018-10-09T16:20:36.634Z,59.80
2018-10-09T16:23:06.374Z,60.40
2018-10-09T16:25:36.015Z,61.10
2018-10-09T16:28:05.692Z,61.70
2018-10-09T16:30:35.307Z,62.40
2018-10-09T16:33:05.013Z,63.30
2018-10-09T16:35:34.649Z,64.00
2018-10-09T16:38:04.286Z,64.80
2018-10-09T16:40:34.007Z,65.50
2018-10-09T16:43:03.645Z,66.20
2018-10-09T16:45:33.277Z,66.80
2018-10-09T16:48:02.912Z,67.20
2018-10-09T16:50:32.515Z,67.90
2018-10-09T16:53:02.217Z,68.40
2018-10-09T16:55:32.390Z,69.70
2018-10-09T16:58:02.526Z,70.30
2018-10-09T17:00:32.653Z,71.00
2018-10-09T17:06:06.350Z,72.30
2018-10-09T17:08:41.537Z,73.00
2018-10-09T17:11:19.743Z,73.40
2018-10-09T17:13:53.673Z,73.70
2018-10-09T17:16:36.728Z,73.80
2018-10-09T17:19:19.414Z,73.80
2018-10-09T17:22:00.444Z,74.30
2018-10-09T17:24:37.323Z,73.50
2018-10-09T17:27:19.157Z,73.70
2018-10-09T17:38:59.085Z,74.90
2018-10-09T17:41:33.509Z,75.30
2018-10-09T17:44:16.883Z,75.20
2018-10-09T17:46:46.777Z,75.50
2018-10-09T17:49:16.998Z,76.00
2018-10-09T17:51:46.794Z,76.20
2018-10-09T17:54:16.963Z,76.40
2018-10-09T17:56:46.721Z,76.60
2018-10-09T17:59:16.441Z,76.90
2018-10-09T18:01:46.097Z,77.30
2018-10-09T18:04:24.937Z,77.50
2018-10-09T18:06:57.330Z,77.70
2018-10-09T18:09:31.860Z,78.10
2018-10-09T18:12:12.580Z,78.40
2018-10-09T18:14:45.217Z,78.40
2018-10-09T18:17:17.565Z,78.70
2018-10-09T18:19:52.355Z,78.90
2018-10-09T18:42:55.381Z,80.50
2018-10-09T18:52:08.792Z,81.50
2018-10-09T18:54:38.416Z,82.10
2018-10-09T18:57:08.201Z,82.20
2018-10-09T18:59:37.808Z,82.50
2018-10-09T19:02:07.036Z,82.80
2018-10-09T19:04:36.683Z,83.00
2018-10-09T19:07:06.344Z,83.30
2018-10-09T19:09:35.952Z,83.50
2018-10-09T19:12:05.564Z,83.80
2018-10-09T19:14:35.223Z,83.80
2018-10-09T19:17:04.866Z,83.80
2018-10-09T19:19:34.746Z,83.90
2018-10-09T19:22:04.420Z,84.10
2018-10-09T19:24:34.049Z,84.30
2018-10-09T19:27:03.740Z,84.30
2018-10-09T19:29:33.355Z,84.50
2018-10-09T19:32:02.988Z,84.80
2018-10-09T19:34:32.627Z,84.80
2018-10-09T19:37:02.636Z,85.60
2018-10-09T19:39:32.279Z,85.20
2018-10-09T19:42:01.917Z,85.30
2018-10-09T19:44:31.562Z,85.40
2018-10-09T19:47:01.267Z,85.70
2018-10-09T19:49:30.886Z,85.70
2018-10-09T19:52:00.612Z,85.70
2018-10-09T19:54:30.240Z,85.70
2018-10-09T19:56:59.881Z,85.60
2018-10-09T19:59:29.503Z,85.50
2018-10-09T20:01:59.178Z,85.60
2018-10-09T20:04:28.808Z,85.70
2018-10-09T20:06:58.460Z,86.00
2018-10-09T20:09:28.098Z,86.20
2018-10-09T20:11:57.743Z,86.40
2018-10-09T20:14:27.432Z,86.50
2018-10-09T20:16:57.075Z,86.60
2018-10-09T20:19:26.718Z,86.60
2018-10-09T20:21:56.358Z,86.70
2018-10-09T20:24:26.025Z,87.00
2018-10-09T20:26:55.663Z,87.20
2018-10-09T20:29:25.310Z,87.40
2018-10-09T20:31:55.011Z,87.60
2018-10-09T20:34:24.617Z,87.80
2018-10-09T20:36:54.236Z,87.80
2018-10-09T20:39:23.868Z,87.90
2018-10-09T20:41:53.508Z,87.90
2018-10-09T20:44:23.159Z,87.80
2018-10-09T20:46:52.780Z,87.70
2018-10-09T20:49:22.431Z,87.60
2018-10-09T20:51:52.192Z,87.60
2018-10-09T20:54:21.826Z,87.60
2018-10-09T20:56:51.451Z,87.90
2018-10-09T20:59:21.067Z,88.10
2018-10-09T21:01:50.732Z,88.40
2018-10-09T21:04:20.328Z,88.70
2018-10-09T21:06:49.931Z,88.90
2018-10-09T21:09:19.553Z,89.10
2018-10-09T21:11:49.530Z,89.40
2018-10-09T21:14:19.130Z,89.40
2018-10-09T21:16:48.763Z,89.20
2018-10-09T21:19:18.415Z,89.20
2018-10-09T21:21:48.077Z,89.40
2018-10-09T21:24:17.695Z,89.50
2018-10-09T21:26:47.346Z,89.60
2018-10-09T21:29:16.953Z,89.80
2018-10-09T21:31:46.596Z,89.80
2018-10-09T21:34:16.212Z,90.00
2018-10-09T21:36:45.849Z,89.80
2018-10-09T21:39:15.494Z,89.60
2018-10-09T21:41:45.106Z,89.40
2018-10-09T21:44:14.716Z,89.30
2018-10-09T21:46:44.359Z,89.30
2018-10-09T21:49:13.973Z,89.40
2018-10-09T21:51:43.617Z,89.30
2018-10-09T21:54:13.236Z,89.20
2018-10-09T21:56:42.839Z,89.10
2018-10-09T21:59:12.442Z,89.00
2018-10-09T22:01:42.072Z,89.20
2018-10-09T22:04:11.688Z,89.30
2018-10-09T22:06:41.306Z,89.40
2018-10-09T22:09:10.928Z,89.60
2018-10-09T22:11:40.548Z,89.70
2018-10-09T22:14:10.156Z,90.00
2018-10-09T22:16:39.767Z,90.00
2018-10-09T22:19:09.393Z,90.10
2018-10-09T22:21:39.001Z,90.20
2018-10-09T22:24:08.709Z,90.40
2018-10-09T22:26:38.343Z,90.60
2018-10-09T22:29:07.952Z,90.30
2018-10-09T22:31:37.566Z,90.20
2018-10-09T22:34:07.372Z,90.10
2018-10-09T22:36:37.033Z,90.10
2018-10-09T22:39:08.286Z,90.20
2018-10-09T22:41:38.043Z,90.10
2018-10-09T22:44:08.041Z,90.10
2018-10-09T22:46:37.664Z,90.10
2018-10-09T22:49:07.324Z,90.10
2018-10-09T22:51:36.932Z,90.10
2018-10-09T22:54:06.592Z,90.20
2018-10-09T22:56:36.204Z,90.20
2018-10-09T22:59:05.827Z,90.10
2018-10-09T23:01:35.457Z,90.10
2018-10-09T23:04:05.091Z,90.10
2018-10-09T23:06:34.705Z,90.00
2018-10-09T23:09:05.323Z,89.90
2018-10-09T23:11:34.946Z,90.00
2018-10-09T23:14:04.553Z,90.10
2018-10-09T23:16:34.197Z,90.30
2018-10-09T23:19:03.886Z,90.40
2018-10-09T23:21:33.488Z,90.40
2018-10-09T23:24:03.128Z,90.40
2018-10-09T23:26:32.799Z,90.50
2018-10-09T23:29:02.425Z,90.40
2018-10-09T23:31:32.078Z,90.30
2018-10-09T23:34:01.700Z,90.30
2018-10-09T23:36:31.327Z,90.30
2018-10-09T23:39:00.986Z,90.30
2018-10-09T23:41:30.604Z,90.30
2018-10-09T23:44:00.249Z,90.30
2018-10-09T23:46:29.854Z,90.40
2018-10-09T23:48:59.452Z,90.40
2018-10-09T23:51:29.110Z,90.40
2018-10-09T23:53:58.743Z,90.40
2018-10-09T23:56:28.343Z,90.40
2018-10-09T23:58:58.029Z,90.40
