createdAt,value
2019-02-23T00:02:33.003Z,9.50
2019-02-23T00:05:01.763Z,9.70
2019-02-23T00:07:30.146Z,10.30
2019-02-23T00:09:58.570Z,10.35
2019-02-23T00:12:27.154Z,10.70
2019-02-23T00:14:55.586Z,10.88
2019-02-23T00:17:24.002Z,10.03
2019-02-23T00:19:52.456Z,10.95
2019-02-23T00:22:20.933Z,11.28
2019-02-23T00:24:49.362Z,10.38
2019-02-23T00:27:17.799Z,10.18
2019-02-23T00:29:46.275Z,13.03
2019-02-23T00:32:14.705Z,11.40
2019-02-23T00:34:43.272Z,10.55
2019-02-23T00:37:11.740Z,10.82
2019-02-23T00:39:40.146Z,10.05
2019-02-23T00:42:08.591Z,8.40
2019-02-23T00:44:40.483Z,9.78
2019-02-23T00:47:08.889Z,9.40
2019-02-23T00:49:37.449Z,9.33
2019-02-23T00:52:05.847Z,8.75
2019-02-23T00:54:34.316Z,9.35
2019-02-23T00:57:02.749Z,9.98
2019-02-23T00:59:35.686Z,8.98
2019-02-23T01:02:04.106Z,8.65
2019-02-23T01:04:32.576Z,8.83
2019-02-23T01:07:01.194Z,9.20
2019-02-23T01:09:29.655Z,7.35
2019-02-23T01:11:58.076Z,7.40
2019-02-23T01:14:26.487Z,6.95
2019-02-23T01:16:54.998Z,7.55
2019-02-23T01:19:23.394Z,7.30
2019-02-23T01:21:51.810Z,5.50
2019-02-23T01:24:20.246Z,7.70
2019-02-23T01:26:48.686Z,7.85
2019-02-23T01:29:17.170Z,7.10
2019-02-23T01:31:49.106Z,6.08
2019-02-23T01:34:17.565Z,7.08
2019-02-23T01:36:45.970Z,7.55
2019-02-23T01:39:14.474Z,7.55
2019-02-23T01:41:42.887Z,6.58
2019-02-23T01:44:11.343Z,7.53
2019-02-23T01:46:39.845Z,6.45
2019-02-23T01:49:08.295Z,6.92
2019-02-23T01:51:36.719Z,7.53
2019-02-23T01:54:05.127Z,6.95
2019-02-23T01:56:33.570Z,8.18
2019-02-23T01:59:01.987Z,8.58
2019-02-23T02:01:34.859Z,8.13
2019-02-23T02:04:03.580Z,6.95
2019-02-23T02:06:33.663Z,7.62
2019-02-23T02:09:02.320Z,7.95
2019-02-23T02:11:30.807Z,8.10
2019-02-23T02:13:59.223Z,7.17
2019-02-23T02:16:30.982Z,8.08
2019-02-23T02:18:59.390Z,6.90
2019-02-23T02:21:27.823Z,8.28
2019-02-23T02:23:56.250Z,6.78
2019-02-23T02:26:24.702Z,7.72
2019-02-23T02:28:53.366Z,7.03
2019-02-23T02:31:25.310Z,6.92
2019-02-23T02:34:14.320Z,7.72
2019-02-23T02:36:42.963Z,8.40
2019-02-23T02:39:12.823Z,7.83
2019-02-23T02:41:41.509Z,8.43
2019-02-23T02:44:10.054Z,7.40
2019-02-23T02:46:42.157Z,8.95
2019-02-23T02:49:11.703Z,5.55
2019-02-23T02:51:40.144Z,8.33
2019-02-23T02:54:08.595Z,10.03
2019-02-23T02:56:37.052Z,8.18
2019-02-23T02:59:05.462Z,7.50
2019-02-23T03:01:38.346Z,7.70
2019-02-23T03:04:06.783Z,7.72
2019-02-23T03:06:35.226Z,6.75
2019-02-23T03:09:06.203Z,6.75
2019-02-23T03:11:34.630Z,8.58
2019-02-23T03:14:03.079Z,7.42
2019-02-23T03:16:31.506Z,7.05
2019-02-23T03:18:59.962Z,8.05
2019-02-23T03:21:28.500Z,8.15
2019-02-23T03:23:56.942Z,7.92
2019-02-23T03:26:25.344Z,7.87
2019-02-23T03:28:53.804Z,7.83
2019-02-23T03:31:22.221Z,7.22
2019-02-23T03:33:50.652Z,9.18
2019-02-23T03:36:19.068Z,8.13
2019-02-23T03:38:47.510Z,7.67
2019-02-23T03:41:15.943Z,7.90
2019-02-23T03:43:44.494Z,6.33
2019-02-23T03:46:12.899Z,8.55
2019-02-23T03:48:41.335Z,8.90
2019-02-23T03:51:09.860Z,8.20
2019-02-23T03:53:38.263Z,8.45
2019-02-23T03:56:06.694Z,9.35
2019-02-23T03:58:35.129Z,7.20
2019-02-23T04:01:03.633Z,7.60
2019-02-23T04:03:32.043Z,7.47
2019-02-23T04:06:00.498Z,7.58
2019-02-23T04:08:28.946Z,7.83
2019-02-23T04:10:57.483Z,8.43
2019-02-23T04:13:25.898Z,8.63
2019-02-23T04:15:54.342Z,8.48
2019-02-23T04:18:22.755Z,8.13
2019-02-23T04:21:01.153Z,7.90
2019-02-23T04:23:21.324Z,7.33
2019-02-23T04:25:49.757Z,7.05
2019-02-23T04:28:18.307Z,8.35
2019-02-23T04:30:46.698Z,7.15
2019-02-23T04:33:15.123Z,7.15
2019-02-23T04:35:46.407Z,8.23
2019-02-23T04:38:13.762Z,9.30
2019-02-23T04:40:42.207Z,7.58
2019-02-23T04:43:10.619Z,9.00
2019-02-23T04:45:39.056Z,7.33
2019-02-23T04:48:07.494Z,8.38
2019-02-23T04:50:35.909Z,8.15
2019-02-23T04:53:04.607Z,7.72
2019-02-23T04:55:33.033Z,8.45
2019-02-23T04:58:01.440Z,8.48
2019-02-23T05:00:29.894Z,9.10
2019-02-23T05:02:58.306Z,8.35
2019-02-23T05:05:26.722Z,9.20
2019-02-23T05:07:55.162Z,8.85
2019-02-23T05:10:23.584Z,6.97
2019-02-23T05:12:52.023Z,8.20
2019-02-23T05:15:20.472Z,7.87
2019-02-23T05:17:48.927Z,6.95
2019-02-23T05:20:17.541Z,7.87
2019-02-23T05:22:46.247Z,8.55
2019-02-23T05:25:14.646Z,6.95
2019-02-23T05:27:43.062Z,9.10
2019-02-23T05:30:13.037Z,8.23
2019-02-23T05:32:41.521Z,9.30
2019-02-23T05:35:13.704Z,8.30
2019-02-23T05:37:42.119Z,8.98
2019-02-23T05:40:12.306Z,8.58
2019-02-23T05:42:40.736Z,8.20
2019-02-23T05:45:11.009Z,7.47
2019-02-23T05:47:39.449Z,9.60
2019-02-23T05:50:13.166Z,8.15
2019-02-23T05:52:44.494Z,8.60
2019-02-23T05:55:12.901Z,8.55
2019-02-23T05:57:41.345Z,8.23
2019-02-23T06:00:12.599Z,9.20
2019-02-23T06:02:41.055Z,8.40
2019-02-23T06:05:09.534Z,8.88
2019-02-23T06:07:37.974Z,7.45
2019-02-23T06:10:08.922Z,8.70
2019-02-23T06:12:37.404Z,8.98
2019-02-23T06:15:09.058Z,9.18
2019-02-23T06:17:37.470Z,7.53
2019-02-23T06:20:10.931Z,8.80
2019-02-23T06:22:39.370Z,7.92
2019-02-23T06:25:09.015Z,8.03
2019-02-23T06:27:37.759Z,8.95
2019-02-23T06:30:11.775Z,8.03
2019-02-23T06:32:40.206Z,9.28
2019-02-23T06:35:15.068Z,9.65
2019-02-23T06:37:43.484Z,10.03
2019-02-23T06:40:12.420Z,10.05
2019-02-23T06:42:40.893Z,9.98
2019-02-23T06:45:13.088Z,9.53
2019-02-23T06:47:41.507Z,8.90
2019-02-23T06:50:09.979Z,9.08
2019-02-23T06:52:42.159Z,8.63
2019-02-23T06:55:10.570Z,8.28
2019-02-23T06:57:39.081Z,9.10
2019-02-23T07:00:15.670Z,9.70
2019-02-23T07:02:44.738Z,11.22
2019-02-23T07:05:13.183Z,8.63
2019-02-23T07:07:41.577Z,8.88
2019-02-23T07:10:12.498Z,9.18
2019-02-23T07:12:40.941Z,9.70
2019-02-23T07:15:10.633Z,8.60
2019-02-23T07:17:39.066Z,9.03
2019-02-23T07:20:09.931Z,10.28
2019-02-23T07:22:38.363Z,9.30
2019-02-23T07:25:08.522Z,8.88
2019-02-23T07:27:36.950Z,9.48
2019-02-23T07:30:10.995Z,9.60
2019-02-23T07:32:39.444Z,10.30
2019-02-23T07:35:08.909Z,10.40
2019-02-23T07:37:37.342Z,9.50
2019-02-23T07:40:11.043Z,10.72
2019-02-23T07:42:39.491Z,9.23
2019-02-23T07:45:09.754Z,10.90
2019-02-23T07:47:38.191Z,10.93
2019-02-23T07:50:12.404Z,10.95
2019-02-23T07:52:40.809Z,9.28
2019-02-23T07:55:09.246Z,9.38
2019-02-23T07:57:37.684Z,10.48
2019-02-23T08:00:09.415Z,8.78
2019-02-23T08:02:37.847Z,9.35
2019-02-23T08:05:09.027Z,9.40
2019-02-23T08:07:41.409Z,10.28
2019-02-23T08:10:11.514Z,10.10
2019-02-23T08:12:40.145Z,10.30
2019-02-23T08:15:10.703Z,10.50
2019-02-23T08:17:39.318Z,10.00
2019-02-23T08:20:10.433Z,11.28
2019-02-23T08:22:38.842Z,11.12
2019-02-23T08:25:09.901Z,12.23
2019-02-23T08:27:38.356Z,10.08
2019-02-23T08:30:10.063Z,11.45
2019-02-23T08:32:38.492Z,10.88
2019-02-23T08:35:07.895Z,10.13
2019-02-23T08:37:39.650Z,8.80
2019-02-23T08:40:11.031Z,10.85
2019-02-23T08:42:39.479Z,10.88
2019-02-23T08:45:09.642Z,10.10
2019-02-23T08:47:38.222Z,11.12
2019-02-23T08:50:12.293Z,10.20
2019-02-23T08:52:48.575Z,11.30
2019-02-23T08:55:11.339Z,11.15
2019-02-23T08:57:39.750Z,10.28
2019-02-23T09:00:11.261Z,10.95
2019-02-23T09:02:39.706Z,10.55
2019-02-23T09:05:09.571Z,10.98
2019-02-23T09:07:42.290Z,11.08
2019-02-23T09:10:15.009Z,9.38
2019-02-23T09:12:43.492Z,11.78
2019-02-23T09:15:12.519Z,10.93
2019-02-23T09:17:40.918Z,9.85
2019-02-23T09:20:11.015Z,9.83
2019-02-23T09:22:39.434Z,10.82
2019-02-23T09:25:12.358Z,10.88
2019-02-23T09:27:40.792Z,10.10
2019-02-23T09:30:13.567Z,12.13
2019-02-23T09:32:42.006Z,9.90
2019-02-23T09:35:10.585Z,10.68
2019-02-23T09:37:39.079Z,10.90
2019-02-23T09:40:18.837Z,10.65
2019-02-23T09:42:47.298Z,10.93
2019-02-23T09:45:15.997Z,9.70
2019-02-23T09:47:44.558Z,9.60
2019-02-23T09:50:13.042Z,10.55
2019-02-23T09:52:41.550Z,8.98
2019-02-23T09:55:10.535Z,8.53
2019-02-23T09:57:39.252Z,9.45
2019-02-23T10:00:14.747Z,12.45
2019-02-23T10:02:43.153Z,10.03
2019-02-23T10:05:11.642Z,10.78
2019-02-23T10:07:40.087Z,9.20
2019-02-23T10:10:10.338Z,10.45
2019-02-23T10:12:38.778Z,8.90
2019-02-23T10:15:10.307Z,9.70
2019-02-23T10:17:38.746Z,9.60
2019-02-23T10:20:10.098Z,10.00
2019-02-23T10:22:39.677Z,8.95
2019-02-23T10:25:08.775Z,9.00
2019-02-23T10:27:37.184Z,10.13
2019-02-23T10:30:11.420Z,8.35
2019-02-23T10:32:39.818Z,8.83
2019-02-23T10:35:10.402Z,8.08
2019-02-23T10:37:38.809Z,9.38
2019-02-23T10:40:09.858Z,8.30
2019-02-23T10:42:38.286Z,12.82
2019-02-23T10:45:09.871Z,9.58
2019-02-23T10:47:38.427Z,8.48
2019-02-23T10:50:12.118Z,9.40
2019-02-23T10:52:40.612Z,8.55
2019-02-23T10:55:11.300Z,7.72
2019-02-23T10:57:39.717Z,6.53
2019-02-23T11:00:12.930Z,6.58
2019-02-23T11:02:41.473Z,8.20
2019-02-23T11:05:10.987Z,7.42
2019-02-23T11:07:39.397Z,5.90
2019-02-23T11:10:09.419Z,6.75
2019-02-23T11:12:38.101Z,6.00
2019-02-23T11:15:12.048Z,7.50
2019-02-23T11:17:40.602Z,6.37
2019-02-23T11:20:10.774Z,6.55
2019-02-23T11:22:39.554Z,6.67
2019-02-23T11:25:15.282Z,6.95
2019-02-23T11:27:44.099Z,6.30
2019-02-23T11:30:16.341Z,5.87
2019-02-23T11:32:44.769Z,5.45
2019-02-23T11:35:17.185Z,6.20
2019-02-23T11:37:44.987Z,5.78
2019-02-23T11:40:17.073Z,5.80
2019-02-23T11:42:45.499Z,5.95
2019-02-23T11:45:13.942Z,7.25
2019-02-23T11:47:42.352Z,6.83
2019-02-23T11:50:12.591Z,6.58
2019-02-23T11:52:41.376Z,7.17
2019-02-23T11:55:09.947Z,6.45
2019-02-23T11:57:38.341Z,6.33
2019-02-23T12:00:09.897Z,6.55
2019-02-23T12:02:38.334Z,6.53
2019-02-23T12:05:07.603Z,6.12
2019-02-23T12:07:36.020Z,6.65
2019-02-23T12:10:06.962Z,5.90
2019-02-23T12:12:35.368Z,5.30
2019-02-23T12:15:04.309Z,5.45
2019-02-23T12:17:32.774Z,4.97
2019-02-23T12:20:01.207Z,4.55
2019-02-23T12:22:29.655Z,4.90
2019-02-23T12:24:58.096Z,5.47
2019-02-23T12:27:30.152Z,4.67
2019-02-23T12:29:58.552Z,5.03
2019-02-23T12:32:26.995Z,4.17
2019-02-23T12:34:55.474Z,5.30
2019-02-23T12:37:23.926Z,6.17
2019-02-23T12:39:52.341Z,5.60
2019-02-23T12:42:28.072Z,5.40
2019-02-23T12:44:56.526Z,5.35
2019-02-23T12:47:24.940Z,6.05
2019-02-23T12:49:53.370Z,5.20
2019-02-23T12:52:21.896Z,5.97
2019-02-23T12:54:50.311Z,5.85
2019-02-23T12:57:18.732Z,6.10
2019-02-23T12:59:47.233Z,5.87
2019-02-23T13:02:15.687Z,5.72
2019-02-23T13:04:44.181Z,5.50
2019-02-23T13:07:12.602Z,5.33
2019-02-23T13:09:42.679Z,5.53
2019-02-23T13:12:16.839Z,5.37
2019-02-23T13:14:53.990Z,5.65
2019-02-23T13:17:34.588Z,5.58
2019-02-23T13:20:26.977Z,7.00
2019-02-23T13:23:18.229Z,6.08
2019-02-23T13:26:23.116Z,5.03
2019-02-23T13:29:03.391Z,5.40
2019-02-23T13:31:50.043Z,5.05
2019-02-23T13:34:30.172Z,6.22
2019-02-23T13:37:04.852Z,4.80
2019-02-23T13:39:51.128Z,5.47
2019-02-23T13:42:46.569Z,5.65
2019-02-23T13:45:20.766Z,5.10
2019-02-23T13:48:25.290Z,5.30
2019-02-23T13:51:11.531Z,5.42
2019-02-23T13:53:43.236Z,6.03
2019-02-23T13:56:29.745Z,4.97
2019-02-23T13:59:20.794Z,4.67
2019-02-23T14:01:52.351Z,4.50
2019-02-23T14:04:38.243Z,4.72
2019-02-23T14:07:09.726Z,5.67
2019-02-23T14:10:07.070Z,5.55
2019-02-23T14:12:56.597Z,5.78
2019-02-23T14:15:39.857Z,5.30
2019-02-23T14:18:32.452Z,5.33
2019-02-23T14:21:09.728Z,5.67
2019-02-23T14:23:41.314Z,6.22
2019-02-23T14:26:21.841Z,5.55
2019-02-23T14:29:02.207Z,4.60
2019-02-23T14:31:39.485Z,6.75
2019-02-23T14:34:22.291Z,4.72
2019-02-23T14:37:05.846Z,5.45
2019-02-23T14:39:49.054Z,5.67
2019-02-23T14:42:40.298Z,6.47
2019-02-23T14:45:29.654Z,6.05
2019-02-23T14:48:15.967Z,6.25
2019-02-23T14:50:53.523Z,5.65
2019-02-23T14:53:33.671Z,7.00
2019-02-23T14:56:25.606Z,7.28
2019-02-23T14:59:15.303Z,7.37
2019-02-23T15:01:49.718Z,6.40
2019-02-23T15:04:40.498Z,4.97
2019-02-23T15:07:29.464Z,5.15
2019-02-23T15:10:03.410Z,4.90
2019-02-23T15:12:40.560Z,6.05
2019-02-23T15:15:20.865Z,5.42
2019-02-23T15:18:10.508Z,5.25
2019-02-23T15:20:58.150Z,4.97
2019-02-23T15:23:48.660Z,5.35
2019-02-23T15:26:38.235Z,4.78
2019-02-23T15:29:15.705Z,5.47
2019-02-23T15:31:47.269Z,5.03
2019-02-23T15:34:35.459Z,5.53
2019-02-23T15:37:09.740Z,4.67
2019-02-23T15:39:53.238Z,4.15
2019-02-23T15:42:30.437Z,5.42
2019-02-23T15:45:13.840Z,5.22
2019-02-23T15:47:54.498Z,4.42
2019-02-23T15:50:23.002Z,3.92
2019-02-23T15:52:51.479Z,4.00
2019-02-23T15:55:25.995Z,4.47
2019-02-23T15:57:50.119Z,3.80
2019-02-23T16:00:18.602Z,3.47
2019-02-23T16:02:47.000Z,3.55
2019-02-23T16:05:15.530Z,3.95
2019-02-23T16:07:44.312Z,4.05
2019-02-23T16:10:12.678Z,4.70
2019-02-23T16:12:41.880Z,3.80
2019-02-23T16:15:13.387Z,4.25
2019-02-23T16:17:42.206Z,4.10
2019-02-23T16:20:10.843Z,4.12
2019-02-23T16:22:39.486Z,3.37
2019-02-23T16:25:08.019Z,3.98
2019-02-23T16:27:36.818Z,3.67
2019-02-23T16:30:13.995Z,3.40
2019-02-23T16:32:42.472Z,3.10
2019-02-23T16:35:10.982Z,2.80
2019-02-23T16:37:39.413Z,4.25
2019-02-23T16:40:08.618Z,3.67
2019-02-23T16:42:37.087Z,4.78
2019-02-23T16:45:12.546Z,2.80
2019-02-23T16:47:40.988Z,3.08
2019-02-23T16:50:09.573Z,2.77
2019-02-23T16:52:38.047Z,2.65
2019-02-23T16:55:06.535Z,3.70
2019-02-23T16:57:34.950Z,3.95
2019-02-23T17:00:04.442Z,4.12
2019-02-23T17:02:37.797Z,3.60
2019-02-23T17:05:07.851Z,3.65
2019-02-23T17:07:36.327Z,3.85
2019-02-23T17:10:06.148Z,3.98
2019-02-23T17:12:34.675Z,3.85
2019-02-23T17:15:03.322Z,3.55
2019-02-23T17:17:31.755Z,2.87
2019-02-23T17:20:00.421Z,3.15
2019-02-23T17:22:29.376Z,3.22
2019-02-23T17:24:57.787Z,3.17
2019-02-23T17:27:35.890Z,2.70
2019-02-23T17:29:56.350Z,3.80
2019-02-23T17:32:26.075Z,4.15
2019-02-23T17:34:54.474Z,4.20
2019-02-23T17:37:22.900Z,3.85
2019-02-23T17:39:51.338Z,5.45
2019-02-23T17:42:28.131Z,5.10
2019-02-23T17:44:49.899Z,4.62
2019-02-23T17:47:18.315Z,5.05
2019-02-23T17:49:46.992Z,4.55
2019-02-23T17:52:15.395Z,4.70
2019-02-23T17:54:43.800Z,5.25
2019-02-23T17:57:12.312Z,4.95
2019-02-23T17:59:40.994Z,5.58
2019-02-23T18:02:12.386Z,5.12
2019-02-23T18:04:40.844Z,4.40
2019-02-23T18:07:09.312Z,6.15
2019-02-23T18:09:37.711Z,4.90
2019-02-23T18:12:06.192Z,3.90
2019-02-23T18:14:34.648Z,4.97
2019-02-23T18:17:07.564Z,5.42
2019-02-23T18:19:35.982Z,5.87
2019-02-23T18:22:04.470Z,5.35
2019-02-23T18:24:32.870Z,6.58
2019-02-23T18:27:01.325Z,5.60
2019-02-23T18:29:29.895Z,5.70
2019-02-23T18:32:01.724Z,5.62
2019-02-23T18:34:31.832Z,5.53
2019-02-23T18:37:00.273Z,6.35
2019-02-23T18:39:28.942Z,6.53
2019-02-23T18:41:57.362Z,7.55
2019-02-23T18:44:25.787Z,6.03
2019-02-23T18:46:54.239Z,7.30
2019-02-23T18:49:26.119Z,9.73
2019-02-23T18:51:54.544Z,7.33
2019-02-23T18:54:22.987Z,6.85
2019-02-23T18:56:51.400Z,6.47
2019-02-23T18:59:19.861Z,5.28
2019-02-23T19:01:48.299Z,6.35
2019-02-23T19:04:16.745Z,7.10
2019-02-23T19:06:45.219Z,6.35
2019-02-23T19:09:14.089Z,6.72
2019-02-23T19:11:42.617Z,7.70
2019-02-23T19:14:11.181Z,7.35
2019-02-23T19:16:39.597Z,8.30
2019-02-23T19:19:12.030Z,7.97
2019-02-23T19:21:40.567Z,7.58
2019-02-23T19:24:09.147Z,6.50
2019-02-23T19:26:38.745Z,5.90
2019-02-23T19:29:07.182Z,7.00
2019-02-23T19:31:35.631Z,7.05
2019-02-23T19:34:04.042Z,5.80
2019-02-23T19:36:32.570Z,7.08
2019-02-23T19:39:01.010Z,6.83
2019-02-23T19:41:29.462Z,7.30
2019-02-23T19:43:59.154Z,7.35
2019-02-23T19:46:27.635Z,5.92
2019-02-23T19:48:56.048Z,6.50
2019-02-23T19:51:24.488Z,6.50
2019-02-23T19:53:52.968Z,6.45
2019-02-23T19:56:21.433Z,6.70
2019-02-23T19:58:49.889Z,6.83
2019-02-23T20:01:18.343Z,6.28
2019-02-23T20:03:49.649Z,6.17
2019-02-23T20:06:22.008Z,6.70
2019-02-23T20:08:50.417Z,8.03
2019-02-23T20:11:18.997Z,7.33
2019-02-23T20:13:47.402Z,7.72
2019-02-23T20:16:15.824Z,6.72
2019-02-23T20:18:47.812Z,5.70
2019-02-23T20:21:16.233Z,7.90
2019-02-23T20:23:44.862Z,6.40
2019-02-23T20:26:13.291Z,5.72
2019-02-23T20:28:41.750Z,6.95
2019-02-23T20:31:10.222Z,6.58
2019-02-23T20:33:38.673Z,6.50
2019-02-23T20:36:07.077Z,6.45
2019-02-23T20:38:35.511Z,6.87
2019-02-23T20:41:04.051Z,6.53
2019-02-23T20:43:32.454Z,6.00
2019-02-23T20:46:00.888Z,8.15
2019-02-23T20:48:29.424Z,6.85
2019-02-23T20:50:57.893Z,7.67
2019-02-23T20:53:26.326Z,6.90
2019-02-23T20:55:54.778Z,8.63
2019-02-23T20:58:23.223Z,7.15
2019-02-23T21:00:51.750Z,7.70
2019-02-23T21:03:20.161Z,7.47
2019-02-23T21:05:48.583Z,8.18
2019-02-23T21:08:17.093Z,8.30
2019-02-23T21:10:45.574Z,7.90
2019-02-23T21:13:14.008Z,7.15
2019-02-23T21:15:42.488Z,7.37
2019-02-23T21:18:10.934Z,7.30
2019-02-23T21:20:39.354Z,8.10
2019-02-23T21:23:07.798Z,7.22
2019-02-23T21:25:36.210Z,7.03
2019-02-23T21:28:04.658Z,7.80
2019-02-23T21:30:33.102Z,7.87
2019-02-23T21:33:01.534Z,9.03
2019-02-23T21:35:30.261Z,8.33
2019-02-23T21:37:58.699Z,8.63
2019-02-23T21:40:27.117Z,8.35
2019-02-23T21:42:55.554Z,9.88
2019-02-23T21:45:24.080Z,8.43
2019-02-23T21:47:52.514Z,8.60
2019-02-23T21:50:25.290Z,7.60
2019-02-23T21:52:53.779Z,8.13
2019-02-23T21:55:22.215Z,8.00
2019-02-23T21:57:50.641Z,8.40
2019-02-23T22:00:19.065Z,8.53
2019-02-23T22:02:47.486Z,7.60
2019-02-23T22:05:15.989Z,7.97
2019-02-23T22:07:44.404Z,7.95
2019-02-23T22:10:12.930Z,8.30
2019-02-23T22:12:41.415Z,8.58
2019-02-23T22:15:09.881Z,8.00
2019-02-23T22:17:38.329Z,7.85
2019-02-23T22:20:07.883Z,6.95
2019-02-23T22:22:36.420Z,7.62
2019-02-23T22:25:05.565Z,7.90
2019-02-23T22:27:34.041Z,7.72
2019-02-23T22:30:02.443Z,7.55
2019-02-23T22:32:30.905Z,7.20
2019-02-23T22:34:59.606Z,8.28
2019-02-23T22:37:28.078Z,7.37
2019-02-23T22:39:56.500Z,6.42
2019-02-23T22:42:24.934Z,8.45
2019-02-23T22:44:53.363Z,7.50
2019-02-23T22:47:21.791Z,7.75
2019-02-23T22:49:50.230Z,7.22
2019-02-23T22:52:18.676Z,7.22
2019-02-23T22:54:47.090Z,7.05
2019-02-23T22:57:15.557Z,7.40
2019-02-23T22:59:43.970Z,7.00
2019-02-23T23:02:12.546Z,8.48
2019-02-23T23:04:40.987Z,7.80
2019-02-23T23:07:09.393Z,6.95
2019-02-23T23:09:37.831Z,8.38
2019-02-23T23:12:06.252Z,7.28
2019-02-23T23:14:34.678Z,8.13
2019-02-23T23:17:03.489Z,6.80
2019-02-23T23:19:31.894Z,7.12
2019-02-23T23:22:03.605Z,7.05
2019-02-23T23:24:32.056Z,6.67
2019-02-23T23:27:00.464Z,5.45
2019-02-23T23:29:28.897Z,6.80
2019-02-23T23:31:57.336Z,6.20
2019-02-23T23:34:25.752Z,7.15
2019-02-23T23:36:57.766Z,6.78
2019-02-23T23:39:26.182Z,6.35
2019-02-23T23:41:54.626Z,7.83
2019-02-23T23:44:23.039Z,6.10
2019-02-23T23:46:51.460Z,7.17
2019-02-23T23:49:19.919Z,6.97
2019-02-23T23:51:48.415Z,5.42
2019-02-23T23:54:17.159Z,6.55
2019-02-23T23:56:45.569Z,7.55
2019-02-23T23:59:13.995Z,6.62
