createdAt,value
2019-02-21T00:04:36.930Z,99.90
2019-02-21T00:09:43.162Z,99.90
2019-02-21T00:14:49.276Z,99.90
2019-02-21T00:19:56.476Z,99.90
2019-02-21T00:25:02.640Z,99.90
2019-02-21T00:30:08.834Z,99.90
2019-02-21T00:35:15.159Z,99.90
2019-02-21T00:40:21.286Z,99.90
2019-02-21T00:45:27.350Z,99.90
2019-02-21T00:50:33.440Z,99.90
2019-02-21T00:55:39.613Z,99.90
2019-02-21T01:00:46.819Z,99.90
2019-02-21T01:05:53.127Z,99.90
2019-02-21T01:10:59.078Z,99.90
2019-02-21T01:16:05.129Z,99.90
2019-02-21T01:21:11.331Z,99.90
2019-02-21T01:26:17.435Z,99.90
2019-02-21T01:31:23.492Z,99.90
2019-02-21T01:36:29.635Z,99.90
2019-02-21T01:41:35.810Z,99.90
2019-02-21T01:46:41.995Z,99.90
2019-02-21T01:51:48.093Z,99.90
2019-02-21T01:56:54.251Z,99.90
2019-02-21T02:02:00.313Z,99.90
2019-02-21T02:07:06.410Z,99.90
2019-02-21T02:12:12.691Z,99.90
2019-02-21T02:17:18.808Z,99.90
2019-02-21T02:22:24.820Z,99.90
2019-02-21T02:27:30.932Z,99.90
2019-02-21T02:32:37.074Z,99.90
2019-02-21T02:37:43.204Z,99.90
2019-02-21T02:42:49.233Z,99.90
2019-02-21T02:47:55.303Z,99.90
2019-02-21T02:53:01.465Z,99.90
2019-02-21T02:58:08.783Z,99.90
2019-02-21T03:03:14.866Z,99.90
2019-02-21T03:08:20.925Z,99.90
2019-02-21T03:13:27.217Z,99.90
2019-02-21T03:18:33.409Z,99.90
2019-02-21T03:23:39.473Z,99.90
2019-02-21T03:28:45.641Z,99.90
2019-02-21T03:33:51.819Z,99.90
2019-02-21T03:38:57.845Z,99.90
2019-02-21T03:44:03.907Z,99.90
2019-02-21T03:49:09.967Z,99.90
2019-02-21T03:54:16.466Z,99.90
2019-02-21T03:59:22.526Z,99.90
2019-02-21T04:04:28.679Z,99.90
2019-02-21T04:09:34.865Z,99.90
2019-02-21T04:14:41.055Z,99.90
2019-02-21T04:19:47.200Z,99.90
2019-02-21T04:24:53.377Z,99.90
2019-02-21T04:29:59.523Z,99.90
2019-02-21T04:35:05.554Z,99.90
2019-02-21T04:40:11.695Z,99.90
2019-02-21T04:45:17.902Z,99.90
2019-02-21T04:50:23.980Z,99.90
2019-02-21T04:55:30.242Z,99.90
2019-02-21T05:00:36.435Z,99.90
2019-02-21T05:05:43.609Z,99.90
2019-02-21T05:10:49.618Z,99.90
2019-02-21T05:15:55.680Z,99.90
2019-02-21T05:21:01.855Z,99.90
2019-02-21T05:26:09.651Z,99.90
2019-02-21T05:31:40.573Z,99.90
2019-02-21T05:37:03.238Z,99.90
2019-02-21T05:42:24.333Z,99.90
2019-02-21T05:47:49.249Z,99.90
2019-02-21T05:53:26.281Z,99.90
2019-02-21T05:58:37.803Z,99.90
2019-02-21T06:03:57.478Z,99.90
2019-02-21T06:09:21.032Z,99.90
2019-02-21T06:14:47.221Z,99.90
2019-02-21T06:20:17.711Z,99.90
2019-02-21T06:25:56.718Z,99.90
2019-02-21T06:31:02.971Z,99.90
2019-02-21T06:36:09.571Z,99.90
2019-02-21T06:41:16.610Z,99.90
2019-02-21T06:46:22.726Z,99.90
2019-02-21T06:51:29.818Z,99.90
2019-02-21T06:56:36.179Z,99.90
2019-02-21T07:01:42.324Z,99.90
2019-02-21T07:06:48.462Z,99.90
2019-02-21T07:11:54.608Z,99.90
2019-02-21T07:17:00.665Z,99.90
2019-02-21T07:22:06.754Z,99.90
2019-02-21T07:27:12.935Z,99.90
2019-02-21T07:32:19.016Z,99.90
2019-02-21T07:37:25.116Z,99.90
2019-02-21T07:42:31.213Z,99.90
2019-02-21T07:47:37.422Z,99.90
2019-02-21T07:52:43.529Z,99.90
2019-02-21T07:57:49.565Z,99.90
2019-02-21T08:02:55.645Z,99.80
2019-02-21T08:08:01.728Z,99.10
2019-02-21T08:13:07.913Z,99.10
2019-02-21T08:18:15.141Z,98.50
2019-02-21T08:23:21.187Z,97.50
2019-02-21T08:28:28.385Z,96.80
2019-02-21T08:33:58.550Z,96.20
2019-02-21T08:39:01.233Z,96.10
2019-02-21T08:44:08.834Z,95.90
2019-02-21T08:49:14.908Z,95.60
2019-02-21T08:54:21.076Z,96.40
2019-02-21T08:59:27.260Z,95.60
2019-02-21T09:04:33.449Z,96.00
2019-02-21T09:09:39.721Z,95.70
2019-02-21T09:14:45.889Z,95.20
2019-02-21T09:19:51.894Z,94.10
2019-02-21T09:24:57.924Z,94.20
2019-02-21T09:30:05.184Z,93.20
2019-02-21T09:35:11.514Z,93.60
2019-02-21T09:40:17.601Z,93.20
2019-02-21T09:45:23.685Z,93.40
2019-02-21T09:50:29.886Z,93.90
2019-02-21T09:55:36.035Z,93.60
2019-02-21T10:00:42.014Z,93.50
2019-02-21T10:05:49.903Z,93.00
2019-02-21T10:10:56.719Z,92.70
2019-02-21T10:16:04.738Z,92.90
2019-02-21T10:21:10.642Z,92.50
2019-02-21T10:26:16.662Z,92.10
2019-02-21T10:31:22.753Z,91.30
2019-02-21T10:36:28.858Z,92.00
2019-02-21T10:41:34.884Z,93.00
2019-02-21T10:46:41.090Z,93.50
2019-02-21T10:51:47.141Z,93.90
2019-02-21T10:56:53.151Z,95.30
2019-02-21T11:01:59.115Z,96.10
2019-02-21T11:07:05.372Z,96.50
2019-02-21T11:12:11.553Z,96.40
2019-02-21T11:17:17.642Z,97.10
2019-02-21T11:22:23.724Z,97.40
2019-02-21T11:27:30.049Z,96.10
2019-02-21T11:32:36.103Z,95.50
2019-02-21T11:37:44.448Z,94.90
2019-02-21T11:42:50.173Z,95.00
2019-02-21T11:47:56.292Z,95.20
2019-02-21T11:53:02.318Z,96.30
2019-02-21T11:58:08.473Z,95.60
2019-02-21T12:03:14.675Z,95.20
2019-02-21T12:08:20.817Z,95.40
2019-02-21T12:13:26.935Z,95.20
2019-02-21T12:18:32.984Z,94.80
2019-02-21T12:23:39.152Z,93.70
2019-02-21T12:28:46.352Z,93.20
2019-02-21T12:33:52.551Z,92.50
2019-02-21T12:38:58.538Z,92.10
2019-02-21T12:44:04.491Z,92.50
2019-02-21T12:49:10.843Z,91.90
2019-02-21T12:54:16.998Z,91.70
2019-02-21T12:59:23.045Z,91.70
2019-02-21T13:04:29.123Z,91.40
2019-02-21T13:09:35.214Z,91.40
2019-02-21T13:14:41.242Z,91.90
2019-02-21T13:19:47.419Z,91.00
2019-02-21T13:24:53.481Z,90.90
2019-02-21T13:29:59.572Z,90.90
2019-02-21T13:35:07.066Z,91.70
2019-02-21T13:40:14.191Z,91.90
2019-02-21T13:45:20.265Z,91.70
2019-02-21T13:50:26.492Z,91.50
2019-02-21T13:55:32.600Z,91.70
2019-02-21T14:00:38.690Z,91.50
2019-02-21T14:05:44.862Z,91.30
2019-02-21T14:10:51.021Z,91.80
2019-02-21T14:15:57.129Z,91.90
2019-02-21T14:21:03.269Z,91.60
2019-02-21T14:26:09.523Z,92.10
2019-02-21T14:31:15.551Z,92.00
2019-02-21T14:36:21.722Z,91.70
2019-02-21T14:41:27.881Z,91.90
2019-02-21T14:46:34.011Z,92.10
2019-02-21T14:51:40.056Z,91.90
2019-02-21T14:56:46.219Z,92.20
2019-02-21T15:01:52.390Z,92.70
2019-02-21T15:06:58.564Z,93.10
2019-02-21T15:12:04.653Z,93.40
2019-02-21T15:17:10.733Z,93.40
2019-02-21T15:22:16.899Z,93.50
2019-02-21T15:27:23.619Z,93.70
2019-02-21T15:32:29.849Z,93.90
2019-02-21T15:37:35.962Z,94.20
2019-02-21T15:42:41.940Z,94.50
2019-02-21T15:47:48.040Z,94.50
2019-02-21T15:52:54.211Z,94.30
2019-02-21T15:58:04.032Z,94.60
2019-02-21T16:03:08.081Z,94.60
2019-02-21T16:08:14.135Z,94.80
2019-02-21T16:13:20.717Z,94.80
2019-02-21T16:18:27.097Z,95.30
2019-02-21T16:23:33.391Z,95.70
2019-02-21T16:28:39.576Z,95.70
2019-02-21T16:33:45.654Z,96.20
2019-02-21T16:38:51.585Z,96.40
2019-02-21T16:43:57.726Z,96.60
2019-02-21T16:49:03.852Z,96.90
2019-02-21T16:54:10.029Z,97.10
2019-02-21T16:59:16.129Z,97.40
2019-02-21T17:04:22.192Z,97.40
2019-02-21T17:09:28.904Z,97.50
2019-02-21T17:14:35.059Z,97.50
2019-02-21T17:19:41.120Z,97.70
2019-02-21T17:24:47.221Z,97.80
2019-02-21T17:29:53.483Z,98.50
2019-02-21T17:35:00.047Z,98.60
2019-02-21T17:40:06.561Z,98.30
2019-02-21T17:45:13.591Z,98.40
2019-02-21T17:50:20.196Z,98.10
2019-02-21T17:55:27.619Z,97.60
2019-02-21T18:00:38.050Z,97.50
2019-02-21T18:05:44.345Z,97.20
2019-02-21T18:10:50.964Z,97.50
2019-02-21T18:15:57.068Z,97.60
2019-02-21T18:21:03.482Z,97.60
2019-02-21T18:26:16.287Z,97.80
2019-02-21T18:31:22.841Z,98.30
2019-02-21T18:36:29.130Z,98.80
2019-02-21T18:41:36.239Z,99.50
2019-02-21T18:46:42.325Z,99.60
2019-02-21T18:52:07.274Z,99.90
2019-02-21T18:57:24.357Z,99.90
2019-02-21T19:02:30.639Z,99.90
2019-02-21T19:07:36.827Z,99.90
2019-02-21T19:12:42.984Z,99.90
2019-02-21T19:17:49.117Z,99.90
2019-02-21T19:22:55.126Z,99.90
2019-02-21T19:28:02.274Z,99.90
2019-02-21T19:33:08.353Z,99.90
2019-02-21T19:38:14.684Z,99.90
2019-02-21T19:43:20.913Z,99.90
2019-02-21T19:48:27.038Z,99.90
2019-02-21T19:53:33.242Z,99.90
2019-02-21T19:58:39.492Z,99.90
2019-02-21T20:03:45.565Z,99.90
2019-02-21T20:08:51.715Z,99.90
2019-02-21T20:13:58.057Z,99.90
2019-02-21T20:19:04.234Z,99.90
2019-02-21T20:24:10.282Z,99.90
2019-02-21T20:29:16.601Z,99.90
2019-02-21T20:34:22.769Z,99.90
2019-02-21T20:39:28.844Z,99.90
2019-02-21T20:44:35.111Z,99.90
2019-02-21T20:49:41.212Z,99.90
2019-02-21T20:54:47.376Z,99.90
2019-02-21T20:59:53.642Z,99.90
2019-02-21T21:04:59.893Z,99.90
2019-02-21T21:10:08.025Z,99.90
2019-02-21T21:15:14.413Z,99.90
2019-02-21T21:20:20.603Z,99.90
2019-02-21T21:25:26.773Z,99.90
2019-02-21T21:30:32.846Z,99.90
2019-02-21T21:35:38.909Z,99.90
2019-02-21T21:40:44.977Z,99.90
2019-02-21T21:45:51.191Z,99.90
2019-02-21T21:50:57.304Z,99.90
2019-02-21T21:56:03.316Z,99.90
2019-02-21T22:01:09.393Z,99.90
2019-02-21T22:06:15.672Z,99.90
2019-02-21T22:11:21.748Z,99.90
2019-02-21T22:16:28.178Z,99.90
2019-02-21T22:21:36.273Z,99.90
2019-02-21T22:26:42.443Z,99.90
2019-02-21T22:31:48.582Z,99.90
2019-02-21T22:36:54.796Z,99.90
2019-02-21T22:42:00.836Z,99.90
2019-02-21T22:47:07.058Z,99.90
2019-02-21T22:52:12.892Z,99.90
2019-02-21T22:57:18.993Z,99.90
2019-02-21T23:02:25.676Z,99.90
2019-02-21T23:07:39.100Z,99.90
2019-02-21T23:12:45.206Z,99.90
2019-02-21T23:17:52.830Z,99.90
2019-02-21T23:22:58.923Z,99.90
2019-02-21T23:28:05.158Z,99.90
2019-02-21T23:33:11.353Z,99.90
2019-02-21T23:38:17.424Z,99.90
2019-02-21T23:43:23.688Z,99.90
2019-02-21T23:48:29.861Z,99.90
2019-02-21T23:53:35.936Z,99.90
2019-02-21T23:58:42.111Z,99.90
