createdAt,value
2018-02-23T00:01:28.034Z,97199.38
2018-02-23T00:03:55.696Z,97205.59
2018-02-23T00:06:23.246Z,97196.47
2018-02-23T00:08:50.754Z,97191.09
2018-02-23T00:11:18.351Z,97188.59
2018-02-23T00:13:45.866Z,97195.23
2018-02-23T00:16:13.381Z,97189.84
2018-02-23T00:18:40.926Z,97191.52
2018-02-23T00:21:08.459Z,97193.16
2018-02-23T00:23:36.165Z,97186.11
2018-02-23T00:26:03.692Z,97193.57
2018-02-23T00:28:31.211Z,97195.23
2018-02-23T00:30:58.782Z,97191.92
2018-02-23T00:33:26.298Z,97200.64
2018-02-23T00:35:53.844Z,97199.83
2018-02-23T00:38:21.359Z,97199.39
2018-02-23T00:40:48.871Z,97197.33
2018-02-23T00:43:17.198Z,97201.07
2018-02-23T00:45:44.721Z,97187.76
2018-02-23T00:48:12.266Z,97187.36
2018-02-23T00:50:39.789Z,97184.47
2018-02-23T00:53:07.314Z,97185.27
2018-02-23T00:55:34.875Z,97181.98
2018-02-23T00:58:02.729Z,97185.30
2018-02-23T01:00:30.251Z,97190.67
2018-02-23T01:02:57.790Z,97193.18
2018-02-23T01:05:25.315Z,97190.70
2018-02-23T01:07:52.874Z,97186.11
2018-02-23T01:10:20.403Z,97186.13
2018-02-23T01:12:47.935Z,97181.97
2018-02-23T01:15:15.465Z,97177.81
2018-02-23T01:17:43.018Z,97179.48
2018-02-23T01:20:10.730Z,97182.78
2018-02-23T01:22:38.261Z,97178.22
2018-02-23T01:25:05.798Z,97178.23
2018-02-23T01:27:33.507Z,97171.58
2018-02-23T01:30:01.027Z,97166.16
2018-02-23T01:32:28.565Z,97171.55
2018-02-23T01:34:56.120Z,97174.05
2018-02-23T01:37:23.655Z,97171.96
2018-02-23T01:39:51.175Z,97170.73
2018-02-23T01:42:19.202Z,97172.80
2018-02-23T01:44:46.713Z,97170.75
2018-02-23T01:47:14.217Z,97171.14
2018-02-23T01:49:41.947Z,97169.07
2018-02-23T01:52:09.466Z,97159.09
2018-02-23T01:54:37.004Z,97163.25
2018-02-23T01:57:04.746Z,97163.25
2018-02-23T01:59:32.323Z,97158.27
2018-02-23T02:01:59.834Z,97163.26
2018-02-23T02:04:27.401Z,97155.77
2018-02-23T02:06:54.922Z,97149.55
2018-02-23T02:09:22.458Z,97159.12
2018-02-23T02:11:50.038Z,97151.22
2018-02-23T02:14:17.553Z,97154.14
2018-02-23T02:16:45.065Z,97139.55
2018-02-23T02:19:13.197Z,97136.20
2018-02-23T02:21:40.717Z,97135.02
2018-02-23T02:24:08.241Z,97139.55
2018-02-23T02:26:36.285Z,97133.75
2018-02-23T02:29:03.798Z,97129.98
2018-02-23T02:31:31.311Z,97126.71
2018-02-23T02:33:59.041Z,97134.58
2018-02-23T02:36:26.564Z,97139.56
2018-02-23T02:38:54.084Z,97135.83
2018-02-23T02:41:21.635Z,97134.15
2018-02-23T02:43:49.159Z,97128.36
2018-02-23T02:46:16.677Z,97123.38
2018-02-23T02:48:44.394Z,97127.95
2018-02-23T02:51:11.911Z,97124.64
2018-02-23T02:53:39.431Z,97127.53
2018-02-23T02:56:07.209Z,97121.70
2018-02-23T02:58:34.722Z,97119.24
2018-02-23T03:01:02.238Z,97130.45
2018-02-23T03:03:29.928Z,97122.98
2018-02-23T03:05:57.440Z,97130.05
2018-02-23T03:08:24.954Z,97131.28
2018-02-23T03:10:52.490Z,97125.46
2018-02-23T03:13:19.998Z,97128.39
2018-02-23T03:15:47.526Z,97122.56
2018-02-23T03:18:15.075Z,97128.39
2018-02-23T03:20:42.597Z,97133.36
2018-02-23T03:23:10.112Z,97124.63
2018-02-23T03:25:37.674Z,97129.23
2018-02-23T03:28:05.181Z,97127.56
2018-02-23T03:30:32.695Z,97128.79
2018-02-23T03:33:00.238Z,97126.30
2018-02-23T03:35:27.759Z,97132.12
2018-02-23T03:37:55.284Z,97127.94
2018-02-23T03:40:22.821Z,97130.84
2018-02-23T03:42:50.333Z,97129.63
2018-02-23T03:45:17.844Z,97127.56
2018-02-23T03:47:46.351Z,97129.63
2018-02-23T03:50:14.030Z,97130.44
2018-02-23T03:52:41.693Z,97132.91
2018-02-23T03:55:09.239Z,97132.06
2018-02-23T03:57:36.843Z,97135.30
2018-02-23T04:00:04.357Z,97127.06
2018-02-23T04:02:31.899Z,97136.66
2018-02-23T04:04:59.414Z,97133.27
2018-02-23T04:07:26.931Z,97136.25
2018-02-23T04:09:54.470Z,97132.44
2018-02-23T04:12:21.997Z,97136.22
2018-02-23T04:14:49.532Z,97143.55
2018-02-23T04:17:17.087Z,97137.09
2018-02-23T04:19:44.602Z,97141.97
2018-02-23T04:22:12.110Z,97146.16
2018-02-23T04:24:39.650Z,97139.94
2018-02-23T04:27:07.153Z,97141.97
2018-02-23T04:29:34.674Z,97144.87
2018-02-23T04:32:02.218Z,97142.37
2018-02-23T04:34:29.729Z,97146.91
2018-02-23T04:36:57.249Z,97138.14
2018-02-23T04:39:25.112Z,97141.39
2018-02-23T04:41:52.635Z,97136.58
2018-02-23T04:44:20.150Z,97140.61
2018-02-23T04:46:47.694Z,97146.72
2018-02-23T04:49:15.258Z,97144.83
2018-02-23T04:51:42.759Z,97148.04
2018-02-23T04:54:10.317Z,97154.33
2018-02-23T04:56:37.847Z,97145.08
2018-02-23T04:59:05.373Z,97147.98
2018-02-23T05:01:32.937Z,97143.75
2018-02-23T05:04:00.462Z,97150.47
2018-02-23T05:06:27.973Z,97147.66
2018-02-23T05:08:55.521Z,97148.82
2018-02-23T05:11:23.041Z,97152.97
2018-02-23T05:13:50.563Z,97144.17
2018-02-23T05:16:18.620Z,97141.67
2018-02-23T05:18:46.135Z,97146.77
2018-02-23T05:21:13.655Z,97139.20
2018-02-23T05:23:41.197Z,97138.92
2018-02-23T05:26:08.718Z,97140.98
2018-02-23T05:28:36.241Z,97139.30
2018-02-23T05:31:03.790Z,97141.80
2018-02-23T05:33:31.316Z,97140.94
2018-02-23T05:35:58.849Z,97138.34
2018-02-23T05:38:26.392Z,97145.87
2018-02-23T05:40:53.917Z,97150.02
2018-02-23T05:43:21.442Z,97148.45
2018-02-23T05:45:48.981Z,97148.61
2018-02-23T05:48:16.502Z,97145.31
2018-02-23T05:50:44.025Z,97136.19
2018-02-23T05:53:11.582Z,97148.59
2018-02-23T05:55:39.109Z,97149.22
2018-02-23T05:58:06.635Z,97152.83
2018-02-23T06:00:34.178Z,97151.63
2018-02-23T06:03:01.713Z,97152.02
2018-02-23T06:05:29.257Z,97142.87
2018-02-23T06:07:56.805Z,97153.59
2018-02-23T06:10:24.328Z,97154.84
2018-02-23T06:12:51.852Z,97159.00
2018-02-23T06:15:19.389Z,97162.30
2018-02-23T06:17:52.460Z,97165.63
2018-02-23T06:20:25.680Z,97168.04
2018-02-23T06:22:53.226Z,97168.06
2018-02-23T06:25:20.750Z,97166.21
2018-02-23T06:27:48.402Z,97166.57
2018-02-23T06:30:15.918Z,97170.51
2018-02-23T06:32:43.452Z,97173.42
2018-02-23T06:35:10.994Z,97177.23
2018-02-23T06:37:38.900Z,97170.55
2018-02-23T06:40:06.422Z,97178.91
2018-02-23T06:42:34.301Z,97179.99
2018-02-23T06:45:01.822Z,97176.77
2018-02-23T06:47:29.342Z,97180.65
2018-02-23T06:49:56.886Z,97181.73
2018-02-23T06:52:24.421Z,97184.88
2018-02-23T06:54:51.946Z,97185.62
2018-02-23T06:57:19.499Z,97182.95
2018-02-23T06:59:47.019Z,97189.67
2018-02-23T07:02:14.583Z,97186.83
2018-02-23T07:04:42.166Z,97188.89
2018-02-23T07:07:09.701Z,97187.31
2018-02-23T07:09:37.236Z,97182.27
2018-02-23T07:12:04.786Z,97185.98
2018-02-23T07:14:32.311Z,97183.01
2018-02-23T07:16:59.849Z,97182.05
2018-02-23T07:19:28.327Z,97182.75
2018-02-23T07:21:55.849Z,97181.01
2018-02-23T07:24:23.382Z,97184.77
2018-02-23T07:26:50.934Z,97188.57
2018-02-23T07:29:18.468Z,97188.61
2018-02-23T07:31:46.022Z,97195.30
2018-02-23T07:34:13.562Z,97189.12
2018-02-23T07:36:41.073Z,97188.41
2018-02-23T07:39:08.597Z,97187.84
2018-02-23T07:41:36.143Z,97193.83
2018-02-23T07:44:03.666Z,97187.72
2018-02-23T07:46:31.185Z,97194.45
2018-02-23T07:48:58.773Z,97203.52
2018-02-23T07:51:26.287Z,97199.84
2018-02-23T07:53:53.810Z,97204.41
2018-02-23T07:56:21.391Z,97204.80
2018-02-23T07:58:48.918Z,97203.53
2018-02-23T08:01:16.446Z,97204.09
2018-02-23T08:03:43.989Z,97209.30
2018-02-23T08:06:11.527Z,97215.81
2018-02-23T08:08:39.050Z,97218.84
2018-02-23T08:11:06.635Z,97210.91
2018-02-23T08:13:34.170Z,97212.72
2018-02-23T08:16:01.704Z,97215.05
2018-02-23T08:18:29.253Z,97221.73
2018-02-23T08:20:56.777Z,97221.05
2018-02-23T08:23:24.358Z,97226.98
2018-02-23T08:25:51.912Z,97228.53
2018-02-23T08:28:19.461Z,97227.73
2018-02-23T08:30:46.978Z,97230.28
2018-02-23T08:33:14.779Z,97238.97
2018-02-23T08:35:42.297Z,97228.75
2018-02-23T08:38:09.815Z,97228.78
2018-02-23T08:40:37.422Z,97226.56
2018-02-23T08:43:04.946Z,97219.03
2018-02-23T08:45:32.474Z,97215.91
2018-02-23T08:48:00.027Z,97214.13
2018-02-23T08:50:27.593Z,97228.85
2018-02-23T08:52:55.115Z,97236.67
2018-02-23T08:55:23.017Z,97223.03
2018-02-23T08:57:50.537Z,97226.39
2018-02-23T09:00:19.992Z,97230.52
2018-02-23T09:02:47.620Z,97234.92
2018-02-23T09:05:15.130Z,97221.34
2018-02-23T09:07:42.653Z,97227.45
2018-02-23T09:10:10.409Z,97236.28
2018-02-23T09:12:37.940Z,97232.95
2018-02-23T09:15:05.480Z,97233.36
2018-02-23T09:17:33.037Z,97229.72
2018-02-23T09:20:00.561Z,97224.34
2018-02-23T09:22:28.081Z,97230.94
2018-02-23T09:24:55.638Z,97230.99
2018-02-23T09:27:23.154Z,97240.54
2018-02-23T09:29:50.670Z,97247.98
2018-02-23T09:32:20.818Z,97240.56
2018-02-23T09:34:48.333Z,97243.05
2018-02-23T09:37:15.854Z,97244.28
2018-02-23T09:39:43.403Z,97241.38
2018-02-23T09:42:10.923Z,97246.36
2018-02-23T09:44:38.718Z,97245.11
2018-02-23T09:47:06.287Z,97238.90
2018-02-23T09:49:33.797Z,97236.25
2018-02-23T09:52:01.338Z,97239.64
2018-02-23T09:54:28.886Z,97240.85
2018-02-23T09:56:56.452Z,97240.91
2018-02-23T09:59:24.018Z,97236.75
2018-02-23T10:01:51.536Z,97235.11
2018-02-23T10:04:19.085Z,97236.74
2018-02-23T10:06:46.604Z,97237.57
2018-02-23T10:09:14.178Z,97241.21
2018-02-23T10:11:41.776Z,97242.05
2018-02-23T10:14:09.539Z,97247.44
2018-02-23T10:16:37.123Z,97246.65
2018-02-23T10:19:05.478Z,97246.86
2018-02-23T10:21:33.652Z,97245.64
2018-02-23T10:24:01.518Z,97252.36
2018-02-23T10:26:29.086Z,97248.37
2018-02-23T10:28:58.482Z,97254.53
2018-02-23T10:31:26.143Z,97239.37
2018-02-23T10:33:54.418Z,97250.92
2018-02-23T10:36:25.936Z,97250.42
2018-02-23T10:38:53.837Z,97251.23
2018-02-23T10:41:21.715Z,97252.80
2018-02-23T10:43:49.258Z,97251.10
2018-02-23T10:46:18.153Z,97241.20
2018-02-23T10:48:45.956Z,97247.09
2018-02-23T10:51:13.785Z,97247.87
2018-02-23T10:53:41.375Z,97242.16
2018-02-23T10:56:08.889Z,97242.70
2018-02-23T10:58:36.402Z,97238.10
2018-02-23T11:01:03.979Z,97241.00
2018-02-23T11:03:31.737Z,97243.64
2018-02-23T11:05:59.543Z,97249.48
2018-02-23T11:08:27.312Z,97244.19
2018-02-23T11:10:54.862Z,97247.47
2018-02-23T11:13:22.485Z,97246.67
2018-02-23T11:15:50.093Z,97239.59
2018-02-23T11:18:17.757Z,97239.16
2018-02-23T11:20:45.418Z,97245.27
2018-02-23T11:23:12.979Z,97239.58
2018-02-23T11:25:40.518Z,97231.12
2018-02-23T11:28:08.108Z,97228.09
2018-02-23T11:30:35.618Z,97224.35
2018-02-23T11:33:03.246Z,97217.99
2018-02-23T11:35:30.918Z,97220.04
2018-02-23T11:37:58.438Z,97214.31
2018-02-23T11:40:25.995Z,97203.49
2018-02-23T11:42:53.514Z,97193.83
2018-02-23T11:45:21.128Z,97197.02
2018-02-23T11:47:48.690Z,97182.56
2018-02-23T11:50:16.237Z,97189.66
2018-02-23T11:52:43.770Z,97195.60
2018-02-23T11:55:11.307Z,97184.21
2018-02-23T11:57:44.768Z,97183.59
2018-02-23T12:00:12.281Z,97184.31
2018-02-23T12:02:40.786Z,97185.59
2018-02-23T12:05:08.373Z,97186.07
2018-02-23T12:07:36.113Z,97187.81
2018-02-23T12:10:03.694Z,97180.77
2018-02-23T12:12:31.382Z,97181.03
2018-02-23T12:14:59.172Z,97183.45
2018-02-23T12:17:26.843Z,97181.15
2018-02-23T12:19:54.721Z,97185.41
2018-02-23T12:22:23.408Z,97185.83
2018-02-23T12:24:51.376Z,97184.48
2018-02-23T12:27:19.344Z,97184.88
2018-02-23T12:29:47.417Z,97185.30
2018-02-23T12:32:15.002Z,97191.05
2018-02-23T12:34:42.844Z,97183.01
2018-02-23T12:37:10.385Z,97183.67
2018-02-23T12:39:38.149Z,97181.72
2018-02-23T12:42:05.802Z,97177.04
2018-02-23T12:44:33.525Z,97177.55
2018-02-23T12:47:01.431Z,97171.31
2018-02-23T12:49:28.984Z,97171.75
2018-02-23T12:51:56.757Z,97169.30
2018-02-23T12:54:24.647Z,97159.16
2018-02-23T12:56:52.448Z,97161.72
2018-02-23T12:59:20.461Z,97160.97
2018-02-23T13:01:48.266Z,97154.92
2018-02-23T13:04:16.115Z,97146.19
2018-02-23T13:06:44.013Z,97164.63
2018-02-23T13:09:12.051Z,97173.52
2018-02-23T13:11:40.948Z,97164.11
2018-02-23T13:14:09.386Z,97160.28
2018-02-23T13:16:37.392Z,97158.50
2018-02-23T13:19:05.258Z,97164.98
2018-02-23T13:21:33.328Z,97159.56
2018-02-23T13:24:01.101Z,97154.01
2018-02-23T13:26:29.123Z,97154.65
2018-02-23T13:28:57.124Z,97162.97
2018-02-23T13:31:25.923Z,97150.39
2018-02-23T13:33:54.149Z,97150.71
2018-02-23T13:36:21.933Z,97140.99
2018-02-23T13:38:50.754Z,97140.58
2018-02-23T13:41:24.290Z,97139.73
2018-02-23T13:43:52.319Z,97147.08
2018-02-23T13:46:20.253Z,97146.06
2018-02-23T13:48:48.044Z,97150.09
2018-02-23T13:51:16.190Z,97142.45
2018-02-23T13:53:45.935Z,97144.13
2018-02-23T13:56:13.768Z,97139.41
2018-02-23T13:58:41.567Z,97146.25
2018-02-23T14:01:09.330Z,97141.69
2018-02-23T14:03:37.591Z,97137.27
2018-02-23T14:06:05.383Z,97139.55
2018-02-23T14:08:33.133Z,97138.73
2018-02-23T14:11:00.898Z,97131.12
2018-02-23T14:13:28.735Z,97134.64
2018-02-23T14:15:56.534Z,97135.19
2018-02-23T14:18:24.600Z,97139.11
2018-02-23T14:20:52.475Z,97140.11
2018-02-23T14:23:20.666Z,97139.31
2018-02-23T14:25:48.531Z,97136.74
2018-02-23T14:28:16.485Z,97143.91
2018-02-23T14:30:44.727Z,97133.63
2018-02-23T14:33:12.825Z,97134.50
2018-02-23T14:35:41.719Z,97137.58
2018-02-23T14:38:09.479Z,97138.18
2018-02-23T14:40:37.398Z,97131.11
2018-02-23T14:43:05.314Z,97124.56
2018-02-23T14:45:33.180Z,97132.71
2018-02-23T14:48:01.641Z,97122.04
2018-02-23T14:53:38.720Z,97137.58
2018-02-23T14:56:06.731Z,97135.76
2018-02-23T14:58:34.680Z,97133.48
2018-02-23T15:01:02.945Z,97135.98
2018-02-23T15:03:30.540Z,97136.58
2018-02-23T15:05:58.425Z,97139.81
2018-02-23T15:08:26.404Z,97137.34
2018-02-23T15:10:54.545Z,97143.77
2018-02-23T15:13:22.409Z,97142.69
2018-02-23T15:15:50.378Z,97141.67
2018-02-23T15:18:18.579Z,97134.00
2018-02-23T15:20:46.445Z,97118.93
2018-02-23T15:23:14.713Z,97126.24
2018-02-23T15:25:42.664Z,97124.70
2018-02-23T15:28:10.848Z,97124.02
2018-02-23T15:30:50.890Z,97124.36
2018-02-23T15:33:18.775Z,97127.11
2018-02-23T15:35:46.378Z,97125.76
2018-02-23T15:38:14.286Z,97134.48
2018-02-23T15:40:42.357Z,97138.48
2018-02-23T15:43:10.302Z,97139.42
2018-02-23T15:45:38.980Z,97133.36
2018-02-23T15:48:12.508Z,97129.30
2018-02-23T15:50:45.905Z,97121.75
2018-02-23T15:53:13.790Z,97111.87
2018-02-23T15:55:42.355Z,97110.89
2018-02-23T15:58:15.877Z,97117.34
2018-02-23T16:00:43.824Z,97123.98
2018-02-23T16:03:11.789Z,97123.31
2018-02-23T16:05:39.759Z,97116.70
2018-02-23T16:08:07.526Z,97121.90
2018-02-23T16:10:35.656Z,97129.30
2018-02-23T16:13:03.523Z,97137.27
2018-02-23T16:15:31.942Z,97133.76
2018-02-23T16:18:00.403Z,97145.83
2018-02-23T16:20:28.701Z,97132.95
2018-02-23T16:22:57.281Z,97132.11
2018-02-23T16:25:25.064Z,97137.41
2018-02-23T16:27:53.322Z,97146.17
2018-02-23T16:30:21.263Z,97146.34
2018-02-23T16:32:49.076Z,97151.28
2018-02-23T16:35:17.330Z,97147.32
2018-02-23T16:37:45.526Z,97147.95
2018-02-23T16:40:13.881Z,97148.52
2018-02-23T16:42:41.851Z,97149.48
2018-02-23T16:45:10.538Z,97144.45
2018-02-23T16:47:38.608Z,97145.67
2018-02-23T16:50:06.475Z,97148.46
2018-02-23T16:52:34.444Z,97154.72
2018-02-23T16:55:04.563Z,97153.56
2018-02-23T16:57:32.325Z,97157.63
2018-02-23T17:00:00.296Z,97161.80
2018-02-23T17:02:31.651Z,97164.58
2018-02-23T17:04:59.613Z,97165.95
2018-02-23T17:07:27.901Z,97172.00
2018-02-23T17:09:56.370Z,97180.26
2018-02-23T17:12:24.418Z,97185.30
2018-02-23T17:14:52.308Z,97180.64
2018-02-23T17:17:20.995Z,97193.36
2018-02-23T17:19:48.963Z,97187.05
2018-02-23T17:22:16.930Z,97186.48
2018-02-23T17:24:44.901Z,97194.47
2018-02-23T17:27:12.867Z,97186.32
2018-02-23T17:29:40.837Z,97181.03
2018-02-23T17:32:08.909Z,97180.64
2018-02-23T17:34:36.879Z,97185.83
2018-02-23T17:37:04.747Z,97187.38
2018-02-23T17:39:32.612Z,97186.57
2018-02-23T17:42:00.475Z,97191.25
2018-02-23T17:44:28.347Z,97187.49
2018-02-23T17:46:56.317Z,97188.16
2018-02-23T17:49:24.177Z,97191.36
2018-02-23T17:51:52.408Z,97195.88
2018-02-23T17:54:21.055Z,97196.70
2018-02-23T17:56:49.008Z,97192.22
2018-02-23T17:59:16.769Z,97202.09
2018-02-23T18:01:44.636Z,97189.49
2018-02-23T18:04:12.707Z,97187.11
2018-02-23T18:06:40.677Z,97184.52
2018-02-23T18:09:08.543Z,97188.69
2018-02-23T18:11:36.306Z,97189.66
2018-02-23T18:14:04.176Z,97194.17
2018-02-23T18:16:31.992Z,97195.44
2018-02-23T18:18:59.918Z,97192.14
2018-02-23T18:21:27.731Z,97191.36
2018-02-23T18:23:55.573Z,97189.66
2018-02-23T18:26:23.300Z,97194.30
2018-02-23T18:28:51.270Z,97184.66
2018-02-23T18:31:19.723Z,97183.53
2018-02-23T18:33:47.616Z,97184.27
2018-02-23T18:36:15.389Z,97186.52
2018-02-23T18:38:43.246Z,97183.32
2018-02-23T18:41:11.216Z,97182.70
2018-02-23T18:43:38.990Z,97184.73
2018-02-23T18:46:06.744Z,97189.86
2018-02-23T18:48:34.889Z,97192.44
2018-02-23T18:51:02.538Z,97199.17
2018-02-23T18:53:30.649Z,97199.30
2018-02-23T18:55:59.541Z,97195.39
2018-02-23T18:58:27.407Z,97195.28
2018-02-23T19:00:55.245Z,97192.66
2018-02-23T19:03:23.037Z,97188.23
2018-02-23T19:05:51.211Z,97191.06
2018-02-23T19:08:19.180Z,97188.33
2018-02-23T19:10:47.186Z,97185.69
2018-02-23T19:13:15.354Z,97182.10
2018-02-23T19:15:43.469Z,97182.23
2018-02-23T19:18:11.861Z,97184.27
2018-02-23T19:20:39.741Z,97183.55
2018-02-23T19:23:07.608Z,97183.26
2018-02-23T19:25:35.474Z,97178.15
2018-02-23T19:28:03.630Z,97170.98
2018-02-23T19:30:31.520Z,97178.89
2018-02-23T19:32:59.279Z,97169.93
2018-02-23T19:35:27.180Z,97178.43
2018-02-23T19:37:55.114Z,97184.40
2018-02-23T19:40:23.185Z,97189.25
2018-02-23T19:42:51.460Z,97192.16
2018-02-23T19:45:19.298Z,97195.91
2018-02-23T19:47:46.988Z,97204.81
2018-02-23T19:50:14.695Z,97198.84
2018-02-23T19:52:42.620Z,97202.66
2018-02-23T19:55:10.691Z,97198.53
2018-02-23T19:57:38.763Z,97192.56
2018-02-23T20:00:06.401Z,97200.98
2018-02-23T20:02:35.213Z,97196.27
2018-02-23T20:05:02.810Z,97198.38
2018-02-23T20:07:30.739Z,97201.06
2018-02-23T20:09:58.346Z,97209.14
2018-02-23T20:12:26.165Z,97212.86
2018-02-23T20:14:53.974Z,97207.91
2018-02-23T20:17:21.690Z,97212.85
2018-02-23T20:19:50.584Z,97214.59
2018-02-23T20:22:20.411Z,97212.58
2018-02-23T20:24:48.127Z,97221.97
2018-02-23T20:27:16.027Z,97220.44
2018-02-23T20:29:44.671Z,97222.14
2018-02-23T20:32:13.156Z,97217.00
2018-02-23T20:34:41.058Z,97233.25
2018-02-23T20:37:08.926Z,97225.48
2018-02-23T20:39:36.792Z,97235.89
2018-02-23T20:42:04.659Z,97232.16
2018-02-23T20:44:33.141Z,97231.19
2018-02-23T20:47:01.006Z,97229.55
2018-02-23T20:49:29.078Z,97225.02
2018-02-23T20:51:56.963Z,97219.56
2018-02-23T20:54:24.882Z,97227.17
2018-02-23T20:56:52.980Z,97218.05
2018-02-23T20:59:21.262Z,97226.83
2018-02-23T21:01:49.127Z,97225.16
2018-02-23T21:04:17.205Z,97219.82
2018-02-23T21:06:45.272Z,97230.42
2018-02-23T21:09:13.445Z,97233.64
2018-02-23T21:11:41.514Z,97228.63
2018-02-23T21:14:09.791Z,97225.75
2018-02-23T21:16:38.190Z,97228.14
2018-02-23T21:19:06.034Z,97237.38
2018-02-23T21:21:34.517Z,97233.88
2018-02-23T21:24:02.381Z,97234.83
2018-02-23T21:26:30.761Z,97242.34
2018-02-23T21:28:58.729Z,97227.31
2018-02-23T21:31:27.006Z,97229.79
2018-02-23T21:33:55.179Z,97223.11
2018-02-23T21:36:22.942Z,97224.03
2018-02-23T21:38:50.531Z,97219.73
2018-02-23T21:41:18.472Z,97226.78
2018-02-23T21:43:46.337Z,97226.25
2018-02-23T21:46:14.105Z,97228.00
2018-02-23T21:48:42.439Z,97231.44
2018-02-23T21:51:10.345Z,97218.92
2018-02-23T21:53:38.212Z,97225.66
2018-02-23T21:56:06.141Z,97229.38
2018-02-23T21:58:34.037Z,97222.10
2018-02-23T22:01:01.913Z,97222.70
2018-02-23T22:03:29.678Z,97223.56
2018-02-23T22:05:57.442Z,97225.59
2018-02-23T22:08:25.206Z,97221.03
2018-02-23T22:10:53.278Z,97227.23
2018-02-23T22:13:21.082Z,97224.11
2018-02-23T22:15:48.678Z,97225.35
2018-02-23T22:18:16.390Z,97225.67
2018-02-23T22:20:43.985Z,97227.34
2018-02-23T22:23:11.926Z,97231.91
2018-02-23T22:25:39.457Z,97237.78
2018-02-23T22:28:07.185Z,97240.29
2018-02-23T22:30:34.789Z,97236.59
2018-02-23T22:33:02.333Z,97240.70
2018-02-23T22:35:30.815Z,97238.25
2018-02-23T22:37:58.555Z,97234.91
2018-02-23T22:40:26.067Z,97240.36
2018-02-23T22:42:53.614Z,97234.55
2018-02-23T22:45:21.124Z,97232.02
2018-02-23T22:47:48.702Z,97235.44
2018-02-23T22:50:16.247Z,97237.96
2018-02-23T22:52:43.792Z,97241.60
2018-02-23T22:55:11.358Z,97240.42
2018-02-23T22:57:38.873Z,97246.28
2018-02-23T23:00:07.458Z,97235.89
2018-02-23T23:02:34.989Z,97246.22
2018-02-23T23:05:02.506Z,97240.85
2018-02-23T23:07:30.068Z,97235.84
2018-02-23T23:09:57.588Z,97236.72
2018-02-23T23:12:25.309Z,97235.89
2018-02-23T23:14:52.889Z,97236.74
2018-02-23T23:17:20.617Z,97238.41
2018-02-23T23:19:48.281Z,97238.03
2018-02-23T23:22:15.808Z,97235.95
2018-02-23T23:24:43.356Z,97238.00
2018-02-23T23:27:11.702Z,97235.95
2018-02-23T23:29:39.223Z,97232.19
2018-02-23T23:32:06.830Z,97241.34
2018-02-23T23:34:34.360Z,97240.09
2018-02-23T23:37:02.151Z,97238.44
2018-02-23T23:39:31.618Z,97232.20
2018-02-23T23:42:00.132Z,97231.37
2018-02-23T23:44:27.693Z,97240.52
2018-02-23T23:46:55.225Z,97244.25
2018-02-23T23:49:23.192Z,97239.27
2018-02-23T23:51:50.718Z,97243.84
2018-02-23T23:54:18.262Z,97241.78
2018-02-23T23:56:45.808Z,97246.73
2018-02-23T23:59:13.322Z,97246.73
