createdAt,value
2022-09-28T00:00:47.519Z,17.79
2022-09-28T00:06:09.876Z,16.47
2022-09-28T00:11:14.936Z,16.77
2022-09-28T00:16:20.422Z,19.05
2022-09-28T00:21:28.357Z,19.88
2022-09-28T00:26:32.731Z,20.35
2022-09-28T00:31:35.163Z,19.79
2022-09-28T00:36:37.235Z,17.56
2022-09-28T00:41:39.153Z,16.15
2022-09-28T00:46:42.074Z,16.37
2022-09-28T00:51:46.876Z,18.70
2022-09-28T00:56:49.074Z,19.76
2022-09-28T01:01:50.865Z,20.30
2022-09-28T01:06:52.728Z,19.86
2022-09-28T01:11:54.928Z,17.68
2022-09-28T01:17:15.581Z,16.21
2022-09-28T01:23:06.164Z,16.61
2022-09-28T01:28:25.339Z,19.18
2022-09-28T01:33:37.965Z,20.09
2022-09-28T01:38:56.941Z,19.58
2022-09-28T01:44:02.439Z,17.23
2022-09-28T01:49:26.925Z,15.82
2022-09-28T01:54:37.703Z,16.20
2022-09-28T01:59:49.197Z,18.35
2022-09-28T02:05:01.727Z,19.29
2022-09-28T02:10:16.031Z,18.74
2022-09-28T02:15:39.277Z,16.53
2022-09-28T02:20:52.956Z,15.10
2022-09-28T02:26:06.081Z,15.41
2022-09-28T02:31:07.963Z,17.66
2022-09-28T02:36:10.946Z,18.47
2022-09-28T02:41:47.028Z,17.91
2022-09-28T02:47:10.116Z,15.44
2022-09-28T02:52:37.410Z,15.44
2022-09-28T02:58:18.900Z,17.87
2022-09-28T03:03:38.200Z,18.41
2022-09-28T03:09:05.297Z,17.64
2022-09-28T03:14:07.217Z,15.05
2022-09-28T03:19:10.645Z,15.27
2022-09-28T03:24:12.921Z,17.06
2022-09-28T03:29:14.746Z,17.84
2022-09-28T03:34:16.609Z,17.41
2022-09-28T03:39:18.305Z,15.31
2022-09-28T03:44:20.524Z,15.12
2022-09-28T03:49:22.304Z,17.35
2022-09-28T03:54:24.088Z,18.37
2022-09-28T03:59:26.053Z,18.05
2022-09-28T04:04:27.728Z,15.88
2022-09-28T04:09:29.365Z,14.55
2022-09-28T04:14:31.179Z,14.89
2022-09-28T04:19:33.254Z,17.30
2022-09-28T04:24:35.135Z,18.48
2022-09-28T04:29:38.353Z,18.28
2022-09-28T04:34:43.886Z,16.21
2022-09-28T04:39:48.393Z,14.84
2022-09-28T04:44:50.527Z,15.01
2022-09-28T04:49:52.826Z,17.27
2022-09-28T04:54:54.589Z,18.32
2022-09-28T04:59:56.372Z,18.15
2022-09-28T05:04:58.548Z,16.08
2022-09-28T05:10:01.149Z,14.70
2022-09-28T05:15:03.744Z,14.97
2022-09-28T05:20:06.742Z,17.30
2022-09-28T05:25:09.334Z,18.51
2022-09-28T05:30:12.143Z,18.31
2022-09-28T05:35:13.926Z,16.18
2022-09-28T05:40:16.769Z,14.77
2022-09-28T05:45:18.586Z,13.74
2022-09-28T05:50:20.770Z,14.18
2022-09-28T05:55:22.651Z,16.64
2022-09-28T06:00:25.161Z,17.89
2022-09-28T06:05:29.165Z,17.85
2022-09-28T06:10:32.068Z,15.87
2022-09-28T06:15:35.991Z,14.54
2022-09-28T06:20:42.786Z,14.89
2022-09-28T06:25:44.669Z,17.33
2022-09-28T06:30:47.703Z,18.47
2022-09-28T06:35:50.159Z,18.17
2022-09-28T06:40:52.018Z,16.15
2022-09-28T06:45:54.875Z,14.89
2022-09-28T06:50:56.816Z,15.21
2022-09-28T06:56:00.118Z,17.58
2022-09-28T07:01:03.170Z,18.75
2022-09-28T07:06:05.622Z,18.48
2022-09-28T07:11:08.112Z,16.54
2022-09-28T07:16:11.840Z,15.23
2022-09-28T07:21:25.522Z,14.35
2022-09-28T07:26:32.823Z,14.91
2022-09-28T07:31:34.770Z,17.38
2022-09-28T07:36:36.646Z,18.54
2022-09-28T07:41:39.445Z,18.34
2022-09-28T07:46:42.978Z,16.44
2022-09-28T07:51:44.746Z,15.22
2022-09-28T07:56:46.515Z,14.27
2022-09-28T08:01:51.051Z,14.63
2022-09-28T08:06:52.828Z,17.17
2022-09-28T08:11:54.706Z,18.19
2022-09-28T08:16:56.477Z,17.73
2022-09-28T08:21:58.253Z,15.42
2022-09-28T08:27:00.140Z,15.14
2022-09-28T08:32:07.845Z,17.25
2022-09-28T08:37:10.036Z,18.28
2022-09-28T08:42:30.346Z,17.70
2022-09-28T08:48:24.989Z,15.41
2022-09-28T08:54:03.142Z,15.84
2022-09-28T08:59:14.977Z,17.96
2022-09-28T09:04:17.799Z,18.92
2022-09-28T09:09:34.738Z,17.91
2022-09-28T09:15:02.545Z,15.79
2022-09-28T09:20:24.819Z,15.95
2022-09-28T09:25:42.020Z,18.03
2022-09-28T09:30:52.248Z,17.35
2022-09-28T09:36:19.716Z,15.80
2022-09-28T09:41:49.544Z,17.59
2022-09-28T09:47:07.557Z,18.17
2022-09-28T09:52:25.803Z,16.44
2022-09-28T09:57:40.057Z,15.41
2022-09-28T10:02:47.018Z,16.97
2022-09-28T10:08:04.516Z,18.49
2022-09-28T10:13:06.412Z,16.69
2022-09-28T10:18:14.220Z,15.66
2022-09-28T10:23:29.507Z,17.56
2022-09-28T10:28:59.125Z,18.74
2022-09-28T10:34:02.363Z,17.07
2022-09-28T10:39:41.313Z,16.22
2022-09-28T10:45:12.361Z,16.45
2022-09-28T10:50:25.125Z,19.10
2022-09-28T10:55:35.667Z,19.18
2022-09-28T11:00:42.561Z,17.27
2022-09-28T11:05:56.694Z,16.19
2022-09-28T11:11:09.957Z,15.78
2022-09-28T11:16:34.516Z,16.60
2022-09-28T11:21:45.477Z,17.77
2022-09-28T11:26:59.630Z,16.10
2022-09-28T11:32:04.820Z,15.09
2022-09-28T11:38:14.494Z,14.53
2022-09-28T11:43:50.518Z,16.05
2022-09-28T11:49:04.784Z,18.77
2022-09-28T11:54:28.508Z,18.85
2022-09-28T11:59:45.474Z,17.50
2022-09-28T12:05:07.659Z,16.95
2022-09-28T12:10:45.413Z,16.54
2022-09-28T12:16:38.432Z,16.32
2022-09-28T12:21:44.429Z,16.13
2022-09-28T12:26:58.185Z,15.74
2022-09-28T12:32:42.678Z,15.47
2022-09-28T12:37:54.691Z,14.96
2022-09-28T12:43:17.138Z,14.94
2022-09-28T12:48:43.940Z,17.58
2022-09-28T12:54:00.630Z,18.13
2022-09-28T12:59:46.353Z,16.95
2022-09-28T13:05:31.640Z,16.19
2022-09-28T13:11:08.630Z,15.80
2022-09-28T13:16:48.936Z,15.49
2022-09-28T13:22:17.094Z,15.27
2022-09-28T13:27:36.475Z,15.11
2022-09-28T13:32:39.079Z,15.08
2022-09-28T13:37:41.079Z,15.19
2022-09-28T13:43:01.984Z,15.26
2022-09-28T13:48:16.848Z,15.29
2022-09-28T13:54:03.079Z,16.46
2022-09-28T13:59:27.588Z,18.41
2022-09-28T14:04:58.448Z,17.48
2022-09-28T14:10:43.390Z,16.94
2022-09-28T14:15:45.566Z,16.60
2022-09-28T14:21:46.783Z,16.17
2022-09-28T14:27:45.595Z,15.62
2022-09-28T14:32:59.522Z,15.25
2022-09-28T14:38:44.647Z,15.09
2022-09-28T14:43:46.323Z,15.16
2022-09-28T14:48:54.142Z,15.32
2022-09-28T14:54:19.595Z,15.23
2022-09-28T14:59:35.677Z,14.93
2022-09-28T15:04:45.061Z,14.60
2022-09-28T15:09:53.772Z,14.35
2022-09-28T15:15:01.706Z,14.30
2022-09-28T15:20:19.234Z,14.32
2022-09-28T15:25:24.413Z,14.31
2022-09-28T15:30:34.745Z,14.27
2022-09-28T15:35:38.381Z,14.13
2022-09-28T15:40:41.167Z,14.00
2022-09-28T15:45:44.183Z,15.01
2022-09-28T15:51:11.455Z,18.00
2022-09-28T15:56:13.953Z,18.39
2022-09-28T16:01:35.533Z,16.66
2022-09-28T16:06:37.306Z,15.55
2022-09-28T16:11:40.567Z,14.77
2022-09-28T16:16:51.780Z,14.03
2022-09-28T16:21:57.419Z,14.71
2022-09-28T16:27:22.417Z,17.25
2022-09-28T16:32:26.829Z,18.58
2022-09-28T16:37:32.460Z,18.34
2022-09-28T16:42:36.484Z,16.37
2022-09-28T16:47:40.111Z,15.05
2022-09-28T16:53:01.276Z,14.13
2022-09-28T16:58:04.331Z,13.36
2022-09-28T17:03:20.220Z,13.99
2022-09-28T17:08:25.210Z,16.70
2022-09-28T17:13:35.770Z,18.03
2022-09-28T17:18:39.386Z,17.96
2022-09-28T17:23:45.977Z,16.10
2022-09-28T17:28:47.751Z,14.82
2022-09-28T17:33:49.735Z,13.97
2022-09-28T17:38:52.335Z,14.52
2022-09-28T17:43:54.097Z,17.08
2022-09-28T17:49:01.524Z,18.36
2022-09-28T17:54:06.382Z,18.07
2022-09-28T17:59:13.944Z,16.08
2022-09-28T18:04:33.773Z,14.86
2022-09-28T18:09:39.528Z,14.01
2022-09-28T18:14:41.407Z,13.40
2022-09-28T18:19:43.389Z,14.13
2022-09-28T18:24:45.492Z,16.92
2022-09-28T18:29:47.355Z,18.36
2022-09-28T18:34:49.204Z,17.91
2022-09-28T18:39:52.028Z,15.99
2022-09-28T18:44:54.012Z,14.73
2022-09-28T18:49:57.619Z,13.85
2022-09-28T18:54:59.505Z,13.20
2022-09-28T19:00:05.368Z,13.83
2022-09-28T19:05:07.861Z,16.65
2022-09-28T19:10:09.746Z,18.17
2022-09-28T19:15:11.817Z,18.02
2022-09-28T19:20:13.814Z,16.06
2022-09-28T19:25:15.995Z,14.83
2022-09-28T19:30:17.977Z,13.95
2022-09-28T19:35:19.740Z,13.28
2022-09-28T19:40:21.750Z,13.93
2022-09-28T19:45:23.494Z,16.72
2022-09-28T19:50:25.269Z,18.09
2022-09-28T19:55:31.803Z,17.83
2022-09-28T20:00:33.528Z,15.79
2022-09-28T20:05:38.408Z,14.45
2022-09-28T20:10:48.444Z,13.54
2022-09-28T20:15:50.421Z,12.88
2022-09-28T20:21:03.020Z,13.50
2022-09-28T20:26:08.629Z,16.25
2022-09-28T20:31:16.284Z,17.43
2022-09-28T20:36:24.664Z,17.06
2022-09-28T20:41:27.056Z,14.80
2022-09-28T20:46:29.662Z,13.33
2022-09-28T20:51:32.363Z,13.53
2022-09-28T20:56:38.286Z,15.90
2022-09-28T21:01:40.780Z,17.15
2022-09-28T21:06:43.193Z,16.84
2022-09-28T21:11:44.965Z,14.78
2022-09-28T21:16:46.688Z,13.46
2022-09-28T21:21:48.415Z,12.60
2022-09-28T21:26:50.188Z,13.16
2022-09-28T21:31:51.863Z,15.91
2022-09-28T21:36:54.260Z,17.31
2022-09-28T21:41:56.131Z,17.07
2022-09-28T21:46:58.007Z,15.02
2022-09-28T21:52:01.625Z,13.72
2022-09-28T21:57:03.603Z,12.82
2022-09-28T22:02:06.095Z,13.35
2022-09-28T22:07:07.975Z,15.91
2022-09-28T22:12:10.159Z,17.17
2022-09-28T22:17:11.873Z,17.03
2022-09-28T22:22:13.812Z,15.06
2022-09-28T22:27:15.610Z,13.74
2022-09-28T22:32:17.462Z,12.85
2022-09-28T22:37:19.244Z,13.41
2022-09-28T22:42:21.351Z,16.01
2022-09-28T22:47:23.103Z,17.25
2022-09-28T22:52:25.078Z,17.05
2022-09-28T22:57:26.782Z,15.06
2022-09-28T23:02:28.460Z,13.74
2022-09-28T23:07:30.303Z,12.87
2022-09-28T23:12:32.994Z,13.42
2022-09-28T23:17:34.671Z,16.04
2022-09-28T23:22:36.440Z,17.29
2022-09-28T23:27:38.217Z,17.04
2022-09-28T23:32:40.192Z,15.05
2022-09-28T23:37:41.883Z,13.73
2022-09-28T23:42:43.642Z,12.80
2022-09-28T23:47:45.416Z,13.31
2022-09-28T23:52:48.317Z,15.84
2022-09-28T23:57:50.707Z,17.16
