createdAt,value
2023-01-22T00:01:35.527Z,99615.28
2023-01-22T00:04:04.905Z,99605.31
2023-01-22T00:06:33.881Z,99597.94
2023-01-22T00:09:04.417Z,99604.69
2023-01-22T00:11:33.227Z,99613.19
2023-01-22T00:14:02.114Z,99604.28
2023-01-22T00:16:31.188Z,99603.75
2023-01-22T00:19:00.064Z,99602.25
2023-01-22T00:21:29.084Z,99604.09
2023-01-22T00:23:57.939Z,99606.63
2023-01-22T00:26:27.105Z,99610.00
2023-01-22T00:28:56.089Z,99612.47
2023-01-22T00:31:25.044Z,99627.53
2023-01-22T00:33:53.946Z,99624.25
2023-01-22T00:36:23.381Z,99633.44
2023-01-22T00:38:52.462Z,99639.22
2023-01-22T00:41:21.575Z,99653.16
2023-01-22T00:43:52.784Z,99659.66
2023-01-22T00:46:22.016Z,99667.91
2023-01-22T00:48:51.742Z,99657.94
2023-01-22T00:51:20.881Z,99657.81
2023-01-22T00:53:49.813Z,99663.56
2023-01-22T00:56:18.757Z,99668.44
2023-01-22T00:58:47.826Z,99672.50
2023-01-22T01:01:18.170Z,99684.16
2023-01-22T01:03:47.466Z,99682.56
2023-01-22T01:06:20.483Z,99681.03
2023-01-22T01:08:50.844Z,99682.75
2023-01-22T01:11:25.767Z,99686.94
2023-01-22T01:13:55.104Z,99694.44
2023-01-22T01:16:32.526Z,99684.41
2023-01-22T01:19:07.249Z,99705.25
2023-01-22T01:21:36.097Z,99694.31
2023-01-22T01:24:05.901Z,99714.28
2023-01-22T01:26:35.947Z,99704.72
2023-01-22T01:29:05.779Z,99729.75
2023-01-22T01:31:34.618Z,99728.72
2023-01-22T01:34:04.912Z,99722.88
2023-01-22T01:36:48.282Z,99735.44
2023-01-22T01:39:18.633Z,99735.53
2023-01-22T01:41:48.958Z,99739.78
2023-01-22T01:44:23.537Z,99737.28
2023-01-22T01:47:00.969Z,99721.50
2023-01-22T01:49:34.459Z,99729.91
2023-01-22T01:52:11.480Z,99727.44
2023-01-22T01:54:43.435Z,99741.56
2023-01-22T01:57:36.066Z,99736.56
2023-01-22T02:00:13.096Z,99743.34
2023-01-22T02:02:42.348Z,99750.91
2023-01-22T02:05:11.838Z,99745.97
2023-01-22T02:07:40.833Z,99743.59
2023-01-22T02:10:10.578Z,99740.31
2023-01-22T02:12:39.616Z,99746.25
2023-01-22T02:15:10.051Z,99747.13
2023-01-22T02:17:38.871Z,99744.63
2023-01-22T02:20:08.439Z,99734.69
2023-01-22T02:22:40.309Z,99737.34
2023-01-22T02:25:10.118Z,99753.31
2023-01-22T02:27:39.592Z,99742.59
2023-01-22T02:30:09.273Z,99736.75
2023-01-22T02:32:38.158Z,99743.50
2023-01-22T02:35:07.723Z,99747.88
2023-01-22T02:37:39.419Z,99744.66
2023-01-22T02:40:08.899Z,99748.09
2023-01-22T02:42:37.884Z,99750.63
2023-01-22T02:45:07.730Z,99746.63
2023-01-22T02:47:37.685Z,99754.97
2023-01-22T02:50:08.124Z,99753.34
2023-01-22T02:52:37.273Z,99753.31
2023-01-22T02:55:06.670Z,99759.19
2023-01-22T02:57:35.602Z,99764.28
2023-01-22T03:00:05.915Z,99750.09
2023-01-22T03:02:35.302Z,99759.38
2023-01-22T03:05:04.648Z,99766.97
2023-01-22T03:07:45.685Z,99774.59
2023-01-22T03:10:18.495Z,99779.63
2023-01-22T03:13:07.492Z,99768.84
2023-01-22T03:15:58.182Z,99767.16
2023-01-22T03:18:45.539Z,99765.56
2023-01-22T03:21:16.317Z,99758.13
2023-01-22T03:23:54.549Z,99763.25
2023-01-22T03:26:25.333Z,99766.63
2023-01-22T03:28:54.224Z,99759.97
2023-01-22T03:31:23.127Z,99768.34
2023-01-22T03:33:53.143Z,99775.16
2023-01-22T03:36:22.402Z,99772.75
2023-01-22T03:38:53.691Z,99758.66
2023-01-22T03:41:25.867Z,99758.69
2023-01-22T03:43:55.243Z,99764.59
2023-01-22T03:46:30.011Z,99766.34
2023-01-22T03:49:00.283Z,99765.59
2023-01-22T03:51:29.989Z,99782.34
2023-01-22T03:54:00.277Z,99777.41
2023-01-22T03:56:31.672Z,99777.38
2023-01-22T03:59:07.416Z,99788.28
2023-01-22T04:01:37.845Z,99782.44
2023-01-22T04:04:07.044Z,99780.78
2023-01-22T04:06:36.283Z,99783.31
2023-01-22T04:09:05.188Z,99777.50
2023-01-22T04:11:39.164Z,99780.00
2023-01-22T04:14:10.266Z,99780.03
2023-01-22T04:16:44.045Z,99779.19
2023-01-22T04:19:32.201Z,99781.75
2023-01-22T04:22:19.369Z,99789.25
2023-01-22T04:24:50.952Z,99791.81
2023-01-22T04:27:19.902Z,99799.31
2023-01-22T04:29:52.103Z,99782.63
2023-01-22T04:32:22.216Z,99788.50
2023-01-22T04:35:05.132Z,99792.75
2023-01-22T04:37:40.923Z,99786.91
2023-01-22T04:40:10.929Z,99785.31
2023-01-22T04:42:40.044Z,99782.84
2023-01-22T04:45:09.944Z,99777.84
2023-01-22T04:47:50.711Z,99786.25
2023-01-22T04:50:27.527Z,99782.13
2023-01-22T04:52:57.687Z,99770.44
2023-01-22T04:55:27.356Z,99783.81
2023-01-22T04:58:05.806Z,99785.50
2023-01-22T05:00:36.796Z,99797.22
2023-01-22T05:03:06.304Z,99793.09
2023-01-22T05:05:35.558Z,99784.72
2023-01-22T05:08:05.024Z,99782.34
2023-01-22T05:10:38.633Z,99783.19
2023-01-22T05:13:10.527Z,99778.28
2023-01-22T05:15:41.010Z,99792.56
2023-01-22T05:18:12.732Z,99790.06
2023-01-22T05:20:48.871Z,99778.38
2023-01-22T05:23:19.668Z,99795.25
2023-01-22T05:25:50.690Z,99797.00
2023-01-22T05:28:29.480Z,99786.91
2023-01-22T05:31:19.010Z,99786.91
2023-01-22T05:34:09.114Z,99793.69
2023-01-22T05:36:40.514Z,99752.66
2023-01-22T05:39:24.049Z,99793.72
2023-01-22T05:41:55.685Z,99797.94
2023-01-22T05:44:26.749Z,99796.25
2023-01-22T05:46:57.220Z,99798.78
2023-01-22T05:49:29.015Z,99808.00
2023-01-22T05:52:00.581Z,99812.22
2023-01-22T05:54:29.721Z,99808.00
2023-01-22T05:57:01.357Z,99804.63
2023-01-22T05:59:31.117Z,99818.91
2023-01-22T06:02:05.276Z,99818.91
2023-01-22T06:04:37.504Z,99819.78
2023-01-22T06:07:16.327Z,99806.38
2023-01-22T06:09:45.281Z,99821.44
2023-01-22T06:12:16.103Z,99813.13
2023-01-22T06:14:45.079Z,99819.81
2023-01-22T06:17:14.961Z,99817.31
2023-01-22T06:19:49.850Z,99829.06
2023-01-22T06:22:20.686Z,99824.88
2023-01-22T06:24:54.134Z,99832.41
2023-01-22T06:27:25.801Z,99829.91
2023-01-22T06:29:59.616Z,99837.47
2023-01-22T06:32:28.763Z,99827.44
2023-01-22T06:34:57.698Z,99835.00
2023-01-22T06:37:26.531Z,99836.72
2023-01-22T06:39:55.339Z,99827.47
2023-01-22T06:42:36.944Z,99827.47
2023-01-22T06:45:06.894Z,99836.69
2023-01-22T06:47:36.890Z,99825.81
2023-01-22T06:50:06.312Z,99834.19
2023-01-22T06:52:36.433Z,99825.00
2023-01-22T06:55:05.908Z,99832.56
2023-01-22T06:57:34.912Z,99842.63
2023-01-22T07:00:05.521Z,99847.66
2023-01-22T07:02:34.918Z,99843.47
2023-01-22T07:05:04.528Z,99841.75
2023-01-22T07:07:33.483Z,99850.97
2023-01-22T07:10:02.512Z,99844.22
2023-01-22T07:12:31.790Z,99855.94
2023-01-22T07:15:00.677Z,99839.94
2023-01-22T07:17:31.588Z,99849.16
2023-01-22T07:20:00.732Z,99862.63
2023-01-22T07:22:32.138Z,99854.28
2023-01-22T07:25:02.020Z,99840.03
2023-01-22T07:27:33.158Z,99851.75
2023-01-22T07:30:03.652Z,99860.97
2023-01-22T07:32:33.221Z,99848.41
2023-01-22T07:35:02.284Z,99849.25
2023-01-22T07:37:31.783Z,99851.78
2023-01-22T07:40:00.709Z,99842.53
2023-01-22T07:42:29.636Z,99838.38
2023-01-22T07:44:58.597Z,99869.34
2023-01-22T07:47:27.507Z,99870.19
2023-01-22T07:49:56.335Z,99864.34
2023-01-22T07:52:25.420Z,99860.16
2023-01-22T07:54:57.127Z,99862.66
2023-01-22T07:57:25.974Z,99869.38
2023-01-22T07:59:54.819Z,99851.78
2023-01-22T08:02:24.409Z,99871.88
2023-01-22T08:04:54.088Z,99869.34
2023-01-22T08:07:24.294Z,99866.81
2023-01-22T08:09:53.501Z,99867.59
2023-01-22T08:12:22.308Z,99878.50
2023-01-22T08:14:51.172Z,99858.34
2023-01-22T08:17:20.061Z,99862.25
2023-01-22T08:19:49.250Z,99854.13
2023-01-22T08:22:18.305Z,99823.53
2023-01-22T08:24:47.214Z,99840.81
2023-01-22T08:27:16.818Z,99841.44
2023-01-22T08:29:45.744Z,99846.47
2023-01-22T08:32:14.851Z,99844.66
2023-01-22T08:34:43.809Z,99856.13
2023-01-22T08:37:12.728Z,99869.31
2023-01-22T08:39:41.781Z,99872.28
2023-01-22T08:42:12.569Z,99866.69
2023-01-22T08:44:41.407Z,99876.97
2023-01-22T08:47:12.143Z,99867.69
2023-01-22T08:49:41.263Z,99871.72
2023-01-22T08:52:10.281Z,99886.81
2023-01-22T08:54:39.328Z,99874.53
2023-01-22T08:57:08.226Z,99883.06
2023-01-22T08:59:37.357Z,99881.56
2023-01-22T09:02:08.064Z,99878.88
2023-01-22T09:04:39.048Z,99868.31
2023-01-22T09:07:11.398Z,99895.31
2023-01-22T09:09:40.469Z,99902.06
2023-01-22T09:12:09.738Z,99889.53
2023-01-22T09:14:38.622Z,99883.66
2023-01-22T09:17:07.573Z,99884.41
2023-01-22T09:19:36.443Z,99879.34
2023-01-22T09:22:07.214Z,99899.44
2023-01-22T09:24:36.359Z,99905.16
2023-01-22T09:27:05.230Z,99901.75
2023-01-22T09:29:34.158Z,99910.06
2023-01-22T09:32:03.115Z,99917.59
2023-01-22T09:34:32.101Z,99915.03
2023-01-22T09:37:06.485Z,99914.13
2023-01-22T09:39:35.564Z,99914.94
2023-01-22T09:42:05.207Z,99919.03
2023-01-22T09:44:42.974Z,99925.69
2023-01-22T09:47:19.403Z,99930.69
2023-01-22T09:49:55.062Z,99929.84
2023-01-22T09:52:30.649Z,99933.13
2023-01-22T09:54:59.587Z,99928.03
2023-01-22T09:57:32.044Z,99931.22
2023-01-22T10:00:01.370Z,99930.31
2023-01-22T10:03:12.505Z,99942.81
2023-01-22T10:05:58.378Z,99951.16
2023-01-22T10:08:34.900Z,99942.81
2023-01-22T10:11:04.261Z,99946.06
2023-01-22T10:13:36.201Z,99947.66
2023-01-22T10:16:07.179Z,99945.19
2023-01-22T10:18:39.280Z,99949.41
2023-01-22T10:21:31.137Z,99945.03
2023-01-22T10:24:01.043Z,99939.91
2023-01-22T10:26:39.061Z,99941.56
2023-01-22T10:29:23.347Z,99938.25
2023-01-22T10:31:58.592Z,99941.59
2023-01-22T10:34:35.162Z,99945.69
2023-01-22T10:37:16.114Z,99949.78
2023-01-22T10:39:48.358Z,99928.69
2023-01-22T10:42:26.411Z,99950.63
2023-01-22T10:45:20.120Z,99952.25
2023-01-22T10:47:48.995Z,99946.31
2023-01-22T10:50:19.207Z,99943.69
2023-01-22T10:52:56.135Z,99950.38
2023-01-22T10:55:29.962Z,99956.25
2023-01-22T10:58:06.466Z,99960.44
2023-01-22T11:00:51.543Z,99952.13
2023-01-22T11:03:34.584Z,99960.41
2023-01-22T11:06:19.727Z,99967.03
2023-01-22T11:08:52.243Z,99955.16
2023-01-22T11:11:27.175Z,99963.59
2023-01-22T11:14:05.250Z,99959.44
2023-01-22T11:16:38.230Z,99946.00
2023-01-22T11:19:32.576Z,99934.22
2023-01-22T11:22:23.152Z,99965.25
2023-01-22T11:24:52.445Z,99961.09
2023-01-22T11:27:39.775Z,99971.19
2023-01-22T11:30:19.106Z,99961.19
2023-01-22T11:33:05.784Z,99963.81
2023-01-22T11:36:09.798Z,99966.34
2023-01-22T11:38:44.809Z,99974.78
2023-01-22T11:41:31.421Z,99975.63
2023-01-22T11:44:28.401Z,99980.63
2023-01-22T11:47:47.708Z,99962.28
2023-01-22T11:50:48.783Z,99974.78
2023-01-22T11:53:32.769Z,99975.59
2023-01-22T11:56:07.946Z,99980.59
2023-01-22T11:58:39.510Z,99980.53
2023-01-22T12:01:38.494Z,99986.41
2023-01-22T12:04:33.564Z,99956.97
2023-01-22T12:07:25.471Z,99962.75
2023-01-22T12:10:31.829Z,99973.66
2023-01-22T12:13:31.247Z,99974.38
2023-01-22T12:16:05.422Z,99965.22
2023-01-22T12:18:52.697Z,99965.13
2023-01-22T12:21:26.864Z,99968.44
2023-01-22T12:24:28.383Z,99968.50
2023-01-22T12:27:18.362Z,99967.63
2023-01-22T12:30:05.979Z,99965.09
2023-01-22T12:32:37.786Z,99967.56
2023-01-22T12:35:15.560Z,99960.75
2023-01-22T12:37:54.577Z,99938.81
2023-01-22T12:41:00.259Z,99963.16
2023-01-22T12:43:56.203Z,99968.13
2023-01-22T12:46:36.690Z,99963.13
2023-01-22T12:49:10.965Z,99954.69
2023-01-22T12:51:39.847Z,99960.56
2023-01-22T12:54:22.508Z,99954.69
2023-01-22T12:56:54.566Z,99949.63
2023-01-22T12:59:39.554Z,99952.88
2023-01-22T13:02:36.550Z,99944.50
2023-01-22T13:05:19.819Z,99944.47
2023-01-22T13:07:50.777Z,99941.16
2023-01-22T13:10:32.851Z,99940.28
2023-01-22T13:13:22.749Z,99936.94
2023-01-22T13:15:55.509Z,99932.72
2023-01-22T13:18:31.536Z,99921.81
2023-01-22T13:21:08.749Z,99951.03
2023-01-22T13:23:46.649Z,99954.38
2023-01-22T13:26:27.837Z,99944.28
2023-01-22T13:29:19.346Z,99929.13
2023-01-22T13:32:01.199Z,99947.63
2023-01-22T13:34:30.939Z,99953.44
2023-01-22T13:36:59.992Z,99954.31
2023-01-22T13:39:32.673Z,99943.38
2023-01-22T13:42:06.553Z,99918.16
2023-01-22T13:44:38.685Z,99916.44
2023-01-22T13:47:07.719Z,99921.34
2023-01-22T13:49:43.877Z,99918.97
2023-01-22T13:52:18.892Z,99919.06
2023-01-22T13:55:01.886Z,99904.06
2023-01-22T13:57:32.048Z,99917.50
2023-01-22T14:00:03.914Z,99916.69
2023-01-22T14:02:37.242Z,99919.13
2023-01-22T14:05:28.222Z,99911.63
2023-01-22T14:08:12.675Z,99895.78
2023-01-22T14:10:43.909Z,99904.97
2023-01-22T14:13:14.460Z,99904.19
2023-01-22T14:15:43.558Z,99905.09
2023-01-22T14:18:15.230Z,99903.41
2023-01-22T14:20:46.301Z,99903.44
2023-01-22T14:23:16.116Z,99906.88
2023-01-22T14:25:51.708Z,99902.63
2023-01-22T14:28:22.921Z,99901.88
2023-01-22T14:30:53.132Z,99897.75
2023-01-22T14:33:31.188Z,99885.94
2023-01-22T14:36:00.516Z,99901.06
2023-01-22T14:38:29.997Z,99888.50
2023-01-22T14:40:58.892Z,99883.59
2023-01-22T14:43:27.779Z,99891.22
2023-01-22T14:45:56.973Z,99894.56
2023-01-22T14:48:26.536Z,99871.25
2023-01-22T14:50:55.479Z,99877.28
2023-01-22T14:53:24.341Z,99881.41
2023-01-22T14:55:53.246Z,99877.22
2023-01-22T14:58:22.176Z,99880.56
2023-01-22T15:00:52.450Z,99862.00
2023-01-22T15:03:21.644Z,99854.41
2023-01-22T15:05:53.900Z,99872.00
2023-01-22T15:08:22.852Z,99859.34
2023-01-22T15:10:51.800Z,99854.97
2023-01-22T15:13:20.690Z,99837.25
2023-01-22T15:15:49.777Z,99847.97
2023-01-22T15:18:18.727Z,99838.75
2023-01-22T15:20:47.807Z,99836.22
2023-01-22T15:23:16.807Z,99791.69
2023-01-22T15:25:45.711Z,99841.88
2023-01-22T15:28:14.788Z,99825.09
2023-01-22T15:30:47.461Z,99820.91
2023-01-22T15:33:16.700Z,99819.97
2023-01-22T15:35:45.615Z,99810.72
2023-01-22T15:38:14.964Z,99799.84
2023-01-22T15:40:44.038Z,99793.13
2023-01-22T15:43:13.002Z,99809.78
2023-01-22T15:45:41.927Z,99793.97
2023-01-22T15:48:11.877Z,99798.22
2023-01-22T15:50:41.340Z,99788.94
2023-01-22T15:53:10.458Z,99792.16
2023-01-22T15:55:39.343Z,99781.22
2023-01-22T15:58:08.627Z,99769.56
2023-01-22T16:00:38.457Z,99744.41
2023-01-22T16:03:07.760Z,99769.41
2023-01-22T16:05:36.636Z,99758.56
2023-01-22T16:08:05.740Z,99756.88
2023-01-22T16:10:34.990Z,99759.34
2023-01-22T16:13:03.823Z,99760.22
2023-01-22T16:15:32.954Z,99741.06
2023-01-22T16:18:01.884Z,99751.94
2023-01-22T16:20:31.041Z,99752.03
2023-01-22T16:22:59.858Z,99743.72
2023-01-22T16:25:29.031Z,99754.59
2023-01-22T16:27:58.084Z,99755.31
2023-01-22T16:30:26.921Z,99751.94
2023-01-22T16:32:56.013Z,99749.41
2023-01-22T16:35:25.239Z,99759.34
2023-01-22T16:37:54.183Z,99758.66
2023-01-22T16:40:22.997Z,99766.97
2023-01-22T16:43:02.173Z,99756.94
2023-01-22T16:45:31.316Z,99747.75
2023-01-22T16:48:00.883Z,99757.06
2023-01-22T16:50:30.004Z,99757.06
2023-01-22T16:52:59.278Z,99755.34
2023-01-22T16:55:28.629Z,99752.88
2023-01-22T16:57:59.632Z,99754.50
2023-01-22T17:00:29.412Z,99743.63
2023-01-22T17:03:00.500Z,99739.38
2023-01-22T17:05:29.633Z,99723.56
2023-01-22T17:07:58.742Z,99711.84
2023-01-22T17:10:28.072Z,99741.06
2023-01-22T17:12:56.916Z,99725.97
2023-01-22T17:15:25.868Z,99733.50
2023-01-22T17:17:54.868Z,99731.91
2023-01-22T17:20:23.790Z,99746.13
2023-01-22T17:22:52.665Z,99726.13
2023-01-22T17:25:22.167Z,99721.13
2023-01-22T17:27:51.052Z,99736.94
2023-01-22T17:30:20.169Z,99727.78
2023-01-22T17:32:49.633Z,99717.75
2023-01-22T17:35:18.844Z,99730.44
2023-01-22T17:37:48.459Z,99728.91
2023-01-22T17:40:17.434Z,99720.59
2023-01-22T17:42:46.236Z,99723.84
2023-01-22T17:45:15.360Z,99721.34
2023-01-22T17:47:45.935Z,99709.66
2023-01-22T17:50:14.881Z,99722.22
2023-01-22T17:52:43.938Z,99731.44
2023-01-22T17:55:13.090Z,99731.44
2023-01-22T17:57:42.124Z,99718.09
2023-01-22T18:00:12.539Z,99714.94
2023-01-22T18:02:41.904Z,99710.66
2023-01-22T18:05:10.809Z,99713.00
2023-01-22T18:07:39.668Z,99724.78
2023-01-22T18:10:09.023Z,99716.44
2023-01-22T18:12:37.861Z,99696.34
2023-01-22T18:15:07.483Z,99708.94
2023-01-22T18:17:36.454Z,99704.66
2023-01-22T18:20:07.099Z,99698.69
2023-01-22T18:22:36.159Z,99701.28
2023-01-22T18:25:05.329Z,99693.78
2023-01-22T18:27:34.205Z,99699.53
2023-01-22T18:30:03.010Z,99703.69
2023-01-22T18:32:32.348Z,99682.84
2023-01-22T18:35:01.426Z,99689.59
2023-01-22T18:37:34.376Z,99679.56
2023-01-22T18:40:03.513Z,99684.50
2023-01-22T18:42:32.456Z,99686.16
2023-01-22T18:45:01.332Z,99672.81
2023-01-22T18:47:34.777Z,99663.59
2023-01-22T18:50:04.099Z,99678.88
2023-01-22T18:52:34.278Z,99657.28
2023-01-22T18:55:03.241Z,99616.97
2023-01-22T18:57:35.016Z,99625.41
2023-01-22T19:00:04.795Z,99627.72
2023-01-22T19:02:34.720Z,99649.53
2023-01-22T19:05:03.699Z,99652.88
2023-01-22T19:07:38.549Z,99647.03
2023-01-22T19:10:09.301Z,99629.53
2023-01-22T19:12:38.079Z,99633.69
2023-01-22T19:15:07.601Z,99624.56
2023-01-22T19:17:36.606Z,99615.44
2023-01-22T19:20:09.998Z,99618.00
2023-01-22T19:22:38.795Z,99617.97
2023-01-22T19:25:08.286Z,99600.41
2023-01-22T19:27:37.686Z,99615.50
2023-01-22T19:30:07.704Z,99605.59
2023-01-22T19:32:38.559Z,99608.06
2023-01-22T19:35:08.189Z,99608.84
2023-01-22T19:37:37.054Z,99603.88
2023-01-22T19:40:07.824Z,99597.19
2023-01-22T19:42:36.724Z,99609.81
2023-01-22T19:45:05.898Z,99584.66
2023-01-22T19:47:35.021Z,99598.03
2023-01-22T19:50:03.975Z,99590.47
2023-01-22T19:52:33.330Z,99592.97
2023-01-22T19:55:02.156Z,99593.88
2023-01-22T19:57:33.936Z,99579.81
2023-01-22T20:00:02.877Z,99578.09
2023-01-22T20:02:38.894Z,99557.19
2023-01-22T20:05:08.386Z,99565.56
2023-01-22T20:07:37.212Z,99552.28
2023-01-22T20:10:06.962Z,99551.44
2023-01-22T20:12:35.841Z,99553.97
2023-01-22T20:15:05.479Z,99538.19
2023-01-22T20:17:34.594Z,99543.28
2023-01-22T20:20:05.740Z,99546.84
2023-01-22T20:22:34.610Z,99540.06
2023-01-22T20:25:04.416Z,99533.34
2023-01-22T20:27:33.947Z,99527.59
2023-01-22T20:30:03.095Z,99521.75
2023-01-22T20:32:32.701Z,99514.19
2023-01-22T20:35:01.709Z,99525.94
2023-01-22T20:37:32.081Z,99518.38
2023-01-22T20:40:01.122Z,99513.50
2023-01-22T20:42:30.218Z,99521.09
2023-01-22T20:44:59.136Z,99499.47
2023-01-22T20:47:28.061Z,99492.78
2023-01-22T20:49:56.896Z,99494.47
2023-01-22T20:52:25.898Z,99490.25
2023-01-22T20:55:01.351Z,99490.28
2023-01-22T20:57:33.241Z,99498.69
2023-01-22T21:00:02.240Z,99489.50
2023-01-22T21:02:35.420Z,99497.91
2023-01-22T21:05:05.233Z,99492.09
2023-01-22T21:07:34.161Z,99480.34
2023-01-22T21:10:03.372Z,99485.47
2023-01-22T21:12:32.538Z,99476.28
2023-01-22T21:15:01.463Z,99472.91
2023-01-22T21:17:32.204Z,99474.63
2023-01-22T21:20:01.235Z,99473.00
2023-01-22T21:22:32.380Z,99464.72
2023-01-22T21:25:01.307Z,99448.06
2023-01-22T21:27:31.648Z,99456.47
2023-01-22T21:30:00.492Z,99449.03
2023-01-22T21:32:31.250Z,99449.84
2023-01-22T21:35:01.986Z,99439.06
2023-01-22T21:37:32.051Z,99436.56
2023-01-22T21:40:00.883Z,99424.88
2023-01-22T21:42:49.953Z,99425.75
2023-01-22T21:45:37.371Z,99427.47
2023-01-22T21:48:06.611Z,99413.22
2023-01-22T21:50:39.374Z,99411.53
2023-01-22T21:53:10.136Z,99413.22
2023-01-22T21:55:39.177Z,99399.94
2023-01-22T21:58:09.000Z,99371.53
2023-01-22T22:00:38.373Z,99392.34
2023-01-22T22:03:07.846Z,99394.75
2023-01-22T22:05:36.673Z,99394.78
2023-01-22T22:08:05.903Z,99378.06
2023-01-22T22:10:34.904Z,99356.28
2023-01-22T22:13:04.474Z,99363.81
2023-01-22T22:15:34.398Z,99368.81
2023-01-22T22:18:03.220Z,99374.69
2023-01-22T22:20:34.356Z,99370.44
2023-01-22T22:23:03.295Z,99379.66
2023-01-22T22:25:33.383Z,99376.38
2023-01-22T22:28:02.318Z,99363.03
2023-01-22T22:30:31.073Z,99359.75
2023-01-22T22:33:00.163Z,99346.44
2023-01-22T22:35:29.143Z,99326.38
2023-01-22T22:37:58.546Z,99331.41
2023-01-22T22:40:27.461Z,99306.44
2023-01-22T22:42:56.536Z,99320.66
2023-01-22T22:45:25.620Z,99298.91
2023-01-22T22:47:54.460Z,99304.06
2023-01-22T22:50:23.434Z,99293.25
2023-01-22T22:52:52.415Z,99285.06
2023-01-22T22:55:21.231Z,99309.19
2023-01-22T22:57:50.336Z,99309.97
2023-01-22T23:00:20.781Z,99300.69
2023-01-22T23:02:50.943Z,99311.66
2023-01-22T23:05:20.081Z,99303.31
2023-01-22T23:07:49.014Z,99296.63
2023-01-22T23:10:30.004Z,99290.00
2023-01-22T23:13:01.399Z,99294.94
2023-01-22T23:15:31.670Z,99301.50
2023-01-22T23:18:01.402Z,99301.50
2023-01-22T23:20:30.360Z,99300.66
2023-01-22T23:22:59.882Z,99293.22
2023-01-22T23:25:28.841Z,99282.38
2023-01-22T23:27:57.810Z,99272.38
2023-01-22T23:30:27.796Z,99270.75
2023-01-22T23:32:56.651Z,99244.09
2023-01-22T23:35:25.722Z,99246.63
2023-01-22T23:37:54.484Z,99256.66
2023-01-22T23:40:23.999Z,99250.84
2023-01-22T23:42:52.900Z,99266.69
2023-01-22T23:45:21.740Z,99265.03
2023-01-22T23:47:52.389Z,99254.16
2023-01-22T23:50:21.572Z,99234.97
2023-01-22T23:52:50.585Z,99238.28
2023-01-22T23:55:19.569Z,99243.28
2023-01-22T23:57:48.721Z,99245.75
