createdAt,value
2024-03-02T00:00:16.109Z,88
2024-03-02T00:00:35.755Z,88
2024-03-02T00:01:07.807Z,88
2024-03-02T00:01:39.620Z,88
2024-03-02T00:02:11.579Z,88
2024-03-02T00:02:43.698Z,88
2024-03-02T00:03:15.687Z,88
2024-03-02T00:03:47.504Z,88
2024-03-02T00:04:19.489Z,88
2024-03-02T00:04:51.539Z,88
2024-03-02T00:05:23.508Z,88
2024-03-02T00:05:55.442Z,88
2024-03-02T00:06:27.451Z,88
2024-03-02T00:06:59.530Z,88
2024-03-02T00:07:31.278Z,88
2024-03-02T00:08:03.292Z,88
2024-03-02T00:08:35.330Z,88
2024-03-02T00:09:07.180Z,88
2024-03-02T00:09:39.254Z,88
2024-03-02T00:10:11.372Z,88
2024-03-02T00:10:43.351Z,88
2024-03-02T00:11:15.110Z,88
2024-03-02T00:11:47.120Z,88
2024-03-02T00:12:19.177Z,88
2024-03-02T00:12:51.302Z,88
2024-03-02T00:13:23.000Z,88
2024-03-02T00:13:55.038Z,87
2024-03-02T00:14:27.084Z,87
2024-03-02T00:14:59.109Z,88
2024-03-02T00:15:43.664Z,88
2024-03-02T00:16:03.034Z,87
2024-03-02T00:16:34.993Z,88
2024-03-02T00:17:07.139Z,88
2024-03-02T00:17:38.927Z,88
2024-03-02T00:18:10.927Z,88
2024-03-02T00:18:42.934Z,88
2024-03-02T00:19:14.764Z,88
2024-03-02T00:19:46.790Z,87
2024-03-02T00:20:18.926Z,87
2024-03-02T00:20:50.856Z,87
2024-03-02T00:21:22.686Z,87
2024-03-02T00:21:54.722Z,87
2024-03-02T00:22:26.719Z,87
2024-03-02T00:22:58.766Z,87
2024-03-02T00:23:30.576Z,87
2024-03-02T00:24:02.605Z,87
2024-03-02T00:24:34.784Z,87
2024-03-02T00:25:06.795Z,87
2024-03-02T00:25:38.548Z,87
2024-03-02T00:26:10.600Z,87
2024-03-02T00:26:42.578Z,87
2024-03-02T00:27:14.620Z,87
2024-03-02T00:27:46.465Z,87
2024-03-02T00:28:18.490Z,87
2024-03-02T00:28:50.493Z,87
2024-03-02T00:29:22.318Z,87
2024-03-02T00:29:54.358Z,87
2024-03-02T00:30:38.867Z,87
2024-03-02T00:30:58.529Z,87
2024-03-02T00:31:30.334Z,87
2024-03-02T00:32:02.266Z,87
2024-03-02T00:32:34.321Z,87
2024-03-02T00:33:06.359Z,87
2024-03-02T00:33:38.285Z,87
2024-03-02T00:34:10.291Z,87
2024-03-02T00:34:42.231Z,87
2024-03-02T00:35:14.380Z,87
2024-03-02T00:35:46.087Z,87
2024-03-02T00:36:18.453Z,87
2024-03-02T00:36:50.349Z,87
2024-03-02T00:37:22.176Z,87
2024-03-02T00:37:54.003Z,87
2024-03-02T00:38:26.048Z,87
2024-03-02T00:38:58.064Z,87
2024-03-02T00:39:29.929Z,87
2024-03-02T00:40:02.088Z,87
2024-03-02T00:40:33.962Z,87
2024-03-02T00:41:05.988Z,87
2024-03-02T00:41:37.862Z,87
2024-03-02T00:42:09.912Z,87
2024-03-02T00:42:41.939Z,87
2024-03-02T00:43:23.810Z,87
2024-03-02T00:43:47.663Z,87
2024-03-02T00:44:17.800Z,87
2024-03-02T00:44:49.836Z,87
2024-03-02T00:45:34.344Z,88
2024-03-02T00:45:53.785Z,88
2024-03-02T00:46:25.853Z,88
2024-03-02T00:46:57.746Z,88
2024-03-02T00:47:29.597Z,88
2024-03-02T00:48:01.642Z,88
2024-03-02T00:48:34.066Z,88
2024-03-02T00:49:05.836Z,88
2024-03-02T00:49:39.078Z,88
2024-03-02T00:50:16.368Z,88
2024-03-02T00:50:41.562Z,88
2024-03-02T00:51:13.683Z,88
2024-03-02T00:51:45.474Z,88
2024-03-02T00:52:17.448Z,88
2024-03-02T00:52:49.505Z,88
2024-03-02T00:53:21.511Z,88
2024-03-02T00:53:53.336Z,88
2024-03-02T00:54:25.659Z,88
2024-03-02T00:54:57.458Z,88
2024-03-02T00:55:29.341Z,88
2024-03-02T00:56:01.340Z,89
2024-03-02T00:56:33.532Z,89
2024-03-02T00:57:05.327Z,89
2024-03-02T00:57:37.222Z,89
2024-03-02T00:58:09.248Z,89
2024-03-02T00:58:41.227Z,89
2024-03-02T00:59:13.272Z,89
2024-03-02T00:59:45.415Z,89
2024-03-02T01:00:29.670Z,89
2024-03-02T01:00:49.205Z,89
2024-03-02T01:01:21.221Z,89
2024-03-02T01:01:53.063Z,89
2024-03-02T01:02:25.026Z,89
2024-03-02T01:02:57.058Z,89
2024-03-02T01:03:28.927Z,89
2024-03-02T01:04:01.027Z,89
2024-03-02T01:04:32.976Z,89
2024-03-02T01:05:05.105Z,89
2024-03-02T01:05:36.841Z,89
2024-03-02T01:06:09.189Z,89
2024-03-02T01:06:40.917Z,89
2024-03-02T01:07:12.919Z,89
2024-03-02T01:07:45.379Z,89
2024-03-02T01:08:16.766Z,89
2024-03-02T01:08:48.813Z,89
2024-03-02T01:09:20.713Z,89
2024-03-02T01:09:52.718Z,89
2024-03-02T01:10:24.828Z,89
2024-03-02T01:10:56.784Z,89
2024-03-02T01:11:28.614Z,90
2024-03-02T01:12:00.600Z,90
2024-03-02T01:12:33.400Z,90
2024-03-02T01:13:04.700Z,90
2024-03-02T01:13:36.557Z,90
2024-03-02T01:14:08.561Z,90
2024-03-02T01:14:40.561Z,90
2024-03-02T01:15:25.009Z,90
2024-03-02T01:15:44.473Z,90
2024-03-02T01:16:16.443Z,90
2024-03-02T01:16:48.481Z,90
2024-03-02T01:17:20.339Z,90
2024-03-02T01:17:55.718Z,90
2024-03-02T01:18:24.500Z,90
2024-03-02T01:18:56.500Z,90
2024-03-02T01:19:28.267Z,90
2024-03-02T01:20:00.520Z,90
2024-03-02T01:20:32.381Z,90
2024-03-02T01:21:04.142Z,90
2024-03-02T01:21:36.437Z,90
2024-03-02T01:22:08.243Z,90
2024-03-02T01:22:40.296Z,90
2024-03-02T01:23:12.069Z,90
2024-03-02T01:23:44.151Z,90
2024-03-02T01:24:16.181Z,90
2024-03-02T01:24:48.020Z,90
2024-03-02T01:25:20.144Z,90
2024-03-02T01:25:52.042Z,90
2024-03-02T01:26:24.067Z,90
2024-03-02T01:26:55.899Z,90
2024-03-02T01:27:28.014Z,91
2024-03-02T01:28:00.039Z,91
2024-03-02T01:28:32.054Z,91
2024-03-02T01:29:03.967Z,91
2024-03-02T01:29:35.888Z,91
2024-03-02T01:30:20.376Z,91
2024-03-02T01:30:39.928Z,91
2024-03-02T01:31:11.745Z,91
2024-03-02T01:31:43.793Z,91
2024-03-02T01:32:15.811Z,91
2024-03-02T01:32:47.849Z,91
2024-03-02T01:33:19.805Z,91
2024-03-02T01:33:51.731Z,91
2024-03-02T01:34:23.773Z,91
2024-03-02T01:34:55.585Z,91
2024-03-02T01:35:27.805Z,91
2024-03-02T01:35:59.645Z,91
2024-03-02T01:36:31.707Z,91
2024-03-02T01:37:03.584Z,91
2024-03-02T01:37:35.604Z,91
2024-03-02T01:38:07.707Z,91
2024-03-02T01:38:39.686Z,91
2024-03-02T01:39:11.662Z,92
2024-03-02T01:39:43.640Z,92
2024-03-02T01:40:15.781Z,92
2024-03-02T01:40:47.713Z,92
2024-03-02T01:41:19.436Z,92
2024-03-02T01:41:51.460Z,92
2024-03-02T01:42:23.509Z,92
2024-03-02T01:42:55.452Z,92
2024-03-02T01:43:27.303Z,92
2024-03-02T01:43:59.264Z,92
2024-03-02T01:44:31.335Z,92
2024-03-02T01:45:15.590Z,92
2024-03-02T01:45:35.242Z,92
2024-03-02T01:46:07.307Z,92
2024-03-02T01:46:39.236Z,92
2024-03-02T01:47:11.071Z,92
2024-03-02T01:47:43.137Z,92
2024-03-02T01:48:15.210Z,92
2024-03-02T01:48:47.255Z,92
2024-03-02T01:49:19.030Z,92
2024-03-02T01:49:51.014Z,92
2024-03-02T01:50:23.190Z,92
2024-03-02T01:50:55.102Z,92
2024-03-02T01:51:26.949Z,92
2024-03-02T01:51:58.968Z,92
2024-03-02T01:52:30.967Z,92
2024-03-02T01:53:02.801Z,92
2024-03-02T01:53:34.867Z,92
2024-03-02T01:54:06.910Z,92
2024-03-02T01:54:39.037Z,92
2024-03-02T01:55:10.848Z,92
2024-03-02T01:55:42.792Z,92
2024-03-02T01:56:14.801Z,92
2024-03-02T01:56:46.825Z,92
2024-03-02T01:57:19.087Z,93
2024-03-02T01:57:50.701Z,92
2024-03-02T01:58:22.724Z,92
2024-03-02T01:58:54.749Z,92
2024-03-02T01:59:26.579Z,93
2024-03-02T01:59:58.607Z,92
2024-03-02T02:00:43.229Z,92
2024-03-02T02:01:02.662Z,92
2024-03-02T02:01:34.625Z,92
2024-03-02T02:02:06.755Z,92
2024-03-02T02:02:38.556Z,92
2024-03-02T02:03:10.387Z,92
2024-03-02T02:03:42.442Z,93
2024-03-02T02:04:14.456Z,93
2024-03-02T02:04:46.546Z,93
2024-03-02T02:05:18.616Z,93
2024-03-02T02:05:51.776Z,93
2024-03-02T02:06:22.371Z,93
2024-03-02T02:06:54.448Z,93
2024-03-02T02:07:26.307Z,93
2024-03-02T02:07:58.314Z,93
2024-03-02T02:08:30.323Z,93
2024-03-02T02:09:02.339Z,92
2024-03-02T02:09:34.324Z,92
2024-03-02T02:10:06.349Z,92
2024-03-02T02:10:38.213Z,92
2024-03-02T02:11:10.078Z,93
2024-03-02T02:11:42.101Z,92
2024-03-02T02:12:14.114Z,92
2024-03-02T02:12:46.336Z,92
2024-03-02T02:13:17.954Z,92
2024-03-02T02:13:49.984Z,92
2024-03-02T02:14:22.031Z,92
2024-03-02T02:14:54.055Z,92
2024-03-02T02:15:39.486Z,92
2024-03-02T02:15:57.971Z,92
2024-03-02T02:16:30.024Z,92
2024-03-02T02:17:01.985Z,92
2024-03-02T02:17:34.024Z,92
2024-03-02T02:18:05.878Z,92
2024-03-02T02:18:37.932Z,92
2024-03-02T02:19:09.700Z,92
2024-03-02T02:19:41.764Z,91
2024-03-02T02:20:13.879Z,91
2024-03-02T02:20:45.810Z,91
2024-03-02T02:21:17.661Z,91
2024-03-02T02:21:49.688Z,91
2024-03-02T02:22:21.680Z,91
2024-03-02T02:22:53.690Z,91
2024-03-02T02:23:25.526Z,91
2024-03-02T02:23:57.551Z,91
2024-03-02T02:24:29.632Z,91
2024-03-02T02:25:01.815Z,91
2024-03-02T02:25:33.517Z,91
2024-03-02T02:26:05.540Z,91
2024-03-02T02:26:37.552Z,91
2024-03-02T02:27:09.580Z,91
2024-03-02T02:27:41.420Z,90
2024-03-02T02:28:13.404Z,90
2024-03-02T02:28:45.487Z,90
2024-03-02T02:29:17.310Z,90
2024-03-02T02:29:49.306Z,90
2024-03-02T02:30:33.842Z,90
2024-03-02T02:30:53.394Z,90
2024-03-02T02:31:25.191Z,90
2024-03-02T02:31:57.217Z,90
2024-03-02T02:32:29.270Z,90
2024-03-02T02:33:01.395Z,90
2024-03-02T02:33:33.776Z,90
2024-03-02T02:34:05.254Z,90
2024-03-02T02:34:37.172Z,90
2024-03-02T02:35:09.428Z,90
2024-03-02T02:35:41.053Z,90
2024-03-02T02:36:13.093Z,90
2024-03-02T02:36:45.150Z,89
2024-03-02T02:37:17.129Z,89
2024-03-02T02:37:49.051Z,89
2024-03-02T02:38:21.155Z,89
2024-03-02T02:38:53.033Z,89
2024-03-02T02:39:24.886Z,89
2024-03-02T02:39:57.048Z,89
2024-03-02T02:40:29.030Z,89
2024-03-02T02:41:00.953Z,89
2024-03-02T02:41:32.835Z,89
2024-03-02T02:42:04.873Z,89
2024-03-02T02:42:36.853Z,88
2024-03-02T02:43:08.970Z,89
2024-03-02T02:43:40.694Z,89
2024-03-02T02:44:12.738Z,88
2024-03-02T02:44:45.066Z,88
2024-03-02T02:45:29.299Z,88
2024-03-02T02:45:48.658Z,88
2024-03-02T02:46:20.642Z,88
2024-03-02T02:46:52.685Z,88
2024-03-02T02:47:24.714Z,88
2024-03-02T02:47:56.599Z,88
2024-03-02T02:48:28.644Z,88
2024-03-02T02:49:00.666Z,88
2024-03-02T02:49:32.462Z,88
2024-03-02T02:50:04.610Z,88
2024-03-02T02:50:36.511Z,88
2024-03-02T02:51:09.210Z,88
2024-03-02T02:51:40.391Z,88
2024-03-02T02:52:12.412Z,88
2024-03-02T02:52:44.428Z,88
2024-03-02T02:53:16.429Z,88
2024-03-02T02:53:48.287Z,88
2024-03-02T02:54:20.402Z,88
2024-03-02T02:54:52.347Z,88
2024-03-02T02:55:24.501Z,88
2024-03-02T02:55:56.297Z,88
2024-03-02T02:56:28.245Z,88
2024-03-02T02:57:00.294Z,88
2024-03-02T02:57:32.356Z,88
2024-03-02T02:58:04.316Z,88
2024-03-02T02:58:36.174Z,88
2024-03-02T02:59:08.207Z,88
2024-03-02T02:59:40.019Z,88
2024-03-02T03:00:24.591Z,88
2024-03-02T03:00:44.167Z,88
2024-03-02T03:01:16.172Z,88
2024-03-02T03:01:48.000Z,88
2024-03-02T03:02:19.966Z,88
2024-03-02T03:02:52.064Z,87
2024-03-02T03:03:24.046Z,88
2024-03-02T03:03:56.092Z,88
2024-03-02T03:04:27.918Z,88
2024-03-02T03:04:59.947Z,88
2024-03-02T03:05:31.902Z,88
2024-03-02T03:06:03.804Z,88
2024-03-02T03:06:35.874Z,87
2024-03-02T03:07:07.850Z,87
2024-03-02T03:07:39.662Z,87
2024-03-02T03:08:11.709Z,87
2024-03-02T03:08:43.742Z,87
2024-03-02T03:09:15.802Z,87
2024-03-02T03:09:47.660Z,87
2024-03-02T03:10:19.842Z,87
2024-03-02T03:10:51.698Z,87
2024-03-02T03:11:23.720Z,87
2024-03-02T03:11:55.516Z,87
2024-03-02T03:12:27.571Z,87
2024-03-02T03:12:59.695Z,87
2024-03-02T03:13:31.623Z,87
2024-03-02T03:14:03.494Z,87
2024-03-02T03:14:35.467Z,88
2024-03-02T03:15:19.993Z,87
2024-03-02T03:15:39.404Z,87
2024-03-02T03:16:11.381Z,87
2024-03-02T03:16:43.503Z,87
2024-03-02T03:17:15.423Z,87
2024-03-02T03:17:47.310Z,87
2024-03-02T03:18:19.346Z,87
2024-03-02T03:18:51.870Z,87
2024-03-02T03:19:23.344Z,87
2024-03-02T03:19:55.173Z,87
2024-03-02T03:20:27.338Z,87
2024-03-02T03:20:59.238Z,88
2024-03-02T03:21:31.352Z,88
2024-03-02T03:22:03.132Z,88
2024-03-02T03:22:35.107Z,88
2024-03-02T03:23:07.147Z,88
2024-03-02T03:23:39.188Z,88
2024-03-02T03:24:11.012Z,88
2024-03-02T03:24:43.078Z,88
2024-03-02T03:25:15.183Z,88
2024-03-02T03:25:46.952Z,88
2024-03-02T03:26:18.958Z,88
2024-03-02T03:26:51.019Z,88
2024-03-02T03:27:23.042Z,88
2024-03-02T03:27:54.879Z,88
2024-03-02T03:28:26.869Z,88
2024-03-02T03:28:58.990Z,88
2024-03-02T03:29:30.781Z,88
2024-03-02T03:30:15.340Z,88
2024-03-02T03:30:34.879Z,88
2024-03-02T03:31:07.157Z,88
2024-03-02T03:31:38.658Z,88
2024-03-02T03:32:10.692Z,88
2024-03-02T03:32:42.725Z,88
2024-03-02T03:33:14.940Z,89
2024-03-02T03:33:46.623Z,88
2024-03-02T03:34:18.620Z,88
2024-03-02T03:34:50.721Z,88
2024-03-02T03:35:22.823Z,88
2024-03-02T03:35:54.555Z,88
2024-03-02T03:36:26.573Z,88
2024-03-02T03:36:58.611Z,88
2024-03-02T03:37:30.823Z,88
2024-03-02T03:38:02.479Z,88
2024-03-02T03:38:34.486Z,88
2024-03-02T03:39:06.608Z,88
2024-03-02T03:39:38.443Z,88
2024-03-02T03:40:10.475Z,88
2024-03-02T03:40:42.380Z,88
2024-03-02T03:41:14.417Z,88
2024-03-02T03:41:46.267Z,88
2024-03-02T03:42:18.284Z,89
2024-03-02T03:42:50.439Z,89
2024-03-02T03:43:22.321Z,89
2024-03-02T03:43:54.160Z,89
2024-03-02T03:44:26.208Z,89
2024-03-02T03:44:58.217Z,89
2024-03-02T03:45:42.755Z,89
2024-03-02T03:46:02.188Z,89
2024-03-02T03:46:34.104Z,89
2024-03-02T03:47:06.179Z,89
2024-03-02T03:47:38.226Z,89
2024-03-02T03:48:10.035Z,89
2024-03-02T03:48:42.060Z,89
2024-03-02T03:49:14.069Z,89
2024-03-02T03:49:45.901Z,89
2024-03-02T03:50:18.028Z,89
2024-03-02T03:50:49.951Z,89
2024-03-02T03:51:22.005Z,89
2024-03-02T03:51:53.940Z,89
2024-03-02T03:52:25.864Z,89
2024-03-02T03:52:57.863Z,89
2024-03-02T03:53:29.929Z,89
2024-03-02T03:54:01.760Z,89
2024-03-02T03:54:33.907Z,89
2024-03-02T03:55:06.021Z,89
2024-03-02T03:55:37.833Z,90
2024-03-02T03:56:09.665Z,89
2024-03-02T03:56:41.696Z,89
2024-03-02T03:57:13.714Z,89
2024-03-02T03:57:45.805Z,89
2024-03-02T03:58:19.383Z,89
2024-03-02T03:58:49.626Z,89
2024-03-02T03:59:21.657Z,89
2024-03-02T03:59:53.466Z,89
2024-03-02T04:00:37.992Z,89
2024-03-02T04:00:57.721Z,89
2024-03-02T04:01:29.632Z,89
2024-03-02T04:02:01.411Z,89
2024-03-02T04:02:33.427Z,89
2024-03-02T04:03:05.483Z,89
2024-03-02T04:03:37.522Z,89
2024-03-02T04:04:09.338Z,89
2024-03-02T04:04:41.419Z,89
2024-03-02T04:05:13.492Z,89
2024-03-02T04:05:45.399Z,89
2024-03-02T04:06:17.261Z,89
2024-03-02T04:06:49.353Z,89
2024-03-02T04:07:21.300Z,89
2024-03-02T04:07:53.316Z,89
2024-03-02T04:08:25.173Z,89
2024-03-02T04:08:57.191Z,89
2024-03-02T04:09:29.284Z,89
2024-03-02T04:10:01.284Z,89
2024-03-02T04:10:33.073Z,89
2024-03-02T04:11:05.119Z,89
2024-03-02T04:11:37.133Z,89
2024-03-02T04:12:08.963Z,89
2024-03-02T04:12:41.040Z,89
2024-03-02T04:13:13.018Z,89
2024-03-02T04:13:45.088Z,89
2024-03-02T04:14:16.896Z,89
2024-03-02T04:14:48.968Z,89
2024-03-02T04:15:33.409Z,89
2024-03-02T04:15:53.282Z,89
2024-03-02T04:16:24.814Z,89
2024-03-02T04:16:56.931Z,89
2024-03-02T04:17:28.960Z,89
2024-03-02T04:18:00.960Z,89
2024-03-02T04:18:32.773Z,89
2024-03-02T04:19:04.815Z,89
2024-03-02T04:19:36.797Z,89
2024-03-02T04:20:08.775Z,89
2024-03-02T04:20:40.657Z,89
2024-03-02T04:21:12.699Z,89
2024-03-02T04:21:44.744Z,89
2024-03-02T04:22:21.622Z,89
2024-03-02T04:22:48.595Z,89
2024-03-02T04:23:20.594Z,89
2024-03-02T04:23:53.529Z,89
2024-03-02T04:24:24.525Z,89
2024-03-02T04:24:57.482Z,89
2024-03-02T04:25:28.692Z,89
2024-03-02T04:26:02.395Z,90
2024-03-02T04:26:32.389Z,90
2024-03-02T04:27:05.321Z,90
2024-03-02T04:27:36.537Z,90
2024-03-02T04:28:09.505Z,90
2024-03-02T04:28:40.341Z,90
2024-03-02T04:29:13.349Z,90
2024-03-02T04:29:44.402Z,90
2024-03-02T04:30:29.763Z,90
2024-03-02T04:30:48.299Z,90
2024-03-02T04:31:21.256Z,90
2024-03-02T04:31:52.323Z,90
2024-03-02T04:32:25.109Z,90
2024-03-02T04:32:56.300Z,90
2024-03-02T04:33:29.381Z,90
2024-03-02T04:34:00.330Z,90
2024-03-02T04:34:32.939Z,90
2024-03-02T04:35:04.220Z,90
2024-03-02T04:35:37.023Z,91
2024-03-02T04:36:08.136Z,91
2024-03-02T04:36:41.011Z,91
2024-03-02T04:37:11.999Z,91
2024-03-02T04:37:44.940Z,91
2024-03-02T04:38:16.067Z,91
2024-03-02T04:38:48.800Z,91
2024-03-02T04:39:19.951Z,91
2024-03-02T04:39:52.884Z,91
2024-03-02T04:40:23.981Z,91
2024-03-02T04:40:56.812Z,91
2024-03-02T04:41:27.886Z,91
2024-03-02T04:42:00.806Z,91
2024-03-02T04:42:31.727Z,91
2024-03-02T04:43:05.053Z,91
2024-03-02T04:43:35.769Z,91
2024-03-02T04:44:08.584Z,91
2024-03-02T04:44:39.628Z,91
2024-03-02T04:45:25.014Z,92
2024-03-02T04:45:43.723Z,92
2024-03-02T04:46:16.617Z,92
2024-03-02T04:46:47.542Z,92
2024-03-02T04:47:20.537Z,92
2024-03-02T04:47:51.601Z,92
2024-03-02T04:48:24.573Z,92
2024-03-02T04:48:55.574Z,92
2024-03-02T04:49:28.663Z,92
2024-03-02T04:49:59.551Z,92
2024-03-02T04:50:32.506Z,92
2024-03-02T04:51:03.378Z,92
2024-03-02T04:51:36.371Z,92
2024-03-02T04:52:07.452Z,92
2024-03-02T04:52:40.314Z,92
2024-03-02T04:53:11.298Z,92
2024-03-02T04:53:44.328Z,92
2024-03-02T04:54:15.642Z,92
2024-03-02T04:54:48.144Z,92
2024-03-02T04:55:19.338Z,92
2024-03-02T04:55:52.222Z,93
2024-03-02T04:56:23.109Z,93
2024-03-02T04:56:57.151Z,93
2024-03-02T04:57:27.239Z,93
2024-03-02T04:58:00.334Z,93
2024-03-02T04:58:31.037Z,93
2024-03-02T04:59:04.060Z,93
2024-03-02T04:59:35.119Z,93
2024-03-02T05:00:20.866Z,93
2024-03-02T05:00:39.017Z,93
2024-03-02T05:01:12.185Z,93
2024-03-02T05:01:43.054Z,93
2024-03-02T05:02:16.047Z,93
2024-03-02T05:02:46.881Z,93
2024-03-02T05:03:19.933Z,93
2024-03-02T05:03:51.010Z,93
2024-03-02T05:04:23.689Z,93
2024-03-02T05:04:54.884Z,93
2024-03-02T05:05:27.913Z,93
2024-03-02T05:05:58.912Z,93
2024-03-02T05:06:31.833Z,93
2024-03-02T05:07:02.856Z,93
2024-03-02T05:07:35.858Z,93
2024-03-02T05:08:06.781Z,93
2024-03-02T05:08:39.712Z,93
2024-03-02T05:09:10.645Z,93
2024-03-02T05:09:43.670Z,93
2024-03-02T05:10:14.618Z,93
2024-03-02T05:10:47.477Z,93
2024-03-02T05:11:18.610Z,93
2024-03-02T05:11:51.542Z,94
2024-03-02T05:12:22.435Z,94
2024-03-02T05:12:55.530Z,94
2024-03-02T05:13:26.547Z,94
2024-03-02T05:13:59.582Z,94
2024-03-02T05:14:30.422Z,94
2024-03-02T05:15:16.274Z,94
2024-03-02T05:15:34.444Z,94
2024-03-02T05:16:07.381Z,94
2024-03-02T05:16:38.277Z,94
2024-03-02T05:17:11.245Z,94
2024-03-02T05:17:42.360Z,94
2024-03-02T05:18:15.222Z,94
2024-03-02T05:18:46.281Z,94
2024-03-02T05:19:19.151Z,94
2024-03-02T05:19:50.299Z,94
2024-03-02T05:20:23.128Z,94
2024-03-02T05:20:54.136Z,94
2024-03-02T05:21:27.151Z,94
2024-03-02T05:21:58.229Z,94
2024-03-02T05:22:30.949Z,94
2024-03-02T05:23:02.050Z,95
2024-03-02T05:23:35.177Z,95
2024-03-02T05:24:06.210Z,95
2024-03-02T05:24:38.900Z,95
2024-03-02T05:25:10.125Z,95
2024-03-02T05:25:42.923Z,95
2024-03-02T05:26:13.885Z,94
2024-03-02T05:26:46.880Z,94
2024-03-02T05:27:18.095Z,94
2024-03-02T05:27:51.011Z,94
2024-03-02T05:28:21.764Z,94
2024-03-02T05:28:54.807Z,94
2024-03-02T05:29:25.865Z,95
2024-03-02T05:29:58.812Z,95
2024-03-02T05:30:42.202Z,95
2024-03-02T05:31:02.721Z,95
2024-03-02T05:31:34.183Z,95
2024-03-02T05:32:06.603Z,95
2024-03-02T05:32:37.643Z,95
2024-03-02T05:33:10.726Z,95
2024-03-02T05:33:41.786Z,95
2024-03-02T05:34:14.490Z,95
2024-03-02T05:34:45.604Z,95
2024-03-02T05:35:18.623Z,95
2024-03-02T05:35:49.434Z,95
2024-03-02T05:36:22.509Z,95
2024-03-02T05:36:53.574Z,95
2024-03-02T05:37:26.554Z,95
2024-03-02T05:37:57.378Z,95
2024-03-02T05:38:30.328Z,95
2024-03-02T05:39:01.410Z,95
2024-03-02T05:39:34.881Z,95
2024-03-02T05:40:05.440Z,95
2024-03-02T05:40:38.207Z,95
2024-03-02T05:41:09.348Z,95
2024-03-02T05:41:42.274Z,95
2024-03-02T05:42:13.205Z,95
2024-03-02T05:42:46.178Z,95
2024-03-02T05:43:17.264Z,95
2024-03-02T05:43:50.377Z,95
2024-03-02T05:44:21.145Z,95
2024-03-02T05:44:54.166Z,95
2024-03-02T05:45:37.719Z,95
2024-03-02T05:45:59.210Z,95
2024-03-02T05:46:29.065Z,95
2024-03-02T05:47:01.980Z,95
2024-03-02T05:47:33.126Z,95
2024-03-02T05:48:05.994Z,95
2024-03-02T05:48:37.050Z,95
2024-03-02T05:49:09.977Z,95
2024-03-02T05:49:41.154Z,95
2024-03-02T05:50:13.857Z,95
2024-03-02T05:50:44.923Z,95
2024-03-02T05:51:17.872Z,95
2024-03-02T05:51:48.976Z,95
2024-03-02T05:52:21.713Z,95
2024-03-02T05:52:52.819Z,96
2024-03-02T05:53:25.902Z,96
2024-03-02T05:53:57.121Z,95
2024-03-02T05:54:29.750Z,95
2024-03-02T05:55:00.901Z,96
2024-03-02T05:55:33.897Z,95
2024-03-02T05:56:05.579Z,95
2024-03-02T05:56:37.575Z,95
2024-03-02T05:57:08.683Z,96
2024-03-02T05:57:41.627Z,96
2024-03-02T05:58:12.537Z,96
2024-03-02T05:58:45.588Z,95
2024-03-02T05:59:16.619Z,96
2024-03-02T05:59:49.549Z,96
2024-03-02T06:00:33.009Z,96
2024-03-02T06:00:53.481Z,96
2024-03-02T06:01:24.640Z,96
2024-03-02T06:01:57.368Z,96
2024-03-02T06:02:28.400Z,96
2024-03-02T06:03:01.461Z,96
2024-03-02T06:03:32.550Z,96
2024-03-02T06:04:05.422Z,96
2024-03-02T06:04:36.360Z,96
2024-03-02T06:05:09.413Z,96
2024-03-02T06:05:40.224Z,96
2024-03-02T06:06:13.268Z,96
2024-03-02T06:06:44.313Z,96
2024-03-02T06:07:17.207Z,96
2024-03-02T06:07:48.149Z,96
2024-03-02T06:08:21.094Z,96
2024-03-02T06:08:52.189Z,96
2024-03-02T06:09:25.311Z,96
2024-03-02T06:09:56.206Z,96
2024-03-02T06:10:29.221Z,96
2024-03-02T06:11:00.162Z,96
2024-03-02T06:11:33.123Z,96
2024-03-02T06:12:03.975Z,96
2024-03-02T06:12:37.078Z,96
2024-03-02T06:13:08.123Z,96
2024-03-02T06:13:41.269Z,96
2024-03-02T06:14:11.906Z,96
2024-03-02T06:14:44.834Z,96
2024-03-02T06:15:28.424Z,96
2024-03-02T06:15:48.850Z,96
2024-03-02T06:16:19.835Z,96
2024-03-02T06:16:52.773Z,96
2024-03-02T06:17:23.920Z,96
2024-03-02T06:17:56.652Z,96
2024-03-02T06:18:27.771Z,96
2024-03-02T06:19:00.853Z,96
2024-03-02T06:19:31.814Z,96
2024-03-02T06:20:04.752Z,96
2024-03-02T06:20:37.067Z,96
2024-03-02T06:21:08.583Z,96
2024-03-02T06:21:39.763Z,96
2024-03-02T06:22:12.455Z,96
2024-03-02T06:22:43.586Z,96
2024-03-02T06:23:16.628Z,96
2024-03-02T06:23:47.453Z,96
2024-03-02T06:24:21.406Z,96
2024-03-02T06:24:51.541Z,96
2024-03-02T06:25:24.616Z,96
2024-03-02T06:25:55.431Z,96
2024-03-02T06:26:28.431Z,96
2024-03-02T06:26:59.434Z,96
2024-03-02T06:27:32.403Z,96
2024-03-02T06:28:03.367Z,96
2024-03-02T06:28:36.363Z,96
2024-03-02T06:29:07.396Z,96
2024-03-02T06:29:40.113Z,96
2024-03-02T06:30:23.848Z,96
2024-03-02T06:30:44.408Z,96
2024-03-02T06:31:15.404Z,96
2024-03-02T06:31:49.523Z,96
2024-03-02T06:32:19.155Z,96
2024-03-02T06:32:52.130Z,96
2024-03-02T06:33:23.271Z,96
2024-03-02T06:33:56.154Z,96
2024-03-02T06:34:27.098Z,96
2024-03-02T06:35:00.032Z,96
2024-03-02T06:35:31.073Z,96
2024-03-02T06:36:03.978Z,96
2024-03-02T06:36:35.052Z,96
2024-03-02T06:37:08.159Z,96
2024-03-02T06:37:38.863Z,96
2024-03-02T06:38:11.886Z,96
2024-03-02T06:38:43.493Z,96
2024-03-02T06:39:15.987Z,96
2024-03-02T06:39:46.925Z,96
2024-03-02T06:40:19.819Z,96
2024-03-02T06:40:50.863Z,96
2024-03-02T06:41:23.821Z,96
2024-03-02T06:41:55.182Z,96
2024-03-02T06:42:27.685Z,96
2024-03-02T06:42:58.904Z,96
2024-03-02T06:43:31.794Z,96
2024-03-02T06:44:02.637Z,96
2024-03-02T06:44:35.947Z,96
2024-03-02T06:45:19.270Z,96
2024-03-02T06:45:39.452Z,96
2024-03-02T06:46:10.615Z,96
2024-03-02T06:46:43.481Z,96
2024-03-02T06:47:14.619Z,96
2024-03-02T06:47:47.469Z,96
2024-03-02T06:48:18.508Z,96
2024-03-02T06:48:51.513Z,96
2024-03-02T06:49:22.597Z,96
2024-03-02T06:49:55.295Z,96
2024-03-02T06:50:26.535Z,96
2024-03-02T06:50:59.657Z,96
2024-03-02T06:51:30.492Z,96
2024-03-02T06:52:03.388Z,96
2024-03-02T06:52:34.313Z,96
2024-03-02T06:53:07.337Z,96
2024-03-02T06:53:38.389Z,96
2024-03-02T06:54:11.099Z,96
2024-03-02T06:54:42.258Z,95
2024-03-02T06:55:16.172Z,95
2024-03-02T06:55:46.100Z,95
2024-03-02T06:56:19.129Z,95
2024-03-02T06:56:50.243Z,95
2024-03-02T06:57:23.204Z,95
2024-03-02T06:57:54.235Z,95
2024-03-02T06:58:27.164Z,95
2024-03-02T06:58:58.073Z,95
2024-03-02T06:59:32.016Z,95
2024-03-02T07:00:14.564Z,95
2024-03-02T07:00:35.574Z,95
2024-03-02T07:01:06.068Z,95
2024-03-02T07:01:39.059Z,95
2024-03-02T07:02:10.005Z,95
2024-03-02T07:02:42.801Z,95
2024-03-02T07:03:13.928Z,95
2024-03-02T07:03:47.014Z,94
2024-03-02T07:04:17.770Z,94
2024-03-02T07:04:50.759Z,94
2024-03-02T07:05:22.006Z,94
2024-03-02T07:05:54.598Z,94
2024-03-02T07:06:25.753Z,94
2024-03-02T07:06:58.833Z,94
2024-03-02T07:07:29.781Z,95
2024-03-02T07:08:02.631Z,94
2024-03-02T07:08:33.707Z,94
2024-03-02T07:09:06.554Z,94
2024-03-02T07:09:37.733Z,94
2024-03-02T07:10:10.568Z,94
2024-03-02T07:10:41.589Z,94
2024-03-02T07:11:14.639Z,94
2024-03-02T07:11:47.518Z,94
2024-03-02T07:12:18.346Z,94
2024-03-02T07:12:49.497Z,94
2024-03-02T07:13:22.584Z,94
2024-03-02T07:13:53.577Z,94
2024-03-02T07:14:26.247Z,94
2024-03-02T07:14:57.404Z,94
2024-03-02T07:15:42.787Z,94
2024-03-02T07:16:01.458Z,94
2024-03-02T07:16:34.375Z,94
2024-03-02T07:17:05.353Z,94
2024-03-02T07:17:38.422Z,94
2024-03-02T07:18:09.162Z,94
2024-03-02T07:18:42.395Z,94
2024-03-02T07:19:13.428Z,94
2024-03-02T07:19:46.181Z,94
2024-03-02T07:20:17.215Z,94
2024-03-02T07:20:50.132Z,94
2024-03-02T07:21:21.203Z,94
2024-03-02T07:21:54.165Z,94
2024-03-02T07:22:25.023Z,94
2024-03-02T07:22:58.085Z,94
2024-03-02T07:23:29.081Z,94
2024-03-02T07:24:02.100Z,94
2024-03-02T07:24:32.960Z,94
2024-03-02T07:25:06.133Z,94
2024-03-02T07:27:13.789Z,94
2024-03-02T07:27:45.028Z,94
2024-03-02T07:28:17.799Z,94
2024-03-02T07:28:48.932Z,94
2024-03-02T07:29:21.750Z,94
2024-03-02T07:29:52.950Z,94
2024-03-02T07:30:38.029Z,94
2024-03-02T07:30:56.770Z,94
2024-03-02T07:31:29.638Z,94
2024-03-02T07:32:00.813Z,94
2024-03-02T07:32:33.605Z,94
2024-03-02T07:33:04.705Z,94
2024-03-02T07:33:37.717Z,94
2024-03-02T07:34:08.550Z,94
2024-03-02T07:34:41.422Z,93
2024-03-02T07:35:12.656Z,93
2024-03-02T07:35:45.479Z,93
2024-03-02T07:36:16.402Z,93
2024-03-02T07:36:49.480Z,93
2024-03-02T07:37:20.492Z,93