createdAt,value
2023-02-24T00:02:01.149Z,1.00
2023-02-24T00:04:31.432Z,1.00
2023-02-24T00:06:59.772Z,1.00
2023-02-24T00:09:28.831Z,1.00
2023-02-24T00:11:57.099Z,1.00
2023-02-24T00:14:26.052Z,1.00
2023-02-24T00:16:53.415Z,1.00
2023-02-24T00:19:23.536Z,1.00
2023-02-24T00:21:51.638Z,1.00
2023-02-24T00:24:18.398Z,1.00
2023-02-24T00:26:45.918Z,1.00
2023-02-24T00:29:15.932Z,1.00
2023-02-24T00:31:43.203Z,1.00
2023-02-24T00:34:12.672Z,1.00
2023-02-24T00:36:39.858Z,1.00
2023-02-24T00:39:11.332Z,1.00
2023-02-24T00:41:42.231Z,1.00
2023-02-24T00:44:12.862Z,1.00
2023-02-24T00:46:47.098Z,1.00
2023-02-24T00:49:17.238Z,1.00
2023-02-24T00:51:48.821Z,1.00
2023-02-24T00:54:17.100Z,1.00
2023-02-24T00:56:46.698Z,1.00
2023-02-24T00:59:16.859Z,1.00
2023-02-24T01:01:45.182Z,1.00
2023-02-24T01:04:13.670Z,1.00
2023-02-24T01:06:44.932Z,1.00
2023-02-24T01:09:15.017Z,1.00
2023-02-24T01:12:01.995Z,1.00
2023-02-24T01:14:32.119Z,1.00
2023-02-24T01:16:59.153Z,1.00
2023-02-24T01:19:31.898Z,1.00
2023-02-24T01:22:06.734Z,1.00
2023-02-24T01:24:39.117Z,1.00
2023-02-24T01:27:06.861Z,1.00
2023-02-24T01:29:39.672Z,1.00
2023-02-24T01:32:13.184Z,1.00
2023-02-24T01:34:42.418Z,1.00
2023-02-24T01:37:10.110Z,1.00
2023-02-24T01:39:37.224Z,1.00
2023-02-24T01:42:06.088Z,1.00
2023-02-24T01:44:33.168Z,1.00
2023-02-24T01:47:03.876Z,1.00
2023-02-24T01:49:41.847Z,1.00
2023-02-24T01:52:11.230Z,1.00
2023-02-24T01:54:58.530Z,1.00
2023-02-24T01:57:29.194Z,1.00
2023-02-24T02:00:02.354Z,1.00
2023-02-24T02:02:29.751Z,1.00
2023-02-24T02:05:05.968Z,1.00
2023-02-24T02:07:33.038Z,1.00
2023-02-24T02:10:04.125Z,1.00
2023-02-24T02:12:37.240Z,1.00
2023-02-24T02:15:06.325Z,1.00
2023-02-24T02:17:56.550Z,1.00
2023-02-24T02:20:55.736Z,1.00
2023-02-24T02:23:57.844Z,1.00
2023-02-24T02:26:48.536Z,1.00
2023-02-24T02:29:47.616Z,1.00
2023-02-24T02:32:38.300Z,1.00
2023-02-24T02:35:12.848Z,1.00
2023-02-24T02:37:56.259Z,1.00
2023-02-24T02:40:39.344Z,1.00
2023-02-24T02:43:30.398Z,1.00
2023-02-24T02:46:08.692Z,1.00
2023-02-24T02:48:58.096Z,1.00
2023-02-24T02:51:30.319Z,1.00
2023-02-24T02:54:18.918Z,1.00
2023-02-24T02:56:56.638Z,1.00
2023-02-24T02:59:27.574Z,1.00
2023-02-24T03:02:01.053Z,1.00
2023-02-24T03:04:30.058Z,99.90
2023-02-24T03:07:01.441Z,99.90
2023-02-24T03:09:32.415Z,99.90
2023-02-24T03:12:04.043Z,99.90
2023-02-24T03:14:34.965Z,99.90
2023-02-24T03:17:06.749Z,99.90
2023-02-24T03:19:39.482Z,99.90
2023-02-24T03:22:13.720Z,99.90
2023-02-24T03:24:44.774Z,99.90
2023-02-24T03:27:33.791Z,99.90
2023-02-24T03:30:07.267Z,99.90
2023-02-24T03:32:51.134Z,99.90
2023-02-24T03:35:22.829Z,99.90
2023-02-24T03:37:50.741Z,99.90
2023-02-24T03:40:18.644Z,99.90
2023-02-24T03:42:57.946Z,99.90
2023-02-24T03:45:27.852Z,99.90
2023-02-24T03:47:56.014Z,99.90
2023-02-24T03:50:23.373Z,99.90
2023-02-24T03:53:18.888Z,99.90
2023-02-24T03:55:59.572Z,99.90
2023-02-24T03:58:47.113Z,99.90
2023-02-24T04:01:25.453Z,99.90
2023-02-24T04:03:52.128Z,99.90
2023-02-24T04:06:42.086Z,99.90
2023-02-24T04:09:17.675Z,99.90
2023-02-24T04:12:20.730Z,99.90
2023-02-24T04:15:08.989Z,99.90
2023-02-24T04:17:47.103Z,99.90
2023-02-24T04:20:20.273Z,99.90
2023-02-24T04:22:59.557Z,99.90
2023-02-24T04:25:26.836Z,99.90
2023-02-24T04:27:58.378Z,99.90
2023-02-24T04:30:28.422Z,99.90
2023-02-24T04:32:56.539Z,99.90
2023-02-24T04:35:26.709Z,99.90
2023-02-24T04:37:54.692Z,99.90
2023-02-24T04:40:23.001Z,99.90
2023-02-24T04:42:51.850Z,99.90
2023-02-24T04:45:27.984Z,99.90
2023-02-24T04:48:00.733Z,99.90
2023-02-24T04:50:31.099Z,99.90
2023-02-24T04:53:06.857Z,99.90
2023-02-24T04:55:39.960Z,99.90
2023-02-24T04:58:11.713Z,99.90
2023-02-24T05:00:41.513Z,99.90
2023-02-24T05:03:11.021Z,99.90
2023-02-24T05:05:37.661Z,99.90
2023-02-24T05:08:07.765Z,99.90
2023-02-24T05:10:46.686Z,99.90
2023-02-24T05:13:19.652Z,99.90
2023-02-24T05:15:47.894Z,99.90
2023-02-24T05:18:17.213Z,99.90
2023-02-24T05:21:05.112Z,99.90
2023-02-24T05:23:39.284Z,99.90
2023-02-24T05:26:10.851Z,99.90
2023-02-24T05:28:40.528Z,99.90
2023-02-24T05:31:19.481Z,99.90
2023-02-24T05:33:48.666Z,99.90
2023-02-24T05:36:18.890Z,99.90
2023-02-24T05:38:56.609Z,99.90
2023-02-24T05:41:32.330Z,99.90
2023-02-24T05:44:02.318Z,99.90
2023-02-24T05:46:33.382Z,99.90
2023-02-24T05:49:23.413Z,99.90
2023-02-24T05:51:55.135Z,99.90
2023-02-24T05:54:28.690Z,99.90
2023-02-24T05:56:58.625Z,99.90
2023-02-24T05:59:32.453Z,99.90
2023-02-24T06:02:11.698Z,99.90
2023-02-24T06:04:40.974Z,99.90
2023-02-24T06:07:19.939Z,99.90
2023-02-24T06:09:53.632Z,99.90
2023-02-24T06:12:23.588Z,99.90
2023-02-24T06:14:50.370Z,99.90
2023-02-24T06:17:18.402Z,99.90
2023-02-24T06:19:46.071Z,99.90
2023-02-24T06:22:19.182Z,99.90
2023-02-24T06:24:46.730Z,99.90
2023-02-24T06:27:21.364Z,99.90
2023-02-24T06:29:56.575Z,99.90
2023-02-24T06:32:26.082Z,99.90
2023-02-24T06:34:53.847Z,99.90
2023-02-24T06:37:22.704Z,99.90
2023-02-24T06:39:49.520Z,99.90
2023-02-24T06:42:16.494Z,99.90
2023-02-24T06:44:43.199Z,99.90
2023-02-24T06:47:13.478Z,99.90
2023-02-24T06:49:43.085Z,99.90
2023-02-24T06:52:11.005Z,99.90
2023-02-24T06:54:37.837Z,99.90
2023-02-24T06:57:04.712Z,99.90
2023-02-24T06:59:32.097Z,99.90
2023-02-24T07:02:01.721Z,99.90
2023-02-24T07:04:29.142Z,99.90
2023-02-24T07:07:03.057Z,99.90
2023-02-24T07:09:30.743Z,99.90
2023-02-24T07:11:58.730Z,99.90
2023-02-24T07:14:27.444Z,99.90
2023-02-24T07:16:54.629Z,99.90
2023-02-24T07:19:27.613Z,99.90
2023-02-24T07:22:03.400Z,99.90
2023-02-24T07:24:33.651Z,99.90
2023-02-24T07:27:02.795Z,99.90
2023-02-24T07:29:32.312Z,99.90
2023-02-24T07:32:01.581Z,99.90
2023-02-24T07:34:29.400Z,99.90
2023-02-24T07:36:57.211Z,99.90
2023-02-24T07:39:24.609Z,99.90
2023-02-24T07:41:53.231Z,99.90
2023-02-24T07:44:21.362Z,99.90
2023-02-24T07:46:49.164Z,99.90
2023-02-24T07:49:21.452Z,99.90
2023-02-24T07:51:52.626Z,99.90
2023-02-24T07:54:23.195Z,99.90
2023-02-24T07:56:56.647Z,99.90
2023-02-24T07:59:27.368Z,99.90
2023-02-24T08:01:55.623Z,99.90
2023-02-24T08:04:28.451Z,99.90
2023-02-24T08:06:56.108Z,99.90
2023-02-24T08:09:46.650Z,99.90
2023-02-24T08:12:21.465Z,99.90
2023-02-24T08:14:53.153Z,99.90
2023-02-24T08:17:26.212Z,99.90
2023-02-24T08:20:14.487Z,99.90
2023-02-24T08:22:44.362Z,99.90
2023-02-24T08:25:18.476Z,99.90
2023-02-24T08:28:06.871Z,99.90
2023-02-24T08:30:44.830Z,99.90
2023-02-24T08:33:18.362Z,99.90
2023-02-24T08:35:45.403Z,99.90
2023-02-24T08:38:20.326Z,99.90
2023-02-24T08:40:51.199Z,99.90
2023-02-24T08:43:30.942Z,99.90
2023-02-24T08:46:13.396Z,99.90
2023-02-24T08:48:55.353Z,99.90
2023-02-24T08:51:24.018Z,99.90
2023-02-24T08:53:55.490Z,99.90
2023-02-24T08:56:28.029Z,99.90
2023-02-24T08:59:05.310Z,99.90
2023-02-24T09:01:38.488Z,99.90
2023-02-24T09:04:18.651Z,99.90
2023-02-24T09:06:51.212Z,99.90
2023-02-24T09:09:21.328Z,99.90
2023-02-24T09:11:57.844Z,99.90
2023-02-24T09:14:28.938Z,99.90
2023-02-24T09:17:06.453Z,99.90
2023-02-24T09:19:45.700Z,99.90
2023-02-24T09:22:31.156Z,99.90
2023-02-24T09:25:18.277Z,99.90
2023-02-24T09:28:08.559Z,99.90
2023-02-24T09:30:38.829Z,99.90
2023-02-24T09:33:18.101Z,99.90
2023-02-24T09:36:09.444Z,99.90
2023-02-24T09:39:02.952Z,99.90
2023-02-24T09:42:03.844Z,99.90
2023-02-24T09:45:02.595Z,99.90
2023-02-24T09:47:51.186Z,99.90
2023-02-24T09:50:59.019Z,99.90
2023-02-24T09:53:18.258Z,99.90
2023-02-24T09:56:08.777Z,99.90
2023-02-24T09:58:53.545Z,99.90
2023-02-24T10:01:33.600Z,99.90
2023-02-24T10:04:21.863Z,99.90
2023-02-24T10:07:38.279Z,99.90
2023-02-24T10:10:20.219Z,1.00
2023-02-24T10:12:53.025Z,1.00
2023-02-24T10:15:44.716Z,1.00
2023-02-24T10:18:28.115Z,1.00
2023-02-24T10:21:03.180Z,1.00
2023-02-24T10:23:45.170Z,1.00
2023-02-24T10:26:31.554Z,1.00
2023-02-24T10:29:29.465Z,1.00
2023-02-24T10:32:23.449Z,1.00
2023-02-24T10:34:52.062Z,1.00
2023-02-24T10:37:28.221Z,1.00
2023-02-24T10:40:09.368Z,1.00
2023-02-24T10:42:44.410Z,1.00
2023-02-24T10:45:24.365Z,1.00
2023-02-24T10:47:57.402Z,1.00
2023-02-24T10:50:55.058Z,1.00
2023-02-24T10:53:34.670Z,1.00
2023-02-24T10:56:27.016Z,1.00
2023-02-24T10:59:40.918Z,1.00
2023-02-24T11:02:32.573Z,1.00
2023-02-24T11:05:26.866Z,1.00
2023-02-24T11:08:09.408Z,1.00
2023-02-24T11:10:53.209Z,1.00
2023-02-24T11:13:43.730Z,1.00
2023-02-24T11:16:43.528Z,1.00
2023-02-24T11:19:11.308Z,1.00
2023-02-24T11:21:38.678Z,1.00
2023-02-24T11:24:06.224Z,1.00
2023-02-24T11:26:39.987Z,1.00
2023-02-24T11:29:25.659Z,1.00
2023-02-24T11:32:24.172Z,1.00
2023-02-24T11:35:09.640Z,1.00
2023-02-24T11:38:17.577Z,1.00
2023-02-24T11:40:53.332Z,1.00
2023-02-24T11:43:26.862Z,1.00
2023-02-24T11:46:17.476Z,1.00
2023-02-24T11:48:51.813Z,1.00
2023-02-24T11:51:24.217Z,1.00
2023-02-24T11:54:01.936Z,1.00
2023-02-24T11:56:43.964Z,1.00
2023-02-24T11:59:33.398Z,1.00
2023-02-24T12:02:11.184Z,1.00
2023-02-24T12:04:46.252Z,1.00
2023-02-24T12:07:28.488Z,1.00
2023-02-24T12:10:14.063Z,1.00
2023-02-24T12:13:26.487Z,1.00
2023-02-24T12:16:07.751Z,1.00
2023-02-24T12:18:42.322Z,1.00
2023-02-24T12:21:18.038Z,1.00
2023-02-24T12:23:46.775Z,1.00
2023-02-24T12:26:23.928Z,1.00
2023-02-24T12:29:18.702Z,1.00
2023-02-24T12:32:01.686Z,1.00
2023-02-24T12:34:46.192Z,1.00
2023-02-24T12:37:48.338Z,1.00
2023-02-24T12:40:15.008Z,1.00
2023-02-24T12:43:02.083Z,1.00
2023-02-24T12:45:56.860Z,1.00
2023-02-24T12:49:10.391Z,1.00
2023-02-24T12:51:55.217Z,1.00
2023-02-24T12:54:32.962Z,1.00
2023-02-24T12:57:27.009Z,1.00
2023-02-24T12:59:56.990Z,1.00
2023-02-24T13:02:45.489Z,1.00
2023-02-24T13:05:21.992Z,1.00
2023-02-24T13:08:12.006Z,1.00
2023-02-24T13:10:49.313Z,1.00
2023-02-24T13:13:23.996Z,1.00
2023-02-24T13:15:54.328Z,1.00
2023-02-24T13:18:26.642Z,1.00
2023-02-24T13:21:22.383Z,1.00
2023-02-24T13:24:03.421Z,1.00
2023-02-24T13:26:32.169Z,1.00
2023-02-24T13:29:09.202Z,1.00
2023-02-24T13:31:52.883Z,1.00
2023-02-24T13:34:44.204Z,1.00
2023-02-24T13:37:11.484Z,1.00
2023-02-24T13:39:44.269Z,1.00
2023-02-24T13:42:28.413Z,1.00
2023-02-24T13:45:09.086Z,1.00
2023-02-24T13:48:05.048Z,1.00
2023-02-24T13:50:52.048Z,1.00
2023-02-24T13:53:55.570Z,1.00
2023-02-24T13:56:45.246Z,1.00
2023-02-24T13:59:48.919Z,1.00
2023-02-24T14:02:18.411Z,1.00
2023-02-24T14:04:57.591Z,1.00
2023-02-24T14:07:26.182Z,1.00
2023-02-24T14:09:59.579Z,1.00
2023-02-24T14:12:32.465Z,1.00
2023-02-24T14:14:59.514Z,1.00
2023-02-24T14:17:30.551Z,1.00
2023-02-24T14:20:09.472Z,1.00
2023-02-24T14:22:44.414Z,1.00
2023-02-24T14:25:12.834Z,1.00
2023-02-24T14:27:40.308Z,1.00
2023-02-24T14:30:08.508Z,1.00
2023-02-24T14:32:35.474Z,1.00
2023-02-24T14:35:02.169Z,1.00
2023-02-24T14:37:31.570Z,1.00
2023-02-24T14:40:05.756Z,1.00
2023-02-24T14:42:32.494Z,1.00
2023-02-24T14:44:59.451Z,1.00
2023-02-24T14:47:28.725Z,1.00
2023-02-24T14:50:02.203Z,1.00
2023-02-24T14:52:33.719Z,1.00
2023-02-24T14:55:10.701Z,1.00
2023-02-24T14:57:43.475Z,1.00
2023-02-24T15:00:23.849Z,1.00
2023-02-24T15:02:56.558Z,1.00
2023-02-24T15:05:23.430Z,1.00
2023-02-24T15:07:51.766Z,1.00
2023-02-24T15:10:29.674Z,1.00
2023-02-24T15:13:18.958Z,1.00
2023-02-24T15:15:45.948Z,1.00
2023-02-24T15:18:24.396Z,1.00
2023-02-24T15:21:03.654Z,1.00
2023-02-24T15:23:38.358Z,1.00
2023-02-24T15:26:10.682Z,1.00
2023-02-24T15:28:38.170Z,1.00
2023-02-24T15:31:23.985Z,1.00
2023-02-24T15:34:00.264Z,1.00
2023-02-24T15:36:30.912Z,1.00
2023-02-24T15:39:03.820Z,1.00
2023-02-24T15:41:44.041Z,1.00
2023-02-24T15:44:33.443Z,1.00
2023-02-24T15:47:12.522Z,1.00
2023-02-24T15:49:39.179Z,1.00
2023-02-24T15:52:09.854Z,5.90
2023-02-24T15:54:38.917Z,18.50
2023-02-24T15:57:06.237Z,27.50
2023-02-24T15:59:32.891Z,42.10
2023-02-24T16:01:59.565Z,48.90
2023-02-24T16:04:27.526Z,35.20
2023-02-24T16:06:57.532Z,34.10
2023-02-24T16:09:36.561Z,39.50
2023-02-24T16:12:12.346Z,36.20
2023-02-24T16:14:39.438Z,32.80
2023-02-24T16:17:16.959Z,29.70
2023-02-24T16:19:44.188Z,8.50
2023-02-24T16:22:10.888Z,1.00
2023-02-24T16:24:38.157Z,1.00
2023-02-24T16:27:06.140Z,1.00
2023-02-24T16:29:32.815Z,1.00
2023-02-24T16:31:59.744Z,1.00
2023-02-24T16:34:27.083Z,1.00
2023-02-24T16:36:53.855Z,1.00
2023-02-24T16:39:20.550Z,1.00
2023-02-24T16:41:47.357Z,1.00
2023-02-24T16:44:14.266Z,1.00
2023-02-24T16:46:44.182Z,1.00
2023-02-24T16:49:17.443Z,1.00
2023-02-24T16:51:44.146Z,1.00
2023-02-24T16:54:10.822Z,1.00
2023-02-24T16:56:37.983Z,1.00
2023-02-24T16:59:04.633Z,1.00
2023-02-24T17:01:31.656Z,1.00
2023-02-24T17:03:58.486Z,8.10
2023-02-24T17:06:26.118Z,24.60
2023-02-24T17:08:53.141Z,49.70
2023-02-24T17:11:22.628Z,80.40
2023-02-24T17:13:49.305Z,99.90
2023-02-24T17:16:16.030Z,99.90
2023-02-24T17:18:43.070Z,99.90
2023-02-24T17:21:14.983Z,99.90
2023-02-24T17:23:45.116Z,99.90
2023-02-24T17:26:15.817Z,99.90
2023-02-24T17:28:43.006Z,99.90
2023-02-24T17:31:09.822Z,99.90
2023-02-24T17:33:36.637Z,99.90
2023-02-24T17:36:03.554Z,99.90
2023-02-24T17:38:30.245Z,99.90
2023-02-24T17:40:57.554Z,99.90
2023-02-24T17:43:24.349Z,99.90
2023-02-24T17:45:52.890Z,99.90
2023-02-24T17:48:19.898Z,99.90
2023-02-24T17:50:49.145Z,99.90
2023-02-24T17:53:15.922Z,99.90
2023-02-24T17:56:01.094Z,99.90
2023-02-24T17:58:30.518Z,99.90
2023-02-24T18:00:58.134Z,97.10
2023-02-24T18:03:24.921Z,57.90
2023-02-24T18:06:12.779Z,21.80
2023-02-24T18:08:40.463Z,1.00
2023-02-24T18:11:09.766Z,1.00
2023-02-24T18:13:36.454Z,1.00
2023-02-24T18:16:12.186Z,1.00
2023-02-24T18:18:39.394Z,1.00
2023-02-24T18:21:08.430Z,1.00
2023-02-24T18:23:36.188Z,1.00
2023-02-24T18:26:05.070Z,1.00
2023-02-24T18:28:32.819Z,1.00
2023-02-24T18:31:00.805Z,1.00
2023-02-24T18:33:27.726Z,1.00
2023-02-24T18:35:58.924Z,1.00
2023-02-24T18:38:25.886Z,1.00
2023-02-24T18:41:08.014Z,1.00
2023-02-24T18:43:35.791Z,1.00
2023-02-24T18:46:08.186Z,1.00
2023-02-24T18:48:35.183Z,1.00
2023-02-24T18:51:02.264Z,1.00
2023-02-24T18:53:31.798Z,1.00
2023-02-24T18:56:00.979Z,1.00
2023-02-24T18:58:29.297Z,1.00
2023-02-24T19:03:44.435Z,1.00
2023-02-24T19:06:12.076Z,1.00
2023-02-24T19:08:40.372Z,1.00
2023-02-24T19:11:11.915Z,1.00
2023-02-24T19:13:38.825Z,1.00
2023-02-24T19:16:06.531Z,1.00
2023-02-24T19:18:33.715Z,1.00
2023-02-24T19:21:00.817Z,1.00
2023-02-24T19:23:27.714Z,1.00
2023-02-24T19:25:54.419Z,1.00
2023-02-24T19:28:21.062Z,1.00
2023-02-24T19:30:47.837Z,1.00
2023-02-24T19:33:14.524Z,1.00
2023-02-24T19:35:42.623Z,1.00
2023-02-24T19:38:14.727Z,1.00
2023-02-24T19:40:42.318Z,1.00
2023-02-24T19:43:09.038Z,1.00
2023-02-24T19:45:39.575Z,1.00
2023-02-24T19:48:06.354Z,1.00
2023-02-24T19:50:33.000Z,1.00
2023-02-24T19:52:59.649Z,1.00
2023-02-24T19:55:26.774Z,1.00
2023-02-24T19:57:54.529Z,1.00
2023-02-24T20:00:23.336Z,1.00
2023-02-24T20:02:50.337Z,1.00
2023-02-24T20:05:17.418Z,1.00
2023-02-24T20:07:44.313Z,99.90
2023-02-24T20:10:11.864Z,99.90
2023-02-24T20:12:38.840Z,99.90
2023-02-24T20:15:07.101Z,99.90
2023-02-24T20:17:34.745Z,99.90
2023-02-24T20:20:01.411Z,99.90
2023-02-24T20:22:28.145Z,99.90
2023-02-24T20:24:54.910Z,99.90
2023-02-24T20:27:21.628Z,99.90
2023-02-24T20:29:48.286Z,99.90
2023-02-24T20:32:15.148Z,99.90
2023-02-24T20:34:42.244Z,99.90
2023-02-24T20:37:08.917Z,99.90
2023-02-24T20:39:36.408Z,99.90
2023-02-24T20:42:03.307Z,99.90
2023-02-24T20:44:29.936Z,99.90
2023-02-24T20:46:56.634Z,99.90
2023-02-24T20:49:23.702Z,99.90
2023-02-24T20:51:50.860Z,99.90
2023-02-24T20:54:17.560Z,99.90
2023-02-24T20:56:45.493Z,99.90
2023-02-24T20:59:17.953Z,99.90
2023-02-24T21:01:47.545Z,99.90
2023-02-24T21:04:16.096Z,99.90
2023-02-24T21:06:43.002Z,99.90
2023-02-24T21:09:11.893Z,99.90
2023-02-24T21:11:39.134Z,99.90
2023-02-24T21:14:06.974Z,99.90
2023-02-24T21:16:36.949Z,99.90
2023-02-24T21:19:03.638Z,99.90
2023-02-24T21:21:30.489Z,99.90
2023-02-24T21:23:57.110Z,99.90
2023-02-24T21:26:26.705Z,99.90
2023-02-24T21:28:57.253Z,99.90
2023-02-24T21:31:24.483Z,99.90
2023-02-24T21:33:52.778Z,99.90
2023-02-24T21:36:21.444Z,99.90
2023-02-24T21:38:48.535Z,99.90
2023-02-24T21:41:15.875Z,99.90
2023-02-24T21:43:44.133Z,99.90
2023-02-24T21:46:13.216Z,99.90
2023-02-24T21:48:41.679Z,99.90
2023-02-24T21:51:11.996Z,99.90
2023-02-24T21:53:40.916Z,99.90
2023-02-24T21:56:16.468Z,99.90
2023-02-24T21:59:06.306Z,99.90
2023-02-24T22:05:00.435Z,99.90
2023-02-24T22:07:28.297Z,99.90
2023-02-24T22:09:54.920Z,99.90
2023-02-24T22:12:21.715Z,99.90
2023-02-24T22:14:48.505Z,99.90
2023-02-24T22:17:15.223Z,99.90
2023-02-24T22:19:41.852Z,99.90
2023-02-24T22:22:08.958Z,99.90
2023-02-24T22:24:35.670Z,99.90
2023-02-24T22:27:02.553Z,99.90
2023-02-24T22:29:29.288Z,99.90
2023-02-24T22:31:56.059Z,99.90
2023-02-24T22:34:22.799Z,99.90
2023-02-24T22:36:49.574Z,99.90
2023-02-24T22:39:16.915Z,99.90
2023-02-24T22:41:44.521Z,99.90
2023-02-24T22:44:11.138Z,99.90
2023-02-24T22:46:40.190Z,99.90
2023-02-24T22:49:06.944Z,99.90
2023-02-24T22:51:33.898Z,99.90
2023-02-24T22:54:00.598Z,99.90
2023-02-24T22:56:29.001Z,99.90
2023-02-24T22:58:56.454Z,99.90
2023-02-24T23:01:29.160Z,99.90
2023-02-24T23:03:58.656Z,99.90
2023-02-24T23:06:28.499Z,99.90
2023-02-24T23:08:57.061Z,99.90
2023-02-24T23:11:29.971Z,99.90
2023-02-24T23:13:58.808Z,99.90
2023-02-24T23:16:29.420Z,99.90
2023-02-24T23:18:58.734Z,99.90
2023-02-24T23:21:31.969Z,99.90
2023-02-24T23:24:00.065Z,99.90
2023-02-24T23:26:32.202Z,99.90
2023-02-24T23:28:58.863Z,99.90
2023-02-24T23:31:26.294Z,99.90
2023-02-24T23:33:54.721Z,99.90
2023-02-24T23:36:23.444Z,99.90
2023-02-24T23:38:50.594Z,99.90
2023-02-24T23:41:17.599Z,99.90
2023-02-24T23:43:44.298Z,99.90
2023-02-24T23:46:12.903Z,99.90
2023-02-24T23:48:40.592Z,99.90
2023-02-24T23:51:12.265Z,99.90
2023-02-24T23:53:41.146Z,99.90
2023-02-24T23:56:09.822Z,99.90
2023-02-24T23:58:37.375Z,99.90
