createdAt,value
2023-05-05T00:02:11.779Z,56.26
2023-05-05T00:17:14.429Z,57.39
2023-05-05T00:32:17.036Z,58.77
2023-05-05T00:47:20.593Z,59.83
2023-05-05T01:02:22.980Z,60.81
2023-05-05T01:17:39.243Z,61.26
2023-05-05T01:32:51.284Z,61.65
2023-05-05T01:47:58.559Z,62.21
2023-05-05T02:03:04.469Z,62.85
2023-05-05T02:18:24.249Z,62.95
2023-05-05T02:33:43.894Z,62.99
2023-05-05T02:48:46.962Z,63.25
2023-05-05T03:04:04.574Z,63.72
2023-05-05T03:19:24.218Z,64.17
2023-05-05T03:34:41.271Z,64.71
2023-05-05T03:49:44.002Z,65.44
2023-05-05T04:04:46.475Z,65.68
2023-05-05T04:19:49.292Z,65.92
2023-05-05T04:34:52.084Z,66.10
2023-05-05T04:49:56.137Z,66.18
2023-05-05T05:04:58.606Z,66.26
2023-05-05T05:20:04.263Z,66.27
2023-05-05T05:35:07.564Z,66.15
2023-05-05T05:50:10.982Z,66.13
2023-05-05T06:05:13.701Z,65.64
2023-05-05T06:20:16.602Z,65.54
2023-05-05T06:35:19.591Z,65.61
2023-05-05T06:50:22.896Z,65.25
2023-05-05T07:05:39.943Z,64.91
2023-05-05T07:20:44.550Z,64.50
2023-05-05T07:35:47.499Z,64.24
2023-05-05T07:50:52.255Z,63.25
2023-05-05T08:05:55.494Z,63.14
2023-05-05T08:20:58.184Z,62.56
2023-05-05T08:36:15.271Z,61.59
2023-05-05T08:51:42.702Z,60.28
2023-05-05T09:06:45.417Z,59.37
2023-05-05T09:21:48.852Z,59.06
2023-05-05T09:36:51.558Z,58.07
2023-05-05T09:51:55.267Z,56.23
2023-05-05T10:06:58.651Z,54.48
2023-05-05T10:22:07.769Z,54.45
2023-05-05T10:37:11.159Z,53.34
2023-05-05T10:52:34.100Z,52.40
2023-05-05T11:07:38.105Z,51.53
2023-05-05T11:23:02.545Z,50.89
2023-05-05T11:38:08.305Z,51.25
2023-05-05T11:53:14.613Z,50.81
2023-05-05T12:08:19.000Z,50.36
2023-05-05T12:23:22.379Z,50.03
2023-05-05T12:38:25.735Z,49.79
2023-05-05T12:53:29.126Z,49.61
2023-05-05T13:08:44.463Z,49.27
2023-05-05T13:23:47.078Z,48.98
2023-05-05T13:38:50.127Z,48.65
2023-05-05T13:54:08.333Z,48.14
2023-05-05T14:09:11.583Z,48.25
2023-05-05T14:24:14.334Z,48.98
2023-05-05T14:39:31.632Z,49.16
2023-05-05T14:54:35.525Z,48.96
2023-05-05T15:09:39.164Z,48.49
2023-05-05T15:24:42.285Z,48.85
2023-05-05T15:39:44.988Z,49.05
2023-05-05T15:55:02.512Z,49.14
2023-05-05T16:10:07.162Z,49.63
2023-05-05T16:25:10.660Z,49.55
2023-05-05T16:40:14.606Z,49.41
2023-05-05T16:55:18.182Z,49.91
2023-05-05T17:10:21.155Z,49.55
2023-05-05T17:25:27.166Z,49.60
2023-05-05T17:40:45.056Z,50.06
2023-05-05T17:55:48.214Z,50.48
2023-05-05T18:10:54.139Z,51.11
2023-05-05T18:25:57.202Z,51.37
2023-05-05T18:41:00.378Z,51.88
2023-05-05T18:56:03.584Z,52.64
2023-05-05T19:11:23.683Z,53.63
2023-05-05T19:26:35.626Z,54.45
2023-05-05T19:41:38.602Z,55.17
2023-05-05T19:56:57.301Z,55.64
2023-05-05T20:12:01.542Z,56.19
2023-05-05T20:27:05.171Z,56.74
2023-05-05T20:42:08.139Z,57.04
2023-05-05T20:57:11.484Z,57.57
2023-05-05T21:12:30.281Z,57.98
2023-05-05T21:27:33.105Z,58.13
2023-05-05T21:42:35.692Z,58.41
2023-05-05T21:57:45.343Z,58.54
2023-05-05T22:12:50.406Z,58.89
2023-05-05T22:27:52.892Z,59.30
2023-05-05T22:42:55.481Z,59.60
2023-05-05T22:57:58.056Z,60.00
2023-05-05T23:13:00.535Z,60.15
2023-05-05T23:28:03.321Z,60.33
2023-05-05T23:43:06.271Z,60.41
2023-05-05T23:58:09.292Z,60.48
