createdAt,value
2018-09-10T00:00:06.359Z,3.83
2018-09-10T00:02:34.050Z,3.90
2018-09-10T00:05:01.861Z,4.83
2018-09-10T00:07:29.619Z,4.23
2018-09-10T00:09:57.499Z,3.53
2018-09-10T00:14:52.399Z,4.50
2018-09-10T00:17:20.141Z,5.90
2018-09-10T00:19:47.999Z,3.72
2018-09-10T00:22:15.859Z,4.60
2018-09-10T00:24:43.580Z,4.17
2018-09-10T00:27:11.890Z,3.27
2018-09-10T00:29:39.655Z,4.93
2018-09-10T00:32:07.459Z,3.13
2018-09-10T00:34:35.175Z,3.20
2018-09-10T00:37:03.046Z,3.53
2018-09-10T00:39:30.823Z,3.45
2018-09-10T00:41:58.585Z,6.33
2018-09-10T00:44:26.532Z,5.00
2018-09-10T00:46:54.407Z,3.73
2018-09-10T00:49:22.067Z,3.40
2018-09-10T00:51:49.903Z,3.17
2018-09-10T00:54:17.584Z,3.50
2018-09-10T00:56:45.071Z,3.33
2018-09-10T00:59:12.815Z,3.10
2018-09-10T01:01:40.583Z,3.23
2018-09-10T01:04:08.676Z,2.90
2018-09-10T01:06:36.422Z,3.17
2018-09-10T01:09:07.415Z,4.23
2018-09-10T01:11:35.980Z,3.03
2018-09-10T01:16:30.987Z,3.63
2018-09-10T01:18:58.643Z,3.40
2018-09-10T01:21:26.451Z,3.87
2018-09-10T01:23:54.027Z,3.20
2018-09-10T01:26:21.859Z,3.93
2018-09-10T01:28:49.593Z,2.95
2018-09-10T01:31:17.298Z,3.53
2018-09-10T01:39:00.771Z,2.90
2018-09-10T01:41:28.518Z,3.30
2018-09-10T01:43:56.062Z,3.50
2018-09-10T01:48:10.755Z,3.42
2018-09-10T01:50:38.579Z,3.37
2018-09-10T01:53:06.299Z,3.10
2018-09-10T01:55:33.964Z,3.70
2018-09-10T02:00:28.871Z,3.33
2018-09-10T02:02:56.587Z,2.97
2018-09-10T02:05:24.299Z,3.37
2018-09-10T02:10:19.023Z,3.40
2018-09-10T02:15:13.788Z,3.97
2018-09-10T02:17:41.563Z,3.37
2018-09-10T02:20:09.268Z,3.97
2018-09-10T02:22:36.747Z,3.00
2018-09-10T02:25:04.683Z,3.50
2018-09-10T02:27:32.488Z,3.67
2018-09-10T02:30:00.022Z,3.37
2018-09-10T02:32:27.791Z,3.57
2018-09-10T02:37:22.762Z,3.30
2018-09-10T02:39:50.606Z,3.33
2018-09-10T02:42:18.979Z,3.40
2018-09-10T02:44:46.740Z,3.20
2018-09-10T02:47:14.470Z,4.47
2018-09-10T02:49:42.558Z,3.13
2018-09-10T02:52:10.394Z,3.63
2018-09-10T02:54:37.971Z,4.20
2018-09-10T02:57:06.412Z,3.22
2018-09-10T02:59:34.022Z,3.57
2018-09-10T03:02:01.883Z,3.67
2018-09-10T03:04:29.584Z,3.00
2018-09-10T03:06:57.175Z,3.97
2018-09-10T03:09:24.950Z,3.53
2018-09-10T03:11:52.579Z,3.10
2018-09-10T03:14:20.199Z,3.90
2018-09-10T03:16:47.894Z,3.30
2018-09-10T03:19:15.606Z,3.23
2018-09-10T03:21:43.395Z,3.22
2018-09-10T03:24:11.370Z,3.27
2018-09-10T03:26:45.775Z,4.40
2018-09-10T03:29:13.515Z,3.43
2018-09-10T03:31:41.196Z,3.25
2018-09-10T03:34:08.887Z,2.87
2018-09-10T03:36:36.927Z,3.13
2018-09-10T03:39:06.647Z,3.63
2018-09-10T03:41:34.522Z,3.47
2018-09-10T03:44:02.416Z,4.67
2018-09-10T03:46:30.409Z,5.67
2018-09-10T03:48:58.031Z,3.27
2018-09-10T03:51:25.986Z,3.57
2018-09-10T03:56:20.872Z,4.27
2018-09-10T03:58:48.679Z,3.47
2018-09-10T04:01:16.439Z,5.47
2018-09-10T04:03:44.246Z,2.95
2018-09-10T04:06:11.791Z,3.27
2018-09-10T04:12:44.665Z,3.77
2018-09-10T04:15:12.465Z,3.62
2018-09-10T04:17:40.012Z,3.20
2018-09-10T04:20:11.671Z,3.20
2018-09-10T04:22:40.627Z,3.23
2018-09-10T04:25:08.455Z,3.43
2018-09-10T04:30:06.566Z,3.20
2018-09-10T04:32:34.410Z,3.90
2018-09-10T04:35:02.003Z,3.57
2018-09-10T04:37:29.843Z,3.03
2018-09-10T04:39:57.662Z,4.03
2018-09-10T04:42:25.486Z,3.80
2018-09-10T04:44:52.993Z,3.75
2018-09-10T04:47:20.675Z,3.00
2018-09-10T04:52:17.395Z,2.87
2018-09-10T04:54:45.031Z,2.93
2018-09-10T04:57:12.727Z,3.42
2018-09-10T04:59:40.493Z,3.27
2018-09-10T05:02:08.023Z,3.40
2018-09-10T05:07:03.184Z,2.98
2018-09-10T05:09:31.059Z,3.43
2018-09-10T05:11:58.747Z,3.90
2018-09-10T05:14:26.732Z,2.97
2018-09-10T05:16:54.643Z,5.00
2018-09-10T05:19:22.299Z,5.40
2018-09-10T05:21:50.001Z,4.55
2018-09-10T05:24:17.664Z,5.00
2018-09-10T05:26:45.467Z,3.50
2018-09-10T05:29:13.063Z,4.23
2018-09-10T05:31:40.739Z,5.23
2018-09-10T05:34:08.490Z,5.30
2018-09-10T05:36:36.066Z,5.28
2018-09-10T05:39:05.564Z,6.83
2018-09-10T05:41:33.096Z,5.37
2018-09-10T05:44:00.728Z,4.20
2018-09-10T05:46:28.479Z,7.00
2018-09-10T05:48:56.398Z,9.57
2018-09-10T05:51:24.201Z,4.70
2018-09-10T05:53:51.852Z,5.43
2018-09-10T05:56:19.571Z,5.40
2018-09-10T05:58:47.093Z,4.23
2018-09-10T06:01:14.679Z,6.47
2018-09-10T06:03:42.403Z,6.00
2018-09-10T06:06:09.967Z,3.93
2018-09-10T06:08:37.905Z,3.98
2018-09-10T06:11:05.551Z,7.63
2018-09-10T06:13:33.043Z,3.87
2018-09-10T06:18:27.977Z,6.97
2018-09-10T06:20:55.652Z,8.10
2018-09-10T06:23:23.563Z,5.77
2018-09-10T06:25:51.048Z,5.13
2018-09-10T06:28:18.680Z,7.77
2018-09-10T06:30:46.407Z,3.85
2018-09-10T06:33:13.979Z,6.77
2018-09-10T06:35:41.605Z,5.60
2018-09-10T06:38:09.335Z,5.57
2018-09-10T06:40:36.905Z,3.93
2018-09-10T06:43:05.023Z,4.50
2018-09-10T06:45:32.784Z,4.63
2018-09-10T06:48:00.499Z,4.87
2018-09-10T06:50:28.039Z,3.90
2018-09-10T06:55:22.827Z,3.80
2018-09-10T06:57:50.571Z,5.73
2018-09-10T07:00:18.409Z,6.53
2018-09-10T07:02:45.960Z,4.17
2018-09-10T07:05:13.586Z,6.03
2018-09-10T07:07:41.062Z,5.90
2018-09-10T07:12:36.516Z,6.25
2018-09-10T07:15:04.455Z,5.07
2018-09-10T07:17:32.020Z,5.63
2018-09-10T07:22:26.900Z,5.77
2018-09-10T07:24:54.567Z,4.37
2018-09-10T07:27:22.292Z,4.63
2018-09-10T07:29:49.952Z,5.40
2018-09-10T07:32:17.727Z,5.80
2018-09-10T07:34:45.432Z,8.63
2018-09-10T07:37:13.016Z,5.37
2018-09-10T07:39:40.887Z,4.12
2018-09-10T07:42:08.572Z,4.70
2018-09-10T07:44:36.063Z,6.53
2018-09-10T07:49:30.884Z,5.27
2018-09-10T07:51:58.591Z,6.67
2018-09-10T07:54:26.462Z,9.13
2018-09-10T07:59:21.296Z,4.97
2018-09-10T08:01:48.854Z,4.70
2018-09-10T08:04:16.724Z,5.78
2018-09-10T08:06:44.407Z,5.60
2018-09-10T08:09:12.406Z,6.80
2018-09-10T08:11:39.889Z,9.53
2018-09-10T08:14:07.647Z,6.10
2018-09-10T08:16:35.479Z,5.33
2018-09-10T08:19:03.011Z,6.80
2018-09-10T08:23:57.811Z,4.77
2018-09-10T08:26:25.481Z,6.05
2018-09-10T08:28:53.011Z,8.63
2018-09-10T08:31:20.636Z,5.83
2018-09-10T08:33:48.403Z,6.05
2018-09-10T08:38:56.396Z,4.95
2018-09-10T08:41:23.985Z,5.47
2018-09-10T08:43:51.679Z,8.07
2018-09-10T08:46:19.423Z,5.97
2018-09-10T08:48:47.196Z,5.13
2018-09-10T08:51:14.791Z,5.20
2018-09-10T08:53:42.510Z,5.93
2018-09-10T08:56:10.349Z,5.60
2018-09-10T08:58:37.810Z,7.50
2018-09-10T09:01:05.535Z,13.78
2018-09-10T09:06:00.642Z,6.53
2018-09-10T09:08:28.387Z,6.50
2018-09-10T09:13:23.399Z,7.35
2018-09-10T09:15:51.003Z,8.60
2018-09-10T09:18:18.615Z,9.00
2018-09-10T09:20:46.571Z,7.70
2018-09-10T09:23:14.240Z,5.23
2018-09-10T09:25:41.735Z,8.00
2018-09-10T09:28:09.579Z,7.15
2018-09-10T09:33:04.515Z,8.83
2018-09-10T09:35:38.216Z,10.30
2018-09-10T09:38:11.584Z,7.90
2018-09-10T09:40:45.055Z,8.57
2018-09-10T09:45:51.732Z,5.70
2018-09-10T09:48:19.542Z,9.13
2018-09-10T09:50:47.077Z,6.62
2018-09-10T09:53:14.923Z,5.87
2018-09-10T09:55:42.583Z,6.70
2018-09-10T09:58:10.590Z,4.23
2018-09-10T10:00:44.383Z,4.58
2018-09-10T10:03:17.276Z,5.83
2018-09-10T10:05:45.327Z,4.70
2018-09-10T10:08:13.314Z,5.12
2018-09-10T10:10:40.919Z,5.80
2018-09-10T10:13:30.034Z,7.37
2018-09-10T10:15:57.663Z,8.00
2018-09-10T10:20:52.792Z,5.43
2018-09-10T10:23:20.699Z,5.50
2018-09-10T10:25:48.507Z,5.63
2018-09-10T10:28:16.670Z,5.63
2018-09-10T10:30:44.391Z,5.27
2018-09-10T10:33:12.393Z,3.87
2018-09-10T10:35:40.003Z,7.70
2018-09-10T10:38:07.723Z,3.45
2018-09-10T10:40:35.616Z,3.70
2018-09-10T10:43:03.205Z,5.30
2018-09-10T10:45:30.761Z,3.60
2018-09-10T10:47:58.600Z,4.42
2018-09-10T10:52:53.587Z,4.93
2018-09-10T10:55:21.276Z,4.73
2018-09-10T11:00:16.583Z,4.00
2018-09-10T11:02:44.712Z,3.43
2018-09-10T11:05:12.503Z,3.63
2018-09-10T11:07:40.311Z,6.40
2018-09-10T11:10:08.423Z,3.50
2018-09-10T11:15:03.539Z,3.17
2018-09-10T11:17:31.303Z,5.10
2018-09-10T11:19:59.039Z,4.33
2018-09-10T11:22:26.962Z,3.60
2018-09-10T11:24:54.600Z,3.60
2018-09-10T11:27:22.196Z,4.77
2018-09-10T11:32:17.611Z,3.20
2018-09-10T11:34:45.231Z,3.00
2018-09-10T11:37:12.891Z,3.30
2018-09-10T11:39:40.763Z,4.30
2018-09-10T11:42:08.505Z,3.33
2018-09-10T11:44:36.068Z,4.17
2018-09-10T11:47:04.019Z,3.50
2018-09-10T11:49:31.786Z,3.93
2018-09-10T11:51:59.542Z,3.50
2018-09-10T11:54:27.177Z,3.25
2018-09-10T11:56:54.831Z,2.90
2018-09-10T11:59:22.587Z,2.98
2018-09-10T12:04:17.857Z,3.07
2018-09-10T12:06:45.608Z,3.13
2018-09-10T12:09:13.430Z,4.37
2018-09-10T12:11:41.019Z,3.07
2018-09-10T12:14:08.807Z,3.77
2018-09-10T12:16:36.831Z,4.17
2018-09-10T12:19:04.694Z,7.57
2018-09-10T12:21:32.651Z,3.10
2018-09-10T12:24:00.306Z,3.47
2018-09-10T12:26:27.954Z,2.87
2018-09-10T12:28:55.645Z,3.30
2018-09-10T12:31:23.479Z,4.50
2018-09-10T12:33:51.054Z,3.33
2018-09-10T12:36:18.736Z,3.40
2018-09-10T12:38:46.443Z,3.40
2018-09-10T12:41:14.024Z,3.00
2018-09-10T12:43:41.743Z,3.03
2018-09-10T12:48:36.595Z,2.67
2018-09-10T12:51:04.097Z,3.10
2018-09-10T12:53:31.833Z,3.37
2018-09-10T12:55:59.588Z,3.10
2018-09-10T12:58:27.075Z,5.03
2018-09-10T13:00:54.851Z,3.70
2018-09-10T13:03:22.583Z,3.10
2018-09-10T13:05:50.108Z,3.77
2018-09-10T13:10:44.835Z,3.33
2018-09-10T13:15:39.684Z,2.90
2018-09-10T13:18:07.358Z,3.17
2018-09-10T13:20:35.007Z,3.13
2018-09-10T13:23:02.787Z,3.12
2018-09-10T13:25:30.546Z,2.80
2018-09-10T13:27:58.056Z,3.93
2018-09-10T13:30:25.789Z,3.00
2018-09-10T13:32:53.519Z,3.12
2018-09-10T13:35:21.040Z,2.87
2018-09-10T13:37:48.739Z,2.80
2018-09-10T13:40:16.996Z,2.70
2018-09-10T13:42:50.783Z,3.37
2018-09-10T13:45:18.508Z,4.97
2018-09-10T13:47:46.518Z,3.10
2018-09-10T13:50:14.035Z,3.47
2018-09-10T13:55:08.911Z,3.10
2018-09-10T13:57:36.691Z,3.30
2018-09-10T14:00:04.562Z,2.90
2018-09-10T14:02:32.539Z,3.23
2018-09-10T14:05:00.079Z,3.37
2018-09-10T14:09:55.035Z,2.90
2018-09-10T14:12:22.749Z,3.00
2018-09-10T14:14:50.513Z,3.10
2018-09-10T14:17:18.051Z,4.17
2018-09-10T14:19:45.751Z,3.20
2018-09-10T14:22:13.595Z,3.12
2018-09-10T14:27:08.457Z,3.52
2018-09-10T14:29:36.018Z,4.53
2018-09-10T14:32:03.911Z,3.85
2018-09-10T14:34:31.736Z,3.10
2018-09-10T14:36:59.362Z,7.50
2018-09-10T14:39:26.955Z,4.27
2018-09-10T14:41:54.629Z,4.08
2018-09-10T14:47:04.639Z,3.65
2018-09-10T14:51:28.039Z,5.53
2018-09-10T14:53:55.782Z,10.37
2018-09-10T14:56:23.523Z,3.37
2018-09-10T14:58:51.346Z,7.77
2018-09-10T15:01:19.019Z,9.07
2018-09-10T15:03:46.672Z,3.62
2018-09-10T15:06:14.491Z,5.00
2018-09-10T15:08:42.035Z,6.50
2018-09-10T15:13:36.987Z,5.40
2018-09-10T15:16:04.735Z,7.17
2018-09-10T15:18:32.592Z,4.40
2018-09-10T15:21:00.314Z,4.33
2018-09-10T15:23:27.935Z,4.17
2018-09-10T15:30:49.780Z,6.13
2018-09-10T15:33:17.507Z,2.90
2018-09-10T15:35:45.038Z,5.97
2018-09-10T15:38:12.856Z,3.58
2018-09-10T15:40:40.600Z,4.00
2018-09-10T15:43:08.067Z,3.03
2018-09-10T15:48:02.963Z,3.40
2018-09-10T15:50:30.632Z,3.70
2018-09-10T15:52:58.310Z,5.77
2018-09-10T15:57:52.982Z,3.30
2018-09-10T16:02:47.659Z,3.47
2018-09-10T16:05:15.406Z,3.17
2018-09-10T16:07:43.030Z,2.73
2018-09-10T16:10:10.636Z,5.40
2018-09-10T16:12:38.482Z,2.60
2018-09-10T16:15:06.515Z,3.10
2018-09-10T16:17:34.387Z,3.37
2018-09-10T16:20:01.959Z,3.90
2018-09-10T16:22:29.574Z,3.07
2018-09-10T16:24:57.431Z,3.57
2018-09-10T16:27:25.091Z,2.93
2018-09-10T16:29:52.688Z,3.20
2018-09-10T16:32:20.446Z,2.83
2018-09-10T16:34:48.063Z,5.67
2018-09-10T16:39:42.847Z,2.60
2018-09-10T16:42:10.811Z,4.77
2018-09-10T16:44:38.523Z,3.40
2018-09-10T16:48:59.740Z,5.53
2018-09-10T16:51:27.551Z,6.83
2018-09-10T16:53:55.567Z,5.60
2018-09-10T16:56:23.063Z,11.30
2018-09-10T16:58:51.042Z,6.57
2018-09-10T17:01:18.846Z,10.40
2018-09-10T17:03:46.547Z,14.50
2018-09-10T17:06:14.229Z,12.67
2018-09-10T17:08:41.871Z,10.40
2018-09-10T17:11:09.579Z,11.22
2018-09-10T17:16:04.626Z,19.97
2018-09-10T17:18:32.272Z,13.20
2018-09-10T17:23:27.063Z,12.10
2018-09-10T17:25:54.989Z,8.90
2018-09-10T17:28:22.961Z,14.40
2018-09-10T17:33:18.055Z,9.30
2018-09-10T17:35:45.734Z,20.00
2018-09-10T17:38:13.882Z,17.37
2018-09-10T17:43:09.047Z,30.27
2018-09-10T17:48:04.038Z,13.37
2018-09-10T17:50:32.504Z,13.22
2018-09-10T17:53:00.164Z,12.07
2018-09-10T17:55:27.907Z,9.85
2018-09-10T17:57:55.676Z,14.50
2018-09-10T18:00:23.538Z,9.30
2018-09-10T18:02:51.428Z,13.03
2018-09-10T18:05:19.201Z,9.37
2018-09-10T18:07:46.931Z,7.70
2018-09-10T18:10:14.794Z,5.95
2018-09-10T18:12:42.652Z,8.93
2018-09-10T18:15:10.452Z,7.65
2018-09-10T18:17:38.026Z,5.77
2018-09-10T18:20:06.002Z,6.30
2018-09-10T18:25:00.916Z,6.73
2018-09-10T18:27:28.579Z,6.57
2018-09-10T18:29:56.303Z,6.53
2018-09-10T18:34:51.431Z,5.85
2018-09-10T18:37:19.190Z,8.13
2018-09-10T18:39:46.803Z,7.55
2018-09-10T18:42:14.568Z,4.97
2018-09-10T18:44:42.096Z,7.80
2018-09-10T18:47:09.953Z,5.90
2018-09-10T18:49:37.736Z,6.37
2018-09-10T18:52:06.181Z,6.53
2018-09-10T18:54:33.840Z,8.17
2018-09-10T18:57:01.572Z,5.47
2018-09-10T18:59:29.043Z,7.40
2018-09-10T19:04:23.842Z,6.47
2018-09-10T19:06:51.566Z,7.37
2018-09-10T19:09:19.291Z,9.43
2018-09-10T19:11:46.966Z,7.47
2018-09-10T19:14:14.869Z,6.83
2018-09-10T19:16:42.631Z,8.83
2018-09-10T19:19:10.491Z,6.50
2018-09-10T19:21:38.299Z,6.83
2018-09-10T19:24:06.575Z,14.75
2018-09-10T19:26:34.322Z,7.00
2018-09-10T19:31:29.863Z,5.80
2018-09-10T19:33:57.573Z,6.00
2018-09-10T19:36:25.413Z,7.00
2018-09-10T19:41:20.304Z,7.03
2018-09-10T19:43:48.203Z,7.43
2018-09-10T19:46:16.919Z,6.83
2018-09-10T19:48:44.859Z,6.73
2018-09-10T19:51:12.579Z,6.70
2018-09-10T19:56:07.443Z,5.87
2018-09-10T19:58:35.038Z,5.30
2018-09-10T20:01:02.855Z,6.33
2018-09-10T20:03:30.801Z,8.77
2018-09-10T20:05:58.562Z,5.30
2018-09-10T20:08:26.044Z,7.63
2018-09-10T20:10:53.831Z,6.13
2018-09-10T20:13:21.572Z,10.03
2018-09-10T20:15:49.451Z,12.03
2018-09-10T20:18:17.000Z,5.20
2018-09-10T20:20:44.715Z,7.05
2018-09-10T20:23:12.471Z,6.60
2018-09-10T20:25:40.458Z,5.73
2018-09-10T20:28:08.166Z,6.80
2018-09-10T20:30:35.850Z,7.55
2018-09-10T20:33:03.544Z,10.13
2018-09-10T20:35:31.034Z,7.77
2018-09-10T20:40:25.987Z,4.80
2018-09-10T20:42:53.838Z,7.55
2018-09-10T20:45:21.831Z,9.13
2018-09-10T20:47:49.567Z,7.57
2018-09-10T20:50:17.164Z,10.00
2018-09-10T20:52:44.889Z,6.17
2018-09-10T20:55:13.576Z,5.17
2018-09-10T20:57:41.526Z,5.70
2018-09-10T21:02:36.456Z,6.42
2018-09-10T21:05:04.292Z,7.50
2018-09-10T21:07:31.935Z,7.80
2018-09-10T21:09:59.751Z,5.10
2018-09-10T21:12:27.487Z,8.40
2018-09-10T21:14:55.338Z,8.37
2018-09-10T21:17:22.998Z,7.07
2018-09-10T21:19:51.007Z,7.13
2018-09-10T21:22:18.727Z,6.12
2018-09-10T21:24:46.527Z,7.77
2018-09-10T21:27:14.325Z,6.28
2018-09-10T21:29:42.063Z,6.23
2018-09-10T21:32:09.910Z,5.03
2018-09-10T21:34:38.635Z,8.00
2018-09-10T21:37:06.786Z,6.03
2018-09-10T21:39:34.659Z,6.27
2018-09-10T21:42:02.447Z,8.85
2018-09-10T21:46:57.508Z,4.55
2018-09-10T21:49:25.051Z,4.40
2018-09-10T21:51:52.879Z,5.47
2018-09-10T21:54:20.905Z,7.53
2018-09-10T21:56:48.983Z,6.80
2018-09-10T21:59:16.607Z,6.93
2018-09-10T22:01:44.445Z,7.47
2018-09-10T22:04:12.025Z,5.25
2018-09-10T22:06:39.847Z,5.63
2018-09-10T22:09:25.302Z,5.20
2018-09-10T22:11:58.667Z,5.97
2018-09-10T22:14:26.495Z,6.87
2018-09-10T22:16:54.177Z,4.30
2018-09-10T22:19:21.999Z,5.57
2018-09-10T22:24:16.975Z,4.60
2018-09-10T22:26:44.827Z,4.67
2018-09-10T22:29:12.743Z,5.50
2018-09-10T22:31:40.716Z,5.62
2018-09-10T22:34:08.426Z,5.87
2018-09-10T22:36:36.064Z,4.75
2018-09-10T22:39:07.007Z,4.87
2018-09-10T22:44:02.299Z,5.45
2018-09-10T22:46:30.048Z,5.05
2018-09-10T22:48:57.723Z,4.97
2018-09-10T22:51:25.407Z,4.45
2018-09-10T22:53:53.027Z,4.63
2018-09-10T22:56:20.760Z,6.33
2018-09-10T22:58:48.478Z,4.23
2018-09-10T23:01:16.026Z,4.28
2018-09-10T23:03:43.826Z,5.70
2018-09-10T23:06:11.539Z,4.77
2018-09-10T23:08:39.083Z,4.83
2018-09-10T23:11:06.851Z,5.05
2018-09-10T23:13:34.579Z,4.90
2018-09-10T23:16:02.467Z,4.77
2018-09-10T23:18:30.059Z,4.30
2018-09-10T23:20:57.659Z,4.47
2018-09-10T23:23:25.307Z,5.80
2018-09-10T23:25:52.895Z,3.53
2018-09-10T23:28:20.603Z,3.80
2018-09-10T23:30:48.298Z,5.13
2018-09-10T23:33:15.887Z,4.93
2018-09-10T23:35:43.583Z,4.27
2018-09-10T23:38:11.054Z,4.08
2018-09-10T23:40:38.828Z,3.67
2018-09-10T23:45:40.979Z,5.03
2018-09-10T23:48:08.628Z,3.87
2018-09-10T23:50:36.450Z,4.90
2018-09-10T23:53:04.033Z,4.87
2018-09-10T23:57:59.113Z,5.50
