createdAt,value
2022-10-06T00:00:45.199Z,99.90
2022-10-06T00:03:12.539Z,99.90
2022-10-06T00:05:43.890Z,99.90
2022-10-06T00:08:11.700Z,99.90
2022-10-06T00:10:43.000Z,99.90
2022-10-06T00:13:20.270Z,99.90
2022-10-06T00:15:47.296Z,99.90
2022-10-06T00:18:14.034Z,99.90
2022-10-06T00:20:43.459Z,99.90
2022-10-06T00:23:11.505Z,99.90
2022-10-06T00:25:43.070Z,99.90
2022-10-06T00:28:11.349Z,99.90
2022-10-06T00:30:38.361Z,99.90
2022-10-06T00:33:05.125Z,99.90
2022-10-06T00:35:35.097Z,99.90
2022-10-06T00:38:02.084Z,99.90
2022-10-06T00:40:29.654Z,99.90
2022-10-06T00:43:06.491Z,99.90
2022-10-06T00:45:42.299Z,99.90
2022-10-06T00:48:18.982Z,99.90
2022-10-06T00:50:46.582Z,99.90
2022-10-06T00:53:16.030Z,99.90
2022-10-06T00:55:47.801Z,99.90
2022-10-06T00:58:15.149Z,99.90
2022-10-06T01:00:44.326Z,99.90
2022-10-06T01:03:24.840Z,99.90
2022-10-06T01:05:52.617Z,99.90
2022-10-06T01:08:21.483Z,99.90
2022-10-06T01:10:49.637Z,99.90
2022-10-06T01:13:18.247Z,99.90
2022-10-06T01:15:52.476Z,99.90
2022-10-06T01:18:24.341Z,99.90
2022-10-06T01:21:01.384Z,99.90
2022-10-06T01:23:31.214Z,99.90
2022-10-06T01:25:59.139Z,99.90
2022-10-06T01:28:27.873Z,99.90
2022-10-06T01:30:57.265Z,99.90
2022-10-06T01:33:24.477Z,99.90
2022-10-06T01:35:55.316Z,99.90
2022-10-06T01:38:22.776Z,99.90
2022-10-06T01:40:51.751Z,99.90
2022-10-06T01:43:18.567Z,99.90
2022-10-06T01:45:45.348Z,99.90
2022-10-06T01:48:13.177Z,99.90
2022-10-06T01:50:42.529Z,99.90
2022-10-06T01:53:09.242Z,99.90
2022-10-06T01:55:36.247Z,99.90
2022-10-06T01:58:03.067Z,99.90
2022-10-06T02:00:30.963Z,99.90
2022-10-06T02:02:58.075Z,99.90
2022-10-06T02:05:27.245Z,99.90
2022-10-06T02:07:54.096Z,99.90
2022-10-06T02:10:23.679Z,99.90
2022-10-06T02:12:52.514Z,99.90
2022-10-06T02:15:20.604Z,99.90
2022-10-06T02:17:50.413Z,99.90
2022-10-06T02:20:18.000Z,99.90
2022-10-06T02:25:29.585Z,99.90
2022-10-06T02:27:56.589Z,99.90
2022-10-06T02:30:23.265Z,99.90
2022-10-06T02:32:49.960Z,99.90
2022-10-06T02:35:18.981Z,99.90
2022-10-06T02:37:46.095Z,99.90
2022-10-06T02:40:13.465Z,99.90
2022-10-06T02:42:41.017Z,99.90
2022-10-06T02:45:14.515Z,99.90
2022-10-06T02:47:46.805Z,99.90
2022-10-06T02:52:56.351Z,99.90
2022-10-06T02:55:23.037Z,99.90
2022-10-06T02:57:49.716Z,99.90
2022-10-06T03:00:16.614Z,99.90
2022-10-06T03:02:43.425Z,99.90
2022-10-06T03:05:10.285Z,99.90
2022-10-06T03:07:37.435Z,99.90
2022-10-06T03:10:04.367Z,99.90
2022-10-06T03:12:31.525Z,99.90
2022-10-06T03:14:58.174Z,99.90
2022-10-06T03:17:24.912Z,99.90
2022-10-06T03:19:51.654Z,99.90
2022-10-06T03:22:18.341Z,99.90
2022-10-06T03:24:45.378Z,99.90
2022-10-06T03:27:12.411Z,99.90
2022-10-06T03:29:39.134Z,99.90
2022-10-06T03:32:05.797Z,99.90
2022-10-06T03:34:32.713Z,99.90
2022-10-06T03:36:59.524Z,99.90
2022-10-06T03:39:26.192Z,99.90
2022-10-06T03:41:52.843Z,99.90
2022-10-06T03:44:21.933Z,99.90
2022-10-06T03:46:49.171Z,99.90
2022-10-06T03:49:15.921Z,99.90
2022-10-06T03:51:43.300Z,99.90
2022-10-06T03:54:11.278Z,99.90
2022-10-06T03:56:41.005Z,99.90
2022-10-06T03:59:11.390Z,99.90
2022-10-06T04:01:40.666Z,99.90
2022-10-06T04:04:07.686Z,99.90
2022-10-06T04:06:38.060Z,99.90
2022-10-06T04:09:14.775Z,99.90
2022-10-06T04:11:43.100Z,99.90
2022-10-06T04:14:13.185Z,99.90
2022-10-06T04:16:48.472Z,99.90
2022-10-06T04:19:17.130Z,99.90
2022-10-06T04:21:46.055Z,99.90
2022-10-06T04:24:13.551Z,99.90
2022-10-06T04:26:45.460Z,99.90
2022-10-06T04:29:12.782Z,99.90
2022-10-06T04:31:41.067Z,99.90
2022-10-06T04:36:40.100Z,99.90
2022-10-06T04:39:10.614Z,99.90
2022-10-06T04:41:39.399Z,99.90
2022-10-06T04:44:07.139Z,99.90
2022-10-06T04:46:43.882Z,99.90
2022-10-06T04:49:18.871Z,99.90
2022-10-06T04:51:46.972Z,99.90
2022-10-06T04:56:41.487Z,99.90
2022-10-06T04:59:08.129Z,99.90
2022-10-06T05:09:08.949Z,99.90
2022-10-06T05:11:36.012Z,99.90
2022-10-06T05:14:02.696Z,99.90
2022-10-06T05:16:30.727Z,99.90
2022-10-06T05:18:58.350Z,99.90
2022-10-06T05:21:27.922Z,99.90
2022-10-06T05:23:54.791Z,99.90
2022-10-06T05:26:24.807Z,99.90
2022-10-06T05:28:51.612Z,99.90
2022-10-06T05:31:24.971Z,99.90
2022-10-06T05:33:51.648Z,99.90
2022-10-06T05:36:26.706Z,99.90
2022-10-06T05:43:50.452Z,99.90
2022-10-06T05:46:28.820Z,99.90
2022-10-06T05:49:08.052Z,99.90
2022-10-06T05:51:37.024Z,99.90
2022-10-06T05:54:23.928Z,99.90
2022-10-06T05:56:50.605Z,99.90
2022-10-06T05:59:17.593Z,99.90
2022-10-06T06:01:44.462Z,99.90
2022-10-06T06:04:13.215Z,99.90
2022-10-06T06:06:42.867Z,99.90
2022-10-06T06:09:12.064Z,99.90
2022-10-06T06:11:41.776Z,99.90
2022-10-06T06:14:13.681Z,99.90
2022-10-06T06:16:42.040Z,99.90
2022-10-06T06:19:12.561Z,99.90
2022-10-06T06:21:39.636Z,99.90
2022-10-06T06:24:09.371Z,99.90
2022-10-06T06:26:37.466Z,99.90
2022-10-06T06:29:06.230Z,99.90
2022-10-06T06:31:46.267Z,99.90
2022-10-06T06:34:13.464Z,99.90
2022-10-06T06:36:44.938Z,99.90
2022-10-06T06:39:14.020Z,99.90
2022-10-06T06:41:47.724Z,99.90
2022-10-06T06:44:14.772Z,99.90
2022-10-06T06:46:43.525Z,99.90
2022-10-06T06:49:12.606Z,99.90
2022-10-06T06:51:41.872Z,99.90
2022-10-06T06:54:10.264Z,99.90
2022-10-06T06:56:38.644Z,99.90
2022-10-06T06:59:10.832Z,99.90
2022-10-06T07:01:48.760Z,99.90
2022-10-06T07:04:16.971Z,99.90
2022-10-06T07:06:54.081Z,99.90
2022-10-06T07:09:25.366Z,99.90
2022-10-06T07:11:52.101Z,99.90
2022-10-06T07:14:19.850Z,99.90
2022-10-06T07:17:06.134Z,99.90
2022-10-06T07:19:47.238Z,99.90
2022-10-06T07:22:35.158Z,99.90
2022-10-06T07:25:10.658Z,99.90
2022-10-06T07:27:42.839Z,99.90
2022-10-06T07:30:12.374Z,99.90
2022-10-06T07:32:40.143Z,99.90
2022-10-06T07:35:09.938Z,99.90
2022-10-06T07:37:37.077Z,99.90
2022-10-06T07:40:06.505Z,99.90
2022-10-06T07:42:48.687Z,99.90
2022-10-06T07:45:36.497Z,99.90
2022-10-06T07:48:04.376Z,99.90
2022-10-06T07:50:33.349Z,99.90
2022-10-06T07:53:01.762Z,99.90
2022-10-06T07:57:59.341Z,99.90
2022-10-06T08:00:26.637Z,99.90
2022-10-06T08:02:55.880Z,99.90
2022-10-06T08:05:23.008Z,99.90
2022-10-06T08:07:50.343Z,99.90
2022-10-06T08:10:18.835Z,99.90
2022-10-06T08:15:35.004Z,99.90
2022-10-06T08:18:12.187Z,99.90
2022-10-06T08:20:50.255Z,99.90
2022-10-06T08:23:17.058Z,99.90
2022-10-06T08:25:51.375Z,99.90
2022-10-06T08:28:18.316Z,99.90
2022-10-06T08:30:45.036Z,99.90
2022-10-06T08:33:12.082Z,99.90
2022-10-06T08:35:39.561Z,99.90
2022-10-06T08:38:06.416Z,99.90
2022-10-06T08:40:34.421Z,99.90
2022-10-06T08:43:04.515Z,99.90
2022-10-06T08:45:38.619Z,99.90
2022-10-06T08:48:16.060Z,99.90
2022-10-06T08:51:12.596Z,99.90
2022-10-06T08:53:56.535Z,99.90
2022-10-06T08:56:29.697Z,99.90
2022-10-06T08:58:59.709Z,99.90
2022-10-06T09:01:43.449Z,99.90
2022-10-06T09:04:18.325Z,99.90
2022-10-06T09:07:13.495Z,99.90
2022-10-06T09:10:16.530Z,99.90
2022-10-06T09:15:24.113Z,99.90
2022-10-06T09:17:56.289Z,99.90
2022-10-06T09:20:54.423Z,99.90
2022-10-06T09:23:42.177Z,99.90
2022-10-06T09:26:13.239Z,99.90
2022-10-06T09:28:40.283Z,99.90
2022-10-06T09:31:21.460Z,99.90
2022-10-06T09:33:53.378Z,99.90
2022-10-06T09:36:20.332Z,99.90
2022-10-06T09:38:53.975Z,99.90
2022-10-06T09:41:44.418Z,99.90
2022-10-06T09:44:27.536Z,99.90
2022-10-06T09:46:54.606Z,99.90
2022-10-06T09:49:26.785Z,99.90
2022-10-06T09:52:03.920Z,99.90
2022-10-06T09:54:31.626Z,99.90
2022-10-06T09:57:00.082Z,99.90
2022-10-06T09:59:40.105Z,99.90
2022-10-06T10:02:27.206Z,99.90
2022-10-06T10:04:57.992Z,99.90
2022-10-06T10:07:30.980Z,99.90
2022-10-06T10:10:22.815Z,99.90
2022-10-06T10:12:58.433Z,99.90
2022-10-06T10:15:48.882Z,99.90
2022-10-06T10:18:17.038Z,99.90
2022-10-06T10:20:59.442Z,99.90
2022-10-06T10:23:36.548Z,99.90
2022-10-06T10:26:15.370Z,99.90
2022-10-06T10:29:33.169Z,99.90
2022-10-06T10:32:24.861Z,99.90
2022-10-06T10:35:40.635Z,99.90
2022-10-06T10:38:21.129Z,99.90
2022-10-06T10:41:04.569Z,99.90
2022-10-06T10:43:57.151Z,99.90
2022-10-06T10:46:33.450Z,99.90
2022-10-06T10:49:10.026Z,99.90
2022-10-06T10:51:50.817Z,99.90
2022-10-06T10:54:33.886Z,99.90
2022-10-06T10:57:01.324Z,99.90
2022-10-06T10:59:34.833Z,99.90
2022-10-06T11:02:18.615Z,99.90
2022-10-06T11:04:50.661Z,99.90
2022-10-06T11:07:33.926Z,99.90
2022-10-06T11:10:13.558Z,99.90
2022-10-06T11:13:16.350Z,99.90
2022-10-06T11:16:04.233Z,99.90
2022-10-06T11:18:49.519Z,99.90
2022-10-06T11:21:36.888Z,99.90
2022-10-06T11:24:24.607Z,99.90
2022-10-06T11:27:21.506Z,99.60
2022-10-06T11:30:02.181Z,99.90
2022-10-06T11:32:56.477Z,99.00
2022-10-06T11:35:29.302Z,99.90
2022-10-06T11:38:06.987Z,99.60
2022-10-06T11:40:50.069Z,99.60
2022-10-06T11:43:29.097Z,99.60
2022-10-06T11:46:20.280Z,99.10
2022-10-06T11:48:48.198Z,99.70
2022-10-06T11:51:24.520Z,99.50
2022-10-06T11:53:52.495Z,99.70
2022-10-06T11:56:19.336Z,98.20
2022-10-06T11:58:53.199Z,97.10
2022-10-06T12:01:32.863Z,98.30
2022-10-06T12:04:09.003Z,98.80
2022-10-06T12:06:44.862Z,98.70
2022-10-06T12:09:28.269Z,98.90
2022-10-06T12:12:00.198Z,99.20
2022-10-06T12:18:09.445Z,98.00
2022-10-06T12:21:06.430Z,97.80
2022-10-06T12:24:04.178Z,98.00
2022-10-06T12:26:55.621Z,97.90
2022-10-06T12:29:34.526Z,97.40
2022-10-06T12:32:06.993Z,97.90
2022-10-06T12:34:39.798Z,98.00
2022-10-06T12:37:40.000Z,97.10
2022-10-06T12:40:47.874Z,96.80
2022-10-06T12:43:14.599Z,97.40
2022-10-06T12:46:18.660Z,97.30
2022-10-06T12:49:15.043Z,97.50
2022-10-06T12:51:41.697Z,96.80
2022-10-06T12:54:26.969Z,97.80
2022-10-06T12:56:59.250Z,97.60
2022-10-06T12:59:27.700Z,98.10
2022-10-06T13:02:00.344Z,98.10
2022-10-06T13:04:44.121Z,97.90
2022-10-06T13:07:25.909Z,98.30
2022-10-06T13:10:17.408Z,98.80
2022-10-06T13:12:47.209Z,98.00
2022-10-06T13:15:33.355Z,97.90
2022-10-06T13:18:22.112Z,97.90
2022-10-06T13:20:51.451Z,99.00
2022-10-06T13:23:21.278Z,98.10
2022-10-06T13:25:59.897Z,98.80
2022-10-06T13:28:44.818Z,98.70
2022-10-06T13:31:14.545Z,98.00
2022-10-06T13:33:45.357Z,97.50
2022-10-06T13:36:13.529Z,98.60
2022-10-06T13:38:41.762Z,97.80
2022-10-06T13:41:43.208Z,97.10
2022-10-06T13:44:15.617Z,97.40
2022-10-06T13:47:07.722Z,97.80
2022-10-06T13:49:45.783Z,97.70
2022-10-06T13:52:22.756Z,97.00
2022-10-06T13:54:55.744Z,97.80
2022-10-06T13:57:50.049Z,98.40
2022-10-06T14:00:27.642Z,97.60
2022-10-06T14:02:56.993Z,97.80
2022-10-06T14:05:39.028Z,97.30
2022-10-06T14:08:11.797Z,97.00
2022-10-06T14:10:42.649Z,97.40
2022-10-06T14:13:32.516Z,97.70
2022-10-06T14:16:08.598Z,97.20
2022-10-06T14:18:45.505Z,97.50
2022-10-06T14:21:36.964Z,96.70
2022-10-06T14:24:16.933Z,98.70
2022-10-06T14:26:45.261Z,97.70
2022-10-06T14:29:16.312Z,98.20
2022-10-06T14:31:45.200Z,97.60
2022-10-06T14:34:17.598Z,97.50
2022-10-06T14:36:55.068Z,98.40
2022-10-06T14:39:22.332Z,97.70
2022-10-06T14:41:49.168Z,96.70
2022-10-06T14:44:16.269Z,95.10
2022-10-06T14:46:47.049Z,96.70
2022-10-06T14:49:14.699Z,97.70
2022-10-06T14:51:43.453Z,98.10
2022-10-06T14:54:11.623Z,98.10
2022-10-06T14:56:39.762Z,98.30
2022-10-06T14:59:10.095Z,98.60
2022-10-06T15:01:38.272Z,98.20
2022-10-06T15:04:13.204Z,97.00
2022-10-06T15:06:59.043Z,97.30
2022-10-06T15:09:30.599Z,98.60
2022-10-06T15:11:59.073Z,97.60
2022-10-06T15:14:28.328Z,97.60
2022-10-06T15:16:59.197Z,98.30
2022-10-06T15:19:27.100Z,98.10
2022-10-06T15:21:54.563Z,98.30
2022-10-06T15:24:21.386Z,97.70
2022-10-06T15:27:06.634Z,98.20
2022-10-06T15:29:35.247Z,98.10
2022-10-06T15:32:06.918Z,97.70
2022-10-06T15:34:36.927Z,97.60
2022-10-06T15:37:04.426Z,97.70
2022-10-06T15:39:34.491Z,97.60
2022-10-06T15:42:01.832Z,97.90
2022-10-06T15:44:35.644Z,98.10
2022-10-06T15:47:08.008Z,98.20
2022-10-06T15:49:40.270Z,98.10
2022-10-06T15:52:10.409Z,98.20
2022-10-06T15:54:39.584Z,98.30
2022-10-06T15:57:09.762Z,98.40
2022-10-06T15:59:37.243Z,97.70
2022-10-06T16:02:09.908Z,98.10
2022-10-06T16:04:40.181Z,98.50
2022-10-06T16:07:12.950Z,98.30
2022-10-06T16:09:43.449Z,98.00
2022-10-06T16:12:13.020Z,98.70
2022-10-06T16:14:40.848Z,98.70
2022-10-06T16:17:09.656Z,98.70
2022-10-06T16:19:40.237Z,99.10
2022-10-06T16:22:08.985Z,99.40
2022-10-06T16:24:39.090Z,99.60
2022-10-06T16:27:10.837Z,99.90
2022-10-06T16:29:39.067Z,99.90
2022-10-06T16:32:05.848Z,99.90
2022-10-06T16:34:33.178Z,99.90
2022-10-06T16:36:59.993Z,99.90
2022-10-06T16:39:27.728Z,99.90
2022-10-06T16:41:55.872Z,99.90
2022-10-06T16:44:23.623Z,99.90
2022-10-06T16:46:50.406Z,99.90
2022-10-06T16:49:19.840Z,99.90
2022-10-06T16:51:49.693Z,99.90
2022-10-06T16:54:19.163Z,99.90
2022-10-06T16:56:48.708Z,99.90
2022-10-06T16:59:22.290Z,99.90
2022-10-06T17:01:50.253Z,99.90
2022-10-06T17:04:22.611Z,99.90
2022-10-06T17:06:57.072Z,99.90
2022-10-06T17:09:26.230Z,99.90
2022-10-06T17:11:56.717Z,99.90
2022-10-06T17:14:23.846Z,99.90
2022-10-06T17:16:53.974Z,99.90
2022-10-06T17:19:25.238Z,99.90
2022-10-06T17:21:58.504Z,99.90
2022-10-06T17:24:27.954Z,99.90
2022-10-06T17:26:55.946Z,99.90
2022-10-06T17:29:26.155Z,99.90
2022-10-06T17:31:56.150Z,99.90
2022-10-06T17:34:26.550Z,99.90
2022-10-06T17:36:57.374Z,99.90
2022-10-06T17:39:24.649Z,99.90
2022-10-06T17:41:55.557Z,99.90
2022-10-06T17:44:26.046Z,99.90
2022-10-06T17:46:57.782Z,99.90
2022-10-06T17:49:26.537Z,99.90
2022-10-06T17:51:57.357Z,99.90
2022-10-06T17:54:26.808Z,99.90
2022-10-06T17:56:58.450Z,99.90
2022-10-06T17:59:30.889Z,99.90
2022-10-06T18:04:27.271Z,99.90
2022-10-06T18:06:54.453Z,99.90
2022-10-06T18:09:21.661Z,99.90
2022-10-06T18:11:54.469Z,99.90
2022-10-06T18:14:24.429Z,99.90
2022-10-06T18:16:59.485Z,99.90
2022-10-06T18:19:35.603Z,99.90
2022-10-06T18:22:10.570Z,99.90
2022-10-06T18:24:37.945Z,99.90
2022-10-06T18:27:06.381Z,99.90
2022-10-06T18:29:36.721Z,99.90
2022-10-06T18:37:44.632Z,99.90
2022-10-06T18:40:12.140Z,99.90
2022-10-06T18:42:41.742Z,99.90
2022-10-06T18:45:28.806Z,99.90
2022-10-06T18:48:15.683Z,99.90
2022-10-06T18:50:42.717Z,99.90
2022-10-06T18:53:11.724Z,99.90
2022-10-06T18:55:38.446Z,99.90
2022-10-06T18:58:05.296Z,99.90
2022-10-06T19:00:33.482Z,99.90
2022-10-06T19:03:00.208Z,99.90
2022-10-06T19:05:31.015Z,99.90
2022-10-06T19:07:57.932Z,99.90
2022-10-06T19:10:24.725Z,99.90
2022-10-06T19:12:52.638Z,99.90
2022-10-06T19:15:21.049Z,99.90
2022-10-06T19:17:49.185Z,99.90
2022-10-06T19:20:16.223Z,99.90
2022-10-06T19:22:45.214Z,99.90
2022-10-06T19:25:15.580Z,99.90
2022-10-06T19:27:42.489Z,99.90
2022-10-06T19:30:09.468Z,99.90
2022-10-06T19:32:36.253Z,99.90
2022-10-06T19:35:07.672Z,99.90
2022-10-06T19:37:37.738Z,99.90
2022-10-06T19:40:05.341Z,99.90
2022-10-06T19:42:51.311Z,99.90
2022-10-06T19:45:20.688Z,99.90
2022-10-06T19:47:49.432Z,99.90
2022-10-06T19:50:17.695Z,99.90
2022-10-06T19:52:45.771Z,99.90
2022-10-06T19:55:12.571Z,99.90
2022-10-06T19:57:40.820Z,99.90
2022-10-06T20:00:08.732Z,99.90
2022-10-06T20:02:39.862Z,99.90
2022-10-06T20:05:09.084Z,99.90
2022-10-06T20:07:35.845Z,99.90
2022-10-06T20:10:03.268Z,99.90
2022-10-06T20:12:30.127Z,99.90
2022-10-06T20:14:57.588Z,99.90
2022-10-06T20:17:24.302Z,99.90
2022-10-06T20:19:57.778Z,99.90
2022-10-06T20:22:25.309Z,99.90
2022-10-06T20:24:53.293Z,99.90
2022-10-06T20:27:22.000Z,99.90
2022-10-06T20:29:48.775Z,99.90
2022-10-06T20:32:16.975Z,99.90
2022-10-06T20:34:44.987Z,99.90
2022-10-06T20:37:11.834Z,99.90
2022-10-06T20:39:57.247Z,99.90
2022-10-06T20:42:24.027Z,99.90
2022-10-06T20:44:50.764Z,99.90
2022-10-06T20:47:21.204Z,99.90
2022-10-06T20:49:53.417Z,99.90
2022-10-06T20:52:24.039Z,99.90
2022-10-06T20:54:52.395Z,99.90
2022-10-06T20:57:19.186Z,99.90
2022-10-06T20:59:46.176Z,99.90
2022-10-06T21:02:13.669Z,99.90
2022-10-06T21:04:43.760Z,99.90
2022-10-06T21:07:11.354Z,99.90
2022-10-06T21:09:38.232Z,99.90
2022-10-06T21:12:05.524Z,99.90
2022-10-06T21:14:34.222Z,99.90
2022-10-06T21:17:02.462Z,99.90
2022-10-06T21:19:30.916Z,99.90
2022-10-06T21:21:58.046Z,99.90
2022-10-06T21:24:24.928Z,99.90
2022-10-06T21:26:52.991Z,99.90
2022-10-06T21:29:20.580Z,99.90
2022-10-06T21:31:47.551Z,99.90
2022-10-06T21:34:14.651Z,99.90
2022-10-06T21:36:42.451Z,99.90
2022-10-06T21:39:09.912Z,99.90
2022-10-06T21:41:38.782Z,99.90
2022-10-06T21:44:16.681Z,99.90
2022-10-06T21:46:55.445Z,99.90
2022-10-06T21:49:25.698Z,99.90
2022-10-06T21:51:54.998Z,99.90
2022-10-06T21:54:22.958Z,99.90
2022-10-06T21:56:50.521Z,99.90
2022-10-06T21:59:17.588Z,99.90
2022-10-06T22:01:46.575Z,99.90
2022-10-06T22:04:15.292Z,99.90
2022-10-06T22:06:44.179Z,99.90
2022-10-06T22:09:15.069Z,99.90
2022-10-06T22:11:42.515Z,99.90
2022-10-06T22:14:12.993Z,99.90
2022-10-06T22:16:40.139Z,99.90
2022-10-06T22:19:09.149Z,99.90
2022-10-06T22:21:41.740Z,99.90
2022-10-06T22:24:14.403Z,99.90
2022-10-06T22:26:42.646Z,99.90
2022-10-06T22:29:12.068Z,99.90
2022-10-06T22:31:40.781Z,99.90
2022-10-06T22:34:08.196Z,99.90
2022-10-06T22:36:35.543Z,99.90
2022-10-06T22:39:02.978Z,99.90
2022-10-06T22:41:31.913Z,99.90
2022-10-06T22:43:59.808Z,99.90
2022-10-06T22:46:29.494Z,99.90
2022-10-06T22:48:56.851Z,99.90
2022-10-06T22:51:24.574Z,99.90
2022-10-06T22:53:58.190Z,99.90
2022-10-06T22:56:26.518Z,99.90
2022-10-06T22:58:53.392Z,99.90
2022-10-06T23:01:21.227Z,99.90
2022-10-06T23:03:48.352Z,99.90
2022-10-06T23:06:17.113Z,99.90
2022-10-06T23:08:44.807Z,99.90
2022-10-06T23:11:16.924Z,99.90
2022-10-06T23:13:44.940Z,99.90
2022-10-06T23:16:13.803Z,99.90
2022-10-06T23:18:42.272Z,99.90
2022-10-06T23:21:19.200Z,99.90
2022-10-06T23:23:46.381Z,99.90
2022-10-06T23:26:15.191Z,99.90
2022-10-06T23:28:42.450Z,99.90
2022-10-06T23:31:10.821Z,99.90
2022-10-06T23:33:37.911Z,99.90
2022-10-06T23:36:10.223Z,99.90
2022-10-06T23:38:38.628Z,99.90
2022-10-06T23:41:06.620Z,99.90
2022-10-06T23:43:34.464Z,99.90
2022-10-06T23:46:02.148Z,99.90
2022-10-06T23:48:29.318Z,99.90
2022-10-06T23:51:18.707Z,99.90
2022-10-06T23:53:47.251Z,99.90
2022-10-06T23:56:15.884Z,99.90
2022-10-06T23:58:42.890Z,99.90
