createdAt,value
2018-01-06T00:01:08.013Z,13.43
2018-01-06T00:03:34.749Z,11.43
2018-01-06T00:06:01.537Z,11.53
2018-01-06T00:08:28.335Z,13.33
2018-01-06T00:10:55.086Z,12.53
2018-01-06T00:13:21.815Z,15.10
2018-01-06T00:15:48.558Z,10.27
2018-01-06T00:18:15.300Z,18.53
2018-01-06T00:20:42.041Z,16.93
2018-01-06T00:23:08.782Z,14.50
2018-01-06T00:25:35.494Z,15.37
2018-01-06T00:28:02.263Z,10.40
2018-01-06T00:30:29.022Z,11.63
2018-01-06T00:32:55.750Z,11.83
2018-01-06T00:35:22.482Z,14.20
2018-01-06T00:37:49.203Z,12.70
2018-01-06T00:40:15.933Z,12.50
2018-01-06T00:42:42.673Z,10.40
2018-01-06T00:45:09.399Z,13.43
2018-01-06T00:47:36.112Z,13.80
2018-01-06T00:50:02.865Z,9.77
2018-01-06T00:52:29.585Z,11.50
2018-01-06T00:54:56.307Z,12.27
2018-01-06T00:57:23.065Z,8.90
2018-01-06T00:59:49.801Z,12.07
2018-01-06T01:02:16.525Z,12.43
2018-01-06T01:04:43.261Z,12.40
2018-01-06T01:07:09.977Z,13.67
2018-01-06T01:09:36.769Z,10.70
2018-01-06T01:12:03.482Z,11.30
2018-01-06T01:14:30.205Z,12.57
2018-01-06T01:16:56.958Z,9.77
2018-01-06T01:19:23.701Z,11.30
2018-01-06T01:21:50.430Z,13.10
2018-01-06T01:24:17.171Z,12.10
2018-01-06T01:26:43.907Z,14.17
2018-01-06T01:29:10.630Z,13.70
2018-01-06T01:31:37.357Z,10.03
2018-01-06T01:34:04.091Z,9.87
2018-01-06T01:36:30.878Z,12.93
2018-01-06T01:38:57.616Z,10.70
2018-01-06T01:41:24.350Z,12.23
2018-01-06T01:43:51.067Z,13.73
2018-01-06T01:46:17.798Z,9.77
2018-01-06T01:48:44.543Z,10.37
2018-01-06T01:51:11.290Z,9.43
2018-01-06T01:53:37.999Z,9.80
2018-01-06T01:56:04.745Z,9.83
2018-01-06T01:58:31.463Z,11.17
2018-01-06T02:00:58.175Z,13.43
2018-01-06T02:03:25.003Z,10.90
2018-01-06T02:05:51.757Z,11.87
2018-01-06T02:08:18.474Z,10.20
2018-01-06T02:10:45.220Z,10.13
2018-01-06T02:13:11.939Z,9.63
2018-01-06T02:15:38.655Z,10.60
2018-01-06T02:18:08.126Z,9.90
2018-01-06T02:20:34.847Z,12.37
2018-01-06T02:23:01.570Z,9.33
2018-01-06T02:25:28.313Z,10.00
2018-01-06T02:27:55.041Z,11.60
2018-01-06T02:30:21.770Z,10.00
2018-01-06T02:32:48.510Z,10.87
2018-01-06T02:35:15.222Z,8.30
2018-01-06T02:37:41.960Z,15.97
2018-01-06T02:40:08.682Z,10.73
2018-01-06T02:42:35.402Z,12.97
2018-01-06T02:45:02.122Z,12.17
2018-01-06T02:47:28.866Z,11.70
2018-01-06T02:49:55.602Z,11.07
2018-01-06T02:52:22.333Z,10.20
2018-01-06T02:54:49.047Z,12.47
2018-01-06T02:57:15.767Z,15.23
2018-01-06T02:59:42.512Z,11.50
2018-01-06T03:02:09.266Z,13.87
2018-01-06T03:04:36.000Z,11.60
2018-01-06T03:07:02.710Z,12.43
2018-01-06T03:09:29.416Z,10.50
2018-01-06T03:11:56.162Z,10.60
2018-01-06T03:14:22.882Z,12.57
2018-01-06T03:16:49.624Z,10.83
2018-01-06T03:19:16.340Z,19.70
2018-01-06T03:21:43.132Z,10.33
2018-01-06T03:24:09.854Z,12.73
2018-01-06T03:26:36.571Z,11.60
2018-01-06T03:29:03.305Z,13.30
2018-01-06T03:31:30.046Z,12.60
2018-01-06T03:33:56.796Z,17.47
2018-01-06T03:36:23.515Z,11.60
2018-01-06T03:38:50.281Z,12.27
2018-01-06T03:41:17.008Z,12.50
2018-01-06T03:43:43.790Z,13.23
2018-01-06T03:46:10.522Z,12.60
2018-01-06T03:48:37.281Z,12.20
2018-01-06T03:51:04.003Z,11.87
2018-01-06T03:53:30.759Z,16.60
2018-01-06T03:55:57.483Z,16.33
2018-01-06T03:58:24.222Z,16.97
2018-01-06T04:00:50.961Z,14.70
2018-01-06T04:03:17.681Z,16.30
2018-01-06T04:05:44.408Z,12.20
2018-01-06T04:08:11.192Z,10.93
2018-01-06T04:10:37.934Z,15.20
2018-01-06T04:13:04.680Z,12.83
2018-01-06T04:15:31.399Z,11.00
2018-01-06T04:17:58.114Z,10.87
2018-01-06T04:20:24.856Z,12.40
2018-01-06T04:22:51.597Z,12.47
2018-01-06T04:25:18.338Z,11.50
2018-01-06T04:27:45.055Z,12.17
2018-01-06T04:30:11.823Z,12.40
2018-01-06T04:32:38.541Z,12.60
2018-01-06T04:35:05.280Z,11.03
2018-01-06T04:37:32.011Z,12.87
2018-01-06T04:39:58.730Z,12.77
2018-01-06T04:42:26.334Z,11.30
2018-01-06T04:44:53.084Z,9.93
2018-01-06T04:47:19.791Z,9.20
2018-01-06T04:49:46.570Z,8.93
2018-01-06T04:52:13.311Z,9.43
2018-01-06T04:54:40.053Z,10.20
2018-01-06T04:57:06.785Z,11.20
2018-01-06T04:59:33.536Z,23.90
2018-01-06T05:02:00.278Z,23.30
2018-01-06T05:04:27.018Z,21.93
2018-01-06T05:06:53.752Z,15.53
2018-01-06T05:09:20.506Z,12.73
2018-01-06T05:11:47.250Z,24.30
2018-01-06T05:14:13.984Z,10.80
2018-01-06T05:16:40.693Z,12.77
2018-01-06T05:19:07.397Z,8.90
2018-01-06T05:21:34.162Z,10.17
2018-01-06T05:24:00.910Z,10.53
2018-01-06T05:26:27.617Z,9.77
2018-01-06T05:28:54.353Z,12.67
2018-01-06T05:31:21.147Z,10.60
2018-01-06T05:33:47.877Z,10.53
2018-01-06T05:36:14.618Z,10.23
2018-01-06T05:38:41.409Z,15.10
2018-01-06T05:41:08.106Z,9.67
2018-01-06T05:43:34.833Z,10.50
2018-01-06T05:46:01.562Z,8.30
2018-01-06T05:48:28.274Z,8.10
2018-01-06T05:50:55.012Z,11.97
2018-01-06T05:53:21.728Z,9.97
2018-01-06T05:55:48.467Z,15.23
2018-01-06T05:58:15.205Z,11.03
2018-01-06T06:00:41.947Z,12.70
2018-01-06T06:03:08.653Z,10.53
2018-01-06T06:05:35.405Z,11.87
2018-01-06T06:08:02.136Z,8.80
2018-01-06T06:10:28.858Z,9.70
2018-01-06T06:12:55.610Z,13.30
2018-01-06T06:15:22.364Z,13.10
2018-01-06T06:17:49.121Z,15.10
2018-01-06T06:20:15.870Z,14.40
2018-01-06T06:22:42.611Z,13.10
2018-01-06T06:25:09.327Z,15.17
2018-01-06T06:27:36.063Z,9.37
2018-01-06T06:30:02.784Z,10.37
2018-01-06T06:32:29.504Z,12.00
2018-01-06T06:34:56.244Z,9.60
2018-01-06T06:37:22.962Z,13.30
2018-01-06T06:39:49.695Z,13.80
2018-01-06T06:42:16.435Z,28.60
2018-01-06T06:44:43.237Z,24.83
2018-01-06T06:47:10.005Z,15.10
2018-01-06T06:49:36.769Z,13.13
2018-01-06T06:52:03.498Z,17.57
2018-01-06T06:54:30.251Z,14.37
2018-01-06T06:56:57.046Z,11.67
2018-01-06T06:59:23.810Z,14.07
2018-01-06T07:01:50.608Z,14.30
2018-01-06T07:04:17.358Z,13.30
2018-01-06T07:06:44.079Z,15.37
2018-01-06T07:09:10.814Z,9.57
2018-01-06T07:11:37.652Z,15.93
2018-01-06T07:14:04.357Z,11.27
2018-01-06T07:16:31.089Z,13.83
2018-01-06T07:18:57.827Z,9.77
2018-01-06T07:21:24.543Z,12.60
2018-01-06T07:23:51.374Z,12.97
2018-01-06T07:26:18.118Z,15.47
2018-01-06T07:28:44.855Z,15.10
2018-01-06T07:31:11.590Z,13.33
2018-01-06T07:33:38.342Z,11.73
2018-01-06T07:36:05.082Z,12.03
2018-01-06T07:38:31.793Z,12.20
2018-01-06T07:40:58.574Z,12.93
2018-01-06T07:43:25.306Z,17.17
2018-01-06T07:45:52.082Z,13.53
2018-01-06T07:48:18.825Z,15.30
2018-01-06T07:50:45.588Z,10.83
2018-01-06T07:53:12.369Z,11.63
2018-01-06T07:55:39.116Z,10.83
2018-01-06T07:58:05.862Z,10.53
2018-01-06T08:00:32.590Z,21.70
2018-01-06T08:02:59.338Z,12.50
2018-01-06T08:05:26.065Z,13.33
2018-01-06T08:07:52.789Z,11.53
2018-01-06T08:10:19.541Z,14.33
2018-01-06T08:12:46.262Z,13.00
2018-01-06T08:15:17.537Z,13.17
2018-01-06T08:17:44.281Z,11.70
2018-01-06T08:20:11.002Z,11.70
2018-01-06T08:22:37.722Z,11.83
2018-01-06T08:25:04.474Z,14.17
2018-01-06T08:27:31.226Z,16.00
2018-01-06T08:29:58.147Z,13.40
2018-01-06T08:32:24.974Z,11.83
2018-01-06T08:34:51.728Z,13.03
2018-01-06T08:37:18.454Z,14.47
2018-01-06T08:39:45.226Z,19.93
2018-01-06T08:42:11.961Z,12.70
2018-01-06T08:44:38.681Z,15.40
2018-01-06T08:47:05.454Z,15.90
2018-01-06T08:49:32.205Z,13.67
2018-01-06T08:51:58.959Z,12.80
2018-01-06T08:54:25.745Z,17.07
2018-01-06T08:56:52.517Z,13.70
2018-01-06T08:59:19.257Z,12.30
2018-01-06T09:01:46.031Z,12.63
2018-01-06T09:04:12.776Z,16.90
2018-01-06T09:06:39.608Z,14.57
2018-01-06T09:09:06.342Z,13.70
2018-01-06T09:11:33.061Z,13.37
2018-01-06T09:13:59.790Z,13.77
2018-01-06T09:16:26.563Z,15.37
2018-01-06T09:18:53.305Z,12.33
2018-01-06T09:21:20.027Z,14.23
2018-01-06T09:23:46.789Z,13.87
2018-01-06T09:26:13.531Z,14.73
2018-01-06T09:28:40.277Z,13.93
2018-01-06T09:31:07.042Z,15.67
2018-01-06T09:33:33.791Z,15.67
2018-01-06T09:36:00.536Z,14.10
2018-01-06T09:38:27.300Z,15.50
2018-01-06T09:40:54.063Z,14.17
2018-01-06T09:43:20.808Z,12.90
2018-01-06T09:45:47.555Z,16.90
2018-01-06T09:48:14.284Z,15.80
2018-01-06T09:50:41.046Z,19.93
2018-01-06T09:53:07.844Z,14.03
2018-01-06T09:55:34.584Z,16.83
2018-01-06T09:58:01.327Z,13.83
2018-01-06T10:00:28.088Z,18.03
2018-01-06T10:02:54.823Z,12.73
2018-01-06T10:05:21.567Z,14.27
2018-01-06T10:07:48.288Z,13.07
2018-01-06T10:10:15.027Z,12.27
2018-01-06T10:12:41.766Z,21.43
2018-01-06T10:15:08.532Z,16.63
2018-01-06T10:17:35.251Z,11.80
2018-01-06T10:20:01.984Z,13.90
2018-01-06T10:22:28.728Z,14.43
2018-01-06T10:24:55.480Z,13.47
2018-01-06T10:27:22.195Z,16.40
2018-01-06T10:29:48.939Z,14.17
2018-01-06T10:32:15.677Z,11.53
2018-01-06T10:34:42.430Z,17.40
2018-01-06T10:37:09.166Z,17.13
2018-01-06T10:39:35.896Z,12.83
2018-01-06T10:42:02.633Z,13.47
2018-01-06T10:44:29.372Z,11.70
2018-01-06T10:46:56.086Z,12.80
2018-01-06T10:49:22.884Z,16.73
2018-01-06T10:51:49.604Z,13.87
2018-01-06T10:54:16.345Z,14.77
2018-01-06T10:56:43.053Z,12.27
2018-01-06T10:59:09.780Z,12.40
2018-01-06T11:01:42.215Z,10.87
2018-01-06T11:04:08.946Z,11.00
2018-01-06T11:06:35.678Z,13.00
2018-01-06T11:09:02.425Z,11.13
2018-01-06T11:11:29.210Z,11.93
2018-01-06T11:13:55.929Z,11.07
2018-01-06T11:16:22.665Z,12.77
2018-01-06T11:18:49.431Z,10.47
2018-01-06T11:21:16.148Z,11.27
2018-01-06T11:23:42.915Z,11.57
2018-01-06T11:26:09.649Z,11.40
2018-01-06T11:28:36.369Z,9.97
2018-01-06T11:31:03.074Z,9.00
2018-01-06T11:33:29.810Z,7.67
2018-01-06T11:35:56.519Z,7.77
2018-01-06T11:38:23.235Z,10.30
2018-01-06T11:40:50.900Z,9.03
2018-01-06T11:43:17.655Z,9.47
2018-01-06T11:45:44.370Z,8.30
2018-01-06T11:48:11.110Z,8.00
2018-01-06T11:50:37.891Z,9.40
2018-01-06T11:53:04.630Z,7.17
2018-01-06T11:55:31.384Z,7.60
2018-01-06T11:57:58.148Z,8.10
2018-01-06T12:00:24.910Z,9.43
2018-01-06T12:02:51.663Z,8.37
2018-01-06T12:05:18.405Z,9.33
2018-01-06T12:07:45.131Z,7.00
2018-01-06T12:10:11.894Z,9.03
2018-01-06T12:12:38.630Z,7.30
2018-01-06T12:15:05.353Z,7.23
2018-01-06T12:17:32.100Z,7.00
2018-01-06T12:19:58.851Z,6.60
2018-01-06T12:22:25.565Z,6.83
2018-01-06T12:24:52.344Z,6.43
2018-01-06T12:27:19.056Z,7.20
2018-01-06T12:29:45.776Z,6.33
2018-01-06T12:32:12.512Z,7.33
2018-01-06T12:34:39.239Z,7.87
2018-01-06T12:37:06.013Z,7.17
2018-01-06T12:39:32.779Z,6.77
2018-01-06T12:41:59.505Z,8.47
2018-01-06T12:44:26.280Z,10.47
2018-01-06T12:46:53.002Z,8.87
2018-01-06T12:49:19.715Z,7.63
2018-01-06T12:51:46.482Z,9.20
2018-01-06T12:54:13.219Z,6.93
2018-01-06T12:56:39.981Z,7.37
2018-01-06T12:59:06.682Z,7.20
2018-01-06T13:01:33.408Z,5.87
2018-01-06T13:04:00.129Z,6.77
2018-01-06T13:06:26.870Z,8.40
2018-01-06T13:08:53.648Z,8.17
2018-01-06T13:11:20.361Z,6.43
2018-01-06T13:13:47.086Z,8.00
2018-01-06T13:16:13.827Z,6.20
2018-01-06T13:18:40.544Z,7.70
2018-01-06T13:21:07.275Z,11.30
2018-01-06T13:23:34.000Z,8.13
2018-01-06T13:26:00.718Z,8.30
2018-01-06T13:28:27.464Z,7.50
2018-01-06T13:30:54.208Z,8.87
2018-01-06T13:33:20.923Z,6.07
2018-01-06T13:35:47.666Z,6.93
2018-01-06T13:38:14.423Z,7.00
2018-01-06T13:40:41.174Z,9.93
2018-01-06T13:43:07.912Z,7.97
2018-01-06T13:45:34.698Z,7.23
2018-01-06T13:48:01.435Z,8.40
2018-01-06T13:50:28.161Z,9.20
2018-01-06T13:52:54.919Z,7.67
2018-01-06T13:55:21.641Z,8.00
2018-01-06T13:57:48.388Z,10.40
2018-01-06T14:00:15.133Z,6.80
2018-01-06T14:02:41.850Z,6.80
2018-01-06T14:05:08.570Z,6.80
2018-01-06T14:07:35.301Z,7.37
2018-01-06T14:10:02.035Z,6.37
2018-01-06T14:12:28.789Z,6.47
2018-01-06T14:14:55.628Z,6.57
2018-01-06T14:17:22.346Z,6.50
2018-01-06T14:19:49.093Z,6.00
2018-01-06T14:22:15.838Z,6.73
2018-01-06T14:24:42.551Z,8.70
2018-01-06T14:27:09.283Z,6.93
2018-01-06T14:29:36.012Z,6.60
2018-01-06T14:32:02.745Z,8.00
2018-01-06T14:34:29.481Z,6.27
2018-01-06T14:36:56.221Z,6.10
2018-01-06T14:39:23.005Z,6.60
2018-01-06T14:41:49.713Z,6.90
2018-01-06T14:44:16.819Z,6.10
2018-01-06T14:46:43.556Z,6.60
2018-01-06T14:49:10.278Z,9.27
2018-01-06T14:51:37.018Z,9.83
2018-01-06T14:54:03.758Z,13.10
2018-01-06T14:56:30.489Z,7.70
2018-01-06T14:58:57.252Z,8.43
2018-01-06T15:01:24.008Z,6.10
2018-01-06T15:03:50.780Z,6.80
2018-01-06T15:06:17.521Z,7.40
2018-01-06T15:08:44.234Z,6.73
2018-01-06T15:11:10.965Z,7.00
2018-01-06T15:13:37.706Z,7.90
2018-01-06T15:16:04.440Z,8.40
2018-01-06T15:18:31.195Z,8.83
2018-01-06T15:20:57.908Z,8.63
2018-01-06T15:23:24.621Z,8.60
2018-01-06T15:25:51.344Z,9.20
2018-01-06T15:28:18.061Z,11.40
2018-01-06T15:30:44.796Z,12.13
2018-01-06T15:33:11.514Z,8.33
2018-01-06T15:35:38.234Z,12.07
2018-01-06T15:38:04.968Z,8.13
2018-01-06T15:40:31.703Z,10.77
2018-01-06T15:42:58.433Z,9.10
2018-01-06T15:45:25.158Z,8.40
2018-01-06T15:47:51.911Z,12.83
2018-01-06T15:50:18.685Z,10.73
2018-01-06T15:52:45.415Z,8.23
2018-01-06T15:55:12.136Z,12.33
2018-01-06T15:57:38.853Z,9.60
2018-01-06T16:00:05.610Z,10.80
2018-01-06T16:02:32.339Z,16.00
2018-01-06T16:04:59.094Z,11.40
2018-01-06T16:07:25.806Z,9.43
2018-01-06T16:09:52.558Z,10.80
2018-01-06T16:12:19.304Z,11.57
2018-01-06T16:14:46.038Z,10.50
2018-01-06T16:17:12.766Z,18.93
2018-01-06T16:19:39.526Z,11.83
2018-01-06T16:22:06.274Z,13.30
2018-01-06T16:24:33.015Z,9.47
2018-01-06T16:26:59.754Z,9.93
2018-01-06T16:29:26.502Z,9.87
2018-01-06T16:31:53.230Z,11.20
2018-01-06T16:34:19.995Z,12.83
2018-01-06T16:36:46.715Z,10.40
2018-01-06T16:39:13.444Z,10.03
2018-01-06T16:41:40.212Z,12.10
2018-01-06T16:44:06.934Z,14.20
2018-01-06T16:46:33.656Z,10.37
2018-01-06T16:49:00.424Z,16.97
2018-01-06T16:51:27.150Z,13.33
2018-01-06T16:53:53.879Z,14.53
2018-01-06T16:56:20.648Z,12.77
2018-01-06T16:58:47.889Z,14.70
2018-01-06T17:01:14.624Z,14.70
2018-01-06T17:03:41.351Z,11.23
2018-01-06T17:06:08.095Z,11.63
2018-01-06T17:08:34.820Z,13.40
2018-01-06T17:11:01.550Z,14.00
2018-01-06T17:13:29.421Z,11.40
2018-01-06T17:15:56.214Z,16.60
2018-01-06T17:18:22.961Z,19.27
2018-01-06T17:20:49.729Z,13.50
2018-01-06T17:23:16.476Z,14.73
2018-01-06T17:25:43.208Z,17.30
2018-01-06T17:28:09.956Z,22.47
2018-01-06T17:30:36.791Z,15.77
2018-01-06T17:33:03.548Z,15.00
2018-01-06T17:35:30.299Z,20.03
2018-01-06T17:37:57.034Z,23.40
2018-01-06T17:40:23.777Z,14.90
2018-01-06T17:42:50.513Z,14.10
2018-01-06T17:45:17.287Z,15.17
2018-01-06T17:47:44.027Z,25.13
2018-01-06T17:50:10.767Z,24.53
2018-01-06T17:52:37.490Z,28.80
2018-01-06T17:55:04.254Z,25.20
2018-01-06T17:57:31.053Z,24.10
2018-01-06T17:59:57.784Z,23.00
2018-01-06T18:02:24.530Z,22.07
2018-01-06T18:04:51.238Z,20.00
2018-01-06T18:07:17.990Z,21.70
2018-01-06T18:09:44.717Z,20.58
2018-01-06T18:12:11.487Z,21.90
2018-01-06T18:14:38.231Z,20.50
2018-01-06T18:17:04.982Z,22.70
2018-01-06T18:19:31.734Z,20.53
2018-01-06T18:21:58.494Z,20.73
2018-01-06T18:24:25.274Z,19.03
2018-01-06T18:26:52.017Z,20.40
2018-01-06T18:29:18.741Z,21.80
2018-01-06T18:31:45.577Z,21.93
2018-01-06T18:34:12.349Z,20.90
2018-01-06T18:36:39.103Z,21.30
2018-01-06T18:39:05.901Z,22.73
2018-01-06T18:41:32.637Z,27.40
2018-01-06T18:43:59.471Z,21.60
2018-01-06T18:46:26.218Z,21.67
2018-01-06T18:48:53.036Z,21.13
2018-01-06T18:51:19.808Z,120.83
2018-01-06T18:53:46.573Z,102.30
2018-01-06T18:56:13.317Z,74.30
2018-01-06T18:58:40.072Z,41.00
2018-01-06T19:01:06.861Z,26.40
2018-01-06T19:03:33.632Z,20.53
2018-01-06T19:06:00.395Z,19.37
2018-01-06T19:08:27.159Z,19.83
2018-01-06T19:10:53.927Z,22.03
2018-01-06T19:13:20.716Z,24.03
2018-01-06T19:15:47.455Z,20.07
2018-01-06T19:18:14.216Z,16.40
2018-01-06T19:20:40.966Z,16.63
2018-01-06T19:23:07.712Z,18.63
2018-01-06T19:25:34.478Z,19.10
2018-01-06T19:28:01.232Z,19.60
2018-01-06T19:30:27.988Z,15.20
2018-01-06T19:32:54.719Z,17.03
2018-01-06T19:35:21.466Z,20.90
2018-01-06T19:37:48.232Z,15.70
2018-01-06T19:40:14.964Z,16.23
2018-01-06T19:42:41.714Z,19.43
2018-01-06T19:45:08.503Z,25.00
2018-01-06T19:47:35.242Z,20.73
2018-01-06T19:50:01.983Z,14.53
2018-01-06T19:52:28.748Z,16.13
2018-01-06T19:54:55.515Z,17.20
2018-01-06T19:57:22.270Z,22.50
2018-01-06T19:59:49.068Z,17.57
2018-01-06T20:02:15.810Z,21.27
2018-01-06T20:04:42.563Z,20.50
2018-01-06T20:07:09.375Z,20.23
2018-01-06T20:09:36.118Z,17.50
2018-01-06T20:12:02.866Z,18.60
2018-01-06T20:14:29.646Z,17.73
2018-01-06T20:16:56.482Z,17.07
2018-01-06T20:19:23.311Z,20.60
2018-01-06T20:21:50.090Z,17.67
2018-01-06T20:24:16.830Z,18.00
2018-01-06T20:26:43.584Z,16.60
2018-01-06T20:29:10.360Z,14.63
2018-01-06T20:31:37.160Z,16.10
2018-01-06T20:34:03.963Z,17.33
2018-01-06T20:36:30.950Z,16.07
2018-01-06T20:38:57.903Z,17.53
2018-01-06T20:41:25.211Z,15.97
2018-01-06T20:43:52.147Z,17.20
2018-01-06T20:46:18.932Z,13.57
2018-01-06T20:48:45.694Z,14.43
2018-01-06T20:51:12.602Z,17.63
2018-01-06T20:53:39.378Z,16.00
2018-01-06T20:56:06.749Z,21.20
2018-01-06T20:58:33.705Z,17.00
2018-01-06T21:01:00.646Z,16.17
2018-01-06T21:03:27.570Z,16.00
2018-01-06T21:05:54.555Z,13.77
2018-01-06T21:08:21.421Z,16.03
2018-01-06T21:10:48.233Z,17.90
2018-01-06T21:13:15.090Z,18.00
2018-01-06T21:15:41.861Z,17.13
2018-01-06T21:18:08.642Z,14.83
2018-01-06T21:20:35.395Z,15.70
2018-01-06T21:23:02.196Z,18.17
2018-01-06T21:25:28.954Z,15.77
2018-01-06T21:27:55.712Z,17.30
2018-01-06T21:30:22.492Z,15.20
2018-01-06T21:32:49.295Z,14.50
2018-01-06T21:35:16.059Z,14.10
2018-01-06T21:37:51.907Z,11.90
2018-01-06T21:40:18.809Z,12.93
2018-01-06T21:42:45.572Z,13.33
2018-01-06T21:45:12.315Z,15.40
2018-01-06T21:47:39.166Z,11.70
2018-01-06T21:50:05.895Z,12.20
2018-01-06T21:52:32.677Z,12.97
2018-01-06T21:54:59.436Z,11.30
2018-01-06T21:57:26.181Z,14.97
2018-01-06T21:59:52.913Z,11.67
2018-01-06T22:02:19.635Z,15.03
2018-01-06T22:04:46.361Z,14.40
2018-01-06T22:07:13.090Z,13.40
2018-01-06T22:09:39.851Z,14.30
2018-01-06T22:12:06.592Z,19.87
2018-01-06T22:14:33.408Z,15.23
2018-01-06T22:17:00.173Z,14.87
2018-01-06T22:19:26.897Z,12.10
2018-01-06T22:21:53.651Z,12.37
2018-01-06T22:24:20.399Z,13.70
2018-01-06T22:26:47.155Z,19.67
2018-01-06T22:29:13.887Z,13.47
2018-01-06T22:31:40.621Z,14.50
2018-01-06T22:34:07.438Z,13.27
2018-01-06T22:36:34.177Z,12.07
2018-01-06T22:39:00.942Z,12.40
2018-01-06T22:41:27.757Z,14.30
2018-01-06T22:43:54.492Z,15.50
2018-01-06T22:46:21.238Z,17.30
2018-01-06T22:48:47.980Z,13.90
2018-01-06T22:51:14.698Z,13.13
2018-01-06T22:53:41.481Z,14.70
2018-01-06T22:56:08.302Z,12.70
2018-01-06T22:58:35.034Z,17.70
2018-01-06T23:01:01.803Z,17.60
2018-01-06T23:03:28.534Z,17.63
2018-01-06T23:05:55.265Z,13.20
2018-01-06T23:08:22.021Z,13.30
2018-01-06T23:10:48.797Z,14.83
2018-01-06T23:13:15.598Z,11.30
2018-01-06T23:15:42.371Z,13.90
2018-01-06T23:18:09.119Z,17.53
2018-01-06T23:20:35.853Z,14.53
2018-01-06T23:23:02.606Z,11.23
2018-01-06T23:25:29.359Z,9.90
2018-01-06T23:27:56.133Z,11.17
2018-01-06T23:30:22.875Z,11.83
2018-01-06T23:32:49.605Z,12.50
2018-01-06T23:35:16.348Z,13.20
2018-01-06T23:37:43.097Z,10.97
2018-01-06T23:40:09.836Z,14.53
2018-01-06T23:42:36.576Z,10.90
2018-01-06T23:45:03.363Z,14.73
2018-01-06T23:47:30.095Z,12.10
2018-01-06T23:49:56.846Z,12.13
2018-01-06T23:52:23.587Z,12.50
2018-01-06T23:54:50.330Z,10.43
2018-01-06T23:57:17.058Z,10.57
2018-01-06T23:59:43.805Z,9.93
