createdAt,value
2019-01-19T00:00:09.650Z,0.00
2019-01-19T00:01:09.618Z,0.00
2019-01-19T00:02:09.620Z,0.00
2019-01-19T00:03:09.613Z,0.00
2019-01-19T00:04:09.616Z,0.00
2019-01-19T00:05:10.636Z,0.00
2019-01-19T00:06:09.619Z,0.00
2019-01-19T00:07:09.617Z,0.00
2019-01-19T00:08:09.618Z,0.00
2019-01-19T00:09:09.621Z,0.00
2019-01-19T00:10:09.624Z,0.00
2019-01-19T00:11:09.624Z,0.00
2019-01-19T00:12:09.624Z,0.00
2019-01-19T00:13:09.627Z,0.00
2019-01-19T00:14:09.628Z,0.00
2019-01-19T00:15:09.636Z,0.00
2019-01-19T00:16:09.628Z,0.00
2019-01-19T00:17:09.631Z,0.00
2019-01-19T00:18:09.634Z,0.00
2019-01-19T00:19:09.633Z,0.00
2019-01-19T00:20:09.633Z,0.00
2019-01-19T00:21:09.637Z,0.00
2019-01-19T00:22:09.636Z,0.00
2019-01-19T00:23:09.636Z,0.00
2019-01-19T00:24:09.639Z,0.00
2019-01-19T00:25:09.641Z,0.00
2019-01-19T00:26:09.641Z,0.00
2019-01-19T00:27:09.641Z,0.00
2019-01-19T00:28:09.644Z,0.00
2019-01-19T00:29:09.647Z,0.00
2019-01-19T00:30:09.648Z,0.00
2019-01-19T00:31:09.648Z,0.00
2019-01-19T00:32:09.649Z,0.00
2019-01-19T00:33:09.651Z,0.00
2019-01-19T00:34:09.652Z,0.00
2019-01-19T00:35:09.655Z,0.00
2019-01-19T00:36:09.656Z,0.00
2019-01-19T00:37:09.655Z,0.00
2019-01-19T00:38:09.660Z,0.00
2019-01-19T00:39:09.658Z,0.00
2019-01-19T00:40:09.659Z,0.00
2019-01-19T00:41:09.661Z,0.00
2019-01-19T00:42:09.664Z,0.00
2019-01-19T00:43:09.664Z,0.00
2019-01-19T00:44:09.663Z,0.00
2019-01-19T00:45:09.666Z,0.00
2019-01-19T00:46:09.669Z,0.00
2019-01-19T00:47:09.720Z,0.00
2019-01-19T00:48:09.669Z,0.00
2019-01-19T00:49:09.670Z,0.00
2019-01-19T00:50:09.673Z,0.00
2019-01-19T00:51:09.671Z,0.00
2019-01-19T00:52:09.676Z,0.00
2019-01-19T00:53:09.675Z,0.00
2019-01-19T00:54:09.694Z,0.00
2019-01-19T00:55:09.680Z,0.00
2019-01-19T00:56:09.678Z,0.00
2019-01-19T00:57:09.681Z,0.00
2019-01-19T00:58:09.683Z,0.00
2019-01-19T00:59:09.683Z,0.00
2019-01-19T01:00:09.685Z,0.00
2019-01-19T01:01:09.687Z,0.00
2019-01-19T01:02:09.685Z,0.00
2019-01-19T01:03:09.693Z,0.00
2019-01-19T01:04:09.688Z,0.00
2019-01-19T01:05:09.690Z,0.00
2019-01-19T01:06:09.693Z,0.00
2019-01-19T01:07:09.694Z,0.00
2019-01-19T01:08:09.696Z,0.00
2019-01-19T01:09:09.698Z,0.00
2019-01-19T01:10:09.698Z,0.00
2019-01-19T01:11:09.699Z,0.00
2019-01-19T01:12:09.702Z,0.00
2019-01-19T01:13:09.702Z,0.00
2019-01-19T01:14:09.702Z,0.00
2019-01-19T01:15:09.704Z,0.00
2019-01-19T01:16:09.705Z,0.00
2019-01-19T01:17:09.709Z,0.00
2019-01-19T01:18:09.712Z,0.00
2019-01-19T01:19:09.709Z,0.00
2019-01-19T01:20:09.712Z,0.00
2019-01-19T01:21:09.715Z,0.00
2019-01-19T01:22:09.715Z,0.00
2019-01-19T01:23:09.716Z,0.00
2019-01-19T01:24:09.718Z,0.00
2019-01-19T01:25:09.720Z,0.00
2019-01-19T01:26:09.721Z,0.00
2019-01-19T01:27:09.722Z,0.00
2019-01-19T01:28:09.723Z,0.00
2019-01-19T01:29:09.723Z,0.00
2019-01-19T01:30:09.724Z,0.00
2019-01-19T01:31:09.728Z,0.00
2019-01-19T01:32:09.726Z,0.00
2019-01-19T01:33:09.731Z,0.00
2019-01-19T01:34:09.732Z,0.00
2019-01-19T01:35:09.734Z,0.00
2019-01-19T01:36:09.734Z,0.00
2019-01-19T01:37:09.734Z,0.00
2019-01-19T01:38:09.738Z,0.00
2019-01-19T01:39:09.738Z,0.00
2019-01-19T01:40:09.737Z,0.00
2019-01-19T01:41:09.740Z,0.00
2019-01-19T01:42:09.742Z,0.00
2019-01-19T01:43:09.744Z,0.00
2019-01-19T01:44:09.747Z,0.00
2019-01-19T01:45:09.745Z,0.00
2019-01-19T01:46:09.750Z,0.00
2019-01-19T01:47:09.747Z,0.00
2019-01-19T01:48:09.750Z,0.00
2019-01-19T01:49:09.775Z,0.00
2019-01-19T01:50:09.755Z,0.00
2019-01-19T01:51:09.757Z,0.00
2019-01-19T01:52:09.757Z,0.00
2019-01-19T01:53:09.757Z,0.00
2019-01-19T01:54:09.757Z,0.00
2019-01-19T01:55:09.758Z,0.00
2019-01-19T01:56:09.762Z,0.00
2019-01-19T01:57:09.762Z,0.00
2019-01-19T01:58:09.765Z,0.00
2019-01-19T01:59:09.765Z,0.00
2019-01-19T02:00:09.765Z,0.00
2019-01-19T02:01:09.776Z,0.00
2019-01-19T02:02:09.772Z,0.00
2019-01-19T02:03:09.769Z,0.00
2019-01-19T02:04:09.770Z,0.00
2019-01-19T02:05:09.778Z,0.00
2019-01-19T02:06:09.778Z,0.00
2019-01-19T02:07:09.779Z,0.00
2019-01-19T02:08:09.779Z,0.00
2019-01-19T02:09:09.779Z,0.00
2019-01-19T02:10:09.779Z,0.00
2019-01-19T02:11:09.782Z,0.00
2019-01-19T02:12:09.782Z,0.00
2019-01-19T02:13:09.793Z,0.00
2019-01-19T02:14:09.786Z,0.00
2019-01-19T02:15:09.787Z,0.00
2019-01-19T02:16:09.789Z,0.00
2019-01-19T02:17:09.790Z,0.00
2019-01-19T02:18:09.794Z,0.00
2019-01-19T02:19:09.795Z,0.00
2019-01-19T02:20:09.797Z,0.00
2019-01-19T02:21:09.803Z,0.00
2019-01-19T02:22:09.803Z,0.00
2019-01-19T02:23:09.800Z,0.00
2019-01-19T02:24:09.802Z,0.00
2019-01-19T02:25:09.801Z,0.00
2019-01-19T02:26:09.804Z,0.00
2019-01-19T02:27:09.807Z,0.00
2019-01-19T02:28:09.808Z,0.00
2019-01-19T02:29:09.809Z,0.00
2019-01-19T02:30:09.812Z,0.00
2019-01-19T02:31:09.815Z,0.00
2019-01-19T02:32:09.816Z,0.00
2019-01-19T02:33:09.831Z,0.00
2019-01-19T02:34:09.821Z,0.00
2019-01-19T02:35:09.820Z,0.00
2019-01-19T02:36:09.828Z,0.00
2019-01-19T02:37:09.825Z,0.00
2019-01-19T02:38:09.823Z,0.00
2019-01-19T02:39:09.827Z,0.00
2019-01-19T02:40:09.828Z,0.00
2019-01-19T02:41:09.829Z,0.00
2019-01-19T02:42:09.836Z,0.00
2019-01-19T02:43:09.833Z,0.00
2019-01-19T02:44:09.833Z,0.00
2019-01-19T02:45:09.839Z,0.00
2019-01-19T02:46:09.839Z,0.00
2019-01-19T02:47:09.845Z,0.00
2019-01-19T02:48:09.835Z,0.00
2019-01-19T02:49:09.840Z,0.00
2019-01-19T02:50:09.840Z,0.00
2019-01-19T02:51:09.839Z,0.00
2019-01-19T02:52:09.848Z,0.00
2019-01-19T02:53:09.844Z,0.00
2019-01-19T02:54:09.847Z,0.00
2019-01-19T02:55:09.847Z,0.00
2019-01-19T02:56:09.852Z,0.00
2019-01-19T02:57:09.856Z,0.00
2019-01-19T02:58:09.852Z,0.00
2019-01-19T02:59:09.854Z,0.00
2019-01-19T03:00:09.854Z,0.00
2019-01-19T03:01:09.854Z,0.00
2019-01-19T03:02:09.853Z,0.00
2019-01-19T03:03:09.855Z,0.00
2019-01-19T03:04:09.858Z,0.00
2019-01-19T03:05:09.858Z,0.00
2019-01-19T03:06:09.859Z,0.00
2019-01-19T03:07:09.857Z,0.00
2019-01-19T03:08:09.859Z,0.00
2019-01-19T03:09:09.864Z,0.00
2019-01-19T03:10:09.863Z,0.00
2019-01-19T03:11:09.863Z,0.00
2019-01-19T03:12:09.865Z,0.00
2019-01-19T03:13:09.871Z,0.00
2019-01-19T03:14:09.867Z,0.00
2019-01-19T03:15:09.873Z,0.00
2019-01-19T03:16:09.870Z,0.00
2019-01-19T03:17:09.872Z,0.00
2019-01-19T03:18:09.876Z,0.00
2019-01-19T03:19:09.875Z,0.00
2019-01-19T03:20:09.874Z,0.00
2019-01-19T03:21:09.873Z,0.00
2019-01-19T03:22:09.879Z,0.00
2019-01-19T03:23:09.877Z,0.00
2019-01-19T03:24:09.887Z,0.00
2019-01-19T03:25:09.881Z,0.00
2019-01-19T03:26:09.884Z,0.00
2019-01-19T03:27:09.885Z,0.00
2019-01-19T03:28:09.884Z,0.00
2019-01-19T03:29:09.886Z,0.00
2019-01-19T03:30:09.887Z,0.00
2019-01-19T03:31:09.890Z,0.00
2019-01-19T03:32:09.889Z,0.00
2019-01-19T03:33:09.891Z,0.00
2019-01-19T03:34:09.891Z,0.00
2019-01-19T03:35:09.889Z,0.00
2019-01-19T03:36:09.891Z,0.00
2019-01-19T03:37:09.898Z,0.00
2019-01-19T03:38:09.896Z,0.00
2019-01-19T03:39:09.896Z,0.00
2019-01-19T03:40:09.900Z,0.00
2019-01-19T03:41:09.903Z,0.00
2019-01-19T03:42:09.901Z,0.00
2019-01-19T03:43:09.905Z,0.00
2019-01-19T03:44:09.909Z,0.00
2019-01-19T03:45:09.906Z,0.00
2019-01-19T03:46:09.905Z,0.00
2019-01-19T03:47:09.906Z,0.00
2019-01-19T03:48:09.905Z,0.00
2019-01-19T03:49:09.908Z,0.00
2019-01-19T03:50:09.918Z,0.00
2019-01-19T03:51:09.918Z,0.00
2019-01-19T03:52:09.911Z,0.00
2019-01-19T03:53:09.917Z,0.00
2019-01-19T03:54:09.918Z,0.00
2019-01-19T03:55:09.918Z,0.00
2019-01-19T03:56:09.919Z,0.00
2019-01-19T03:57:09.924Z,0.00
2019-01-19T03:58:09.924Z,0.00
2019-01-19T03:59:09.921Z,0.00
2019-01-19T04:00:09.926Z,0.00
2019-01-19T04:01:09.926Z,0.00
2019-01-19T04:02:09.927Z,0.00
2019-01-19T04:03:09.934Z,0.00
2019-01-19T04:04:09.927Z,0.00
2019-01-19T04:05:09.929Z,0.00
2019-01-19T04:06:12.750Z,0.00
2019-01-19T04:07:09.930Z,0.00
2019-01-19T04:08:09.939Z,0.00
2019-01-19T04:09:09.933Z,0.00
2019-01-19T04:10:09.946Z,0.00
2019-01-19T04:11:09.940Z,0.00
2019-01-19T04:12:09.939Z,0.00
2019-01-19T04:13:09.940Z,0.00
2019-01-19T04:14:09.941Z,0.00
2019-01-19T04:15:09.947Z,0.00
2019-01-19T04:16:09.944Z,0.00
2019-01-19T04:17:09.948Z,0.00
2019-01-19T04:18:09.950Z,0.00
2019-01-19T04:19:09.950Z,0.00
2019-01-19T04:20:09.950Z,0.00
2019-01-19T04:21:09.951Z,0.00
2019-01-19T04:22:09.980Z,0.00
2019-01-19T04:23:09.952Z,0.00
2019-01-19T04:24:09.956Z,0.00
2019-01-19T04:25:09.957Z,0.00
2019-01-19T04:26:09.964Z,0.00
2019-01-19T04:27:09.961Z,0.00
2019-01-19T04:28:09.958Z,0.00
2019-01-19T04:29:09.965Z,0.00
2019-01-19T04:30:09.960Z,0.00
2019-01-19T04:31:09.963Z,0.00
2019-01-19T04:32:09.963Z,0.00
2019-01-19T04:33:09.964Z,0.00
2019-01-19T04:34:09.971Z,0.00
2019-01-19T04:35:09.963Z,0.00
2019-01-19T04:36:09.973Z,0.00
2019-01-19T04:37:09.968Z,0.00
2019-01-19T04:38:09.970Z,0.00
2019-01-19T04:39:09.968Z,0.00
2019-01-19T04:40:09.971Z,0.00
2019-01-19T04:41:09.971Z,0.00
2019-01-19T04:42:09.972Z,0.00
2019-01-19T04:43:09.978Z,0.00
2019-01-19T04:44:09.975Z,0.00
2019-01-19T04:45:09.976Z,0.00
2019-01-19T04:46:09.974Z,0.00
2019-01-19T04:47:09.977Z,0.00
2019-01-19T04:48:09.975Z,0.00
2019-01-19T04:49:09.978Z,0.00
2019-01-19T04:50:09.987Z,0.00
2019-01-19T04:51:09.982Z,0.00
2019-01-19T04:52:09.981Z,0.00
2019-01-19T04:53:09.984Z,0.00
2019-01-19T04:54:09.985Z,0.00
2019-01-19T04:55:09.985Z,0.00
2019-01-19T04:56:09.985Z,0.00
2019-01-19T04:57:09.989Z,0.00
2019-01-19T04:58:09.988Z,0.00
2019-01-19T04:59:09.991Z,0.00
2019-01-19T05:00:09.994Z,0.00
2019-01-19T05:01:09.994Z,0.00
2019-01-19T05:02:09.993Z,0.00
2019-01-19T05:03:09.994Z,0.00
2019-01-19T05:04:09.996Z,0.00
2019-01-19T05:05:10.000Z,0.00
2019-01-19T05:06:12.355Z,0.00
2019-01-19T05:07:10.021Z,0.00
2019-01-19T05:08:09.998Z,0.00
2019-01-19T05:09:10.001Z,0.00
2019-01-19T05:10:10.002Z,0.00
2019-01-19T05:11:10.000Z,0.00
2019-01-19T05:12:10.011Z,0.00
2019-01-19T05:13:10.005Z,0.00
2019-01-19T05:14:10.007Z,0.00
2019-01-19T05:15:10.006Z,0.00
2019-01-19T05:16:10.010Z,0.00
2019-01-19T05:17:10.014Z,0.00
2019-01-19T05:18:10.011Z,0.00
2019-01-19T05:19:10.049Z,0.00
2019-01-19T05:20:10.014Z,0.00
2019-01-19T05:21:10.018Z,0.00
2019-01-19T05:22:10.014Z,0.00
2019-01-19T05:23:10.852Z,0.00
2019-01-19T05:24:10.015Z,0.00
2019-01-19T05:25:10.016Z,0.00
2019-01-19T05:26:10.024Z,0.00
2019-01-19T05:27:10.018Z,0.00
2019-01-19T05:28:10.022Z,0.00
2019-01-19T05:29:10.019Z,0.00
2019-01-19T05:30:10.027Z,0.00
2019-01-19T05:31:10.021Z,0.00
2019-01-19T05:32:10.025Z,0.00
2019-01-19T05:33:10.027Z,0.00
2019-01-19T05:34:10.030Z,0.00
2019-01-19T05:35:10.030Z,0.00
2019-01-19T05:36:10.029Z,0.00
2019-01-19T05:37:10.032Z,0.00
2019-01-19T05:38:10.033Z,0.00
2019-01-19T05:39:10.034Z,0.00
2019-01-19T05:40:10.047Z,0.00
2019-01-19T05:41:10.034Z,0.00
2019-01-19T05:42:10.035Z,0.00
2019-01-19T05:43:10.039Z,0.00
2019-01-19T05:44:10.038Z,0.00
2019-01-19T05:45:10.045Z,0.00
2019-01-19T05:46:10.056Z,0.00
2019-01-19T05:47:10.039Z,0.00
2019-01-19T05:48:10.045Z,0.00
2019-01-19T05:49:10.042Z,0.00
2019-01-19T05:50:10.068Z,0.00
2019-01-19T05:51:10.046Z,0.00
2019-01-19T05:52:10.046Z,0.00
2019-01-19T05:53:10.049Z,0.00
2019-01-19T05:54:10.051Z,0.00
2019-01-19T05:55:10.050Z,0.00
2019-01-19T05:56:10.053Z,0.00
2019-01-19T05:57:10.053Z,0.00
2019-01-19T05:58:10.059Z,0.00
2019-01-19T05:59:10.058Z,0.00
2019-01-19T06:00:10.057Z,0.00
2019-01-19T06:01:10.086Z,0.00
2019-01-19T06:02:10.060Z,0.00
2019-01-19T06:03:10.065Z,0.00
2019-01-19T06:04:10.061Z,0.00
2019-01-19T06:05:10.063Z,0.00
2019-01-19T06:06:10.067Z,0.00
2019-01-19T06:07:10.067Z,0.00
2019-01-19T06:08:10.068Z,0.00
2019-01-19T06:09:10.069Z,0.00
2019-01-19T06:10:10.069Z,0.00
2019-01-19T06:11:10.072Z,0.00
2019-01-19T06:12:10.073Z,0.00
2019-01-19T06:13:10.070Z,0.00
2019-01-19T06:14:10.076Z,0.00
2019-01-19T06:15:10.071Z,0.00
2019-01-19T06:16:10.075Z,0.00
2019-01-19T06:17:10.076Z,0.00
2019-01-19T06:18:10.077Z,0.00
2019-01-19T06:19:10.078Z,0.00
2019-01-19T06:20:10.077Z,0.00
2019-01-19T06:21:10.082Z,0.00
2019-01-19T06:22:10.085Z,0.00
2019-01-19T06:23:10.080Z,0.00
2019-01-19T06:24:10.087Z,0.00
2019-01-19T06:25:10.088Z,0.00
2019-01-19T06:26:10.085Z,0.00
2019-01-19T06:27:10.086Z,0.00
2019-01-19T06:28:10.088Z,0.00
2019-01-19T06:29:10.090Z,0.00
2019-01-19T06:30:10.092Z,0.00
2019-01-19T06:31:10.090Z,0.00
2019-01-19T06:32:10.093Z,0.00
2019-01-19T06:33:10.105Z,0.00
2019-01-19T06:34:10.096Z,0.00
2019-01-19T06:35:10.094Z,0.00
2019-01-19T06:36:10.098Z,0.00
2019-01-19T06:37:10.100Z,0.00
2019-01-19T06:38:10.098Z,0.00
2019-01-19T06:39:10.101Z,0.00
2019-01-19T06:40:10.108Z,0.00
2019-01-19T06:41:10.104Z,0.00
2019-01-19T06:42:10.104Z,0.00
2019-01-19T06:43:10.104Z,0.00
2019-01-19T06:44:10.107Z,0.00
2019-01-19T06:45:10.108Z,4.00
2019-01-19T06:46:10.108Z,0.00
2019-01-19T06:47:10.113Z,0.00
2019-01-19T06:48:10.111Z,4.00
2019-01-19T06:49:10.111Z,0.00
2019-01-19T06:50:10.118Z,4.00
2019-01-19T06:51:10.113Z,4.00
2019-01-19T06:52:11.086Z,0.00
2019-01-19T06:53:10.119Z,4.00
2019-01-19T06:54:10.118Z,4.00
2019-01-19T06:55:10.120Z,4.00
2019-01-19T06:56:10.122Z,8.00
2019-01-19T06:57:10.120Z,8.00
2019-01-19T06:58:10.125Z,8.00
2019-01-19T06:59:17.147Z,8.00
2019-01-19T07:00:10.123Z,12.00
2019-01-19T07:01:10.127Z,8.00
2019-01-19T07:02:10.128Z,12.00
2019-01-19T07:03:10.126Z,16.00
2019-01-19T07:04:10.129Z,16.00
2019-01-19T07:05:10.133Z,20.00
2019-01-19T07:06:10.130Z,20.00
2019-01-19T07:07:10.131Z,20.00
2019-01-19T07:08:10.135Z,20.00
2019-01-19T07:09:10.137Z,28.00
2019-01-19T07:10:10.137Z,28.00
2019-01-19T07:11:10.137Z,28.00
2019-01-19T07:12:10.141Z,32.00
2019-01-19T07:13:10.138Z,36.00
2019-01-19T07:14:10.139Z,40.00
2019-01-19T07:15:10.139Z,40.00
2019-01-19T07:16:10.139Z,44.00
2019-01-19T07:17:10.145Z,44.00
2019-01-19T07:18:10.141Z,48.00
2019-01-19T07:19:10.144Z,52.00
2019-01-19T07:20:10.146Z,52.00
2019-01-19T07:21:10.146Z,56.00
2019-01-19T07:22:10.145Z,60.00
2019-01-19T07:23:10.145Z,60.00
2019-01-19T07:24:10.147Z,68.00
2019-01-19T07:25:10.149Z,72.00
2019-01-19T07:26:10.150Z,72.00
2019-01-19T07:27:10.150Z,76.00
2019-01-19T07:28:10.151Z,80.00
2019-01-19T07:29:10.154Z,88.00
2019-01-19T07:30:10.153Z,88.00
2019-01-19T07:31:10.152Z,96.00
2019-01-19T07:32:10.154Z,100.00
2019-01-19T07:33:10.155Z,104.00
2019-01-19T07:34:10.155Z,104.00
2019-01-19T07:35:10.161Z,112.00
2019-01-19T07:36:10.155Z,112.00
2019-01-19T07:37:10.193Z,116.00
2019-01-19T07:38:10.157Z,120.00
2019-01-19T07:39:10.160Z,120.00
2019-01-19T07:40:10.159Z,120.00
2019-01-19T07:41:10.159Z,124.00
2019-01-19T07:42:10.161Z,128.00
2019-01-19T07:43:10.165Z,132.00
2019-01-19T07:44:10.161Z,132.00
2019-01-19T07:45:10.165Z,140.00
2019-01-19T07:46:10.166Z,140.00
2019-01-19T07:47:10.165Z,140.00
2019-01-19T07:48:10.167Z,148.00
2019-01-19T07:49:10.169Z,152.00
2019-01-19T07:50:10.172Z,152.00
2019-01-19T07:51:11.495Z,156.00
2019-01-19T07:52:10.174Z,156.00
2019-01-19T07:53:10.173Z,156.00
2019-01-19T07:54:10.182Z,160.00
2019-01-19T07:55:10.171Z,160.00
2019-01-19T07:56:10.171Z,168.00
2019-01-19T07:57:10.173Z,164.00
2019-01-19T07:58:10.175Z,164.00
2019-01-19T07:59:10.175Z,168.00
2019-01-19T08:00:10.175Z,164.00
2019-01-19T08:01:10.178Z,172.00
2019-01-19T08:02:10.177Z,168.00
2019-01-19T08:03:10.178Z,168.00
2019-01-19T08:04:10.180Z,176.00
2019-01-19T08:05:11.144Z,184.00
2019-01-19T08:06:10.180Z,188.00
2019-01-19T08:07:17.086Z,188.00
2019-01-19T08:08:10.181Z,188.00
2019-01-19T08:09:10.186Z,196.00
2019-01-19T08:10:10.185Z,196.00
2019-01-19T08:11:11.349Z,196.00
2019-01-19T08:12:10.185Z,200.00
2019-01-19T08:13:10.186Z,204.00
2019-01-19T08:14:10.188Z,204.00
2019-01-19T08:15:10.191Z,208.00
2019-01-19T08:16:10.188Z,208.00
2019-01-19T08:17:10.191Z,208.00
2019-01-19T08:18:10.193Z,212.00
2019-01-19T08:19:10.196Z,216.00
2019-01-19T08:20:10.194Z,216.00
2019-01-19T08:21:10.193Z,216.00
2019-01-19T08:22:10.197Z,220.00
2019-01-19T08:23:10.197Z,224.00
2019-01-19T08:24:10.200Z,220.00
2019-01-19T08:25:10.200Z,224.00
2019-01-19T08:26:10.199Z,224.00
2019-01-19T08:27:10.201Z,224.00
2019-01-19T08:28:10.199Z,224.00
2019-01-19T08:29:10.204Z,220.00
2019-01-19T08:30:10.203Z,224.00
2019-01-19T08:31:10.205Z,228.00
2019-01-19T08:32:10.209Z,232.00
2019-01-19T08:33:10.207Z,236.00
2019-01-19T08:34:10.211Z,248.00
2019-01-19T08:35:10.245Z,272.00
2019-01-19T08:36:10.210Z,460.00
2019-01-19T08:37:10.210Z,772.00
2019-01-19T08:38:10.211Z,980.00
2019-01-19T08:39:10.215Z,1012.00
2019-01-19T08:40:10.212Z,1032.00
2019-01-19T08:41:10.215Z,1052.00
2019-01-19T08:42:10.215Z,1076.00
2019-01-19T08:43:10.217Z,1096.00
2019-01-19T08:44:10.219Z,1116.00
2019-01-19T08:45:10.218Z,1136.00
2019-01-19T08:46:10.222Z,1156.00
2019-01-19T08:47:10.223Z,1176.00
2019-01-19T08:48:10.223Z,1192.00
2019-01-19T08:49:10.225Z,1208.00
2019-01-19T08:50:10.228Z,1228.00
2019-01-19T08:51:10.232Z,1244.00
2019-01-19T08:52:10.232Z,1264.00
2019-01-19T08:53:10.231Z,1284.00
2019-01-19T08:54:10.233Z,1300.00
2019-01-19T08:55:10.241Z,1320.00
2019-01-19T08:56:10.240Z,1336.00
2019-01-19T08:57:10.242Z,1360.00
2019-01-19T08:58:10.242Z,1376.00
2019-01-19T08:59:10.241Z,1396.00
2019-01-19T09:00:10.246Z,1408.00
2019-01-19T09:01:10.250Z,1428.00
2019-01-19T09:02:10.265Z,1444.00
2019-01-19T09:03:10.251Z,1464.00
2019-01-19T09:04:10.255Z,1480.00
2019-01-19T09:05:10.261Z,1500.00
2019-01-19T09:06:10.263Z,1516.00
2019-01-19T09:07:10.263Z,1536.00
2019-01-19T09:08:10.266Z,1556.00
2019-01-19T09:09:10.267Z,1576.00
2019-01-19T09:10:10.272Z,1596.00
2019-01-19T09:11:10.272Z,1612.00
2019-01-19T09:12:10.275Z,1636.00
2019-01-19T09:13:10.279Z,1656.00
2019-01-19T09:14:10.280Z,1680.00
2019-01-19T09:15:10.282Z,1704.00
2019-01-19T09:16:10.287Z,1720.00
2019-01-19T09:17:10.291Z,1740.00
2019-01-19T09:18:10.292Z,1764.00
2019-01-19T09:19:10.292Z,1784.00
2019-01-19T09:20:10.299Z,1804.00
2019-01-19T09:21:10.301Z,1824.00
2019-01-19T09:22:10.305Z,1844.00
2019-01-19T09:23:10.305Z,1864.00
2019-01-19T09:24:10.312Z,1880.00
2019-01-19T09:25:10.313Z,1896.00
2019-01-19T09:26:10.316Z,1916.00
2019-01-19T09:27:10.319Z,1940.00
2019-01-19T09:28:10.320Z,1956.00
2019-01-19T09:29:10.326Z,1976.00
2019-01-19T09:30:10.327Z,1996.00
2019-01-19T09:31:10.330Z,2016.00
2019-01-19T09:32:10.335Z,2036.00
2019-01-19T09:33:10.337Z,2052.00
2019-01-19T09:34:10.339Z,2076.00
2019-01-19T09:35:10.344Z,2096.00
2019-01-19T09:36:10.349Z,2108.00
2019-01-19T09:37:10.349Z,2128.00
2019-01-19T09:38:10.352Z,2144.00
2019-01-19T09:39:10.359Z,2164.00
2019-01-19T09:40:11.263Z,2184.00
2019-01-19T09:41:10.364Z,2200.00
2019-01-19T09:42:10.368Z,2216.00
2019-01-19T09:43:10.368Z,2240.00
2019-01-19T09:44:10.379Z,2256.00
2019-01-19T09:45:10.377Z,2268.00
2019-01-19T09:46:10.380Z,2292.00
2019-01-19T09:47:10.384Z,2312.00
2019-01-19T09:48:10.387Z,2328.00
2019-01-19T09:49:10.393Z,2344.00
2019-01-19T09:50:10.397Z,2356.00
2019-01-19T09:51:10.400Z,2376.00
2019-01-19T09:52:10.405Z,2392.00
2019-01-19T09:53:10.407Z,2408.00
2019-01-19T09:54:10.412Z,2420.00
2019-01-19T09:55:10.412Z,2440.00
2019-01-19T09:56:10.418Z,2452.00
2019-01-19T09:57:10.421Z,2472.00
2019-01-19T09:58:10.428Z,2492.00
2019-01-19T09:59:10.428Z,2512.00
2019-01-19T10:00:10.434Z,2536.00
2019-01-19T10:01:10.436Z,2552.00
2019-01-19T10:02:10.445Z,2572.00
2019-01-19T10:03:10.446Z,2596.00
2019-01-19T10:04:10.450Z,2616.00
2019-01-19T10:05:10.456Z,2636.00
2019-01-19T10:06:10.459Z,2660.00
2019-01-19T10:07:10.465Z,2676.00
2019-01-19T10:08:10.476Z,2692.00
2019-01-19T10:09:10.473Z,2708.00
2019-01-19T10:10:10.479Z,2732.00
2019-01-19T10:11:10.482Z,2748.00
2019-01-19T10:12:10.489Z,2760.00
2019-01-19T10:13:10.497Z,2772.00
2019-01-19T10:14:10.497Z,2792.00
2019-01-19T10:15:10.502Z,2808.00
2019-01-19T10:16:10.509Z,2832.00
2019-01-19T10:17:10.513Z,2840.00
2019-01-19T10:18:10.518Z,2860.00
2019-01-19T10:19:10.522Z,2880.00
2019-01-19T10:20:10.527Z,2896.00
2019-01-19T10:21:10.533Z,2912.00
2019-01-19T10:22:10.539Z,2932.00
2019-01-19T10:23:10.544Z,2944.00
2019-01-19T10:24:10.550Z,2956.00
2019-01-19T10:25:10.554Z,2980.00
2019-01-19T10:26:10.564Z,2992.00
2019-01-19T10:27:10.566Z,3008.00
2019-01-19T10:28:10.572Z,3028.00
2019-01-19T10:29:10.579Z,3040.00
2019-01-19T10:30:10.582Z,3052.00
2019-01-19T10:31:10.592Z,3068.00
2019-01-19T10:32:10.597Z,3084.00
2019-01-19T10:33:10.599Z,3100.00
2019-01-19T10:34:10.608Z,3108.00
2019-01-19T10:35:10.611Z,3124.00
2019-01-19T10:36:10.620Z,3132.00
2019-01-19T10:37:10.627Z,3144.00
2019-01-19T10:38:10.690Z,3156.00
2019-01-19T10:39:10.636Z,3168.00
2019-01-19T10:40:10.640Z,3176.00
2019-01-19T10:41:10.650Z,3188.00
2019-01-19T10:42:10.656Z,3200.00
2019-01-19T10:43:10.658Z,3212.00
2019-01-19T10:44:10.668Z,3224.00
2019-01-19T10:45:10.674Z,3236.00
2019-01-19T10:46:10.680Z,3244.00
2019-01-19T10:47:10.686Z,3256.00
2019-01-19T10:48:10.694Z,3260.00
2019-01-19T10:49:10.700Z,3272.00
2019-01-19T10:50:10.705Z,3292.00
2019-01-19T10:51:10.711Z,3284.00
2019-01-19T10:52:10.717Z,3296.00
2019-01-19T10:53:10.725Z,3308.00
2019-01-19T10:54:10.730Z,3312.00
2019-01-19T10:55:10.739Z,3320.00
2019-01-19T10:56:10.742Z,3324.00
2019-01-19T10:57:10.753Z,3336.00
2019-01-19T10:58:10.761Z,3344.00
2019-01-19T10:59:10.764Z,3352.00
2019-01-19T11:00:10.772Z,3364.00
2019-01-19T11:01:10.778Z,3372.00
2019-01-19T11:02:10.790Z,3380.00
2019-01-19T11:03:10.796Z,3384.00
2019-01-19T11:04:10.798Z,3392.00
2019-01-19T11:05:10.809Z,3396.00
2019-01-19T11:06:10.815Z,3404.00
2019-01-19T11:07:10.827Z,3408.00
2019-01-19T11:08:10.836Z,3416.00
2019-01-19T11:09:10.845Z,3420.00
2019-01-19T11:10:10.850Z,3424.00
2019-01-19T11:11:10.854Z,3428.00
2019-01-19T11:12:10.860Z,3436.00
2019-01-19T11:13:10.874Z,3440.00
2019-01-19T11:14:10.875Z,3440.00
2019-01-19T11:15:10.883Z,3460.00
2019-01-19T11:16:10.890Z,3460.00
2019-01-19T11:17:10.897Z,3460.00
2019-01-19T11:18:10.907Z,3460.00
2019-01-19T11:19:10.912Z,3464.00
2019-01-19T11:20:10.919Z,3468.00
2019-01-19T11:21:10.925Z,3472.00
2019-01-19T11:22:10.937Z,3472.00
2019-01-19T11:23:10.942Z,3480.00
2019-01-19T11:24:10.950Z,3484.00
2019-01-19T11:25:10.959Z,3484.00
2019-01-19T11:26:10.967Z,3492.00
2019-01-19T11:27:10.974Z,3496.00
2019-01-19T11:28:10.983Z,3504.00
2019-01-19T11:29:10.990Z,3504.00
2019-01-19T11:30:11.004Z,3508.00
2019-01-19T11:31:11.008Z,3512.00
2019-01-19T11:32:11.014Z,3512.00
2019-01-19T11:33:11.026Z,3520.00
2019-01-19T11:34:11.040Z,3524.00
2019-01-19T11:35:11.042Z,3528.00
2019-01-19T11:36:11.046Z,3524.00
2019-01-19T11:37:11.061Z,3528.00
2019-01-19T11:38:12.055Z,3532.00
2019-01-19T11:39:11.071Z,3532.00
2019-01-19T11:40:11.083Z,3536.00
2019-01-19T11:41:11.089Z,3540.00
2019-01-19T11:42:11.096Z,3540.00
2019-01-19T11:43:11.109Z,3528.00
2019-01-19T11:44:11.112Z,3544.00
2019-01-19T11:45:11.125Z,3548.00
2019-01-19T11:46:11.134Z,3548.00
2019-01-19T11:47:11.137Z,3544.00
2019-01-19T11:48:11.151Z,3548.00
2019-01-19T11:49:11.153Z,3548.00
2019-01-19T11:50:11.162Z,3548.00
2019-01-19T11:51:11.173Z,3548.00
2019-01-19T11:52:11.178Z,3552.00
2019-01-19T11:53:11.188Z,3556.00
2019-01-19T11:54:11.196Z,3552.00
2019-01-19T11:55:11.205Z,3548.00
2019-01-19T11:56:12.244Z,3552.00
2019-01-19T11:57:11.225Z,3548.00
2019-01-19T11:58:11.230Z,3552.00
2019-01-19T11:59:11.237Z,3548.00
2019-01-19T12:00:11.246Z,3552.00
2019-01-19T12:01:11.255Z,3548.00
2019-01-19T12:02:11.264Z,3552.00
2019-01-19T12:03:11.270Z,3556.00
2019-01-19T12:04:11.279Z,3544.00
2019-01-19T12:05:11.287Z,3544.00
2019-01-19T12:06:11.300Z,3532.00
2019-01-19T12:07:11.305Z,3544.00
2019-01-19T12:08:11.312Z,3540.00
2019-01-19T12:09:11.321Z,3540.00
2019-01-19T12:10:11.329Z,3544.00
2019-01-19T12:11:11.333Z,3536.00
2019-01-19T12:12:11.347Z,3532.00
2019-01-19T12:13:11.353Z,3540.00
2019-01-19T12:14:11.362Z,3532.00
2019-01-19T12:15:11.367Z,3528.00
2019-01-19T12:16:11.382Z,3528.00
2019-01-19T12:17:11.385Z,3528.00
2019-01-19T12:18:11.392Z,3532.00
2019-01-19T12:19:11.398Z,3520.00
2019-01-19T12:20:12.285Z,3524.00
2019-01-19T12:21:11.421Z,3520.00
2019-01-19T12:22:11.422Z,3516.00
2019-01-19T12:23:11.428Z,3520.00
2019-01-19T12:24:11.442Z,3516.00
2019-01-19T12:25:11.446Z,3512.00
2019-01-19T12:26:11.454Z,3512.00
2019-01-19T12:27:11.461Z,3508.00
2019-01-19T12:28:11.472Z,3508.00
2019-01-19T12:29:11.478Z,3500.00
2019-01-19T12:30:11.501Z,3496.00
2019-01-19T12:31:11.499Z,3500.00
2019-01-19T12:32:11.502Z,3496.00
2019-01-19T12:33:11.515Z,3500.00
2019-01-19T12:34:11.522Z,3492.00
2019-01-19T12:35:11.529Z,3488.00
2019-01-19T12:36:11.534Z,3472.00
2019-01-19T12:37:11.567Z,3480.00
2019-01-19T12:38:11.556Z,3472.00
2019-01-19T12:39:11.561Z,3476.00
2019-01-19T12:40:11.570Z,3464.00
2019-01-19T12:41:11.576Z,3468.00
2019-01-19T12:42:11.588Z,3460.00
2019-01-19T12:43:11.597Z,3456.00
2019-01-19T12:44:11.601Z,3456.00
2019-01-19T12:45:11.612Z,3448.00
2019-01-19T12:46:11.618Z,3440.00
2019-01-19T12:47:11.624Z,3440.00