createdAt,value
2019-05-26T00:00:08.347Z,4.30
2019-05-26T00:02:40.475Z,4.43
2019-05-26T00:05:12.373Z,4.03
2019-05-26T00:07:43.686Z,3.60
2019-05-26T00:10:16.716Z,3.53
2019-05-26T00:12:48.306Z,4.00
2019-05-26T00:15:21.008Z,3.73
2019-05-26T00:17:52.349Z,3.67
2019-05-26T00:20:23.983Z,3.53
2019-05-26T00:22:56.634Z,3.50
2019-05-26T00:25:28.241Z,3.97
2019-05-26T00:27:59.540Z,4.23
2019-05-26T00:30:31.090Z,3.33
2019-05-26T00:33:02.352Z,3.33
2019-05-26T00:35:33.449Z,3.47
2019-05-26T00:38:04.842Z,3.27
2019-05-26T00:40:36.388Z,3.20
2019-05-26T00:43:08.290Z,3.77
2019-05-26T00:45:39.932Z,3.80
2019-05-26T00:48:11.548Z,3.47
2019-05-26T00:50:43.422Z,3.70
2019-05-26T00:53:15.156Z,3.60
2019-05-26T00:55:47.062Z,3.53
2019-05-26T00:58:18.300Z,3.70
2019-05-26T01:00:51.299Z,3.63
2019-05-26T01:03:23.045Z,3.50
2019-05-26T01:05:55.260Z,3.50
2019-05-26T01:08:27.140Z,3.87
2019-05-26T01:11:01.298Z,3.67
2019-05-26T01:13:32.489Z,3.80
2019-05-26T01:16:03.995Z,3.47
2019-05-26T01:18:35.493Z,3.60
2019-05-26T01:21:07.191Z,3.77
2019-05-26T01:23:38.171Z,3.70
2019-05-26T01:26:09.483Z,3.97
2019-05-26T01:28:41.550Z,4.37
2019-05-26T01:31:13.376Z,3.80
2019-05-26T01:33:45.264Z,4.20
2019-05-26T01:36:19.330Z,3.83
2019-05-26T01:38:52.015Z,3.23
2019-05-26T01:41:23.838Z,3.60
2019-05-26T01:43:54.832Z,3.40
2019-05-26T01:46:27.450Z,3.37
2019-05-26T01:48:59.021Z,3.60
2019-05-26T01:51:30.184Z,3.77
2019-05-26T01:54:01.987Z,3.77
2019-05-26T01:56:32.994Z,3.33
2019-05-26T01:59:04.126Z,3.60
2019-05-26T02:01:35.693Z,3.63
2019-05-26T02:04:07.059Z,3.70
2019-05-26T02:06:38.723Z,3.53
2019-05-26T02:09:10.905Z,3.27
2019-05-26T02:11:42.331Z,3.70
2019-05-26T02:14:14.780Z,3.27
2019-05-26T02:16:46.434Z,3.70
2019-05-26T02:19:18.040Z,3.97
2019-05-26T02:21:49.861Z,3.57
2019-05-26T02:24:21.665Z,3.23
2019-05-26T02:26:53.484Z,3.43
2019-05-26T02:29:26.038Z,3.23
2019-05-26T02:31:58.979Z,3.33
2019-05-26T02:34:30.307Z,3.73
2019-05-26T02:37:01.923Z,3.33
2019-05-26T02:39:33.960Z,3.97
2019-05-26T02:42:05.648Z,3.37
2019-05-26T02:44:36.962Z,3.60
2019-05-26T02:47:08.893Z,3.37
2019-05-26T02:49:40.362Z,3.67
2019-05-26T02:52:12.199Z,3.17
2019-05-26T02:54:44.017Z,3.27
2019-05-26T02:57:15.607Z,3.50
2019-05-26T02:59:46.968Z,3.73
2019-05-26T03:02:18.712Z,3.37
2019-05-26T03:04:50.839Z,3.43
2019-05-26T03:07:26.272Z,3.33
2019-05-26T03:09:59.705Z,3.37
2019-05-26T03:12:33.504Z,3.60
2019-05-26T03:15:06.011Z,3.13
2019-05-26T03:17:41.301Z,3.50
2019-05-26T03:20:14.601Z,3.30
2019-05-26T03:22:49.856Z,3.97
2019-05-26T03:25:21.630Z,3.27
2019-05-26T03:27:53.604Z,3.53
2019-05-26T03:30:25.510Z,3.40
2019-05-26T03:32:56.917Z,3.50
2019-05-26T03:35:28.211Z,3.60
2019-05-26T03:37:59.984Z,3.60
2019-05-26T03:40:31.528Z,3.63
2019-05-26T03:43:03.313Z,3.57
2019-05-26T03:46:20.951Z,3.60
2019-05-26T03:48:53.031Z,4.10
2019-05-26T03:51:24.689Z,3.43
2019-05-26T03:53:56.321Z,3.73
2019-05-26T03:56:28.209Z,3.73
2019-05-26T03:58:59.707Z,3.93
2019-05-26T04:01:33.973Z,3.53
2019-05-26T04:04:05.368Z,3.90
2019-05-26T04:06:37.078Z,3.73
2019-05-26T04:09:09.631Z,3.77
2019-05-26T04:11:41.188Z,3.90
2019-05-26T04:14:12.745Z,4.37
2019-05-26T04:16:44.362Z,4.43
2019-05-26T04:19:16.223Z,4.53
2019-05-26T04:21:47.498Z,4.70
2019-05-26T04:24:19.162Z,4.57
2019-05-26T04:26:50.805Z,4.17
2019-05-26T04:29:22.738Z,4.00
2019-05-26T04:31:53.997Z,4.10
2019-05-26T04:34:24.994Z,4.10
2019-05-26T04:36:56.829Z,3.80
2019-05-26T04:39:28.879Z,4.70
2019-05-26T04:42:00.801Z,4.37
2019-05-26T04:44:32.821Z,4.27
2019-05-26T04:47:04.219Z,4.03
2019-05-26T04:49:37.630Z,3.73
2019-05-26T04:52:09.324Z,3.93
2019-05-26T04:54:41.236Z,4.37
2019-05-26T04:57:12.893Z,4.10
2019-05-26T04:59:44.510Z,4.00
2019-05-26T05:02:15.823Z,3.83
2019-05-26T05:04:47.649Z,3.80
2019-05-26T05:07:19.227Z,4.10
2019-05-26T05:09:50.772Z,4.10
2019-05-26T05:12:22.390Z,4.30
2019-05-26T05:14:54.090Z,4.03
2019-05-26T05:17:25.432Z,4.10
2019-05-26T05:19:57.463Z,4.43
2019-05-26T05:22:29.112Z,4.10
2019-05-26T05:25:00.938Z,4.17
2019-05-26T05:27:33.044Z,4.40
2019-05-26T05:30:05.217Z,4.37
2019-05-26T05:32:36.972Z,3.90
2019-05-26T05:35:09.205Z,4.00
2019-05-26T05:37:40.780Z,3.70
2019-05-26T05:40:13.399Z,3.63
2019-05-26T05:42:45.154Z,4.00
2019-05-26T05:45:17.248Z,3.67
2019-05-26T05:47:48.621Z,3.37
2019-05-26T05:50:21.031Z,3.97
2019-05-26T05:52:53.110Z,3.80
2019-05-26T05:55:24.466Z,3.73
2019-05-26T05:57:56.063Z,3.43
2019-05-26T06:00:27.155Z,3.33
2019-05-26T06:02:59.381Z,3.40
2019-05-26T06:05:30.718Z,3.40
2019-05-26T06:08:02.542Z,3.40
2019-05-26T06:10:34.174Z,3.40
2019-05-26T06:13:05.511Z,3.30
2019-05-26T06:15:37.163Z,3.50
2019-05-26T06:18:08.698Z,3.50
2019-05-26T06:20:40.320Z,3.50
2019-05-26T06:23:11.918Z,3.90
2019-05-26T06:25:44.540Z,3.70
2019-05-26T06:28:16.450Z,3.80
2019-05-26T06:30:49.332Z,3.53
2019-05-26T06:33:21.015Z,3.07
2019-05-26T06:35:52.365Z,3.30
2019-05-26T06:38:23.575Z,2.93
2019-05-26T06:40:55.197Z,3.20
2019-05-26T06:43:26.398Z,2.90
2019-05-26T06:45:58.319Z,3.00
2019-05-26T06:48:29.694Z,2.80
2019-05-26T06:51:01.365Z,3.30
2019-05-26T06:53:37.133Z,3.43
2019-05-26T06:56:06.829Z,3.40
2019-05-26T06:58:38.638Z,3.90
2019-05-26T07:01:09.907Z,3.53
2019-05-26T07:03:41.903Z,3.90
2019-05-26T07:06:13.146Z,3.97
2019-05-26T07:08:45.811Z,4.00
2019-05-26T07:11:18.041Z,3.90
2019-05-26T07:13:49.579Z,4.30
2019-05-26T07:16:36.726Z,3.50
2019-05-26T07:18:57.072Z,3.87
2019-05-26T07:21:29.035Z,4.37
2019-05-26T07:24:00.870Z,4.20
2019-05-26T07:26:32.194Z,4.90
2019-05-26T07:29:03.754Z,6.27
2019-05-26T07:31:35.071Z,5.97
2019-05-26T07:34:06.168Z,6.10
2019-05-26T07:36:37.763Z,7.87
2019-05-26T07:39:10.803Z,7.30
2019-05-26T07:41:42.189Z,7.00
2019-05-26T07:44:13.743Z,7.10
2019-05-26T07:46:45.020Z,7.23
2019-05-26T07:49:17.018Z,8.20
2019-05-26T07:51:48.596Z,7.40
2019-05-26T07:54:25.629Z,7.57
2019-05-26T07:56:53.509Z,8.37
2019-05-26T07:59:25.397Z,8.93
2019-05-26T08:01:57.628Z,8.73
2019-05-26T08:04:29.407Z,7.67
2019-05-26T08:07:01.351Z,6.97
2019-05-26T08:09:33.221Z,7.33
2019-05-26T08:12:24.979Z,8.13
2019-05-26T08:14:43.177Z,8.10
2019-05-26T08:17:14.486Z,6.77
2019-05-26T08:19:46.250Z,6.70
2019-05-26T08:22:17.735Z,7.73
2019-05-26T08:24:49.281Z,7.17
2019-05-26T08:27:20.871Z,6.63
2019-05-26T08:29:53.006Z,6.13
2019-05-26T08:32:24.400Z,5.77
2019-05-26T08:34:55.843Z,7.00
2019-05-26T08:37:27.461Z,7.13
2019-05-26T08:40:18.190Z,6.43
2019-05-26T08:42:51.076Z,7.93
2019-05-26T08:45:24.344Z,8.67
2019-05-26T08:47:56.434Z,8.13
2019-05-26T08:50:28.393Z,7.10
2019-05-26T08:53:00.196Z,7.83
2019-05-26T08:55:31.280Z,7.07
2019-05-26T08:58:02.505Z,6.23
2019-05-26T09:00:34.009Z,7.33
2019-05-26T09:03:05.290Z,6.50
2019-05-26T09:05:36.538Z,6.17
2019-05-26T09:08:08.440Z,6.40
2019-05-26T09:10:40.372Z,5.70
2019-05-26T09:13:12.273Z,5.33
2019-05-26T09:15:44.411Z,6.50
2019-05-26T09:18:16.056Z,6.50
2019-05-26T09:20:48.824Z,6.50
2019-05-26T09:23:20.159Z,5.90
2019-05-26T09:25:52.144Z,6.70
2019-05-26T09:28:23.487Z,5.40
2019-05-26T09:30:55.551Z,5.10
2019-05-26T09:33:27.339Z,5.47
2019-05-26T09:35:58.668Z,5.37
2019-05-26T09:38:30.317Z,4.70
2019-05-26T09:41:02.434Z,4.70
2019-05-26T09:43:34.010Z,4.63
2019-05-26T09:46:05.439Z,4.60
2019-05-26T09:48:36.720Z,4.37
2019-05-26T09:51:08.365Z,4.83
2019-05-26T09:53:40.162Z,4.50
2019-05-26T09:56:11.391Z,4.07
2019-05-26T09:58:43.166Z,3.80
2019-05-26T10:01:15.002Z,4.00
2019-05-26T10:03:46.362Z,4.80
2019-05-26T10:06:18.457Z,4.00
2019-05-26T10:08:49.483Z,3.60
2019-05-26T10:11:21.320Z,4.00
2019-05-26T10:13:52.949Z,4.17
2019-05-26T10:16:24.704Z,3.67
2019-05-26T10:18:56.271Z,3.40
2019-05-26T10:21:28.043Z,3.07
2019-05-26T10:23:59.640Z,3.40
2019-05-26T10:26:30.888Z,3.20
2019-05-26T10:29:02.456Z,2.70
2019-05-26T10:31:35.364Z,2.90
2019-05-26T10:34:06.618Z,2.47
2019-05-26T10:36:38.533Z,2.67
2019-05-26T10:39:10.635Z,2.53
2019-05-26T10:41:42.499Z,2.83
2019-05-26T10:44:13.811Z,2.60
2019-05-26T10:46:45.120Z,2.30
2019-05-26T10:49:16.983Z,2.60
2019-05-26T10:51:48.714Z,2.20
2019-05-26T10:54:20.382Z,2.40
2019-05-26T10:56:51.689Z,2.83
2019-05-26T10:59:23.576Z,2.43
2019-05-26T11:01:55.842Z,2.50
2019-05-26T11:04:28.209Z,2.70
2019-05-26T11:06:59.960Z,2.20
2019-05-26T11:09:31.620Z,2.70
2019-05-26T11:12:03.263Z,2.80
2019-05-26T11:14:34.260Z,2.80
2019-05-26T11:17:05.991Z,2.60
2019-05-26T11:19:37.339Z,2.60
2019-05-26T11:22:08.664Z,2.50
2019-05-26T11:24:39.732Z,3.17
2019-05-26T11:27:13.052Z,2.90
2019-05-26T11:29:44.455Z,2.77
2019-05-26T11:32:15.470Z,2.53
2019-05-26T11:35:00.680Z,2.70
2019-05-26T11:37:20.547Z,2.63
2019-05-26T11:39:51.948Z,2.93
2019-05-26T11:42:22.947Z,3.03
2019-05-26T11:44:54.588Z,2.07
2019-05-26T11:47:25.908Z,2.50
2019-05-26T11:49:57.633Z,2.93
2019-05-26T11:52:29.278Z,2.40
2019-05-26T11:55:00.829Z,2.40
2019-05-26T11:57:36.284Z,2.20
2019-05-26T12:00:07.301Z,2.70
2019-05-26T12:02:39.170Z,2.27
2019-05-26T12:05:11.016Z,2.80
2019-05-26T12:07:42.412Z,2.93
2019-05-26T12:10:14.517Z,2.30
2019-05-26T12:12:47.404Z,2.50
2019-05-26T12:15:20.887Z,2.47
2019-05-26T12:17:52.424Z,2.40
2019-05-26T12:20:24.123Z,2.40
2019-05-26T12:22:56.061Z,2.67
2019-05-26T12:25:27.393Z,2.10
2019-05-26T12:27:58.948Z,2.70
2019-05-26T12:30:30.820Z,2.50
2019-05-26T12:33:02.348Z,2.37
2019-05-26T12:35:46.925Z,2.53
2019-05-26T12:38:18.749Z,2.50
2019-05-26T12:40:50.213Z,2.40
2019-05-26T12:43:21.802Z,1.80
2019-05-26T12:45:53.209Z,2.00
2019-05-26T12:48:24.496Z,2.30
2019-05-26T12:50:55.792Z,2.13
2019-05-26T12:53:27.259Z,2.47
2019-05-26T12:55:58.705Z,2.70
2019-05-26T12:58:30.286Z,2.10
2019-05-26T13:01:01.836Z,2.20
2019-05-26T13:03:33.426Z,2.33
2019-05-26T13:06:05.853Z,2.30
2019-05-26T13:08:37.466Z,2.30
2019-05-26T13:11:08.706Z,2.40
2019-05-26T13:13:40.610Z,2.10
2019-05-26T13:16:12.139Z,2.50
2019-05-26T13:18:43.411Z,2.43
2019-05-26T13:21:15.587Z,2.50
2019-05-26T13:23:47.381Z,2.63
2019-05-26T13:26:19.611Z,2.20
2019-05-26T13:28:51.704Z,2.20
2019-05-26T13:31:23.360Z,2.30
2019-05-26T13:33:55.601Z,2.13
2019-05-26T13:36:26.900Z,2.20
2019-05-26T13:38:58.689Z,2.10
2019-05-26T13:41:29.673Z,2.30
2019-05-26T13:44:01.489Z,2.53
2019-05-26T13:46:32.479Z,3.03
2019-05-26T13:49:03.869Z,2.50
2019-05-26T13:51:35.215Z,2.53
2019-05-26T13:54:06.670Z,2.70
2019-05-26T13:56:38.238Z,2.20
2019-05-26T13:59:10.214Z,2.20
2019-05-26T14:01:42.534Z,1.87
2019-05-26T14:04:14.014Z,2.00
2019-05-26T14:06:45.753Z,2.30
2019-05-26T14:09:17.698Z,2.27
2019-05-26T14:11:49.631Z,2.20
2019-05-26T14:14:21.731Z,2.43
2019-05-26T14:16:55.651Z,2.37
2019-05-26T14:19:30.204Z,2.40
2019-05-26T14:22:01.721Z,2.20
2019-05-26T14:24:34.004Z,2.80
2019-05-26T14:27:05.476Z,2.40
2019-05-26T14:29:37.185Z,2.33
2019-05-26T14:32:08.540Z,2.80
2019-05-26T14:34:40.114Z,2.70
2019-05-26T14:37:12.463Z,3.03
2019-05-26T14:39:44.051Z,2.90
2019-05-26T14:42:15.812Z,3.07
2019-05-26T14:44:47.121Z,2.93
2019-05-26T14:47:18.904Z,3.30
2019-05-26T14:49:50.770Z,3.10
2019-05-26T14:52:22.335Z,2.70
2019-05-26T14:54:53.959Z,2.77
2019-05-26T14:57:25.838Z,2.37
2019-05-26T14:59:57.154Z,2.37
2019-05-26T15:02:29.194Z,3.03
2019-05-26T15:05:01.112Z,2.60
2019-05-26T15:07:33.653Z,2.70
2019-05-26T15:10:05.510Z,3.10
2019-05-26T15:12:36.899Z,3.27
2019-05-26T15:15:08.937Z,3.10
2019-05-26T15:17:40.001Z,3.07
2019-05-26T15:20:12.226Z,3.27
2019-05-26T15:22:43.495Z,2.87
2019-05-26T15:25:16.094Z,2.63
2019-05-26T15:27:47.568Z,2.60
2019-05-26T15:30:20.870Z,3.10
2019-05-26T15:32:52.134Z,2.73
2019-05-26T15:35:23.908Z,2.93
2019-05-26T15:37:55.192Z,3.03
2019-05-26T15:40:27.061Z,2.80
2019-05-26T15:42:59.192Z,2.73
2019-05-26T15:45:31.033Z,2.73
2019-05-26T15:48:02.484Z,3.20
2019-05-26T15:50:33.831Z,2.47
2019-05-26T15:53:05.419Z,2.70
2019-05-26T15:55:39.896Z,2.70
2019-05-26T15:58:10.219Z,2.47
2019-05-26T16:00:42.007Z,2.80
2019-05-26T16:03:13.264Z,2.30
2019-05-26T16:05:44.925Z,2.60
2019-05-26T16:08:16.588Z,4.20
2019-05-26T16:10:47.979Z,3.00
2019-05-26T16:13:19.834Z,2.80
2019-05-26T16:15:51.694Z,2.57
2019-05-26T16:18:23.941Z,2.83
2019-05-26T16:21:02.983Z,2.70
2019-05-26T16:23:30.078Z,2.60
2019-05-26T16:26:02.957Z,3.00
2019-05-26T16:28:34.877Z,2.93
2019-05-26T16:31:06.749Z,2.43
2019-05-26T16:33:38.371Z,3.00
2019-05-26T16:36:10.314Z,2.80
2019-05-26T16:38:41.727Z,2.90
2019-05-26T16:41:13.353Z,2.73
2019-05-26T16:43:45.192Z,2.80
2019-05-26T16:46:17.333Z,2.67
2019-05-26T16:48:49.441Z,3.00
2019-05-26T16:51:20.497Z,2.63
2019-05-26T16:53:52.897Z,2.53
2019-05-26T16:56:24.746Z,2.70
2019-05-26T16:58:56.329Z,2.63
2019-05-26T17:01:27.691Z,2.80
2019-05-26T17:03:59.053Z,2.80
2019-05-26T17:06:30.340Z,2.30
2019-05-26T17:09:02.131Z,2.70
2019-05-26T17:11:35.033Z,2.57
2019-05-26T17:14:07.725Z,2.47
2019-05-26T17:16:39.510Z,2.50
2019-05-26T17:19:11.321Z,2.60
2019-05-26T17:21:42.389Z,2.63
2019-05-26T17:24:13.801Z,2.83
2019-05-26T17:26:45.699Z,2.33
2019-05-26T17:29:17.314Z,2.50
2019-05-26T17:31:49.524Z,2.80
2019-05-26T17:34:21.030Z,2.43
2019-05-26T17:36:52.672Z,2.40
2019-05-26T17:39:24.241Z,2.50
2019-05-26T17:41:56.131Z,2.43
2019-05-26T17:44:27.531Z,2.60
2019-05-26T17:46:59.087Z,2.90
2019-05-26T17:49:31.184Z,2.83
2019-05-26T17:52:03.023Z,2.67
2019-05-26T17:54:35.149Z,2.67
2019-05-26T17:57:06.824Z,2.37
2019-05-26T17:59:38.860Z,2.63
2019-05-26T18:02:10.163Z,2.30
2019-05-26T18:04:41.908Z,2.40
2019-05-26T18:07:13.570Z,2.30
2019-05-26T18:09:45.529Z,2.57
2019-05-26T18:12:16.981Z,2.23
2019-05-26T18:14:49.103Z,2.40
2019-05-26T18:17:20.688Z,2.40
2019-05-26T18:19:52.237Z,2.53
2019-05-26T18:22:23.721Z,2.00
2019-05-26T18:24:58.582Z,2.40
2019-05-26T18:27:30.431Z,2.17
2019-05-26T18:30:02.247Z,2.00
2019-05-26T18:32:34.722Z,2.20
2019-05-26T18:35:07.048Z,2.33
2019-05-26T18:37:38.639Z,2.37
2019-05-26T18:40:10.918Z,2.07
2019-05-26T18:42:42.479Z,1.97
2019-05-26T18:45:14.651Z,2.10
2019-05-26T18:48:01.342Z,2.27
2019-05-26T18:50:19.219Z,2.33
2019-05-26T18:52:50.842Z,2.30
2019-05-26T18:55:22.684Z,2.50
2019-05-26T18:57:54.679Z,2.10
2019-05-26T19:00:30.859Z,2.70
2019-05-26T19:02:59.617Z,2.40
2019-05-26T19:05:34.745Z,1.97
2019-05-26T19:08:04.114Z,2.60
2019-05-26T19:10:35.693Z,2.00
2019-05-26T19:13:10.583Z,2.20
2019-05-26T19:15:40.728Z,2.03
2019-05-26T19:18:19.876Z,2.10
2019-05-26T19:20:45.640Z,2.00
2019-05-26T19:23:16.934Z,2.30
2019-05-26T19:25:48.788Z,2.00
2019-05-26T19:28:20.437Z,2.20
2019-05-26T19:30:52.036Z,2.00
2019-05-26T19:33:24.160Z,2.07
2019-05-26T19:35:55.773Z,2.20
2019-05-26T19:38:27.844Z,2.20
2019-05-26T19:41:00.171Z,2.10
2019-05-26T19:43:31.499Z,2.50
2019-05-26T19:46:03.461Z,2.00
2019-05-26T19:48:37.165Z,2.30
2019-05-26T19:51:08.816Z,2.00
2019-05-26T19:53:40.367Z,2.10
2019-05-26T19:56:11.712Z,2.27
2019-05-26T19:58:43.580Z,2.13
2019-05-26T20:01:16.773Z,1.90
2019-05-26T20:03:49.762Z,1.83
2019-05-26T20:06:21.925Z,2.00
2019-05-26T20:08:54.018Z,2.03
2019-05-26T20:11:25.901Z,2.10
2019-05-26T20:13:57.538Z,1.83
2019-05-26T20:16:30.821Z,2.10
2019-05-26T20:19:02.037Z,2.37
2019-05-26T20:21:33.408Z,1.90
2019-05-26T20:24:05.145Z,2.00
2019-05-26T20:26:36.922Z,2.00
2019-05-26T20:29:08.562Z,1.93
2019-05-26T20:31:40.165Z,1.90
2019-05-26T20:34:11.962Z,2.03
2019-05-26T20:36:43.570Z,2.10
2019-05-26T20:39:15.911Z,2.03
2019-05-26T20:41:47.530Z,1.80
2019-05-26T20:44:19.429Z,1.80
2019-05-26T20:46:51.047Z,1.87
2019-05-26T20:49:22.598Z,1.80
2019-05-26T20:51:54.355Z,2.17
2019-05-26T20:54:25.971Z,2.03
2019-05-26T20:56:57.753Z,2.10
2019-05-26T20:59:29.282Z,2.00
2019-05-26T21:02:00.276Z,1.83
2019-05-26T21:04:32.381Z,1.90
2019-05-26T21:07:05.729Z,1.87
2019-05-26T21:09:37.344Z,2.07
2019-05-26T21:12:08.510Z,1.93
2019-05-26T21:14:39.531Z,2.00
2019-05-26T21:17:10.896Z,2.07
2019-05-26T21:19:42.773Z,2.27
2019-05-26T21:22:14.074Z,1.93
2019-05-26T21:24:45.980Z,2.00
2019-05-26T21:27:17.501Z,2.07
2019-05-26T21:29:49.316Z,1.80
2019-05-26T21:32:21.319Z,2.00
2019-05-26T21:34:53.513Z,1.80
2019-05-26T21:37:25.112Z,2.37
2019-05-26T21:39:56.730Z,2.10
2019-05-26T21:42:29.299Z,1.80
2019-05-26T21:45:01.664Z,1.97
2019-05-26T21:47:33.548Z,2.20
2019-05-26T21:50:05.320Z,2.20
2019-05-26T21:52:37.219Z,2.27
2019-05-26T21:55:10.833Z,2.10
2019-05-26T21:57:42.057Z,2.00
2019-05-26T22:00:16.091Z,2.10
2019-05-26T22:02:49.304Z,2.00
2019-05-26T22:05:22.493Z,2.17
2019-05-26T22:07:54.554Z,1.77
2019-05-26T22:10:26.361Z,1.90
2019-05-26T22:12:57.968Z,2.00
2019-05-26T22:15:28.976Z,2.00
2019-05-26T22:18:00.776Z,1.80
2019-05-26T22:20:32.869Z,2.10
2019-05-26T22:23:04.971Z,2.10
2019-05-26T22:25:36.551Z,2.07
2019-05-26T22:28:07.871Z,2.20
2019-05-26T22:30:40.123Z,2.17
2019-05-26T22:33:11.405Z,2.27
2019-05-26T22:35:43.269Z,2.30
2019-05-26T22:38:15.089Z,1.97
2019-05-26T22:40:46.895Z,2.37
2019-05-26T22:43:18.540Z,2.27
2019-05-26T22:45:50.272Z,2.37
2019-05-26T22:48:22.364Z,2.37
2019-05-26T22:50:54.246Z,2.60
2019-05-26T22:53:25.551Z,2.60
2019-05-26T22:55:57.091Z,2.67
2019-05-26T22:58:28.949Z,2.40
2019-05-26T23:01:00.845Z,2.67
2019-05-26T23:03:32.470Z,2.40
2019-05-26T23:06:04.330Z,2.30
2019-05-26T23:08:35.895Z,2.33
2019-05-26T23:11:07.558Z,2.47
2019-05-26T23:13:39.334Z,2.30
2019-05-26T23:16:11.410Z,2.50
2019-05-26T23:18:43.259Z,2.53
2019-05-26T23:21:15.204Z,2.40
2019-05-26T23:23:46.775Z,2.40
2019-05-26T23:26:18.425Z,2.60
2019-05-26T23:28:50.340Z,2.60
2019-05-26T23:31:21.609Z,2.80
2019-05-26T23:33:52.991Z,2.73
2019-05-26T23:36:25.339Z,2.90
2019-05-26T23:38:58.448Z,2.63
2019-05-26T23:41:30.457Z,2.53
2019-05-26T23:44:01.922Z,2.60
2019-05-26T23:46:33.899Z,2.60
2019-05-26T23:49:05.038Z,2.43
2019-05-26T23:51:36.678Z,2.50
2019-05-26T23:54:08.617Z,2.80
2019-05-26T23:56:40.440Z,2.20
2019-05-26T23:59:12.030Z,2.20
