createdAt,value
2022-12-07T00:00:21.584Z,0.00
2022-12-07T00:01:21.573Z,0.00
2022-12-07T00:02:21.640Z,0.00
2022-12-07T00:03:21.590Z,0.00
2022-12-07T00:04:21.519Z,0.00
2022-12-07T00:05:21.473Z,0.00
2022-12-07T00:06:21.445Z,0.00
2022-12-07T00:07:26.304Z,0.00
2022-12-07T00:08:21.516Z,0.00
2022-12-07T00:09:21.379Z,0.00
2022-12-07T00:10:21.352Z,0.00
2022-12-07T00:11:21.333Z,0.00
2022-12-07T00:12:21.301Z,0.00
2022-12-07T00:13:21.281Z,0.00
2022-12-07T00:14:21.267Z,0.00
2022-12-07T00:15:21.240Z,0.00
2022-12-07T00:16:21.269Z,0.00
2022-12-07T00:17:21.191Z,0.00
2022-12-07T00:18:21.164Z,0.00
2022-12-07T00:19:21.148Z,0.00
2022-12-07T00:20:21.133Z,0.00
2022-12-07T00:21:21.098Z,0.00
2022-12-07T00:22:21.073Z,0.00
2022-12-07T00:23:21.050Z,0.00
2022-12-07T00:24:21.021Z,0.00
2022-12-07T00:25:21.010Z,0.00
2022-12-07T00:26:20.975Z,0.00
2022-12-07T00:27:20.961Z,0.00
2022-12-07T00:28:20.932Z,0.00
2022-12-07T00:29:20.910Z,0.00
2022-12-07T00:30:20.883Z,0.00
2022-12-07T00:31:20.936Z,0.00
2022-12-07T00:32:20.894Z,0.00
2022-12-07T00:33:20.818Z,0.00
2022-12-07T00:34:20.789Z,0.00
2022-12-07T00:35:20.774Z,0.00
2022-12-07T00:36:26.295Z,0.00
2022-12-07T00:37:20.729Z,0.00
2022-12-07T00:38:20.698Z,0.00
2022-12-07T00:39:20.687Z,0.00
2022-12-07T00:40:20.653Z,0.00
2022-12-07T00:41:20.631Z,0.00
2022-12-07T00:42:20.603Z,0.00
2022-12-07T00:43:20.588Z,0.00
2022-12-07T00:44:20.556Z,0.00
2022-12-07T00:45:20.542Z,0.00
2022-12-07T00:46:20.599Z,0.00
2022-12-07T00:47:20.493Z,0.00
2022-12-07T00:48:20.467Z,0.00
2022-12-07T00:49:20.443Z,0.00
2022-12-07T00:50:20.418Z,0.00
2022-12-07T00:51:20.401Z,0.00
2022-12-07T00:52:20.397Z,0.00
2022-12-07T00:53:20.350Z,0.00
2022-12-07T00:54:20.324Z,0.00
2022-12-07T00:55:20.301Z,0.00
2022-12-07T00:56:20.273Z,0.00
2022-12-07T00:57:20.261Z,0.00
2022-12-07T00:58:20.229Z,0.00
2022-12-07T00:59:20.218Z,0.00
2022-12-07T01:00:20.186Z,0.00
2022-12-07T01:01:20.197Z,0.00
2022-12-07T01:02:20.138Z,0.00
2022-12-07T01:03:20.160Z,0.00
2022-12-07T01:04:20.092Z,0.00
2022-12-07T01:05:20.073Z,0.00
2022-12-07T01:06:20.054Z,0.00
2022-12-07T01:07:20.027Z,0.00
2022-12-07T01:08:20.143Z,0.00
2022-12-07T01:09:19.981Z,0.00
2022-12-07T01:10:19.948Z,0.00
2022-12-07T01:11:19.937Z,0.00
2022-12-07T01:12:19.911Z,0.00
2022-12-07T01:13:19.883Z,0.00
2022-12-07T01:14:19.855Z,0.00
2022-12-07T01:15:19.840Z,0.00
2022-12-07T01:16:19.867Z,0.00
2022-12-07T01:17:19.791Z,0.00
2022-12-07T01:18:19.768Z,0.00
2022-12-07T01:19:19.746Z,0.00
2022-12-07T01:20:19.713Z,0.00
2022-12-07T01:21:19.698Z,0.00
2022-12-07T01:22:19.667Z,0.00
2022-12-07T01:23:19.651Z,0.00
2022-12-07T01:24:19.646Z,0.00
2022-12-07T01:25:19.608Z,0.00
2022-12-07T01:26:19.581Z,0.00
2022-12-07T01:27:19.555Z,0.00
2022-12-07T01:28:19.528Z,0.00
2022-12-07T01:29:19.505Z,0.00
2022-12-07T01:30:19.481Z,0.00
2022-12-07T01:31:19.496Z,0.00
2022-12-07T01:32:19.436Z,0.00
2022-12-07T01:33:19.415Z,0.00
2022-12-07T01:34:19.391Z,0.00
2022-12-07T01:35:19.375Z,0.00
2022-12-07T01:36:19.341Z,0.00
2022-12-07T01:37:19.322Z,0.00
2022-12-07T01:38:19.295Z,0.00
2022-12-07T01:39:19.278Z,0.00
2022-12-07T01:40:19.268Z,0.00
2022-12-07T01:41:19.227Z,0.00
2022-12-07T01:42:19.201Z,0.00
2022-12-07T01:43:19.181Z,0.00
2022-12-07T01:44:19.175Z,0.00
2022-12-07T01:45:19.140Z,0.00
2022-12-07T01:46:19.181Z,0.00
2022-12-07T01:47:19.087Z,0.00
2022-12-07T01:48:19.057Z,0.00
2022-12-07T01:49:19.038Z,0.00
2022-12-07T01:50:19.011Z,0.00
2022-12-07T01:51:18.993Z,0.00
2022-12-07T01:52:18.964Z,0.00
2022-12-07T01:53:18.944Z,0.00
2022-12-07T01:54:18.916Z,0.00
2022-12-07T01:55:18.902Z,0.00
2022-12-07T01:56:18.890Z,0.00
2022-12-07T01:57:18.847Z,0.00
2022-12-07T01:58:18.824Z,0.00
2022-12-07T01:59:18.823Z,0.00
2022-12-07T02:00:18.775Z,0.00
2022-12-07T02:01:18.787Z,0.00
2022-12-07T02:02:18.838Z,0.00
2022-12-07T02:03:18.712Z,0.00
2022-12-07T02:04:18.678Z,0.00
2022-12-07T02:05:18.659Z,0.00
2022-12-07T02:06:18.634Z,0.00
2022-12-07T02:07:18.614Z,0.00
2022-12-07T02:08:18.751Z,0.00
2022-12-07T02:09:18.571Z,0.00
2022-12-07T02:10:18.538Z,0.00
2022-12-07T02:11:18.516Z,0.00
2022-12-07T02:12:18.530Z,0.00
2022-12-07T02:13:18.465Z,0.00
2022-12-07T02:14:18.441Z,0.00
2022-12-07T02:15:18.421Z,0.00
2022-12-07T02:16:18.430Z,0.00
2022-12-07T02:17:18.372Z,0.00
2022-12-07T02:18:18.347Z,0.00
2022-12-07T02:19:18.341Z,0.00
2022-12-07T02:20:18.299Z,0.00
2022-12-07T02:21:18.277Z,0.00
2022-12-07T02:22:18.249Z,0.00
2022-12-07T02:23:18.235Z,0.00
2022-12-07T02:24:18.207Z,0.00
2022-12-07T02:25:18.187Z,0.00
2022-12-07T02:26:18.154Z,0.00
2022-12-07T02:27:18.135Z,0.00
2022-12-07T02:28:18.135Z,0.00
2022-12-07T02:29:18.093Z,0.00
2022-12-07T02:30:18.061Z,0.00
2022-12-07T02:31:18.117Z,0.00
2022-12-07T02:32:18.021Z,0.00
2022-12-07T02:33:17.987Z,0.00
2022-12-07T02:34:17.971Z,0.00
2022-12-07T02:35:17.946Z,0.00
2022-12-07T02:36:17.918Z,0.00
2022-12-07T02:37:17.902Z,0.00
2022-12-07T02:38:17.873Z,0.00
2022-12-07T02:39:17.954Z,0.00
2022-12-07T02:40:17.823Z,0.00
2022-12-07T02:41:17.798Z,0.00
2022-12-07T02:42:17.777Z,0.00
2022-12-07T02:43:17.756Z,0.00
2022-12-07T02:44:17.747Z,0.00
2022-12-07T02:45:17.709Z,0.00
2022-12-07T02:46:17.727Z,0.00
2022-12-07T02:47:17.655Z,0.00
2022-12-07T02:48:17.630Z,0.00
2022-12-07T02:49:17.608Z,0.00
2022-12-07T02:50:17.584Z,0.00
2022-12-07T02:51:17.561Z,0.00
2022-12-07T02:52:17.531Z,0.00
2022-12-07T02:53:17.511Z,0.00
2022-12-07T02:54:17.494Z,0.00
2022-12-07T02:55:17.465Z,0.00
2022-12-07T02:56:17.438Z,0.00
2022-12-07T02:57:17.417Z,0.00
2022-12-07T02:58:17.390Z,0.00
2022-12-07T02:59:17.370Z,0.00
2022-12-07T03:00:17.369Z,0.00
2022-12-07T03:01:17.381Z,0.00
2022-12-07T03:02:17.327Z,0.00
2022-12-07T03:03:17.335Z,0.00
2022-12-07T03:04:17.250Z,0.00
2022-12-07T03:05:17.225Z,0.00
2022-12-07T03:06:17.202Z,0.00
2022-12-07T03:07:17.174Z,0.00
2022-12-07T03:08:17.227Z,0.00
2022-12-07T03:09:17.125Z,0.00
2022-12-07T03:10:17.102Z,0.00
2022-12-07T03:11:21.718Z,0.00
2022-12-07T03:12:17.055Z,0.00
2022-12-07T03:13:17.027Z,0.00
2022-12-07T03:14:17.003Z,0.00
2022-12-07T03:15:16.982Z,0.00
2022-12-07T03:16:17.086Z,0.00
2022-12-07T03:17:16.939Z,0.00
2022-12-07T03:18:16.907Z,0.00
2022-12-07T03:19:16.883Z,0.00
2022-12-07T03:20:16.859Z,0.00
2022-12-07T03:21:16.845Z,0.00
2022-12-07T03:22:16.813Z,0.00
2022-12-07T03:23:16.794Z,0.00
2022-12-07T03:24:16.759Z,0.00
2022-12-07T03:25:16.743Z,0.00
2022-12-07T03:26:16.714Z,0.00
2022-12-07T03:27:16.695Z,0.00
2022-12-07T03:28:16.668Z,0.00
2022-12-07T03:29:16.647Z,0.00
2022-12-07T03:30:16.644Z,0.00
2022-12-07T03:31:16.705Z,0.00
2022-12-07T03:32:16.594Z,0.00
2022-12-07T03:33:16.553Z,0.00
2022-12-07T03:34:16.523Z,0.00
2022-12-07T03:35:16.499Z,0.00
2022-12-07T03:36:16.469Z,0.00
2022-12-07T03:37:16.449Z,0.00
2022-12-07T03:38:16.426Z,0.00
2022-12-07T03:39:16.407Z,0.00
2022-12-07T03:40:16.377Z,0.00
2022-12-07T03:41:16.352Z,0.00
2022-12-07T03:42:16.324Z,0.00
2022-12-07T03:43:16.307Z,0.00
2022-12-07T03:44:16.277Z,0.00
2022-12-07T03:45:16.260Z,0.00
2022-12-07T03:46:16.341Z,0.00
2022-12-07T03:47:16.207Z,0.00
2022-12-07T03:48:16.201Z,0.00
2022-12-07T03:49:16.162Z,0.00
2022-12-07T03:50:16.130Z,0.00
2022-12-07T03:51:16.112Z,0.00
2022-12-07T03:52:16.091Z,0.00
2022-12-07T03:53:16.064Z,0.00
2022-12-07T03:54:16.034Z,0.00
2022-12-07T03:55:16.016Z,0.00
2022-12-07T03:56:15.989Z,0.00
2022-12-07T03:57:15.971Z,0.00
2022-12-07T03:58:15.936Z,0.00
2022-12-07T03:59:15.921Z,0.00
2022-12-07T04:00:15.889Z,0.00
2022-12-07T04:01:15.910Z,0.00
2022-12-07T04:02:15.924Z,0.00
2022-12-07T04:03:15.898Z,0.00
2022-12-07T04:04:15.838Z,0.00
2022-12-07T04:05:15.770Z,0.00
2022-12-07T04:06:15.752Z,0.00
2022-12-07T04:07:15.729Z,0.00
2022-12-07T04:08:15.757Z,0.00
2022-12-07T04:09:15.675Z,0.00
2022-12-07T04:10:15.663Z,0.00
2022-12-07T04:11:15.623Z,0.00
2022-12-07T04:12:15.600Z,0.00
2022-12-07T04:13:15.574Z,0.00
2022-12-07T04:14:15.562Z,0.00
2022-12-07T04:15:15.527Z,0.00
2022-12-07T04:16:15.568Z,0.00
2022-12-07T04:17:15.474Z,0.00
2022-12-07T04:18:15.457Z,0.00
2022-12-07T04:19:15.428Z,0.00
2022-12-07T04:20:15.427Z,0.00
2022-12-07T04:21:15.381Z,0.00
2022-12-07T04:22:15.364Z,0.00
2022-12-07T04:23:15.334Z,0.00
2022-12-07T04:24:15.337Z,0.00
2022-12-07T04:25:15.285Z,0.00
2022-12-07T04:26:15.264Z,0.00
2022-12-07T04:27:15.236Z,0.00
2022-12-07T04:28:15.212Z,0.00
2022-12-07T04:29:15.185Z,0.00
2022-12-07T04:30:15.496Z,0.00
2022-12-07T04:31:15.178Z,0.00
2022-12-07T04:32:15.146Z,0.00
2022-12-07T04:33:15.094Z,0.00
2022-12-07T04:34:15.069Z,0.00
2022-12-07T04:35:15.040Z,0.00
2022-12-07T04:36:15.046Z,0.00
2022-12-07T04:37:14.999Z,0.00
2022-12-07T04:38:14.973Z,0.00
2022-12-07T04:39:14.949Z,0.00
2022-12-07T04:40:14.921Z,0.00
2022-12-07T04:41:14.900Z,0.00
2022-12-07T04:42:14.876Z,0.00
2022-12-07T04:43:14.846Z,0.00
2022-12-07T04:44:14.830Z,0.00
2022-12-07T04:45:14.796Z,0.00
2022-12-07T04:46:14.876Z,0.00
2022-12-07T04:47:14.852Z,0.00
2022-12-07T04:48:14.730Z,0.00
2022-12-07T04:49:14.704Z,0.00
2022-12-07T04:50:14.681Z,0.00
2022-12-07T04:51:14.653Z,0.00
2022-12-07T04:52:14.655Z,0.00
2022-12-07T04:53:14.606Z,0.00
2022-12-07T04:54:14.584Z,0.00
2022-12-07T04:55:14.557Z,0.00
2022-12-07T04:56:14.535Z,0.00
2022-12-07T04:57:14.507Z,0.00
2022-12-07T04:58:14.488Z,0.00
2022-12-07T04:59:14.459Z,0.00
2022-12-07T05:00:14.439Z,0.00
2022-12-07T05:01:14.459Z,0.00
2022-12-07T05:02:14.475Z,0.00
2022-12-07T05:03:14.369Z,0.00
2022-12-07T05:04:14.342Z,0.00
2022-12-07T05:05:14.321Z,0.00
2022-12-07T05:06:14.293Z,0.00
2022-12-07T05:07:14.270Z,0.00
2022-12-07T05:08:14.386Z,0.00
2022-12-07T05:09:14.216Z,0.00
2022-12-07T05:10:14.204Z,0.00
2022-12-07T05:11:14.174Z,0.00
2022-12-07T05:12:14.147Z,0.00
2022-12-07T05:13:14.125Z,0.00
2022-12-07T05:14:14.097Z,0.00
2022-12-07T05:15:14.077Z,0.00
2022-12-07T05:16:14.142Z,0.00
2022-12-07T05:17:14.025Z,0.00
2022-12-07T05:18:14.002Z,0.00
2022-12-07T05:19:13.974Z,0.00
2022-12-07T05:20:13.959Z,0.00
2022-12-07T05:21:13.932Z,0.00
2022-12-07T05:22:13.908Z,0.00
2022-12-07T05:23:13.879Z,0.00
2022-12-07T05:24:13.988Z,0.00
2022-12-07T05:25:13.828Z,0.00
2022-12-07T05:26:13.810Z,0.00
2022-12-07T05:27:13.781Z,0.00
2022-12-07T05:28:13.813Z,0.00
2022-12-07T05:29:13.734Z,0.00
2022-12-07T05:30:13.712Z,0.00
2022-12-07T05:31:13.699Z,0.00
2022-12-07T05:32:13.665Z,0.00
2022-12-07T05:33:13.637Z,0.00
2022-12-07T05:34:13.615Z,0.00
2022-12-07T05:35:13.592Z,0.00
2022-12-07T05:36:13.568Z,0.00
2022-12-07T05:37:13.542Z,0.00
2022-12-07T05:38:13.525Z,0.00
2022-12-07T05:39:13.494Z,0.00
2022-12-07T05:40:13.489Z,0.00
2022-12-07T05:41:13.441Z,0.00
2022-12-07T05:42:13.422Z,0.00
2022-12-07T05:43:13.393Z,0.00
2022-12-07T05:44:13.371Z,0.00
2022-12-07T05:45:13.343Z,0.00
2022-12-07T05:46:13.403Z,0.00
2022-12-07T05:47:13.297Z,0.00
2022-12-07T05:48:13.275Z,0.00
2022-12-07T05:49:13.250Z,0.00
2022-12-07T05:50:13.228Z,0.00
2022-12-07T05:51:13.204Z,0.00
2022-12-07T05:52:13.177Z,0.00
2022-12-07T05:53:13.156Z,0.00
2022-12-07T05:54:13.124Z,0.00
2022-12-07T05:55:13.106Z,0.00
2022-12-07T05:56:13.099Z,0.00
2022-12-07T05:57:13.057Z,0.00
2022-12-07T05:58:13.033Z,0.00
2022-12-07T05:59:13.009Z,0.00
2022-12-07T06:00:12.981Z,0.00
2022-12-07T06:01:12.961Z,0.00
2022-12-07T06:02:13.032Z,0.00
2022-12-07T06:03:12.997Z,0.00
2022-12-07T06:04:12.886Z,0.00
2022-12-07T06:05:12.857Z,0.00
2022-12-07T06:06:12.892Z,0.00
2022-12-07T06:07:12.811Z,0.00
2022-12-07T06:08:12.820Z,0.00
2022-12-07T06:09:12.765Z,0.00
2022-12-07T06:10:12.744Z,0.00
2022-12-07T06:11:12.714Z,0.00
2022-12-07T06:12:12.706Z,0.00
2022-12-07T06:13:12.670Z,0.00
2022-12-07T06:14:12.645Z,0.00
2022-12-07T06:15:12.617Z,0.00
2022-12-07T06:16:12.665Z,0.00
2022-12-07T06:17:12.568Z,0.00
2022-12-07T06:18:12.548Z,0.00
2022-12-07T06:19:12.518Z,0.00
2022-12-07T06:20:12.499Z,0.00
2022-12-07T06:21:12.478Z,0.00
2022-12-07T06:22:12.446Z,0.00
2022-12-07T06:23:12.434Z,0.00
2022-12-07T06:24:12.398Z,0.00
2022-12-07T06:25:12.378Z,0.00
2022-12-07T06:26:12.356Z,0.00
2022-12-07T06:27:12.329Z,0.00
2022-12-07T06:28:12.328Z,0.00
2022-12-07T06:29:12.276Z,0.00
2022-12-07T06:30:12.258Z,0.00
2022-12-07T06:31:14.049Z,0.00
2022-12-07T06:32:12.227Z,0.00
2022-12-07T06:33:12.183Z,0.00
2022-12-07T06:34:12.158Z,0.00
2022-12-07T06:35:12.132Z,0.00
2022-12-07T06:36:12.111Z,0.00
2022-12-07T06:37:12.079Z,0.00
2022-12-07T06:38:12.066Z,0.00
2022-12-07T06:39:12.035Z,0.00
2022-12-07T06:40:12.010Z,0.00
2022-12-07T06:41:11.986Z,0.00
2022-12-07T06:42:11.968Z,0.00
2022-12-07T06:43:11.937Z,4.00
2022-12-07T06:44:11.945Z,0.00
2022-12-07T06:45:11.890Z,4.00
2022-12-07T06:46:11.939Z,4.00
2022-12-07T06:47:39.651Z,4.00
2022-12-07T06:48:11.821Z,4.00
2022-12-07T06:49:11.794Z,4.00
2022-12-07T06:50:11.771Z,4.00
2022-12-07T06:51:11.746Z,8.00
2022-12-07T06:52:11.722Z,8.00
2022-12-07T06:53:11.696Z,12.00
2022-12-07T06:54:11.674Z,8.00
2022-12-07T06:55:11.649Z,12.00
2022-12-07T06:56:11.625Z,16.00
2022-12-07T06:57:11.599Z,20.00
2022-12-07T06:58:11.575Z,24.00
2022-12-07T06:59:11.545Z,24.00
2022-12-07T07:00:12.344Z,28.00
2022-12-07T07:01:11.558Z,36.00
2022-12-07T07:02:11.571Z,40.00
2022-12-07T07:03:11.453Z,48.00
2022-12-07T07:04:11.428Z,56.00
2022-12-07T07:05:11.405Z,60.00
2022-12-07T07:06:11.381Z,68.00
2022-12-07T07:07:11.351Z,80.00
2022-12-07T07:08:26.809Z,84.00
2022-12-07T07:09:11.368Z,92.00
2022-12-07T07:10:11.282Z,108.00
2022-12-07T07:11:11.252Z,120.00
2022-12-07T07:12:11.233Z,132.00
2022-12-07T07:13:11.207Z,148.00
2022-12-07T07:14:11.190Z,160.00
2022-12-07T07:15:11.157Z,176.00
2022-12-07T07:16:11.170Z,188.00
2022-12-07T07:17:11.196Z,200.00
2022-12-07T07:18:11.089Z,212.00
2022-12-07T07:19:11.063Z,228.00
2022-12-07T07:20:11.033Z,240.00
2022-12-07T07:21:11.013Z,252.00
2022-12-07T07:22:10.993Z,260.00
2022-12-07T07:23:10.962Z,252.00
2022-12-07T07:24:10.937Z,236.00
2022-12-07T07:25:10.922Z,212.00
2022-12-07T07:26:10.915Z,192.00
2022-12-07T07:27:10.863Z,180.00
2022-12-07T07:28:10.851Z,164.00
2022-12-07T07:29:10.821Z,148.00
2022-12-07T07:30:10.794Z,140.00
2022-12-07T07:31:10.885Z,136.00
2022-12-07T07:32:10.759Z,136.00
2022-12-07T07:33:10.714Z,136.00
2022-12-07T07:34:10.696Z,136.00
2022-12-07T07:35:10.667Z,132.00
2022-12-07T07:36:10.653Z,132.00
2022-12-07T07:37:10.616Z,136.00
2022-12-07T07:38:10.594Z,140.00
2022-12-07T07:39:10.572Z,148.00
2022-12-07T07:40:10.551Z,164.00
2022-12-07T07:41:10.525Z,176.00
2022-12-07T07:42:10.504Z,196.00
2022-12-07T07:43:10.474Z,208.00
2022-12-07T07:44:10.450Z,224.00
2022-12-07T07:45:10.424Z,260.00
2022-12-07T07:46:10.485Z,300.00
2022-12-07T07:47:10.381Z,356.00
2022-12-07T07:48:10.368Z,396.00
2022-12-07T07:49:10.325Z,432.00
2022-12-07T07:50:10.302Z,428.00
2022-12-07T07:51:10.285Z,444.00
2022-12-07T07:52:10.256Z,408.00
2022-12-07T07:53:10.226Z,364.00
2022-12-07T07:54:10.211Z,336.00
2022-12-07T07:55:10.180Z,332.00
2022-12-07T07:56:10.163Z,308.00
2022-12-07T07:57:10.130Z,300.00
2022-12-07T07:58:10.109Z,336.00
2022-12-07T07:59:10.085Z,400.00
2022-12-07T08:00:10.061Z,484.00
2022-12-07T08:01:10.126Z,576.00
2022-12-07T08:02:10.011Z,668.00
2022-12-07T08:03:09.991Z,724.00
2022-12-07T08:04:09.992Z,676.00
2022-12-07T08:05:10.011Z,620.00
2022-12-07T08:06:09.932Z,588.00
2022-12-07T08:07:09.886Z,600.00
2022-12-07T08:08:09.951Z,636.00
2022-12-07T08:09:09.865Z,676.00
2022-12-07T08:10:09.819Z,732.00
2022-12-07T08:11:09.789Z,828.00
2022-12-07T08:12:09.768Z,948.00
2022-12-07T08:13:09.741Z,1060.00
2022-12-07T08:14:09.720Z,1160.00
2022-12-07T08:15:09.694Z,1252.00
2022-12-07T08:16:09.758Z,1332.00
2022-12-07T08:17:09.643Z,1428.00
2022-12-07T08:18:09.625Z,1536.00
2022-12-07T08:19:09.602Z,1632.00
2022-12-07T08:20:09.595Z,1724.00
2022-12-07T08:21:09.570Z,1804.00
2022-12-07T08:22:09.533Z,1924.00
2022-12-07T08:23:09.503Z,2124.00
2022-12-07T08:24:09.480Z,2624.00
2022-12-07T08:25:09.456Z,4340.00
2022-12-07T08:26:09.432Z,5996.00
2022-12-07T08:27:09.402Z,5724.00
2022-12-07T08:28:09.381Z,11052.00
2022-12-07T08:29:09.358Z,14944.00
2022-12-07T08:30:09.337Z,15904.00
2022-12-07T08:31:09.426Z,12024.00
2022-12-07T08:32:09.906Z,8276.00
2022-12-07T08:33:09.270Z,7872.00
2022-12-07T08:34:09.244Z,8212.00
2022-12-07T08:35:09.222Z,7468.00
2022-12-07T08:36:09.222Z,6428.00
2022-12-07T08:37:09.174Z,7012.00
2022-12-07T08:38:09.162Z,9768.00
2022-12-07T08:39:30.854Z,10688.00
2022-12-07T08:40:09.106Z,14496.00
2022-12-07T08:41:09.090Z,21920.00
2022-12-07T08:42:09.065Z,28352.00
2022-12-07T08:43:09.039Z,28704.00
2022-12-07T08:44:09.022Z,29120.00
2022-12-07T08:45:08.994Z,29536.00
2022-12-07T08:46:09.096Z,30720.00
2022-12-07T08:47:08.956Z,31904.00
2022-12-07T08:48:08.940Z,32192.00
2022-12-07T08:49:08.915Z,31008.00
2022-12-07T08:50:08.903Z,28128.00
2022-12-07T08:51:08.877Z,26912.00
2022-12-07T08:52:08.879Z,19200.00
2022-12-07T08:53:08.844Z,31872.00
2022-12-07T08:54:08.838Z,33888.00
2022-12-07T08:55:08.807Z,33824.00
2022-12-07T08:56:08.790Z,33920.00
2022-12-07T08:57:08.772Z,33920.00
2022-12-07T08:58:08.762Z,33600.00
2022-12-07T08:59:08.737Z,30976.00
2022-12-07T09:00:08.728Z,18400.00
2022-12-07T09:01:08.757Z,22592.00
2022-12-07T09:02:08.786Z,9556.00
2022-12-07T09:03:08.680Z,6600.00
2022-12-07T09:04:08.672Z,5988.00
2022-12-07T09:05:14.792Z,5428.00
2022-12-07T09:06:08.793Z,5352.00
2022-12-07T09:07:08.729Z,4832.00
2022-12-07T09:08:08.714Z,4916.00
2022-12-07T09:09:08.578Z,6892.00
2022-12-07T09:10:08.561Z,5396.00
2022-12-07T09:11:08.546Z,4592.00
2022-12-07T09:12:08.523Z,4496.00
2022-12-07T09:13:08.505Z,3680.00
2022-12-07T09:14:08.489Z,3188.00
2022-12-07T09:15:08.471Z,2820.00
2022-12-07T09:16:08.500Z,2516.00
2022-12-07T09:17:08.426Z,2256.00
2022-12-07T09:18:08.412Z,1936.00
2022-12-07T09:19:08.385Z,1696.00
2022-12-07T09:20:08.371Z,1568.00
2022-12-07T09:21:08.348Z,1564.00
2022-12-07T09:22:08.332Z,1728.00
2022-12-07T09:23:08.310Z,2172.00
2022-12-07T09:24:08.314Z,2564.00
2022-12-07T09:25:08.266Z,2852.00
2022-12-07T09:26:10.835Z,3100.00
2022-12-07T09:27:08.236Z,3160.00
2022-12-07T09:28:08.209Z,3216.00
2022-12-07T09:29:08.192Z,3336.00
2022-12-07T09:30:08.172Z,3396.00
2022-12-07T09:31:23.449Z,3520.00
2022-12-07T09:32:11.559Z,3824.00
2022-12-07T09:33:08.108Z,5920.00
2022-12-07T09:34:08.280Z,7484.00
2022-12-07T09:35:08.061Z,6984.00
2022-12-07T09:36:08.042Z,5336.00
2022-12-07T09:37:08.014Z,6776.00
2022-12-07T09:38:08.000Z,19296.00
2022-12-07T09:39:07.972Z,23936.00
2022-12-07T09:40:08.219Z,18496.00
2022-12-07T09:41:07.932Z,13100.00
2022-12-07T09:42:07.919Z,19168.00
2022-12-07T09:43:07.965Z,26816.00
2022-12-07T09:44:07.893Z,37504.00
2022-12-07T09:45:07.857Z,28544.00
2022-12-07T09:46:07.883Z,14188.00
2022-12-07T09:47:07.824Z,6844.00
2022-12-07T09:48:07.805Z,6688.00
2022-12-07T09:49:07.784Z,35968.00
2022-12-07T09:50:07.766Z,36000.00
2022-12-07T09:51:07.742Z,33280.00
2022-12-07T09:52:07.720Z,31776.00
2022-12-07T09:53:07.702Z,32224.00
2022-12-07T09:54:07.691Z,32992.00
2022-12-07T09:55:07.675Z,32384.00
2022-12-07T09:56:07.678Z,31104.00
2022-12-07T09:57:07.636Z,17184.00
2022-12-07T09:58:07.624Z,28640.00
2022-12-07T09:59:07.601Z,22848.00
2022-12-07T10:00:07.597Z,28672.00
2022-12-07T10:01:07.574Z,16064.00
2022-12-07T10:02:07.591Z,7508.00
2022-12-07T10:03:07.543Z,9184.00
2022-12-07T10:04:07.513Z,26368.00
2022-12-07T10:05:07.917Z,30560.00
2022-12-07T10:06:07.490Z,12256.00
2022-12-07T10:07:07.474Z,20064.00
2022-12-07T10:08:07.517Z,14976.00
2022-12-07T10:09:07.445Z,21120.00
2022-12-07T10:10:07.432Z,27424.00
2022-12-07T10:11:07.415Z,24192.00
2022-12-07T10:12:07.417Z,30080.00
2022-12-07T10:13:07.389Z,28320.00
2022-12-07T10:14:07.371Z,22336.00
2022-12-07T10:15:08.479Z,12448.00
2022-12-07T10:16:07.656Z,5692.00
2022-12-07T10:17:07.325Z,8340.00
2022-12-07T10:18:07.313Z,12272.00
2022-12-07T10:19:07.294Z,6472.00
2022-12-07T10:20:07.281Z,17760.00
2022-12-07T10:21:07.269Z,27872.00
2022-12-07T10:22:07.255Z,27040.00
2022-12-07T10:23:07.254Z,26496.00
2022-12-07T10:24:07.224Z,22400.00
2022-12-07T10:25:07.205Z,26368.00
2022-12-07T10:26:07.193Z,24000.00
2022-12-07T10:27:07.174Z,25120.00
2022-12-07T10:28:07.183Z,24992.00
2022-12-07T10:29:07.143Z,7300.00
2022-12-07T10:30:07.147Z,6716.00
2022-12-07T10:31:07.150Z,7032.00
2022-12-07T10:32:07.106Z,16320.00
2022-12-07T10:33:07.084Z,15072.00
2022-12-07T10:34:07.079Z,5004.00
2022-12-07T10:35:07.383Z,4276.00
2022-12-07T10:36:07.043Z,4248.00
2022-12-07T10:37:07.024Z,4492.00
2022-12-07T10:38:07.013Z,6000.00
2022-12-07T10:39:06.991Z,7268.00
2022-12-07T10:40:06.979Z,10280.00
2022-12-07T10:41:06.964Z,8348.00
2022-12-07T10:42:06.951Z,6312.00
2022-12-07T10:43:06.923Z,5340.00
2022-12-07T10:44:06.931Z,3596.00
2022-12-07T10:45:07.400Z,3272.00
2022-12-07T10:46:11.428Z,3380.00
2022-12-07T10:47:06.898Z,4992.00
2022-12-07T10:48:06.846Z,4616.00
2022-12-07T10:49:06.826Z,7984.00
2022-12-07T10:50:06.803Z,6692.00
2022-12-07T10:51:06.784Z,4296.00
2022-12-07T10:52:06.772Z,3280.00
2022-12-07T10:53:06.752Z,2900.00
2022-12-07T10:54:06.736Z,2632.00
2022-12-07T10:55:06.727Z,2408.00
2022-12-07T10:56:06.702Z,2252.00
2022-12-07T10:57:06.677Z,2212.00
2022-12-07T10:58:06.661Z,2352.00
2022-12-07T10:59:06.648Z,2684.00
2022-12-07T11:00:06.648Z,4680.00
2022-12-07T11:01:06.667Z,3472.00
2022-12-07T11:02:06.633Z,3588.00
2022-12-07T11:03:06.570Z,3028.00
2022-12-07T11:04:06.553Z,3000.00
2022-12-07T11:05:06.527Z,2900.00
2022-12-07T11:06:06.512Z,2736.00
2022-12-07T11:07:06.490Z,2628.00
2022-12-07T11:08:06.545Z,2640.00
2022-12-07T11:09:06.449Z,2916.00
2022-12-07T11:10:09.261Z,3244.00
2022-12-07T11:11:06.409Z,3852.00
2022-12-07T11:12:06.394Z,4208.00
2022-12-07T11:13:06.373Z,4044.00
2022-12-07T11:14:06.352Z,4224.00
2022-12-07T11:15:06.332Z,4848.00
2022-12-07T11:16:06.583Z,4828.00
2022-12-07T11:17:06.292Z,5544.00
2022-12-07T11:18:06.282Z,7084.00
2022-12-07T11:19:06.249Z,7296.00
2022-12-07T11:20:06.362Z,7328.00
2022-12-07T11:21:06.213Z,6388.00
2022-12-07T11:22:06.194Z,7612.00
2022-12-07T11:23:06.173Z,6356.00
2022-12-07T11:24:06.154Z,7408.00
2022-12-07T11:25:06.141Z,7272.00
2022-12-07T11:26:06.127Z,7040.00
2022-12-07T11:27:06.104Z,7056.00
2022-12-07T11:28:06.085Z,7308.00
2022-12-07T11:29:06.060Z,7464.00
2022-12-07T11:30:06.373Z,7332.00
2022-12-07T11:31:06.108Z,6752.00
2022-12-07T11:32:06.086Z,4688.00
2022-12-07T11:33:05.995Z,4392.00
2022-12-07T11:34:05.979Z,4340.00
2022-12-07T11:35:05.957Z,4264.00
2022-12-07T11:36:05.941Z,4156.00
2022-12-07T11:37:05.957Z,4380.00
2022-12-07T11:38:05.909Z,4972.00
2022-12-07T11:39:05.886Z,7280.00
2022-12-07T11:40:06.022Z,4148.00
2022-12-07T11:41:05.865Z,3996.00
2022-12-07T11:42:05.841Z,3888.00
2022-12-07T11:43:05.816Z,6648.00
2022-12-07T11:44:05.807Z,4372.00
2022-12-07T11:45:05.782Z,6092.00
2022-12-07T11:46:05.764Z,6480.00
2022-12-07T11:47:05.792Z,2952.00
2022-12-07T11:48:05.749Z,3436.00
2022-12-07T11:49:05.711Z,3116.00
2022-12-07T11:50:05.692Z,6216.00
2022-12-07T11:51:05.672Z,6084.00
2022-12-07T11:52:05.659Z,5064.00
2022-12-07T11:53:05.637Z,4896.00
2022-12-07T11:54:05.626Z,6268.00
2022-12-07T11:55:05.604Z,6424.00
2022-12-07T11:56:05.586Z,6572.00
2022-12-07T11:57:05.566Z,4876.00
2022-12-07T11:58:05.552Z,5572.00
2022-12-07T11:59:05.534Z,4204.00
2022-12-07T12:00:05.838Z,2800.00
2022-12-07T12:01:05.496Z,5172.00
2022-12-07T12:02:05.555Z,4644.00
2022-12-07T12:03:05.565Z,4728.00
2022-12-07T12:04:05.472Z,2900.00
2022-12-07T12:05:05.425Z,3140.00
2022-12-07T12:06:05.407Z,3468.00
2022-12-07T12:10:05.870Z,4492.00
2022-12-07T12:11:05.319Z,4960.00
2022-12-07T12:15:05.685Z,3340.00
2022-12-07T12:16:05.286Z,5968.00
2022-12-07T12:17:05.208Z,5488.00
2022-12-07T12:18:05.197Z,6560.00
2022-12-07T12:19:05.173Z,6580.00
2022-12-07T12:20:05.177Z,6316.00
2022-12-07T12:21:05.133Z,6232.00
2022-12-07T12:22:05.118Z,5892.00
2022-12-07T12:23:05.099Z,3184.00
2022-12-07T12:24:05.074Z,3112.00
2022-12-07T12:25:05.293Z,4448.00
2022-12-07T12:26:05.111Z,3060.00
2022-12-07T12:27:05.021Z,4756.00
2022-12-07T12:28:05.004Z,4976.00
2022-12-07T12:29:04.983Z,4812.00
2022-12-07T12:30:04.967Z,4536.00
2022-12-07T12:31:04.951Z,4236.00
2022-12-07T12:32:05.039Z,4168.00
2022-12-07T12:33:04.912Z,4036.00
2022-12-07T12:34:04.900Z,4020.00
2022-12-07T12:35:05.524Z,3944.00
2022-12-07T12:36:04.975Z,3924.00
2022-12-07T12:37:04.834Z,3440.00
2022-12-07T12:38:04.817Z,2676.00
2022-12-07T12:39:04.803Z,2624.00
2022-12-07T12:40:04.782Z,2596.00
2022-12-07T12:41:04.776Z,2588.00
2022-12-07T12:42:04.739Z,2660.00
2022-12-07T12:43:04.722Z,2708.00
2022-12-07T12:44:04.704Z,2732.00
2022-12-07T12:45:05.063Z,2572.00
2022-12-07T12:46:04.738Z,2536.00
2022-12-07T12:47:04.647Z,2412.00
2022-12-07T12:48:04.625Z,2284.00
2022-12-07T12:49:04.604Z,2080.00
2022-12-07T12:50:04.592Z,1944.00