createdAt,value
2023-08-08T00:00:40.752Z,72.70
2023-08-08T00:03:10.502Z,72.80
2023-08-08T00:05:38.790Z,73.19
2023-08-08T00:08:07.680Z,73.24
2023-08-08T00:10:35.894Z,73.39
2023-08-08T00:13:04.209Z,73.50
2023-08-08T00:15:32.762Z,73.38
2023-08-08T00:18:01.110Z,73.35
2023-08-08T00:20:30.697Z,73.70
2023-08-08T00:22:58.986Z,73.15
2023-08-08T00:25:27.302Z,73.33
2023-08-08T00:27:55.569Z,73.33
2023-08-08T00:30:24.048Z,73.82
2023-08-08T00:32:52.416Z,73.90
2023-08-08T00:35:21.089Z,74.20
2023-08-08T00:37:51.846Z,74.30
2023-08-08T00:40:20.697Z,74.44
2023-08-08T00:42:49.161Z,74.75
2023-08-08T00:45:17.467Z,74.77
2023-08-08T00:47:45.775Z,74.84
2023-08-08T00:50:16.478Z,74.95
2023-08-08T00:52:46.466Z,75.10
2023-08-08T00:55:16.805Z,75.40
2023-08-08T00:57:46.123Z,75.15
2023-08-08T01:01:12.648Z,75.46
2023-08-08T01:03:40.908Z,75.94
2023-08-08T01:06:18.614Z,75.97
2023-08-08T01:08:53.268Z,76.37
2023-08-08T01:11:23.742Z,76.35
2023-08-08T01:13:53.527Z,76.52
2023-08-08T01:16:22.725Z,76.82
2023-08-08T01:18:52.254Z,76.99
2023-08-08T01:21:21.483Z,76.98
2023-08-08T01:23:55.478Z,77.11
2023-08-08T01:26:25.886Z,77.21
2023-08-08T01:28:55.664Z,77.06
2023-08-08T01:31:25.444Z,77.19
2023-08-08T01:33:53.930Z,77.44
2023-08-08T01:36:27.190Z,77.55
2023-08-08T01:39:00.932Z,77.46
2023-08-08T01:41:32.809Z,77.33
2023-08-08T01:44:01.365Z,77.69
2023-08-08T01:46:30.206Z,77.61
2023-08-08T01:49:00.130Z,77.91
2023-08-08T01:51:28.778Z,78.12
2023-08-08T01:53:57.224Z,78.14
2023-08-08T01:56:25.437Z,78.17
2023-08-08T01:58:56.190Z,78.25
2023-08-08T02:01:24.604Z,78.36
2023-08-08T02:03:53.091Z,78.17
2023-08-08T02:06:21.507Z,78.25
2023-08-08T02:08:49.686Z,78.34
2023-08-08T02:11:18.001Z,78.17
2023-08-08T02:13:46.290Z,78.24
2023-08-08T02:16:15.976Z,78.24
2023-08-08T02:18:45.893Z,78.25
2023-08-08T02:21:14.055Z,78.40
2023-08-08T02:23:42.309Z,78.53
2023-08-08T02:26:10.497Z,78.63
2023-08-08T02:28:38.859Z,78.47
2023-08-08T02:31:07.121Z,78.74
2023-08-08T02:33:38.588Z,78.70
2023-08-08T02:36:06.874Z,78.69
2023-08-08T02:38:35.025Z,78.82
2023-08-08T02:41:03.372Z,78.85
2023-08-08T02:43:31.970Z,78.98
2023-08-08T02:46:00.263Z,79.18
2023-08-08T02:48:31.081Z,79.08
2023-08-08T02:51:00.639Z,78.96
2023-08-08T02:53:30.164Z,79.07
2023-08-08T02:55:58.387Z,79.08
2023-08-08T02:58:28.220Z,79.09
2023-08-08T03:00:57.119Z,79.09
2023-08-08T03:03:25.754Z,79.02
2023-08-08T03:05:54.298Z,79.08
2023-08-08T03:08:24.484Z,79.11
2023-08-08T03:10:53.116Z,78.97
2023-08-08T03:13:23.694Z,78.93
2023-08-08T03:15:53.065Z,78.77
2023-08-08T03:18:21.318Z,78.80
2023-08-08T03:20:49.866Z,79.11
2023-08-08T03:23:20.860Z,79.01
2023-08-08T03:25:51.972Z,78.85
2023-08-08T03:28:20.448Z,78.77
2023-08-08T03:30:48.696Z,78.53
2023-08-08T03:33:16.923Z,78.56
2023-08-08T03:35:46.314Z,78.75
2023-08-08T03:38:14.976Z,78.63
2023-08-08T03:40:43.836Z,78.63
2023-08-08T03:43:14.924Z,78.28
2023-08-08T03:45:43.187Z,78.55
2023-08-08T03:48:11.536Z,78.50
2023-08-08T03:50:39.901Z,78.36
2023-08-08T03:53:09.266Z,78.30
2023-08-08T03:55:37.519Z,77.97
2023-08-08T03:58:07.090Z,77.99
2023-08-08T04:00:37.906Z,78.01
2023-08-08T04:03:06.361Z,77.82
2023-08-08T04:05:36.578Z,78.16
2023-08-08T04:08:05.260Z,77.75
2023-08-08T04:10:33.512Z,77.45
2023-08-08T04:13:01.778Z,77.33
2023-08-08T04:15:29.930Z,77.29
2023-08-08T04:18:00.445Z,76.94
2023-08-08T04:20:28.586Z,76.70
2023-08-08T04:22:56.960Z,76.13
2023-08-08T04:25:29.591Z,76.20
2023-08-08T04:27:58.008Z,76.57
2023-08-08T04:30:26.162Z,76.24
2023-08-08T04:32:54.548Z,76.25
2023-08-08T04:35:24.221Z,75.55
2023-08-08T04:37:52.569Z,75.10
2023-08-08T04:40:20.900Z,74.84
2023-08-08T04:42:49.136Z,75.16
2023-08-08T04:45:18.293Z,74.84
2023-08-08T04:47:46.548Z,74.53
2023-08-08T04:50:16.815Z,74.62
2023-08-08T04:52:46.403Z,74.45
2023-08-08T04:55:14.893Z,73.52
2023-08-08T04:57:43.148Z,74.12
2023-08-08T05:00:14.581Z,73.70
2023-08-08T05:02:43.094Z,73.52
2023-08-08T05:05:11.671Z,73.18
2023-08-08T05:07:42.213Z,73.40
2023-08-08T05:10:12.270Z,73.24
2023-08-08T05:12:45.450Z,72.96
2023-08-08T05:15:13.686Z,73.22
2023-08-08T05:17:41.896Z,72.67
2023-08-08T05:20:11.998Z,72.85
2023-08-08T05:22:40.355Z,72.63
2023-08-08T05:25:09.518Z,72.58
2023-08-08T05:27:42.094Z,72.14
2023-08-08T05:30:11.034Z,72.69
2023-08-08T05:32:39.291Z,72.42
2023-08-08T05:35:09.195Z,72.56
2023-08-08T05:37:37.500Z,71.31
2023-08-08T05:40:07.780Z,71.74
2023-08-08T05:42:36.254Z,70.48
2023-08-08T05:45:06.839Z,70.71
2023-08-08T05:47:37.258Z,70.03
2023-08-08T05:50:05.951Z,70.72
2023-08-08T05:52:34.381Z,71.02
2023-08-08T05:55:02.760Z,69.43
2023-08-08T05:57:31.086Z,69.02
2023-08-08T06:00:00.931Z,69.08
2023-08-08T06:02:43.507Z,69.07
2023-08-08T06:05:13.574Z,68.83
2023-08-08T06:07:42.014Z,67.95
2023-08-08T06:10:13.617Z,68.56
2023-08-08T06:12:41.852Z,68.78
2023-08-08T06:15:11.193Z,67.99
2023-08-08T06:17:39.455Z,67.29
2023-08-08T06:20:11.804Z,66.33
2023-08-08T06:22:41.085Z,66.11
2023-08-08T06:25:13.651Z,67.16
2023-08-08T06:27:44.340Z,66.58
2023-08-08T06:30:13.502Z,66.24
2023-08-08T06:32:43.804Z,67.19
2023-08-08T06:35:13.754Z,66.51
2023-08-08T06:37:47.944Z,65.42
2023-08-08T06:40:16.338Z,65.22
2023-08-08T06:42:44.648Z,66.94
2023-08-08T06:45:15.503Z,66.61
2023-08-08T06:47:45.914Z,65.81
2023-08-08T06:50:16.844Z,65.44
2023-08-08T06:52:46.654Z,65.01
2023-08-08T06:55:14.794Z,64.41
2023-08-08T06:57:43.065Z,64.89
2023-08-08T07:00:14.564Z,64.57
2023-08-08T07:02:43.018Z,64.04
2023-08-08T07:05:12.457Z,63.85
2023-08-08T07:07:42.135Z,63.55
2023-08-08T07:10:13.060Z,63.00
2023-08-08T07:12:41.266Z,63.64
2023-08-08T07:15:13.004Z,62.92
2023-08-08T07:17:41.359Z,63.55
2023-08-08T07:20:14.997Z,63.13
2023-08-08T07:22:44.967Z,64.02
2023-08-08T07:25:14.710Z,63.33
2023-08-08T07:27:43.102Z,62.77
2023-08-08T07:30:15.476Z,61.93
2023-08-08T07:32:45.997Z,64.51
2023-08-08T07:35:14.330Z,62.92
2023-08-08T07:37:42.640Z,61.32
2023-08-08T07:40:19.991Z,62.90
2023-08-08T07:42:48.972Z,60.95
2023-08-08T07:45:18.041Z,62.01
2023-08-08T07:47:46.415Z,61.26
2023-08-08T07:50:15.160Z,60.23
2023-08-08T07:52:43.734Z,59.31
2023-08-08T07:55:12.125Z,59.57
2023-08-08T07:57:42.051Z,59.96
2023-08-08T08:00:13.252Z,57.99
2023-08-08T08:02:43.951Z,59.01
2023-08-08T08:05:12.800Z,59.76
2023-08-08T08:07:42.812Z,58.59
2023-08-08T08:10:14.494Z,57.52
2023-08-08T08:12:45.449Z,58.34
2023-08-08T08:15:16.982Z,58.24
2023-08-08T08:17:45.351Z,57.54
2023-08-08T08:20:14.327Z,57.81
2023-08-08T08:22:42.630Z,58.06
2023-08-08T08:25:11.258Z,58.15
2023-08-08T08:27:39.768Z,56.81
2023-08-08T08:30:11.554Z,59.14
2023-08-08T08:32:41.756Z,59.07
2023-08-08T08:35:11.190Z,60.34
2023-08-08T08:37:39.353Z,57.85
2023-08-08T08:40:08.735Z,58.12
2023-08-08T08:42:37.557Z,60.00
2023-08-08T08:45:07.054Z,59.50
2023-08-08T08:47:39.057Z,55.37
2023-08-08T08:50:08.494Z,56.20
2023-08-08T08:52:38.146Z,56.74
2023-08-08T08:55:08.341Z,58.57
2023-08-08T08:57:38.410Z,54.57
2023-08-08T09:00:09.088Z,55.17
2023-08-08T09:02:39.276Z,56.89
2023-08-08T09:05:12.618Z,58.83
2023-08-08T09:07:42.511Z,56.81
2023-08-08T09:10:11.036Z,55.33
2023-08-08T09:12:39.780Z,56.96
2023-08-08T09:15:11.305Z,55.80
2023-08-08T09:17:48.462Z,57.85
2023-08-08T09:20:19.597Z,55.61
2023-08-08T09:22:49.444Z,53.68
2023-08-08T09:25:17.860Z,52.58
2023-08-08T09:27:47.125Z,54.07
2023-08-08T09:30:15.538Z,54.54
2023-08-08T09:32:47.100Z,54.25
2023-08-08T09:35:16.015Z,55.38
2023-08-08T09:37:45.768Z,53.63
2023-08-08T09:40:14.148Z,55.65
2023-08-08T09:42:43.102Z,55.31
2023-08-08T09:45:13.040Z,56.02
2023-08-08T09:47:43.272Z,56.07
2023-08-08T09:50:13.013Z,53.63
2023-08-08T09:52:42.808Z,51.44
2023-08-08T09:55:15.602Z,52.28
2023-08-08T09:57:48.382Z,55.14
2023-08-08T10:00:18.113Z,51.76
2023-08-08T10:02:50.012Z,52.59
2023-08-08T10:05:20.318Z,51.37
2023-08-08T10:07:52.578Z,53.13
2023-08-08T10:10:24.604Z,54.76
2023-08-08T10:12:52.912Z,52.13
2023-08-08T10:15:27.896Z,51.97
2023-08-08T10:17:57.625Z,51.59
2023-08-08T10:20:29.490Z,51.01
2023-08-08T10:23:00.515Z,50.75
2023-08-08T10:25:32.966Z,51.26
2023-08-08T10:28:24.081Z,53.57
2023-08-08T10:30:56.774Z,53.42
2023-08-08T10:33:26.767Z,53.28
2023-08-08T10:36:08.085Z,52.75
2023-08-08T10:38:44.049Z,53.48
2023-08-08T10:41:17.080Z,52.43
2023-08-08T10:43:52.377Z,51.89
2023-08-08T10:46:27.364Z,52.28
2023-08-08T10:48:57.474Z,51.85
2023-08-08T10:51:35.714Z,52.25
2023-08-08T10:54:07.232Z,51.04
2023-08-08T10:56:37.640Z,50.17
2023-08-08T10:59:16.668Z,52.03
2023-08-08T11:01:47.572Z,52.23
2023-08-08T11:04:18.087Z,52.12
2023-08-08T11:06:51.465Z,52.81
2023-08-08T11:09:19.992Z,52.42
2023-08-08T11:11:52.194Z,52.00
2023-08-08T11:14:22.340Z,53.36
2023-08-08T11:16:52.292Z,52.94
2023-08-08T11:19:21.580Z,51.70
2023-08-08T11:21:51.629Z,51.29
2023-08-08T11:24:19.867Z,50.87
2023-08-08T11:26:49.116Z,49.89
2023-08-08T11:29:19.456Z,47.90
2023-08-08T11:31:50.858Z,46.82
2023-08-08T11:34:19.928Z,49.30
2023-08-08T11:36:56.256Z,46.48
2023-08-08T11:39:25.665Z,43.54
2023-08-08T11:41:56.939Z,45.75
2023-08-08T11:44:29.384Z,47.28
2023-08-08T11:47:01.552Z,44.40
2023-08-08T11:49:33.760Z,44.03
2023-08-08T11:52:04.441Z,44.07
2023-08-08T11:54:33.486Z,44.88
2023-08-08T11:57:03.645Z,46.31
2023-08-08T11:59:37.859Z,44.96
2023-08-08T12:02:06.281Z,45.16
2023-08-08T12:04:35.850Z,43.53
2023-08-08T12:07:06.370Z,43.71
2023-08-08T12:09:35.052Z,43.84
2023-08-08T12:12:04.494Z,42.78
2023-08-08T12:14:37.398Z,41.26
2023-08-08T12:17:11.223Z,45.29
2023-08-08T12:19:48.376Z,44.90
2023-08-08T12:22:21.011Z,39.48
2023-08-08T12:24:50.292Z,43.11
2023-08-08T12:27:18.701Z,42.13
2023-08-08T12:29:46.959Z,43.88
2023-08-08T12:32:15.309Z,40.22
2023-08-08T12:34:45.516Z,42.50
2023-08-08T12:37:13.943Z,42.57
2023-08-08T12:39:43.645Z,42.68
2023-08-08T12:42:14.975Z,43.31
2023-08-08T12:44:43.320Z,40.73
2023-08-08T12:47:13.179Z,42.36
2023-08-08T12:49:42.562Z,43.14
2023-08-08T12:52:11.836Z,43.87
2023-08-08T12:54:41.043Z,45.51
2023-08-08T12:57:10.674Z,46.49
2023-08-08T12:59:39.835Z,47.11
2023-08-08T13:02:09.240Z,48.02
2023-08-08T13:04:37.434Z,49.38
2023-08-08T13:07:09.347Z,48.28
2023-08-08T13:09:38.693Z,49.16
2023-08-08T13:12:07.665Z,48.93
2023-08-08T13:14:39.373Z,47.81
2023-08-08T13:17:08.556Z,47.22
2023-08-08T13:19:37.958Z,46.74
2023-08-08T13:22:06.604Z,47.10
2023-08-08T13:24:34.980Z,45.77
2023-08-08T13:27:04.309Z,45.51
2023-08-08T13:29:33.674Z,45.16
2023-08-08T13:32:03.751Z,44.24
2023-08-08T13:34:32.087Z,45.23
2023-08-08T13:37:00.529Z,47.41
2023-08-08T13:39:30.218Z,46.40
2023-08-08T13:42:00.769Z,46.16
2023-08-08T13:44:29.626Z,46.11
2023-08-08T13:46:59.161Z,47.12
2023-08-08T13:49:28.820Z,47.27
2023-08-08T13:51:58.375Z,48.37
2023-08-08T13:54:27.548Z,48.62
2023-08-08T13:56:55.856Z,48.05
2023-08-08T13:59:24.003Z,49.16
2023-08-08T14:01:52.333Z,49.20
2023-08-08T14:04:20.708Z,54.66
2023-08-08T14:06:53.336Z,54.22
2023-08-08T14:09:21.777Z,55.52
2023-08-08T14:11:52.186Z,56.42
2023-08-08T14:14:20.386Z,56.65
2023-08-08T14:16:53.892Z,57.14
2023-08-08T14:19:24.412Z,54.39
2023-08-08T14:21:55.156Z,55.63
2023-08-08T14:24:24.138Z,56.65
2023-08-08T14:26:53.611Z,54.98
2023-08-08T14:29:24.074Z,57.50
2023-08-08T14:32:00.403Z,53.73
2023-08-08T14:34:38.837Z,59.06
2023-08-08T14:37:08.846Z,57.10
2023-08-08T14:39:37.147Z,58.11
2023-08-08T14:42:09.697Z,57.70
2023-08-08T14:44:39.088Z,55.03
2023-08-08T14:47:15.518Z,55.89
2023-08-08T14:49:44.884Z,52.40
2023-08-08T14:52:20.073Z,54.65
2023-08-08T14:54:50.591Z,54.49
2023-08-08T14:57:20.128Z,50.23
2023-08-08T14:59:49.622Z,49.69
2023-08-08T15:02:19.556Z,45.66
2023-08-08T15:04:50.853Z,46.47
2023-08-08T15:07:23.320Z,46.38
2023-08-08T15:09:55.407Z,50.54
2023-08-08T15:12:23.704Z,49.91
2023-08-08T15:14:53.070Z,46.79
2023-08-08T15:17:50.285Z,50.66
2023-08-08T15:20:18.688Z,48.51
2023-08-08T15:22:53.852Z,45.09
2023-08-08T15:25:22.203Z,48.60
2023-08-08T15:27:51.524Z,47.70
2023-08-08T15:30:45.016Z,49.72
2023-08-08T15:33:13.315Z,46.76
2023-08-08T15:35:48.902Z,47.28
2023-08-08T15:38:18.725Z,47.42
2023-08-08T15:40:48.115Z,46.56
2023-08-08T15:43:16.443Z,47.52
2023-08-08T15:45:44.900Z,47.47
2023-08-08T15:48:14.834Z,47.97
2023-08-08T15:50:43.118Z,49.98
2023-08-08T15:53:12.352Z,46.44
2023-08-08T15:55:42.259Z,47.07
2023-08-08T15:58:10.699Z,44.08
2023-08-08T16:00:38.985Z,45.23
2023-08-08T16:03:08.508Z,45.59
2023-08-08T16:05:37.305Z,46.98
2023-08-08T16:08:08.203Z,48.22
2023-08-08T16:10:36.772Z,47.40
2023-08-08T16:13:07.411Z,48.01
2023-08-08T16:15:36.633Z,47.39
2023-08-08T16:18:07.402Z,48.69
2023-08-08T16:20:38.051Z,50.30
2023-08-08T16:23:07.403Z,49.34
2023-08-08T16:25:35.897Z,51.96
2023-08-08T16:28:31.654Z,50.43
2023-08-08T16:31:08.856Z,52.65
2023-08-08T16:33:43.202Z,52.17
2023-08-08T16:36:11.708Z,50.59
2023-08-08T16:38:42.277Z,51.89
2023-08-08T16:41:11.280Z,52.14
2023-08-08T16:43:44.195Z,51.79
2023-08-08T16:46:15.243Z,52.58
2023-08-08T16:48:45.145Z,53.28
2023-08-08T16:51:13.544Z,54.21
2023-08-08T16:53:43.256Z,52.45
2023-08-08T16:56:22.744Z,54.65
2023-08-08T16:58:53.886Z,54.76
2023-08-08T17:01:24.297Z,52.12
2023-08-08T17:03:55.986Z,52.94
2023-08-08T17:06:25.368Z,53.65
2023-08-08T17:08:55.777Z,55.24
2023-08-08T17:11:28.093Z,56.24
2023-08-08T17:14:01.756Z,56.70
2023-08-08T17:16:32.842Z,56.31
2023-08-08T17:19:02.212Z,58.58
2023-08-08T17:21:34.242Z,57.77
2023-08-08T17:24:05.476Z,57.77
2023-08-08T17:26:36.703Z,57.08
2023-08-08T17:29:08.724Z,57.53
2023-08-08T17:31:38.558Z,57.95
2023-08-08T17:34:08.600Z,60.37
2023-08-08T17:36:40.099Z,58.99
2023-08-08T17:39:10.214Z,59.00
2023-08-08T17:41:44.015Z,60.59
2023-08-08T17:44:14.846Z,59.75
2023-08-08T17:46:44.327Z,58.85
2023-08-08T17:49:14.061Z,59.54
2023-08-08T17:51:42.628Z,62.20
2023-08-08T17:54:12.994Z,61.85
2023-08-08T17:56:42.760Z,63.25
2023-08-08T17:59:13.943Z,63.28
2023-08-08T18:01:44.874Z,63.56
2023-08-08T18:04:14.626Z,63.95
2023-08-08T18:06:44.006Z,64.01
2023-08-08T18:09:14.190Z,65.84
2023-08-08T18:11:47.762Z,65.57
2023-08-08T18:14:22.849Z,67.99
2023-08-08T18:16:52.379Z,65.37
2023-08-08T18:19:23.428Z,65.90
2023-08-08T18:21:55.796Z,66.58
2023-08-08T18:24:27.464Z,66.55
2023-08-08T18:26:56.589Z,66.67
2023-08-08T18:29:35.684Z,66.88
2023-08-08T18:32:05.909Z,67.60
2023-08-08T18:34:40.016Z,68.56
2023-08-08T18:37:11.621Z,69.03
2023-08-08T18:40:09.326Z,68.93
2023-08-08T18:42:40.344Z,69.99
2023-08-08T18:45:15.233Z,71.13
2023-08-08T18:47:44.060Z,71.59
2023-08-08T18:50:14.102Z,71.42
2023-08-08T18:52:44.272Z,71.12
2023-08-08T18:55:15.199Z,72.15
2023-08-08T18:57:46.549Z,72.91
2023-08-08T19:00:21.919Z,72.46
2023-08-08T19:02:53.438Z,73.47
2023-08-08T19:05:23.158Z,72.76
2023-08-08T19:07:56.277Z,72.41
2023-08-08T19:10:26.936Z,73.63
2023-08-08T19:12:57.426Z,72.95
2023-08-08T19:15:32.641Z,74.46
2023-08-08T19:18:07.414Z,74.65
2023-08-08T19:20:38.556Z,75.57
2023-08-08T19:23:17.020Z,75.61
2023-08-08T19:25:49.422Z,75.50
2023-08-08T19:28:21.858Z,75.93
2023-08-08T19:30:54.865Z,76.56
2023-08-08T19:33:26.232Z,75.52
2023-08-08T19:36:01.626Z,76.09
2023-08-08T19:38:30.879Z,76.35
2023-08-08T19:41:01.147Z,76.43
2023-08-08T19:43:32.819Z,76.84
2023-08-08T19:46:04.951Z,77.29
2023-08-08T19:48:34.731Z,76.58
2023-08-08T19:51:05.078Z,77.08
2023-08-08T19:53:35.776Z,77.04
2023-08-08T19:56:11.084Z,78.08
2023-08-08T19:58:42.949Z,78.92
2023-08-08T20:01:14.682Z,79.12
2023-08-08T20:03:44.547Z,79.18
2023-08-08T20:06:13.814Z,80.04
2023-08-08T20:08:47.470Z,79.81
2023-08-08T20:11:17.905Z,79.92
2023-08-08T20:13:47.140Z,80.40
2023-08-08T20:16:20.388Z,80.11
2023-08-08T20:18:50.253Z,79.66
2023-08-08T20:21:23.527Z,79.68
2023-08-08T20:23:54.099Z,79.49
2023-08-08T20:26:24.056Z,79.24
2023-08-08T20:28:56.371Z,79.75
2023-08-08T20:31:29.061Z,80.66
2023-08-08T20:33:59.277Z,81.03
2023-08-08T20:36:35.467Z,81.22
2023-08-08T20:39:07.594Z,81.72
2023-08-08T20:41:36.968Z,81.97
2023-08-08T20:44:10.531Z,81.86
2023-08-08T20:46:44.035Z,81.93
2023-08-08T20:49:16.250Z,82.25
2023-08-08T20:51:54.003Z,82.45
2023-08-08T20:54:23.039Z,82.44
2023-08-08T20:56:59.753Z,82.54
2023-08-08T20:59:32.464Z,82.06
2023-08-08T21:02:02.923Z,81.20
2023-08-08T21:04:32.618Z,80.95
2023-08-08T21:07:02.367Z,81.35
2023-08-08T21:09:31.156Z,81.39
2023-08-08T21:12:01.846Z,81.80
2023-08-08T21:14:30.401Z,82.46
2023-08-08T21:17:02.472Z,82.18
2023-08-08T21:19:33.009Z,81.89
2023-08-08T21:22:04.028Z,81.77
2023-08-08T21:24:32.662Z,81.83
2023-08-08T21:27:02.296Z,81.69
2023-08-08T21:29:31.950Z,81.68
2023-08-08T21:32:01.139Z,82.24
2023-08-08T21:34:29.559Z,81.99
2023-08-08T21:37:01.082Z,82.79
2023-08-08T21:39:31.931Z,82.82
2023-08-08T21:42:01.624Z,83.46
2023-08-08T21:44:33.468Z,83.48
2023-08-08T21:47:02.082Z,83.31
2023-08-08T21:49:30.769Z,83.15
2023-08-08T21:52:02.028Z,83.34
2023-08-08T21:54:31.607Z,83.32
2023-08-08T21:57:03.186Z,83.20
2023-08-08T21:59:32.094Z,83.58
2023-08-08T22:02:03.790Z,83.94
2023-08-08T22:04:50.311Z,84.33
2023-08-08T22:07:22.667Z,84.32
2023-08-08T22:09:51.655Z,84.51
2023-08-08T22:16:44.609Z,84.76
2023-08-08T22:19:40.324Z,84.28
2023-08-08T22:22:09.016Z,84.23
2023-08-08T22:24:39.470Z,84.10
2023-08-08T22:28:02.999Z,83.85
2023-08-08T22:31:01.331Z,84.28
2023-08-08T22:33:32.178Z,84.72
2023-08-08T22:36:01.555Z,84.86
2023-08-08T22:38:30.154Z,84.97
2023-08-08T22:41:02.091Z,84.88
2023-08-08T22:43:31.521Z,85.18
2023-08-08T22:46:00.805Z,85.32
2023-08-08T22:48:29.031Z,85.21
2023-08-08T22:50:57.205Z,85.22
2023-08-08T22:53:26.607Z,85.27
2023-08-08T22:55:54.942Z,84.46
2023-08-08T22:58:24.542Z,84.64
2023-08-08T23:00:52.688Z,84.52
2023-08-08T23:03:21.361Z,84.83
2023-08-08T23:05:49.548Z,84.80
2023-08-08T23:08:26.358Z,85.11
2023-08-08T23:10:54.821Z,84.75
2023-08-08T23:13:24.708Z,84.86
2023-08-08T23:15:53.057Z,84.57
2023-08-08T23:18:23.271Z,84.57
2023-08-08T23:20:51.658Z,84.93
2023-08-08T23:23:23.852Z,85.09
2023-08-08T23:25:53.214Z,85.08
2023-08-08T23:28:25.247Z,85.33
2023-08-08T23:35:19.506Z,85.59
2023-08-08T23:37:47.781Z,85.24
2023-08-08T23:40:16.716Z,85.33
2023-08-08T23:47:04.986Z,84.70
2023-08-08T23:53:52.670Z,84.72
2023-08-08T23:56:26.977Z,85.11
2023-08-08T23:59:07.714Z,85.41
