createdAt,value
2023-04-23T00:00:33.126Z,100039.24
2023-04-23T00:03:31.389Z,100037.79
2023-04-23T00:06:08.901Z,100039.15
2023-04-23T00:08:48.942Z,100040.46
2023-04-23T00:11:22.933Z,100036.40
2023-04-23T00:14:04.280Z,100034.29
2023-04-23T00:16:39.044Z,100038.33
2023-04-23T00:19:13.066Z,100038.05
2023-04-23T00:22:17.193Z,100034.84
2023-04-23T00:24:51.912Z,100036.44
2023-04-23T00:27:26.324Z,100034.32
2023-04-23T00:30:07.058Z,100029.61
2023-04-23T00:32:41.572Z,100027.48
2023-04-23T00:35:21.115Z,100025.14
2023-04-23T00:38:03.554Z,100024.02
2023-04-23T00:40:37.694Z,100018.39
2023-04-23T00:43:12.375Z,100016.38
2023-04-23T00:45:46.765Z,100009.98
2023-04-23T00:48:20.829Z,100007.68
2023-04-23T00:50:56.980Z,100004.55
2023-04-23T00:53:31.093Z,100002.56
2023-04-23T00:56:07.568Z,100005.00
2023-04-23T00:58:41.979Z,100005.80
2023-04-23T01:01:22.573Z,100002.41
2023-04-23T01:03:57.195Z,100001.27
2023-04-23T01:06:36.501Z,100002.06
2023-04-23T01:09:13.959Z,100000.84
2023-04-23T01:11:58.246Z,99997.62
2023-04-23T01:14:37.390Z,99994.91
2023-04-23T01:17:19.575Z,99995.11
2023-04-23T01:20:04.946Z,99996.81
2023-04-23T01:23:04.355Z,99996.38
2023-04-23T01:25:45.226Z,99990.79
2023-04-23T01:28:27.176Z,99987.41
2023-04-23T01:31:17.955Z,99987.61
2023-04-23T01:33:57.151Z,99984.00
2023-04-23T01:36:43.373Z,99982.08
2023-04-23T01:39:31.994Z,99979.69
2023-04-23T01:42:11.837Z,99977.26
2023-04-23T01:44:47.897Z,99975.54
2023-04-23T01:47:26.930Z,99978.12
2023-04-23T01:50:13.116Z,99974.61
2023-04-23T01:52:51.781Z,99978.72
2023-04-23T01:55:43.225Z,99976.57
2023-04-23T01:58:19.209Z,99977.61
2023-04-23T02:00:59.873Z,99974.39
2023-04-23T02:03:47.316Z,99973.88
2023-04-23T02:06:30.828Z,99971.40
2023-04-23T02:09:08.421Z,99969.08
2023-04-23T02:11:57.893Z,99964.95
2023-04-23T02:14:34.877Z,99965.47
2023-04-23T02:17:26.822Z,99964.77
2023-04-23T02:20:03.677Z,99962.96
2023-04-23T02:22:41.203Z,99960.85
2023-04-23T02:25:31.051Z,99964.95
2023-04-23T02:28:08.553Z,99962.28
2023-04-23T02:30:55.275Z,99961.18
2023-04-23T02:33:39.003Z,99958.47
2023-04-23T02:36:23.338Z,99957.36
2023-04-23T02:39:05.847Z,99954.02
2023-04-23T02:41:56.961Z,99950.71
2023-04-23T02:44:33.725Z,99951.11
2023-04-23T02:47:25.422Z,99952.33
2023-04-23T02:50:19.947Z,99950.55
2023-04-23T02:53:01.320Z,99951.44
2023-04-23T02:55:38.407Z,99952.38
2023-04-23T02:58:30.228Z,99955.42
2023-04-23T03:01:13.102Z,99953.61
2023-04-23T03:03:50.438Z,99952.90
2023-04-23T03:06:52.112Z,99953.21
2023-04-23T03:09:43.915Z,99949.93
2023-04-23T03:12:13.328Z,99950.54
2023-04-23T03:15:02.899Z,99945.20
2023-04-23T03:17:56.170Z,99939.48
2023-04-23T03:21:14.301Z,99937.53
2023-04-23T03:23:56.463Z,99937.42
2023-04-23T03:26:35.517Z,99932.91
2023-04-23T03:29:14.139Z,99932.77
2023-04-23T03:32:08.443Z,99931.49
2023-04-23T03:34:51.142Z,99931.92
2023-04-23T03:37:41.220Z,99936.38
2023-04-23T03:40:33.155Z,99935.77
2023-04-23T03:43:15.965Z,99937.61
2023-04-23T03:46:08.532Z,99939.60
2023-04-23T03:48:53.884Z,99935.63
2023-04-23T03:51:59.329Z,99935.60
2023-04-23T03:54:49.620Z,99939.32
2023-04-23T03:57:43.200Z,99933.71
2023-04-23T04:00:39.419Z,99934.17
2023-04-23T04:03:46.205Z,99935.35
2023-04-23T04:06:38.025Z,99930.02
2023-04-23T04:09:22.270Z,99934.48
2023-04-23T04:12:15.201Z,99929.64
2023-04-23T04:14:57.530Z,99930.74
2023-04-23T04:17:53.201Z,99927.27
2023-04-23T04:20:44.458Z,99927.26
2023-04-23T04:23:47.250Z,99930.84
2023-04-23T04:26:39.487Z,99928.85
2023-04-23T04:29:13.508Z,99928.23
2023-04-23T04:31:45.099Z,99924.85
2023-04-23T04:34:23.868Z,99921.35
2023-04-23T04:37:01.552Z,99918.38
2023-04-23T04:39:41.821Z,99917.61
2023-04-23T04:42:13.360Z,99912.45
2023-04-23T04:44:47.165Z,99911.98
2023-04-23T04:47:16.475Z,99913.80
2023-04-23T04:49:47.720Z,99914.95
2023-04-23T04:52:17.208Z,99917.11
2023-04-23T04:54:51.116Z,99917.91
2023-04-23T04:57:21.641Z,99915.90
2023-04-23T04:59:52.793Z,99915.20
2023-04-23T05:02:23.589Z,99912.58
2023-04-23T05:04:55.272Z,99912.36
2023-04-23T05:07:32.565Z,99910.79
2023-04-23T05:10:01.347Z,99912.47
2023-04-23T05:12:30.132Z,99917.55
2023-04-23T05:15:09.895Z,99917.95
2023-04-23T05:17:41.589Z,99915.95
2023-04-23T05:20:11.238Z,99915.69
2023-04-23T05:22:42.690Z,99912.16
2023-04-23T05:25:15.076Z,99910.59
2023-04-23T05:27:46.713Z,99909.16
2023-04-23T05:30:15.704Z,99904.80
2023-04-23T05:32:47.182Z,99907.81
2023-04-23T05:35:16.553Z,99906.98
2023-04-23T05:37:45.048Z,99911.16
2023-04-23T05:40:13.819Z,99904.69
2023-04-23T05:42:42.406Z,99905.53
2023-04-23T05:45:11.577Z,99902.15
2023-04-23T05:47:42.490Z,99905.39
2023-04-23T05:50:11.943Z,99903.73
2023-04-23T05:52:40.305Z,99897.11
2023-04-23T05:55:10.143Z,99894.42
2023-04-23T05:57:39.528Z,99894.23
2023-04-23T06:00:17.322Z,99893.31
2023-04-23T06:02:48.276Z,99897.69
2023-04-23T06:05:17.049Z,99897.52
2023-04-23T06:07:46.127Z,99897.73
2023-04-23T06:10:20.252Z,99900.54
2023-04-23T06:12:49.536Z,99901.87
2023-04-23T06:15:21.193Z,99902.77
2023-04-23T06:17:49.801Z,99899.52
2023-04-23T06:20:21.125Z,99899.81
2023-04-23T06:22:49.804Z,99896.61
2023-04-23T06:25:20.769Z,99896.86
2023-04-23T06:27:49.329Z,99892.95
2023-04-23T06:30:21.507Z,99888.52
2023-04-23T06:32:50.598Z,99886.64
2023-04-23T06:35:19.267Z,99881.91
2023-04-23T06:37:56.455Z,99885.63
2023-04-23T06:40:25.139Z,99879.56
2023-04-23T06:42:56.046Z,99875.64
2023-04-23T06:45:57.317Z,99875.09
2023-04-23T06:48:26.710Z,99869.78
2023-04-23T06:50:55.402Z,99869.31
2023-04-23T06:53:23.879Z,99868.42
2023-04-23T06:55:52.460Z,99863.83
2023-04-23T06:58:22.171Z,99863.30
2023-04-23T07:00:50.720Z,99864.30
2023-04-23T07:03:20.367Z,99864.09
2023-04-23T07:05:49.464Z,99858.19
2023-04-23T07:08:17.841Z,99856.05
2023-04-23T07:10:48.537Z,99852.45
2023-04-23T07:13:17.569Z,99854.66
2023-04-23T07:15:46.676Z,99859.10
2023-04-23T07:18:15.246Z,99854.61
2023-04-23T07:20:43.624Z,99858.56
2023-04-23T07:23:11.898Z,99861.42
2023-04-23T07:25:40.379Z,99858.32
2023-04-23T07:28:11.626Z,99852.77
2023-04-23T07:30:40.155Z,99852.34
2023-04-23T07:33:08.988Z,99853.13
2023-04-23T07:35:37.577Z,99847.59
2023-04-23T07:38:05.964Z,99848.83
2023-04-23T07:40:34.422Z,99844.28
2023-04-23T07:43:03.114Z,99845.35
2023-04-23T07:45:31.599Z,99849.88
2023-04-23T07:48:02.432Z,99848.28
2023-04-23T07:50:31.117Z,99842.06
2023-04-23T07:52:59.493Z,99841.42
2023-04-23T07:55:27.875Z,99835.98
2023-04-23T07:57:56.254Z,99834.45
2023-04-23T08:00:24.639Z,99831.71
2023-04-23T08:02:54.268Z,99830.24
2023-04-23T08:05:22.702Z,99822.72
2023-04-23T08:07:51.313Z,99818.00
2023-04-23T08:10:19.665Z,99808.61
2023-04-23T08:12:48.044Z,99804.99
2023-04-23T08:15:16.434Z,99803.30
2023-04-23T08:17:45.223Z,99803.88
2023-04-23T08:20:13.582Z,99805.81
2023-04-23T08:22:41.724Z,99806.59
2023-04-23T08:25:10.334Z,99808.45
2023-04-23T08:27:39.437Z,99811.86
2023-04-23T08:30:09.038Z,99807.34
2023-04-23T08:32:39.011Z,99808.96
2023-04-23T08:35:08.441Z,99808.22
2023-04-23T08:37:36.627Z,99809.14
2023-04-23T08:40:06.034Z,99812.14
2023-04-23T08:42:57.453Z,99813.25
2023-04-23T08:45:27.058Z,99811.84
2023-04-23T08:48:51.756Z,99808.96
2023-04-23T08:51:22.078Z,99810.55
2023-04-23T08:53:52.680Z,99807.61
2023-04-23T08:56:22.016Z,99808.88
2023-04-23T08:58:51.001Z,99811.00
2023-04-23T09:01:19.448Z,99810.17
2023-04-23T09:03:48.645Z,99799.29
2023-04-23T09:06:16.950Z,99796.97
2023-04-23T09:08:46.255Z,99795.30
2023-04-23T09:11:16.059Z,99800.14
2023-04-23T09:13:44.241Z,99796.69
2023-04-23T09:16:12.417Z,99795.92
2023-04-23T09:18:40.781Z,99791.84
2023-04-23T09:21:09.162Z,99789.02
2023-04-23T09:23:39.761Z,99787.17
2023-04-23T09:26:08.372Z,99786.38
2023-04-23T09:28:37.672Z,99788.54
2023-04-23T09:31:08.710Z,99784.27
2023-04-23T09:33:36.890Z,99786.40
2023-04-23T09:36:12.439Z,99784.02
2023-04-23T09:38:41.844Z,99782.97
2023-04-23T09:41:22.902Z,99787.91
2023-04-23T09:43:54.169Z,99781.34
2023-04-23T09:46:37.679Z,99780.06
2023-04-23T09:49:08.079Z,99776.77
2023-04-23T09:51:54.093Z,99779.45
2023-04-23T09:54:23.781Z,99776.96
2023-04-23T09:56:54.043Z,99774.86
2023-04-23T09:59:45.937Z,99771.31
2023-04-23T10:02:16.144Z,99773.11
2023-04-23T10:04:44.791Z,99774.44
2023-04-23T10:07:20.167Z,99770.63
2023-04-23T10:09:48.688Z,99767.42
2023-04-23T10:12:39.427Z,99768.35
2023-04-23T10:15:06.509Z,99764.24
2023-04-23T10:17:38.696Z,99766.17
2023-04-23T10:20:10.445Z,99772.71
2023-04-23T10:22:39.573Z,99768.60
2023-04-23T10:25:12.159Z,99771.48
2023-04-23T10:27:53.085Z,99773.88
2023-04-23T10:30:23.178Z,99770.51
2023-04-23T10:32:51.800Z,99773.42
2023-04-23T10:35:20.281Z,99771.23
2023-04-23T10:37:48.852Z,99769.86
2023-04-23T10:40:22.330Z,99770.60
2023-04-23T10:42:51.226Z,99770.81
2023-04-23T10:47:54.383Z,99777.41
2023-04-23T10:50:31.016Z,99772.89
2023-04-23T10:52:59.485Z,99771.31
2023-04-23T10:55:29.602Z,99776.35
2023-04-23T10:58:02.949Z,99780.09
2023-04-23T11:00:52.372Z,99782.23
2023-04-23T11:03:44.133Z,99781.64
2023-04-23T11:06:40.336Z,99779.71
2023-04-23T11:09:31.226Z,99782.17
2023-04-23T11:12:01.683Z,99782.65
2023-04-23T11:14:38.303Z,99785.42
2023-04-23T11:17:09.262Z,99785.92
2023-04-23T11:19:41.919Z,99785.98
2023-04-23T11:22:20.553Z,99786.19
2023-04-23T11:24:50.946Z,99788.86
2023-04-23T11:27:19.978Z,99795.52
2023-04-23T11:29:48.144Z,99792.41
2023-04-23T11:32:18.396Z,99794.20
2023-04-23T11:34:48.277Z,99791.35
2023-04-23T11:37:18.396Z,99792.85
2023-04-23T11:39:47.765Z,99794.42
2023-04-23T11:42:17.482Z,99797.29
2023-04-23T11:44:46.407Z,99794.00
2023-04-23T11:47:16.828Z,99798.74
2023-04-23T11:49:46.228Z,99802.00
2023-04-23T11:52:14.716Z,99802.13
2023-04-23T11:54:43.184Z,99801.38
2023-04-23T11:57:12.090Z,99795.89
2023-04-23T11:59:40.600Z,99796.75
2023-04-23T12:02:09.219Z,99789.89
2023-04-23T12:04:40.300Z,99789.44
2023-04-23T12:07:19.580Z,99792.38
2023-04-23T12:09:51.564Z,99793.54
2023-04-23T12:12:20.968Z,99793.02
2023-04-23T12:14:49.142Z,99798.55
2023-04-23T12:17:17.411Z,99794.48
2023-04-23T12:19:45.686Z,99794.57
2023-04-23T12:22:13.765Z,99791.38
2023-04-23T12:24:51.804Z,99789.16
2023-04-23T12:27:22.489Z,99791.98
2023-04-23T12:30:00.289Z,99788.78
2023-04-23T12:32:28.500Z,99790.92
2023-04-23T12:34:57.112Z,99791.02
2023-04-23T12:37:27.157Z,99797.63
2023-04-23T12:39:57.059Z,99797.45
2023-04-23T12:42:26.283Z,99800.58
2023-04-23T12:44:57.063Z,99797.41
2023-04-23T12:47:25.516Z,99802.40
2023-04-23T12:49:55.398Z,99801.20
2023-04-23T12:52:23.571Z,99799.88
2023-04-23T12:54:56.595Z,99798.66
2023-04-23T12:57:25.456Z,99799.05
2023-04-23T12:59:55.223Z,99801.30
2023-04-23T13:02:24.982Z,99796.73
2023-04-23T13:04:59.686Z,99800.15
2023-04-23T13:07:28.239Z,99805.65
2023-04-23T13:09:57.612Z,99800.65
2023-04-23T13:12:26.176Z,99803.41
2023-04-23T13:14:54.332Z,99797.86
2023-04-23T13:17:23.385Z,99800.16
2023-04-23T13:19:51.599Z,99796.26
2023-04-23T13:22:19.870Z,99794.52
2023-04-23T13:24:48.343Z,99794.02
2023-04-23T13:27:16.512Z,99792.45
2023-04-23T13:29:44.969Z,99799.89
2023-04-23T13:32:13.505Z,99792.48
2023-04-23T13:34:42.164Z,99786.08
2023-04-23T13:37:10.433Z,99785.17
2023-04-23T13:39:41.678Z,99790.30
2023-04-23T13:42:10.419Z,99792.34
2023-04-23T13:44:38.747Z,99787.81
2023-04-23T13:47:07.325Z,99788.45
2023-04-23T13:49:36.215Z,99792.38
2023-04-23T13:52:07.161Z,99787.17
2023-04-23T13:54:39.520Z,99786.95
2023-04-23T13:57:08.119Z,99786.09
2023-04-23T13:59:36.276Z,99787.70
2023-04-23T14:02:04.549Z,99782.84
2023-04-23T14:04:32.770Z,99786.93
2023-04-23T14:07:01.115Z,99790.76
2023-04-23T14:09:30.200Z,99789.42
2023-04-23T14:11:58.567Z,99790.77
2023-04-23T14:14:26.847Z,99789.66
2023-04-23T14:16:55.218Z,99791.47
2023-04-23T14:19:24.012Z,99797.89
2023-04-23T14:21:52.286Z,99795.42
2023-04-23T14:24:28.662Z,99792.08
2023-04-23T14:26:57.124Z,99793.46
2023-04-23T14:29:30.217Z,99798.64
2023-04-23T14:31:58.383Z,99802.45
2023-04-23T14:34:27.282Z,99799.98
2023-04-23T14:36:55.649Z,99797.86
2023-04-23T14:39:23.927Z,99795.29
2023-04-23T14:41:52.102Z,99792.84
2023-04-23T14:44:20.267Z,99793.24
2023-04-23T14:46:51.227Z,99790.20
2023-04-23T14:49:20.991Z,99795.02
2023-04-23T14:51:51.120Z,99793.45
2023-04-23T14:54:19.303Z,99789.55
2023-04-23T14:56:47.449Z,99786.60
2023-04-23T14:59:15.663Z,99785.05
2023-04-23T15:01:44.223Z,99780.05
2023-04-23T15:04:12.700Z,99778.73
2023-04-23T15:06:41.091Z,99776.39
2023-04-23T15:09:09.467Z,99775.95
2023-04-23T15:11:39.038Z,99776.96
2023-04-23T15:14:30.795Z,99776.73
2023-04-23T15:16:59.090Z,99780.27
2023-04-23T15:19:27.236Z,99781.20
2023-04-23T15:21:55.412Z,99777.72
2023-04-23T15:24:23.592Z,99779.02
2023-04-23T15:26:53.606Z,99779.25
2023-04-23T15:29:21.775Z,99783.50
2023-04-23T15:31:52.043Z,99782.41
2023-04-23T15:34:20.273Z,99779.29
2023-04-23T15:36:48.350Z,99780.55
2023-04-23T15:39:16.636Z,99779.63
2023-04-23T15:41:46.208Z,99782.30
2023-04-23T15:44:14.704Z,99781.40
2023-04-23T15:46:42.772Z,99778.91
2023-04-23T15:49:10.946Z,99777.39
2023-04-23T15:51:39.015Z,99771.53
2023-04-23T15:54:08.803Z,99770.67
2023-04-23T15:56:37.362Z,99771.23
2023-04-23T15:59:06.153Z,99767.65
2023-04-23T16:01:34.642Z,99763.98
2023-04-23T16:06:34.086Z,99763.72
2023-04-23T16:09:03.800Z,99763.08
2023-04-23T16:11:32.066Z,99761.32
2023-04-23T16:14:00.242Z,99763.40
2023-04-23T16:16:28.954Z,99762.60
2023-04-23T16:18:57.819Z,99761.55
2023-04-23T16:21:28.140Z,99760.86
2023-04-23T16:23:56.306Z,99761.88
2023-04-23T16:26:24.806Z,99756.48
2023-04-23T16:29:05.395Z,99755.90
2023-04-23T16:31:40.637Z,99756.42
2023-04-23T16:34:08.870Z,99754.85
2023-04-23T16:36:37.346Z,99751.31
2023-04-23T16:39:05.834Z,99749.77
2023-04-23T16:41:34.122Z,99749.80
2023-04-23T16:44:02.379Z,99745.22
2023-04-23T16:46:31.802Z,99745.25
2023-04-23T16:49:00.490Z,99744.17
2023-04-23T16:51:29.908Z,99744.92
2023-04-23T16:53:58.248Z,99743.37
2023-04-23T16:56:26.818Z,99739.19
2023-04-23T16:58:54.991Z,99741.98
2023-04-23T17:01:23.084Z,99736.52
2023-04-23T17:03:51.481Z,99734.36
2023-04-23T17:06:28.322Z,99729.80
2023-04-23T17:08:58.196Z,99727.11
2023-04-23T17:11:27.626Z,99726.23
2023-04-23T17:13:56.716Z,99724.80
2023-04-23T17:16:28.047Z,99726.71
2023-04-23T17:18:57.469Z,99729.59
2023-04-23T17:21:26.149Z,99726.53
2023-04-23T17:23:54.444Z,99724.52
2023-04-23T17:26:22.598Z,99723.11
2023-04-23T17:28:51.181Z,99716.41
2023-04-23T17:31:19.482Z,99713.49
2023-04-23T17:33:49.630Z,99714.66
2023-04-23T17:36:17.950Z,99714.73
2023-04-23T17:38:46.461Z,99714.08
2023-04-23T17:41:14.916Z,99713.38
2023-04-23T17:43:43.199Z,99707.63
2023-04-23T17:46:11.441Z,99709.52
2023-04-23T17:48:40.868Z,99706.50
2023-04-23T17:51:09.041Z,99709.14
2023-04-23T17:53:37.211Z,99707.50
2023-04-23T17:56:05.696Z,99705.98
2023-04-23T17:58:35.883Z,99709.23
2023-04-23T18:01:04.306Z,99708.51
2023-04-23T18:03:32.658Z,99715.08
2023-04-23T18:06:01.399Z,99714.08
2023-04-23T18:08:30.578Z,99716.42
2023-04-23T18:10:59.550Z,99719.45
2023-04-23T18:13:27.703Z,99721.54
2023-04-23T18:15:56.492Z,99723.17
2023-04-23T18:18:24.760Z,99726.33
2023-04-23T18:20:53.041Z,99726.44
2023-04-23T18:23:22.276Z,99725.04
2023-04-23T18:25:50.825Z,99721.13
2023-04-23T18:28:19.099Z,99716.58
2023-04-23T18:30:47.804Z,99714.45
2023-04-23T18:33:16.739Z,99718.16
2023-04-23T18:35:48.322Z,99716.11
2023-04-23T18:38:32.438Z,99718.20
2023-04-23T18:41:02.993Z,99717.39
2023-04-23T18:43:34.663Z,99716.20
2023-04-23T18:46:02.968Z,99715.33
2023-04-23T18:48:34.064Z,99719.25
2023-04-23T18:51:13.633Z,99716.64
2023-04-23T18:53:41.776Z,99720.29
2023-04-23T18:56:10.357Z,99714.92
2023-04-23T18:58:38.528Z,99716.70
2023-04-23T19:01:06.871Z,99719.21
2023-04-23T19:03:35.273Z,99722.40
2023-04-23T19:06:07.851Z,99717.85
2023-04-23T19:08:36.223Z,99722.11
2023-04-23T19:11:05.037Z,99719.67
2023-04-23T19:13:33.294Z,99720.39
2023-04-23T19:16:01.595Z,99720.64
2023-04-23T19:18:30.057Z,99718.05
2023-04-23T19:20:58.735Z,99716.36
2023-04-23T19:23:26.902Z,99717.95
2023-04-23T19:25:55.088Z,99713.04
2023-04-23T19:28:24.670Z,99713.02
2023-04-23T19:30:53.085Z,99708.36
2023-04-23T19:33:21.336Z,99705.56
2023-04-23T19:35:49.617Z,99702.63
2023-04-23T19:38:18.203Z,99704.52
2023-04-23T19:40:46.570Z,99703.50
2023-04-23T19:43:15.056Z,99702.40
2023-04-23T19:45:43.222Z,99700.84
2023-04-23T19:48:11.497Z,99697.91
2023-04-23T19:50:39.907Z,99693.40
2023-04-23T19:53:08.150Z,99697.79
2023-04-23T19:55:36.542Z,99699.25
2023-04-23T19:58:07.263Z,99695.88
2023-04-23T20:00:41.671Z,99691.25
2023-04-23T20:03:10.622Z,99687.01
2023-04-23T20:05:39.352Z,99683.48
2023-04-23T20:08:14.905Z,99682.89
2023-04-23T20:10:43.478Z,99685.73
2023-04-23T20:13:11.969Z,99682.51
2023-04-23T20:15:40.553Z,99685.46
2023-04-23T20:18:08.879Z,99681.16
2023-04-23T20:20:37.808Z,99675.32
2023-04-23T20:23:05.982Z,99676.67
2023-04-23T20:25:36.547Z,99673.24
2023-04-23T20:28:05.393Z,99670.35
2023-04-23T20:30:33.460Z,99663.69
2023-04-23T20:33:01.679Z,99660.89
2023-04-23T20:35:31.758Z,99660.02
2023-04-23T20:38:01.056Z,99662.77
2023-04-23T20:40:34.789Z,99660.18
2023-04-23T20:43:04.774Z,99654.32
2023-04-23T20:45:34.834Z,99654.55
2023-04-23T20:48:03.885Z,99651.63
2023-04-23T20:50:32.361Z,99649.69
2023-04-23T20:53:00.528Z,99648.27
2023-04-23T20:55:28.710Z,99648.36
2023-04-23T20:57:56.987Z,99640.02
2023-04-23T21:00:25.256Z,99639.20
2023-04-23T21:02:54.009Z,99635.46
2023-04-23T21:05:22.332Z,99632.82
2023-04-23T21:07:51.000Z,99633.43
2023-04-23T21:10:19.481Z,99634.52
2023-04-23T21:12:47.669Z,99632.77
2023-04-23T21:15:16.953Z,99628.45
2023-04-23T21:17:45.053Z,99627.66
2023-04-23T21:20:13.805Z,99623.64
2023-04-23T21:22:41.872Z,99618.87
2023-04-23T21:25:10.148Z,99618.49
2023-04-23T21:27:38.425Z,99613.66
2023-04-23T21:30:14.450Z,99611.91
2023-04-23T21:32:42.809Z,99608.16
2023-04-23T21:35:11.029Z,99605.80
2023-04-23T21:37:39.212Z,99599.47
2023-04-23T21:40:10.891Z,99597.92
2023-04-23T21:42:39.337Z,99591.48
2023-04-23T21:45:08.815Z,99582.02
2023-04-23T21:47:37.152Z,99572.70
2023-04-23T21:50:06.107Z,99568.81
2023-04-23T21:52:34.376Z,99573.39
2023-04-23T21:55:02.452Z,99582.27
2023-04-23T21:57:30.823Z,99578.40
2023-04-23T21:59:59.113Z,99574.56
2023-04-23T22:02:27.485Z,99571.50
2023-04-23T22:04:56.067Z,99568.45
2023-04-23T22:07:24.439Z,99572.11
2023-04-23T22:09:52.709Z,99566.14
2023-04-23T22:12:20.886Z,99559.42
2023-04-23T22:14:48.954Z,99554.92
2023-04-23T22:17:19.038Z,99558.36
2023-04-23T22:19:47.352Z,99557.02
2023-04-23T22:22:15.724Z,99554.61
2023-04-23T22:24:43.791Z,99565.05
2023-04-23T22:27:12.065Z,99574.40
2023-04-23T22:29:40.428Z,99573.66
2023-04-23T22:32:08.945Z,99571.71
2023-04-23T22:34:37.198Z,99568.40
2023-04-23T22:37:05.672Z,99580.83
2023-04-23T22:39:33.744Z,99591.52
2023-04-23T22:42:03.148Z,99590.93
2023-04-23T22:44:31.434Z,99595.63
2023-04-23T22:46:59.595Z,99602.45
2023-04-23T22:49:27.668Z,99598.74
2023-04-23T22:51:55.836Z,99592.90
2023-04-23T22:54:24.311Z,99586.34
2023-04-23T22:56:53.307Z,99582.98
2023-04-23T22:59:21.784Z,99569.95
2023-04-23T23:01:49.877Z,99560.35
2023-04-23T23:04:18.081Z,99553.70
2023-04-23T23:06:46.724Z,99525.80
2023-04-23T23:09:14.884Z,99524.04
2023-04-23T23:11:43.067Z,99530.05
2023-04-23T23:14:11.741Z,99545.55
2023-04-23T23:16:40.735Z,99554.44
2023-04-23T23:19:08.905Z,99546.55
2023-04-23T23:21:37.083Z,99537.64
2023-04-23T23:24:05.352Z,99541.95
2023-04-23T23:26:33.525Z,99540.98
2023-04-23T23:29:01.718Z,99543.65
2023-04-23T23:31:29.881Z,99538.04
2023-04-23T23:33:58.553Z,99533.80
2023-04-23T23:36:28.160Z,99530.25
2023-04-23T23:38:56.233Z,99533.77
2023-04-23T23:41:24.509Z,99541.19
2023-04-23T23:43:53.375Z,99533.59
2023-04-23T23:46:21.646Z,99533.52
2023-04-23T23:48:49.840Z,99526.56
2023-04-23T23:51:18.319Z,99520.84
2023-04-23T23:53:46.499Z,99516.79
2023-04-23T23:56:14.675Z,99513.60
2023-04-23T23:58:42.733Z,99515.19
