createdAt,value
2019-04-04T00:00:29.090Z,54.28
2019-04-04T00:01:29.077Z,54.18
2019-04-04T00:02:29.073Z,54.18
2019-04-04T00:03:29.061Z,54.41
2019-04-04T00:04:29.060Z,53.78
2019-04-04T00:05:29.036Z,53.98
2019-04-04T00:06:29.024Z,54.39
2019-04-04T00:07:29.777Z,54.18
2019-04-04T00:08:31.119Z,54.41
2019-04-04T00:09:29.032Z,54.11
2019-04-04T00:10:28.982Z,54.21
2019-04-04T00:11:28.974Z,54.21
2019-04-04T00:12:28.960Z,53.90
2019-04-04T00:13:28.945Z,53.98
2019-04-04T00:14:28.939Z,54.79
2019-04-04T00:15:28.968Z,54.72
2019-04-04T00:16:28.916Z,54.41
2019-04-04T00:17:28.905Z,54.33
2019-04-04T00:18:28.889Z,54.74
2019-04-04T00:19:29.843Z,54.61
2019-04-04T00:20:29.879Z,54.54
2019-04-04T00:21:28.871Z,54.64
2019-04-04T00:22:28.854Z,54.44
2019-04-04T00:23:28.842Z,54.64
2019-04-04T00:24:28.827Z,54.74
2019-04-04T00:25:28.812Z,54.33
2019-04-04T00:26:28.806Z,54.44
2019-04-04T00:27:28.817Z,54.24
2019-04-04T00:28:28.779Z,54.64
2019-04-04T00:29:28.766Z,54.54
2019-04-04T00:30:28.758Z,54.54
2019-04-04T00:31:28.783Z,54.85
2019-04-04T00:32:28.733Z,54.67
2019-04-04T00:33:28.723Z,55.15
2019-04-04T00:34:28.829Z,55.05
2019-04-04T00:35:30.756Z,54.74
2019-04-04T00:36:28.685Z,54.77
2019-04-04T00:37:28.679Z,54.05
2019-04-04T00:38:28.669Z,54.13
2019-04-04T00:39:28.658Z,54.74
2019-04-04T00:40:28.652Z,54.44
2019-04-04T00:41:28.632Z,54.24
2019-04-04T00:42:28.626Z,54.57
2019-04-04T00:43:28.605Z,54.26
2019-04-04T00:44:28.599Z,54.44
2019-04-04T00:45:28.987Z,54.44
2019-04-04T00:46:29.026Z,54.87
2019-04-04T00:47:28.566Z,54.87
2019-04-04T00:48:28.548Z,54.24
2019-04-04T00:49:28.543Z,54.54
2019-04-04T00:50:28.526Z,54.44
2019-04-04T00:51:28.513Z,54.87
2019-04-04T00:52:28.531Z,54.77
2019-04-04T00:53:28.516Z,55.07
2019-04-04T00:54:28.527Z,55.48
2019-04-04T00:55:28.476Z,55.18
2019-04-04T00:56:28.465Z,55.38
2019-04-04T00:57:28.449Z,55.58
2019-04-04T00:58:28.446Z,55.58
2019-04-04T00:59:28.430Z,55.82
2019-04-04T01:00:28.419Z,55.89
2019-04-04T01:01:28.402Z,55.69
2019-04-04T01:02:28.393Z,55.69
2019-04-04T01:03:30.036Z,54.97
2019-04-04T01:04:30.770Z,54.97
2019-04-04T01:05:28.363Z,54.87
2019-04-04T01:06:28.352Z,54.59
2019-04-04T01:07:28.340Z,54.57
2019-04-04T01:08:28.333Z,54.33
2019-04-04T01:09:28.313Z,54.36
2019-04-04T01:10:28.304Z,54.26
2019-04-04T01:11:28.291Z,54.36
2019-04-04T01:12:28.275Z,54.67
2019-04-04T01:13:28.278Z,54.87
2019-04-04T01:14:29.265Z,55.07
2019-04-04T01:15:30.806Z,55.38
2019-04-04T01:16:28.268Z,55.28
2019-04-04T01:17:28.224Z,55.18
2019-04-04T01:18:28.206Z,55.51
2019-04-04T01:19:28.206Z,55.71
2019-04-04T01:20:28.184Z,55.41
2019-04-04T01:21:28.185Z,55.71
2019-04-04T01:22:28.177Z,55.51
2019-04-04T01:23:28.148Z,56.12
2019-04-04T01:24:29.193Z,55.61
2019-04-04T01:25:28.127Z,55.61
2019-04-04T01:26:28.119Z,55.51
2019-04-04T01:27:28.115Z,55.41
2019-04-04T01:28:28.093Z,55.41
2019-04-04T01:29:28.097Z,55.61
2019-04-04T01:30:28.074Z,55.43
2019-04-04T01:31:28.058Z,55.84
2019-04-04T01:32:28.064Z,56.04
2019-04-04T01:33:28.041Z,55.84
2019-04-04T01:34:28.029Z,55.84
2019-04-04T01:35:28.011Z,55.63
2019-04-04T01:36:28.000Z,55.43
2019-04-04T01:37:28.004Z,55.84
2019-04-04T01:38:29.091Z,55.76
2019-04-04T01:39:30.844Z,56.27
2019-04-04T01:40:27.967Z,55.87
2019-04-04T01:41:27.945Z,56.15
2019-04-04T01:42:27.980Z,55.84
2019-04-04T01:43:27.926Z,56.17
2019-04-04T01:44:27.916Z,56.17
2019-04-04T01:45:27.901Z,56.27
2019-04-04T01:46:27.886Z,56.79
2019-04-04T01:47:27.879Z,56.48
2019-04-04T01:48:27.886Z,57.02
2019-04-04T01:49:27.858Z,56.92
2019-04-04T01:50:27.840Z,57.32
2019-04-04T01:51:27.839Z,57.22
2019-04-04T01:52:28.693Z,57.09
2019-04-04T01:53:28.130Z,56.99
2019-04-04T01:54:27.800Z,56.81
2019-04-04T01:55:27.788Z,57.22
2019-04-04T01:56:27.779Z,57.32
2019-04-04T01:57:27.761Z,57.56
2019-04-04T01:58:27.750Z,58.14
2019-04-04T01:59:27.754Z,57.86
2019-04-04T02:00:27.733Z,58.27
2019-04-04T02:01:27.721Z,59.09
2019-04-04T02:02:27.716Z,58.78
2019-04-04T02:03:27.692Z,59.19
2019-04-04T02:04:27.695Z,59.01
2019-04-04T02:05:27.710Z,58.70
2019-04-04T02:06:28.685Z,59.22
2019-04-04T02:07:27.867Z,59.01
2019-04-04T02:08:27.639Z,59.66
2019-04-04T02:09:27.647Z,59.25
2019-04-04T02:10:27.609Z,59.55
2019-04-04T02:11:27.604Z,59.14
2019-04-04T02:12:27.588Z,59.66
2019-04-04T02:13:27.579Z,59.55
2019-04-04T02:14:27.568Z,59.76
2019-04-04T02:15:27.566Z,59.45
2019-04-04T02:16:27.571Z,59.35
2019-04-04T02:17:27.536Z,59.78
2019-04-04T02:18:27.531Z,59.89
2019-04-04T02:19:27.518Z,60.71
2019-04-04T02:20:27.575Z,60.71
2019-04-04T02:21:28.872Z,60.42
2019-04-04T02:22:30.728Z,60.94
2019-04-04T02:23:27.472Z,61.25
2019-04-04T02:24:27.467Z,61.18
2019-04-04T02:25:27.493Z,61.79
2019-04-04T02:26:27.438Z,61.38
2019-04-04T02:27:27.431Z,62.02
2019-04-04T02:28:27.415Z,62.36
2019-04-04T02:29:27.407Z,63.18
2019-04-04T02:30:27.391Z,63.69
2019-04-04T02:31:27.406Z,63.56
2019-04-04T02:32:27.665Z,63.46
2019-04-04T02:33:31.955Z,63.15
2019-04-04T02:34:28.369Z,63.46
2019-04-04T02:35:27.342Z,62.30
2019-04-04T02:36:27.335Z,63.12
2019-04-04T02:37:27.314Z,61.96
2019-04-04T02:38:28.276Z,61.35
2019-04-04T02:39:27.301Z,61.58
2019-04-04T02:40:27.298Z,61.89
2019-04-04T02:41:27.295Z,61.99
2019-04-04T02:42:27.261Z,62.81
2019-04-04T02:43:28.512Z,62.43
2019-04-04T02:44:27.247Z,62.61
2019-04-04T02:45:27.226Z,62.63
2019-04-04T02:46:27.239Z,62.30
2019-04-04T02:47:27.207Z,61.79
2019-04-04T02:48:27.202Z,62.51
2019-04-04T02:49:29.299Z,62.81
2019-04-04T02:50:27.173Z,63.35
2019-04-04T02:51:27.165Z,62.74
2019-04-04T02:52:27.170Z,63.05
2019-04-04T02:53:27.139Z,63.56
2019-04-04T02:54:27.130Z,63.35
2019-04-04T02:55:29.875Z,63.15
2019-04-04T02:56:27.114Z,63.69
2019-04-04T02:57:27.108Z,63.49
2019-04-04T02:58:27.081Z,64.10
2019-04-04T02:59:27.076Z,64.10
2019-04-04T03:00:27.896Z,64.41
2019-04-04T03:01:27.056Z,64.64
2019-04-04T03:02:27.058Z,64.82
2019-04-04T03:03:27.031Z,64.13
2019-04-04T03:04:27.018Z,64.54
2019-04-04T03:05:27.015Z,65.03
2019-04-04T03:06:27.056Z,64.95
2019-04-04T03:07:29.754Z,65.06
2019-04-04T03:08:26.971Z,64.95
2019-04-04T03:09:26.961Z,65.77
2019-04-04T03:10:26.954Z,67.11
2019-04-04T03:11:26.959Z,65.47
2019-04-04T03:12:27.110Z,65.67
2019-04-04T03:13:31.157Z,65.70
2019-04-04T03:14:27.904Z,65.80
2019-04-04T03:15:26.897Z,65.80
2019-04-04T03:16:26.882Z,66.31
2019-04-04T03:17:31.603Z,66.31
2019-04-04T03:18:27.878Z,65.77
2019-04-04T03:19:26.847Z,66.01
2019-04-04T03:20:26.837Z,66.11
2019-04-04T03:21:26.843Z,66.22
2019-04-04T03:22:27.533Z,66.11
2019-04-04T03:23:26.812Z,66.01
2019-04-04T03:24:26.817Z,66.11
2019-04-04T03:25:26.797Z,66.01
2019-04-04T03:26:26.777Z,66.11
2019-04-04T03:27:27.147Z,66.31
2019-04-04T03:28:31.396Z,66.45
2019-04-04T03:29:27.749Z,66.86
2019-04-04T03:30:26.732Z,66.96
2019-04-04T03:31:26.723Z,66.76
2019-04-04T03:32:26.717Z,66.96
2019-04-04T03:33:31.576Z,66.96
2019-04-04T03:34:27.704Z,67.07
2019-04-04T03:35:29.009Z,67.07
2019-04-04T03:36:26.675Z,66.96
2019-04-04T03:37:26.663Z,67.68
2019-04-04T03:38:26.636Z,67.61
2019-04-04T03:39:26.636Z,68.02
2019-04-04T03:40:26.623Z,68.33
2019-04-04T03:41:27.537Z,67.92
2019-04-04T03:42:26.594Z,67.82
2019-04-04T03:43:26.598Z,68.23
2019-04-04T03:44:26.574Z,68.43
2019-04-04T03:45:27.612Z,68.37
2019-04-04T03:46:26.559Z,68.77
2019-04-04T03:47:26.540Z,68.77
2019-04-04T03:48:26.529Z,68.57
2019-04-04T03:49:26.522Z,68.77
2019-04-04T03:50:29.158Z,69.49
2019-04-04T03:51:26.506Z,69.29
2019-04-04T03:52:26.505Z,69.39
2019-04-04T03:53:26.487Z,69.18
2019-04-04T03:54:26.481Z,69.39
2019-04-04T03:55:28.008Z,69.39
2019-04-04T03:56:26.466Z,69.32
2019-04-04T03:57:26.426Z,69.09
2019-04-04T03:58:28.021Z,68.98
2019-04-04T03:59:26.412Z,68.67
2019-04-04T04:00:26.403Z,68.57
2019-04-04T04:01:26.414Z,68.88
2019-04-04T04:02:26.388Z,68.46
2019-04-04T04:03:26.364Z,68.67
2019-04-04T04:04:28.243Z,68.88
2019-04-04T04:05:26.340Z,69.18
2019-04-04T04:06:26.339Z,68.77
2019-04-04T04:07:26.337Z,69.09
2019-04-04T04:08:26.316Z,69.18
2019-04-04T04:09:27.260Z,69.18
2019-04-04T04:10:26.286Z,69.09
2019-04-04T04:11:26.283Z,69.09
2019-04-04T04:12:26.272Z,69.09
2019-04-04T04:13:26.265Z,69.12
2019-04-04T04:14:26.239Z,68.60
2019-04-04T04:15:29.298Z,69.84
2019-04-04T04:16:26.217Z,69.32
2019-04-04T04:17:26.215Z,69.73
2019-04-04T04:18:26.201Z,70.04
2019-04-04T04:19:30.050Z,70.42
2019-04-04T04:20:26.177Z,69.29
2019-04-04T04:21:26.167Z,69.18
2019-04-04T04:22:26.167Z,68.98
2019-04-04T04:23:26.148Z,68.46
2019-04-04T04:24:26.767Z,68.98
2019-04-04T04:25:26.123Z,68.77
2019-04-04T04:26:26.112Z,68.46
2019-04-04T04:27:26.098Z,69.01
2019-04-04T04:28:26.100Z,68.77
2019-04-04T04:29:29.490Z,69.39
2019-04-04T04:30:26.072Z,69.22
2019-04-04T04:31:26.072Z,69.60
2019-04-04T04:32:26.107Z,69.32
2019-04-04T04:33:28.926Z,69.73
2019-04-04T04:34:26.039Z,69.22
2019-04-04T04:35:26.024Z,69.63
2019-04-04T04:36:26.004Z,68.70
2019-04-04T04:37:25.999Z,69.12
2019-04-04T04:38:27.088Z,69.39
2019-04-04T04:39:25.970Z,68.70
2019-04-04T04:40:26.046Z,69.39
2019-04-04T04:41:25.972Z,69.32
2019-04-04T04:42:26.668Z,69.12
2019-04-04T04:43:25.945Z,68.60
2019-04-04T04:44:25.912Z,69.53
2019-04-04T04:45:25.908Z,69.32
2019-04-04T04:46:25.890Z,69.29
2019-04-04T04:47:25.874Z,69.22
2019-04-04T04:48:26.192Z,69.09
2019-04-04T04:49:25.864Z,69.09
2019-04-04T04:50:25.851Z,69.18
2019-04-04T04:51:25.833Z,68.88
2019-04-04T04:52:25.821Z,68.67
2019-04-04T04:53:25.805Z,69.29
2019-04-04T04:54:25.802Z,69.09
2019-04-04T04:55:27.246Z,69.18
2019-04-04T04:56:25.777Z,68.98
2019-04-04T04:57:29.905Z,68.46
2019-04-04T04:58:25.759Z,68.02
2019-04-04T04:59:25.741Z,67.17
2019-04-04T05:00:27.660Z,66.22
2019-04-04T05:01:25.743Z,65.47
2019-04-04T05:02:25.710Z,65.36
2019-04-04T05:03:25.701Z,65.03
2019-04-04T05:04:28.017Z,64.41
2019-04-04T05:05:25.693Z,63.79
2019-04-04T05:06:25.668Z,64.10
2019-04-04T05:07:25.697Z,63.97
2019-04-04T05:08:25.642Z,63.56
2019-04-04T05:09:25.631Z,62.81
2019-04-04T05:10:25.622Z,62.61
2019-04-04T05:11:25.616Z,62.30
2019-04-04T05:12:25.604Z,62.17
2019-04-04T05:13:28.655Z,61.96
2019-04-04T05:14:25.575Z,61.35
2019-04-04T05:15:25.573Z,61.45
2019-04-04T05:16:25.553Z,61.83
2019-04-04T05:17:25.545Z,61.11
2019-04-04T05:18:25.536Z,61.11
2019-04-04T05:19:25.546Z,61.01
2019-04-04T05:20:28.133Z,61.09
2019-04-04T05:21:28.673Z,60.37
2019-04-04T05:22:25.493Z,60.06
2019-04-04T05:23:25.472Z,60.06
2019-04-04T05:24:25.467Z,60.17
2019-04-04T05:25:25.481Z,59.66
2019-04-04T05:26:25.446Z,59.63
2019-04-04T05:27:25.430Z,59.42
2019-04-04T05:28:25.425Z,58.91
2019-04-04T05:29:25.408Z,58.89
2019-04-04T05:30:25.402Z,59.50
2019-04-04T05:31:25.400Z,59.50
2019-04-04T05:32:25.383Z,58.96
2019-04-04T05:33:27.393Z,58.65
2019-04-04T05:34:25.401Z,59.47
2019-04-04T05:35:25.341Z,58.65
2019-04-04T05:36:25.339Z,58.75
2019-04-04T05:37:27.479Z,58.96
2019-04-04T05:38:25.312Z,58.45
2019-04-04T05:39:25.305Z,57.91
2019-04-04T05:40:25.313Z,57.91
2019-04-04T05:41:27.401Z,57.60
2019-04-04T05:42:25.277Z,57.84
2019-04-04T05:43:25.254Z,58.01
2019-04-04T05:44:25.256Z,57.70
2019-04-04T05:45:25.238Z,58.11
2019-04-04T05:46:25.274Z,57.27
2019-04-04T05:47:25.224Z,56.56
2019-04-04T05:48:25.201Z,56.53
2019-04-04T05:49:25.195Z,56.86
2019-04-04T05:50:25.190Z,56.23
2019-04-04T05:51:25.170Z,56.43
2019-04-04T05:52:25.160Z,56.43
2019-04-04T05:53:25.146Z,56.60
2019-04-04T05:54:25.144Z,56.12
2019-04-04T05:55:25.139Z,55.99
2019-04-04T05:56:25.114Z,55.35
2019-04-04T05:57:25.099Z,55.35
2019-04-04T05:58:25.091Z,55.28
2019-04-04T05:59:25.097Z,55.35
2019-04-04T06:00:27.244Z,55.66
2019-04-04T06:01:25.067Z,55.13
2019-04-04T06:02:25.056Z,55.66
2019-04-04T06:03:25.037Z,55.46
2019-04-04T06:04:25.024Z,55.26
2019-04-04T06:05:26.997Z,55.43
2019-04-04T06:06:25.012Z,54.49
2019-04-04T06:07:24.991Z,54.28
2019-04-04T06:08:24.985Z,54.28
2019-04-04T06:09:24.963Z,54.49
2019-04-04T06:10:24.968Z,53.88
2019-04-04T06:11:24.968Z,53.88
2019-04-04T06:12:25.663Z,53.78
2019-04-04T06:13:26.723Z,54.39
2019-04-04T06:14:24.911Z,54.49
2019-04-04T06:15:24.898Z,54.08
2019-04-04T06:16:24.882Z,53.65
2019-04-04T06:17:27.008Z,52.91
2019-04-04T06:18:24.863Z,52.08
2019-04-04T06:19:24.855Z,51.67
2019-04-04T06:20:24.841Z,52.48
2019-04-04T06:21:24.839Z,51.77
2019-04-04T06:22:24.833Z,51.67
2019-04-04T06:23:25.086Z,52.00
2019-04-04T06:24:25.179Z,52.33
2019-04-04T06:25:24.797Z,53.52
2019-04-04T06:26:24.768Z,52.61
2019-04-04T06:27:24.773Z,52.22
2019-04-04T06:28:24.750Z,52.94
2019-04-04T06:29:24.745Z,52.91
2019-04-04T06:30:24.744Z,52.40
2019-04-04T06:31:26.473Z,52.30
2019-04-04T06:32:24.724Z,52.61
2019-04-04T06:33:24.713Z,52.58
2019-04-04T06:34:24.690Z,51.75
2019-04-04T06:35:24.675Z,50.50
2019-04-04T06:36:24.664Z,51.21
2019-04-04T06:37:24.654Z,50.86
2019-04-04T06:38:24.681Z,50.27
2019-04-04T06:39:25.138Z,50.56
2019-04-04T06:40:24.624Z,49.52
2019-04-04T06:41:24.607Z,49.54
2019-04-04T06:42:24.616Z,49.31
2019-04-04T06:43:24.598Z,49.54
2019-04-04T06:44:24.597Z,49.97
2019-04-04T06:45:24.566Z,50.45
2019-04-04T06:46:24.550Z,50.45
2019-04-04T06:47:25.647Z,50.04
2019-04-04T06:48:24.532Z,50.25
2019-04-04T06:49:24.512Z,50.45
2019-04-04T06:50:24.517Z,49.95
2019-04-04T06:51:24.502Z,49.31
2019-04-04T06:52:24.484Z,49.16
2019-04-04T06:53:24.550Z,48.35
2019-04-04T06:54:25.681Z,48.76
2019-04-04T06:55:26.325Z,48.58
2019-04-04T06:56:24.451Z,49.31
2019-04-04T06:57:24.431Z,49.95
2019-04-04T06:58:24.417Z,50.40
2019-04-04T06:59:24.545Z,50.56
2019-04-04T07:00:24.398Z,50.02
2019-04-04T07:01:25.439Z,50.25
2019-04-04T07:02:24.649Z,50.00
2019-04-04T07:03:27.062Z,48.88
2019-04-04T07:04:24.360Z,48.03
2019-04-04T07:05:24.351Z,47.90
2019-04-04T07:06:24.351Z,48.21
2019-04-04T07:07:24.313Z,47.19
2019-04-04T07:08:24.305Z,47.70
2019-04-04T07:09:24.328Z,47.50
2019-04-04T07:10:24.292Z,48.21
2019-04-04T07:11:24.300Z,47.17
2019-04-04T07:12:28.272Z,47.31
2019-04-04T07:13:27.249Z,48.50
2019-04-04T07:14:24.235Z,49.41
2019-04-04T07:15:24.238Z,49.11
2019-04-04T07:16:24.212Z,49.69
2019-04-04T07:17:24.207Z,49.01
2019-04-04T07:18:24.189Z,47.89
2019-04-04T07:19:24.187Z,48.99
2019-04-04T07:20:24.171Z,49.52
2019-04-04T07:21:24.180Z,49.82
2019-04-04T07:22:24.825Z,50.23
2019-04-04T07:23:27.200Z,50.23
2019-04-04T07:24:24.128Z,50.10
2019-04-04T07:25:24.109Z,48.74
2019-04-04T07:26:24.109Z,48.31
2019-04-04T07:27:24.108Z,48.23
2019-04-04T07:28:24.085Z,48.11
2019-04-04T07:29:25.345Z,48.03
2019-04-04T07:30:24.061Z,49.16
2019-04-04T07:31:24.051Z,49.80
2019-04-04T07:32:24.042Z,49.80
2019-04-04T07:33:24.027Z,49.49
2019-04-04T07:34:24.021Z,49.19
2019-04-04T07:35:24.041Z,50.10
2019-04-04T07:36:23.990Z,49.98
2019-04-04T07:37:23.997Z,48.71
2019-04-04T07:38:23.973Z,48.03
2019-04-04T07:39:23.968Z,49.27
2019-04-04T07:40:23.959Z,49.47
2019-04-04T07:41:23.959Z,49.82
2019-04-04T07:42:23.943Z,50.43
2019-04-04T07:43:23.922Z,50.23
2019-04-04T07:44:24.061Z,50.51
2019-04-04T07:45:25.832Z,49.69
2019-04-04T07:46:23.878Z,50.51
2019-04-04T07:47:23.877Z,50.51
2019-04-04T07:48:23.868Z,49.90
2019-04-04T07:49:24.018Z,49.67
2019-04-04T07:50:24.177Z,48.83
2019-04-04T07:51:23.852Z,49.98
2019-04-04T07:52:23.816Z,50.63
2019-04-04T07:53:23.802Z,50.51
2019-04-04T07:54:23.806Z,50.33
2019-04-04T07:55:23.790Z,50.33
2019-04-04T07:56:23.770Z,50.18
2019-04-04T07:57:23.755Z,49.77
2019-04-04T07:58:23.751Z,50.10
2019-04-04T07:59:23.769Z,49.90
2019-04-04T08:00:23.732Z,50.00
2019-04-04T08:01:23.717Z,50.63
2019-04-04T08:02:23.709Z,49.80
2019-04-04T08:03:23.692Z,50.00
2019-04-04T08:04:23.688Z,50.40
2019-04-04T08:05:23.688Z,50.18
2019-04-04T08:06:23.664Z,49.59
2019-04-04T08:07:23.652Z,50.18
2019-04-04T08:08:23.643Z,49.11
2019-04-04T08:09:26.076Z,47.88
2019-04-04T08:10:23.622Z,47.05
2019-04-04T08:11:23.602Z,48.00
2019-04-04T08:12:23.589Z,48.69
2019-04-04T08:13:23.602Z,47.55
2019-04-04T08:14:23.568Z,47.66
2019-04-04T08:15:23.558Z,46.84
2019-04-04T08:16:23.545Z,46.88
2019-04-04T08:17:23.537Z,45.34
2019-04-04T08:18:23.573Z,45.54
2019-04-04T08:19:23.524Z,45.30
2019-04-04T08:20:23.506Z,44.47
2019-04-04T08:21:23.494Z,43.48
2019-04-04T08:22:23.485Z,44.42
2019-04-04T08:23:23.475Z,44.46
2019-04-04T08:24:23.471Z,46.14
2019-04-04T08:25:23.447Z,47.17
2019-04-04T08:26:23.435Z,47.67
2019-04-04T08:27:23.423Z,47.66
2019-04-04T08:28:23.418Z,47.25
2019-04-04T08:29:23.420Z,46.84
2019-04-04T08:30:23.403Z,47.63
2019-04-04T08:31:23.404Z,46.42
2019-04-04T08:32:23.371Z,46.83
2019-04-04T08:33:23.395Z,46.83
2019-04-04T08:34:23.359Z,46.70
2019-04-04T08:35:23.335Z,46.32
2019-04-04T08:36:23.332Z,47.41
2019-04-04T08:37:23.316Z,46.58
2019-04-04T08:38:23.301Z,45.04
2019-04-04T08:39:23.299Z,45.25
2019-04-04T08:40:23.281Z,45.14
2019-04-04T08:41:23.274Z,45.34
2019-04-04T08:42:23.267Z,45.34
2019-04-04T08:43:23.246Z,45.14
2019-04-04T08:44:23.252Z,45.22
2019-04-04T08:45:23.227Z,44.70
2019-04-04T08:46:23.221Z,44.31
2019-04-04T08:47:23.211Z,45.22
2019-04-04T08:48:23.193Z,44.62
2019-04-04T08:49:23.184Z,45.25
2019-04-04T08:50:23.173Z,45.40
2019-04-04T08:51:23.194Z,44.37
2019-04-04T08:52:23.152Z,44.47
2019-04-04T08:53:23.139Z,44.49
2019-04-04T08:54:23.126Z,45.75
2019-04-04T08:55:23.113Z,45.73
2019-04-04T08:56:23.110Z,44.51
2019-04-04T08:57:23.114Z,44.70
2019-04-04T08:58:23.085Z,44.79
2019-04-04T08:59:23.125Z,45.10
2019-04-04T09:00:23.060Z,44.17
2019-04-04T09:01:23.059Z,44.09
2019-04-04T09:02:23.051Z,45.22
2019-04-04T09:03:23.024Z,45.12
2019-04-04T09:04:24.179Z,45.04
2019-04-04T09:05:23.015Z,45.22
2019-04-04T09:06:22.994Z,45.10
2019-04-04T09:07:23.016Z,44.19
2019-04-04T09:08:22.978Z,44.29
2019-04-04T09:09:23.026Z,44.78
2019-04-04T09:10:22.951Z,44.45
2019-04-04T09:11:22.942Z,44.05
2019-04-04T09:12:22.961Z,44.45
2019-04-04T09:13:22.932Z,44.63
2019-04-04T09:14:22.909Z,43.40
2019-04-04T09:15:22.899Z,43.40
2019-04-04T09:16:22.886Z,42.90
2019-04-04T09:17:22.878Z,43.99
2019-04-04T09:18:22.883Z,42.76
2019-04-04T09:19:22.851Z,42.38
2019-04-04T09:20:22.847Z,42.60
2019-04-04T09:21:22.835Z,43.51
2019-04-04T09:22:24.225Z,43.08
2019-04-04T09:23:22.853Z,42.98
2019-04-04T09:24:22.801Z,42.96
2019-04-04T09:25:22.806Z,42.13
2019-04-04T09:26:22.780Z,40.91
2019-04-04T09:27:22.766Z,41.53
2019-04-04T09:28:22.759Z,42.05
2019-04-04T09:29:22.766Z,42.78
2019-04-04T09:30:22.761Z,42.40
2019-04-04T09:31:22.723Z,43.00
2019-04-04T09:32:22.721Z,43.10
2019-04-04T09:33:22.707Z,43.12
2019-04-04T09:34:22.705Z,43.62
2019-04-04T09:35:22.680Z,43.93
2019-04-04T09:36:22.683Z,42.80
2019-04-04T09:37:22.673Z,42.40
2019-04-04T09:38:22.649Z,43.08
2019-04-04T09:39:22.641Z,42.38
2019-04-04T09:40:22.625Z,42.18
2019-04-04T09:41:22.619Z,42.18
2019-04-04T09:42:22.610Z,41.06
2019-04-04T09:43:22.591Z,42.40
2019-04-04T09:44:22.586Z,42.60
2019-04-04T09:45:22.575Z,42.60
2019-04-04T09:46:22.563Z,41.19
2019-04-04T09:47:22.555Z,42.21
2019-04-04T09:48:22.548Z,43.24
2019-04-04T09:49:22.536Z,43.37
2019-04-04T09:50:22.515Z,44.11
2019-04-04T09:51:22.504Z,44.49
2019-04-04T09:52:22.516Z,44.17
2019-04-04T09:53:22.518Z,43.74
2019-04-04T09:54:22.474Z,43.42
2019-04-04T09:55:22.471Z,43.04
2019-04-04T09:56:22.447Z,44.05
2019-04-04T09:57:22.453Z,43.44
2019-04-04T09:58:22.429Z,43.71
2019-04-04T09:59:22.426Z,42.18
2019-04-04T10:00:22.429Z,42.60
2019-04-04T10:01:22.458Z,42.78
2019-04-04T10:02:22.387Z,42.88
2019-04-04T10:03:22.368Z,42.76
2019-04-04T10:04:22.361Z,42.70
2019-04-04T10:05:22.359Z,43.62
2019-04-04T10:06:22.352Z,43.20
2019-04-04T10:07:25.107Z,43.40
2019-04-04T10:08:22.338Z,42.58
2019-04-04T10:09:22.310Z,42.38
2019-04-04T10:10:22.298Z,42.68
2019-04-04T10:11:22.289Z,41.79
2019-04-04T10:12:22.272Z,42.82
2019-04-04T10:13:22.268Z,43.12
2019-04-04T10:14:22.256Z,42.94
2019-04-04T10:15:22.242Z,43.95
2019-04-04T10:16:22.248Z,43.37
2019-04-04T10:17:22.218Z,44.78
2019-04-04T10:18:22.210Z,44.15
2019-04-04T10:19:22.220Z,43.12
2019-04-04T10:20:22.191Z,43.12
2019-04-04T10:21:22.182Z,43.12
2019-04-04T10:22:22.180Z,44.35
2019-04-04T10:23:22.151Z,43.93
2019-04-04T10:24:22.274Z,43.00
2019-04-04T10:25:22.135Z,42.82
2019-04-04T10:26:22.119Z,44.05
2019-04-04T10:27:22.110Z,43.93
2019-04-04T10:28:23.416Z,43.10
2019-04-04T10:29:22.111Z,43.71
2019-04-04T10:30:22.097Z,42.78
2019-04-04T10:31:22.069Z,41.75
2019-04-04T10:32:22.058Z,41.37
2019-04-04T10:33:22.042Z,42.30
2019-04-04T10:34:22.032Z,42.80
2019-04-04T10:35:22.036Z,42.90
2019-04-04T10:36:22.015Z,43.30
2019-04-04T10:37:22.000Z,42.90
2019-04-04T10:38:21.989Z,42.80
2019-04-04T10:39:28.661Z,42.68
2019-04-04T10:40:22.964Z,42.27
2019-04-04T10:41:21.961Z,42.76
2019-04-04T10:42:21.947Z,42.55
2019-04-04T10:43:21.946Z,41.65
2019-04-04T10:44:21.924Z,42.35
2019-04-04T10:45:21.922Z,42.11
2019-04-04T10:46:21.903Z,41.91
2019-04-04T10:47:21.896Z,41.19
2019-04-04T10:48:21.883Z,41.35
2019-04-04T10:49:21.866Z,41.03
2019-04-04T10:50:21.870Z,41.03
2019-04-04T10:51:21.850Z,40.33
2019-04-04T10:52:21.863Z,40.53
2019-04-04T10:53:21.848Z,40.15
2019-04-04T10:54:21.819Z,40.26
2019-04-04T10:55:21.803Z,40.28
2019-04-04T10:56:21.800Z,41.79
2019-04-04T10:57:21.795Z,41.31
2019-04-04T10:58:21.776Z,41.23
2019-04-04T10:59:21.811Z,41.67
2019-04-04T11:00:21.761Z,42.19
2019-04-04T11:01:21.786Z,42.41
2019-04-04T11:02:21.725Z,42.60
2019-04-04T11:03:21.723Z,42.78
2019-04-04T11:04:21.715Z,41.47
2019-04-04T11:05:21.706Z,41.75
2019-04-04T11:06:21.686Z,41.63
2019-04-04T11:07:21.684Z,40.20
2019-04-04T11:08:21.659Z,40.08
2019-04-04T11:09:21.648Z,41.49
2019-04-04T11:10:21.654Z,40.19
2019-04-04T11:11:21.632Z,39.16
2019-04-04T11:12:21.630Z,38.36
2019-04-04T11:13:32.858Z,39.14
2019-04-04T11:14:25.053Z,37.24
2019-04-04T11:15:21.597Z,38.88
2019-04-04T11:16:29.965Z,39.14
2019-04-04T11:17:22.587Z,38.94
2019-04-04T11:18:21.551Z,38.42
2019-04-04T11:19:31.120Z,38.62
2019-04-04T11:20:22.536Z,38.12
2019-04-04T11:21:21.522Z,39.53
2019-04-04T11:22:21.512Z,38.40
2019-04-04T11:23:21.512Z,38.40
2019-04-04T11:24:21.493Z,38.10
2019-04-04T11:25:21.478Z,37.40
2019-04-04T11:26:21.468Z,38.90
2019-04-04T11:27:21.460Z,37.30
2019-04-04T11:28:21.478Z,36.68
2019-04-04T11:29:21.435Z,37.68
2019-04-04T11:30:21.423Z,36.90
2019-04-04T11:31:21.413Z,38.42
2019-04-04T11:32:21.402Z,38.22
2019-04-04T11:33:21.398Z,38.42
2019-04-04T11:34:21.381Z,37.20
2019-04-04T11:35:21.371Z,37.82
2019-04-04T11:36:21.367Z,38.26
2019-04-04T11:37:21.349Z,39.08
2019-04-04T11:38:21.338Z,40.00
2019-04-04T11:39:21.338Z,39.58
2019-04-04T11:40:21.321Z,38.64
2019-04-04T11:41:21.312Z,39.04
2019-04-04T11:42:21.297Z,38.74
2019-04-04T11:43:21.280Z,39.12
2019-04-04T11:44:21.275Z,38.12
2019-04-04T11:45:21.290Z,38.53
2019-04-04T11:46:21.253Z,36.92
2019-04-04T11:47:21.245Z,36.73
2019-04-04T11:48:21.240Z,38.96
2019-04-04T11:49:21.219Z,38.54
2019-04-04T11:50:21.218Z,37.60
2019-04-04T11:51:21.206Z,36.88
2019-04-04T11:52:21.186Z,36.88
2019-04-04T11:53:21.182Z,36.60
2019-04-04T11:54:21.175Z,38.12
2019-04-04T11:55:21.234Z,38.42
2019-04-04T11:56:21.139Z,38.00
2019-04-04T11:57:23.830Z,36.66
2019-04-04T11:58:21.116Z,37.32
2019-04-04T11:59:21.108Z,38.24
2019-04-04T12:00:21.174Z,38.14
2019-04-04T12:01:21.084Z,37.34
2019-04-04T12:02:21.084Z,38.34
2019-04-04T12:03:21.061Z,38.36
2019-04-04T12:04:21.065Z,38.34
2019-04-04T12:05:21.088Z,38.44
2019-04-04T12:06:21.027Z,38.34
2019-04-04T12:07:21.024Z,38.64
2019-04-04T12:08:21.011Z,39.03
2019-04-04T12:09:21.000Z,37.40
2019-04-04T12:10:20.988Z,36.70
2019-04-04T12:11:22.616Z,37.00
2019-04-04T12:12:20.976Z,37.40
2019-04-04T12:13:20.958Z,37.10
2019-04-04T12:14:20.947Z,37.50
2019-04-04T12:15:20.944Z,36.48
2019-04-04T12:16:20.935Z,36.60
2019-04-04T12:17:20.918Z,36.92
2019-04-04T12:18:20.910Z,37.22
2019-04-04T12:19:20.889Z,37.02
2019-04-04T12:20:21.011Z,37.00
2019-04-04T12:21:20.893Z,36.80
2019-04-04T12:22:20.862Z,36.90
2019-04-04T12:23:20.844Z,36.68
2019-04-04T12:24:20.831Z,36.68
2019-04-04T12:25:20.829Z,36.07
2019-04-04T12:26:20.826Z,36.44
2019-04-04T12:27:20.811Z,36.01
2019-04-04T12:28:20.791Z,35.18
2019-04-04T12:29:20.778Z,34.58
2019-04-04T12:30:21.053Z,34.89
2019-04-04T12:31:20.769Z,35.41
2019-04-04T12:32:20.749Z,34.80
2019-04-04T12:33:20.764Z,35.60
2019-04-04T12:34:20.721Z,34.81
2019-04-04T12:35:20.712Z,34.51
2019-04-04T12:36:24.956Z,34.51
2019-04-04T12:37:20.690Z,35.49
2019-04-04T12:38:20.688Z,34.46
2019-04-04T12:39:20.686Z,34.50
2019-04-04T12:40:21.412Z,34.18
2019-04-04T12:41:20.646Z,33.59
2019-04-04T12:42:20.643Z,34.41
2019-04-04T12:43:20.640Z,34.81
2019-04-04T12:44:20.618Z,34.98
2019-04-04T12:45:20.611Z,33.58
2019-04-04T12:46:20.593Z,34.18
2019-04-04T12:47:20.594Z,34.59
2019-04-04T12:48:20.582Z,35.08
2019-04-04T12:49:20.561Z,34.44
2019-04-04T12:50:20.585Z,34.76
2019-04-04T12:51:20.544Z,35.11
2019-04-04T12:52:20.531Z,35.63