createdAt,value
2019-02-19T00:00:07.462Z,1009.44
2019-02-19T00:01:07.467Z,1009.36
2019-02-19T00:02:07.633Z,1009.40
2019-02-19T00:03:07.812Z,1009.29
2019-02-19T00:04:07.401Z,1009.34
2019-02-19T00:05:07.402Z,1009.32
2019-02-19T00:06:07.418Z,1009.31
2019-02-19T00:07:07.368Z,1009.25
2019-02-19T00:08:07.355Z,1009.30
2019-02-19T00:09:07.375Z,1009.24
2019-02-19T00:10:07.348Z,1009.26
2019-02-19T00:11:07.341Z,1009.21
2019-02-19T00:12:07.323Z,1009.19
2019-02-19T00:13:07.305Z,1009.21
2019-02-19T00:14:07.285Z,1009.18
2019-02-19T00:15:08.595Z,1009.14
2019-02-19T00:16:07.267Z,1009.17
2019-02-19T00:17:07.254Z,1009.20
2019-02-19T00:18:07.261Z,1009.15
2019-02-19T00:19:07.233Z,1009.17
2019-02-19T00:20:07.240Z,1009.14
2019-02-19T00:21:07.213Z,1009.08
2019-02-19T00:22:07.204Z,1009.08
2019-02-19T00:23:07.210Z,1009.10
2019-02-19T00:24:07.177Z,1009.06
2019-02-19T00:25:07.159Z,1009.02
2019-02-19T00:26:07.188Z,1009.02
2019-02-19T00:27:07.148Z,1009.01
2019-02-19T00:28:07.167Z,1009.05
2019-02-19T00:29:07.125Z,1009.05
2019-02-19T00:30:07.110Z,1009.07
2019-02-19T00:31:07.103Z,1009.06
2019-02-19T00:32:07.107Z,1009.08
2019-02-19T00:33:07.078Z,1009.01
2019-02-19T00:34:07.103Z,1009.04
2019-02-19T00:35:07.075Z,1009.01
2019-02-19T00:36:07.044Z,1009.00
2019-02-19T00:37:07.055Z,1009.02
2019-02-19T00:38:07.030Z,1009.03
2019-02-19T00:39:07.023Z,1009.03
2019-02-19T00:40:07.029Z,1009.03
2019-02-19T00:41:07.015Z,1009.03
2019-02-19T00:42:07.007Z,1008.99
2019-02-19T00:43:07.001Z,1009.03
2019-02-19T00:44:06.959Z,1009.07
2019-02-19T00:45:06.953Z,1009.08
2019-02-19T00:46:06.958Z,1009.08
2019-02-19T00:47:06.917Z,1009.05
2019-02-19T00:48:06.912Z,1009.10
2019-02-19T00:49:06.917Z,1009.05
2019-02-19T00:50:06.913Z,1009.06
2019-02-19T00:51:06.894Z,1009.04
2019-02-19T00:52:06.869Z,1009.07
2019-02-19T00:53:06.856Z,1009.07
2019-02-19T00:54:07.295Z,1009.00
2019-02-19T00:55:06.845Z,1009.04
2019-02-19T00:56:06.838Z,1009.02
2019-02-19T00:57:06.827Z,1009.00
2019-02-19T00:58:06.792Z,1009.01
2019-02-19T00:59:06.831Z,1009.02
2019-02-19T01:00:06.803Z,1008.99
2019-02-19T01:01:06.769Z,1009.01
2019-02-19T01:02:06.787Z,1009.03
2019-02-19T01:03:06.738Z,1009.06
2019-02-19T01:04:06.747Z,1009.02
2019-02-19T01:05:06.733Z,1009.01
2019-02-19T01:06:06.727Z,1009.03
2019-02-19T01:07:06.717Z,1009.03
2019-02-19T01:08:06.734Z,1009.09
2019-02-19T01:09:06.672Z,1009.08
2019-02-19T01:10:06.681Z,1009.08
2019-02-19T01:11:06.697Z,1009.08
2019-02-19T01:12:06.644Z,1009.05
2019-02-19T01:13:06.642Z,1009.02
2019-02-19T01:14:06.623Z,1008.94
2019-02-19T01:15:06.625Z,1008.95
2019-02-19T01:16:06.613Z,1008.94
2019-02-19T01:17:06.614Z,1008.93
2019-02-19T01:18:06.586Z,1008.94
2019-02-19T01:19:06.572Z,1008.96
2019-02-19T01:20:06.554Z,1008.91
2019-02-19T01:21:06.542Z,1008.95
2019-02-19T01:22:06.538Z,1008.90
2019-02-19T01:23:06.554Z,1008.90
2019-02-19T01:24:06.521Z,1008.89
2019-02-19T01:25:06.512Z,1008.93
2019-02-19T01:26:06.490Z,1008.88
2019-02-19T01:27:06.476Z,1008.85
2019-02-19T01:28:06.486Z,1008.83
2019-02-19T01:29:06.469Z,1008.83
2019-02-19T01:30:06.451Z,1008.83
2019-02-19T01:31:06.427Z,1008.84
2019-02-19T01:32:06.422Z,1008.79
2019-02-19T01:33:06.440Z,1008.80
2019-02-19T01:34:06.415Z,1008.79
2019-02-19T01:35:06.401Z,1008.76
2019-02-19T01:36:06.383Z,1008.77
2019-02-19T01:37:06.360Z,1008.75
2019-02-19T01:38:06.375Z,1008.77
2019-02-19T01:39:06.369Z,1008.81
2019-02-19T01:40:06.362Z,1008.83
2019-02-19T01:41:06.327Z,1008.79
2019-02-19T01:42:06.316Z,1008.77
2019-02-19T01:43:06.307Z,1008.71
2019-02-19T01:44:06.310Z,1008.75
2019-02-19T01:45:06.310Z,1008.70
2019-02-19T01:46:06.279Z,1008.76
2019-02-19T01:47:06.287Z,1008.75
2019-02-19T01:48:06.261Z,1008.84
2019-02-19T01:49:06.284Z,1008.73
2019-02-19T01:50:06.244Z,1008.79
2019-02-19T01:51:06.242Z,1008.75
2019-02-19T01:52:06.213Z,1008.78
2019-02-19T01:53:06.207Z,1008.73
2019-02-19T01:54:06.205Z,1008.71
2019-02-19T01:55:06.190Z,1008.70
2019-02-19T01:56:06.167Z,1008.74
2019-02-19T01:57:06.169Z,1008.73
2019-02-19T01:58:06.138Z,1008.70
2019-02-19T01:59:06.140Z,1008.62
2019-02-19T02:00:06.153Z,1008.67
2019-02-19T02:01:06.152Z,1008.63
2019-02-19T02:02:06.104Z,1008.65
2019-02-19T02:03:06.082Z,1008.59
2019-02-19T02:04:06.108Z,1008.62
2019-02-19T02:05:06.088Z,1008.58
2019-02-19T02:06:06.058Z,1008.63
2019-02-19T02:07:06.040Z,1008.61
2019-02-19T02:08:06.036Z,1008.57
2019-02-19T02:09:06.028Z,1008.57
2019-02-19T02:10:06.016Z,1008.57
2019-02-19T02:11:06.025Z,1008.51
2019-02-19T02:12:05.988Z,1008.53
2019-02-19T02:13:06.042Z,1008.54
2019-02-19T02:14:06.003Z,1008.60
2019-02-19T02:15:05.953Z,1008.61
2019-02-19T02:16:05.965Z,1008.54
2019-02-19T02:17:05.976Z,1008.61
2019-02-19T02:18:05.933Z,1008.59
2019-02-19T02:19:05.911Z,1008.58
2019-02-19T02:20:05.905Z,1008.53
2019-02-19T02:21:05.894Z,1008.55
2019-02-19T02:22:05.908Z,1008.54
2019-02-19T02:23:05.864Z,1008.52
2019-02-19T02:24:05.877Z,1008.57
2019-02-19T02:25:05.852Z,1008.58
2019-02-19T02:26:05.865Z,1008.59
2019-02-19T02:27:05.840Z,1008.58
2019-02-19T02:28:05.940Z,1008.60
2019-02-19T02:29:05.799Z,1008.60
2019-02-19T02:30:05.806Z,1008.60
2019-02-19T02:31:05.793Z,1008.63
2019-02-19T02:32:05.818Z,1008.49
2019-02-19T02:33:05.771Z,1008.57
2019-02-19T02:34:05.780Z,1008.58
2019-02-19T02:35:05.751Z,1008.55
2019-02-19T02:36:05.767Z,1008.62
2019-02-19T02:37:05.732Z,1008.61
2019-02-19T02:38:05.719Z,1008.67
2019-02-19T02:39:05.723Z,1008.67
2019-02-19T02:40:05.681Z,1008.62
2019-02-19T02:41:05.687Z,1008.62
2019-02-19T02:42:05.688Z,1008.65
2019-02-19T02:43:05.653Z,1008.62
2019-02-19T02:44:05.691Z,1008.63
2019-02-19T02:45:05.682Z,1008.67
2019-02-19T02:46:05.637Z,1008.59
2019-02-19T02:47:05.630Z,1008.60
2019-02-19T02:48:05.611Z,1008.62
2019-02-19T02:49:05.592Z,1008.63
2019-02-19T02:50:05.599Z,1008.57
2019-02-19T02:51:05.592Z,1008.63
2019-02-19T02:52:05.557Z,1008.64
2019-02-19T02:53:05.551Z,1008.66
2019-02-19T02:54:05.530Z,1008.71
2019-02-19T02:55:05.564Z,1008.68
2019-02-19T02:56:05.534Z,1008.65
2019-02-19T02:57:05.515Z,1008.65
2019-02-19T02:58:05.487Z,1008.67
2019-02-19T02:59:05.490Z,1008.66
2019-02-19T03:00:05.483Z,1008.61
2019-02-19T03:01:05.481Z,1008.60
2019-02-19T03:02:05.467Z,1008.62
2019-02-19T03:03:05.462Z,1008.64
2019-02-19T03:04:05.431Z,1008.62
2019-02-19T03:05:05.426Z,1008.59
2019-02-19T03:06:05.442Z,1008.57
2019-02-19T03:07:05.400Z,1008.62
2019-02-19T03:08:05.412Z,1008.59
2019-02-19T03:09:05.405Z,1008.59
2019-02-19T03:10:05.378Z,1008.65
2019-02-19T03:11:05.391Z,1008.67
2019-02-19T03:12:05.374Z,1008.62
2019-02-19T03:13:05.333Z,1008.69
2019-02-19T03:14:05.335Z,1008.69
2019-02-19T03:15:05.344Z,1008.71
2019-02-19T03:16:05.309Z,1008.65
2019-02-19T03:17:05.297Z,1008.68
2019-02-19T03:18:05.286Z,1008.70
2019-02-19T03:19:05.271Z,1008.68
2019-02-19T03:20:05.285Z,1008.70
2019-02-19T03:21:05.305Z,1008.70
2019-02-19T03:22:05.236Z,1008.67
2019-02-19T03:23:05.263Z,1008.64
2019-02-19T03:24:05.209Z,1008.68
2019-02-19T03:25:05.225Z,1008.66
2019-02-19T03:26:05.299Z,1008.70
2019-02-19T03:27:05.175Z,1008.72
2019-02-19T03:28:05.182Z,1008.68
2019-02-19T03:29:05.171Z,1008.68
2019-02-19T03:30:05.165Z,1008.70
2019-02-19T03:31:05.206Z,1008.68
2019-02-19T03:32:05.150Z,1008.88
2019-02-19T03:33:05.121Z,1008.71
2019-02-19T03:34:05.110Z,1008.69
2019-02-19T03:35:05.131Z,1008.63
2019-02-19T03:36:05.114Z,1008.65
2019-02-19T03:37:05.086Z,1008.69
2019-02-19T03:38:05.059Z,1008.67
2019-02-19T03:39:05.054Z,1008.70
2019-02-19T03:40:05.098Z,1008.68
2019-02-19T03:41:05.044Z,1008.74
2019-02-19T03:42:05.025Z,1008.66
2019-02-19T03:43:05.037Z,1008.77
2019-02-19T03:44:05.007Z,1008.77
2019-02-19T03:45:04.985Z,1008.79
2019-02-19T03:46:11.817Z,1008.80
2019-02-19T03:47:05.981Z,1008.76
2019-02-19T03:48:04.958Z,1008.74
2019-02-19T03:49:04.963Z,1008.79
2019-02-19T03:50:04.930Z,1008.78
2019-02-19T03:51:04.973Z,1008.77
2019-02-19T03:52:04.925Z,1008.74
2019-02-19T03:53:04.950Z,1008.73
2019-02-19T03:54:04.897Z,1008.78
2019-02-19T03:55:04.884Z,1008.86
2019-02-19T03:56:04.862Z,1008.83
2019-02-19T03:57:04.879Z,1008.84
2019-02-19T03:58:04.863Z,1008.82
2019-02-19T03:59:04.873Z,1008.83
2019-02-19T04:00:04.855Z,1008.82
2019-02-19T04:01:04.851Z,1008.85
2019-02-19T04:02:04.826Z,1008.92
2019-02-19T04:03:04.806Z,1008.77
2019-02-19T04:04:04.804Z,1008.81
2019-02-19T04:05:04.781Z,1008.88
2019-02-19T04:06:04.763Z,1008.90
2019-02-19T04:07:04.778Z,1008.88
2019-02-19T04:08:04.746Z,1008.75
2019-02-19T04:09:04.737Z,1008.83
2019-02-19T04:10:04.727Z,1008.76
2019-02-19T04:11:04.705Z,1008.80
2019-02-19T04:12:04.698Z,1008.73
2019-02-19T04:13:04.724Z,1008.73
2019-02-19T04:14:04.670Z,1008.71
2019-02-19T04:15:04.677Z,1008.77
2019-02-19T04:16:04.700Z,1008.85
2019-02-19T04:17:04.659Z,1008.85
2019-02-19T04:18:04.678Z,1008.79
2019-02-19T04:19:04.628Z,1008.87
2019-02-19T04:20:04.622Z,1008.90
2019-02-19T04:21:04.604Z,1008.87
2019-02-19T04:22:04.594Z,1008.87
2019-02-19T04:23:04.596Z,1008.99
2019-02-19T04:24:04.602Z,1008.86
2019-02-19T04:25:04.556Z,1008.83
2019-02-19T04:26:04.560Z,1008.83
2019-02-19T04:27:04.553Z,1008.73
2019-02-19T04:28:04.536Z,1008.72
2019-02-19T04:29:04.532Z,1008.72
2019-02-19T04:30:04.529Z,1008.81
2019-02-19T04:31:04.500Z,1008.80
2019-02-19T04:32:04.505Z,1008.72
2019-02-19T04:33:04.490Z,1008.73
2019-02-19T04:34:04.498Z,1008.76
2019-02-19T04:35:04.471Z,1008.77
2019-02-19T04:36:04.475Z,1008.82
2019-02-19T04:37:04.503Z,1008.85
2019-02-19T04:38:04.437Z,1008.86
2019-02-19T04:39:04.398Z,1008.89
2019-02-19T04:40:04.403Z,1008.86
2019-02-19T04:41:04.430Z,1008.91
2019-02-19T04:42:04.417Z,1008.93
2019-02-19T04:43:04.367Z,1008.92
2019-02-19T04:44:04.367Z,1008.95
2019-02-19T04:45:04.334Z,1008.99
2019-02-19T04:46:04.334Z,1008.97
2019-02-19T04:47:04.354Z,1009.00
2019-02-19T04:48:04.305Z,1008.92
2019-02-19T04:49:04.318Z,1008.97
2019-02-19T04:50:04.335Z,1008.87
2019-02-19T04:51:04.275Z,1008.92
2019-02-19T04:52:04.296Z,1008.94
2019-02-19T04:53:04.275Z,1008.95
2019-02-19T04:54:04.246Z,1008.97
2019-02-19T04:55:04.261Z,1009.02
2019-02-19T04:56:04.255Z,1009.01
2019-02-19T04:57:04.230Z,1008.99
2019-02-19T04:58:04.229Z,1009.02
2019-02-19T04:59:04.195Z,1009.07
2019-02-19T05:00:04.183Z,1008.99
2019-02-19T05:01:04.189Z,1009.03
2019-02-19T05:02:04.181Z,1008.94
2019-02-19T05:03:04.142Z,1008.94
2019-02-19T05:04:04.153Z,1008.96
2019-02-19T05:05:04.167Z,1008.95
2019-02-19T05:06:04.108Z,1008.99
2019-02-19T05:07:04.111Z,1009.04
2019-02-19T05:08:04.120Z,1009.01
2019-02-19T05:09:04.082Z,1008.98
2019-02-19T05:10:04.083Z,1009.02
2019-02-19T05:11:04.072Z,1009.00
2019-02-19T05:12:04.074Z,1008.93
2019-02-19T05:13:04.073Z,1008.94
2019-02-19T05:14:04.043Z,1008.95
2019-02-19T05:15:04.044Z,1008.92
2019-02-19T05:16:04.026Z,1008.98
2019-02-19T05:17:04.006Z,1008.95
2019-02-19T05:18:04.010Z,1008.88
2019-02-19T05:19:03.978Z,1008.96
2019-02-19T05:20:03.984Z,1008.96
2019-02-19T05:21:03.972Z,1008.99
2019-02-19T05:22:03.967Z,1008.96
2019-02-19T05:23:03.971Z,1008.95
2019-02-19T05:24:03.929Z,1008.98
2019-02-19T05:25:03.954Z,1008.96
2019-02-19T05:26:03.895Z,1008.98
2019-02-19T05:27:03.920Z,1008.95
2019-02-19T05:28:03.893Z,1008.99
2019-02-19T05:29:03.935Z,1008.99
2019-02-19T05:30:03.857Z,1008.93
2019-02-19T05:31:03.861Z,1008.91
2019-02-19T05:32:03.838Z,1008.97
2019-02-19T05:33:03.839Z,1009.04
2019-02-19T05:34:03.816Z,1009.04
2019-02-19T05:35:03.819Z,1009.05
2019-02-19T05:36:03.806Z,1009.09
2019-02-19T05:37:03.784Z,1008.97
2019-02-19T05:38:03.793Z,1009.06
2019-02-19T05:39:03.794Z,1008.96
2019-02-19T05:40:03.796Z,1008.94
2019-02-19T05:41:03.743Z,1009.04
2019-02-19T05:42:03.728Z,1009.06
2019-02-19T05:43:03.730Z,1009.00
2019-02-19T05:44:03.721Z,1008.95
2019-02-19T05:45:03.773Z,1008.94
2019-02-19T05:46:03.733Z,1008.99
2019-02-19T05:47:03.680Z,1009.00
2019-02-19T05:48:05.273Z,1008.99
2019-02-19T05:49:03.682Z,1009.02
2019-02-19T05:50:03.683Z,1008.97
2019-02-19T05:51:03.631Z,1008.97
2019-02-19T05:52:03.637Z,1009.00
2019-02-19T05:53:03.606Z,1009.07
2019-02-19T05:54:03.615Z,1008.98
2019-02-19T05:55:03.606Z,1008.98
2019-02-19T05:56:03.611Z,1009.01
2019-02-19T05:57:03.685Z,1009.06
2019-02-19T05:58:03.555Z,1009.01
2019-02-19T05:59:03.604Z,1008.95
2019-02-19T06:00:03.535Z,1008.99
2019-02-19T06:01:03.528Z,1009.04
2019-02-19T06:02:03.538Z,1009.01
2019-02-19T06:03:03.529Z,1009.01
2019-02-19T06:04:03.535Z,1009.04
2019-02-19T06:05:03.487Z,1009.06
2019-02-19T06:06:03.482Z,1009.08
2019-02-19T06:07:03.462Z,1009.05
2019-02-19T06:08:03.517Z,1009.05
2019-02-19T06:09:03.440Z,1009.15
2019-02-19T06:10:03.425Z,1009.11
2019-02-19T06:11:03.439Z,1009.12
2019-02-19T06:12:03.455Z,1009.20
2019-02-19T06:13:03.416Z,1009.26
2019-02-19T06:14:03.390Z,1009.18
2019-02-19T06:15:03.380Z,1009.20
2019-02-19T06:16:03.380Z,1009.22
2019-02-19T06:17:03.357Z,1009.25
2019-02-19T06:18:03.350Z,1009.24
2019-02-19T06:19:03.347Z,1009.23
2019-02-19T06:20:03.351Z,1009.29
2019-02-19T06:21:03.319Z,1009.22
2019-02-19T06:22:03.292Z,1009.19
2019-02-19T06:23:03.306Z,1009.22
2019-02-19T06:24:03.382Z,1009.33
2019-02-19T06:25:03.296Z,1009.23
2019-02-19T06:26:03.287Z,1009.20
2019-02-19T06:27:03.289Z,1009.32
2019-02-19T06:28:03.260Z,1009.28
2019-02-19T06:29:03.249Z,1009.28
2019-02-19T06:30:03.217Z,1009.26
2019-02-19T06:31:03.276Z,1009.29
2019-02-19T06:32:03.184Z,1009.23
2019-02-19T06:33:03.184Z,1009.28
2019-02-19T06:34:03.256Z,1009.22
2019-02-19T06:35:03.154Z,1009.24
2019-02-19T06:36:03.165Z,1009.36
2019-02-19T06:37:03.153Z,1009.42
2019-02-19T06:38:03.144Z,1009.37
2019-02-19T06:39:03.532Z,1009.43
2019-02-19T06:40:03.146Z,1009.47
2019-02-19T06:41:03.119Z,1009.50
2019-02-19T06:42:03.095Z,1009.61
2019-02-19T06:43:03.083Z,1009.61
2019-02-19T06:44:03.124Z,1009.56
2019-02-19T06:45:03.066Z,1009.48
2019-02-19T06:46:03.040Z,1009.55
2019-02-19T06:47:06.824Z,1009.54
2019-02-19T06:48:03.041Z,1009.62
2019-02-19T06:49:03.009Z,1009.59
2019-02-19T06:50:03.026Z,1009.58
2019-02-19T06:51:03.043Z,1009.61
2019-02-19T06:52:02.987Z,1009.56
2019-02-19T06:53:02.974Z,1009.51
2019-02-19T06:54:02.973Z,1009.56
2019-02-19T06:55:02.976Z,1009.63
2019-02-19T06:56:02.934Z,1009.64
2019-02-19T06:57:02.937Z,1009.65
2019-02-19T06:58:02.920Z,1009.70
2019-02-19T06:59:02.944Z,1009.80
2019-02-19T07:00:02.904Z,1009.70
2019-02-19T07:01:03.255Z,1009.74
2019-02-19T07:02:02.867Z,1009.73
2019-02-19T07:03:02.871Z,1009.77
2019-02-19T07:04:02.844Z,1009.72
2019-02-19T07:05:02.842Z,1009.73
2019-02-19T07:06:02.890Z,1009.78
2019-02-19T07:07:02.866Z,1009.76
2019-02-19T07:08:02.837Z,1009.73
2019-02-19T07:09:02.903Z,1009.79
2019-02-19T07:10:02.794Z,1009.77
2019-02-19T07:11:02.786Z,1009.75
2019-02-19T07:12:02.792Z,1009.69
2019-02-19T07:13:02.795Z,1009.76
2019-02-19T07:14:02.740Z,1009.74
2019-02-19T07:15:02.733Z,1009.72
2019-02-19T07:16:02.718Z,1009.78
2019-02-19T07:17:02.786Z,1009.77
2019-02-19T07:18:02.702Z,1009.75
2019-02-19T07:19:02.685Z,1009.79
2019-02-19T07:20:02.686Z,1009.77
2019-02-19T07:21:02.682Z,1009.84
2019-02-19T07:22:02.659Z,1009.82
2019-02-19T07:23:02.692Z,1009.94
2019-02-19T07:24:04.617Z,1009.84
2019-02-19T07:25:02.625Z,1009.82
2019-02-19T07:26:02.681Z,1009.90
2019-02-19T07:27:02.626Z,1009.92
2019-02-19T07:28:02.600Z,1009.95
2019-02-19T07:29:02.620Z,1009.97
2019-02-19T07:30:02.588Z,1009.93
2019-02-19T07:31:02.570Z,1009.93
2019-02-19T07:32:02.581Z,1009.91
2019-02-19T07:33:02.539Z,1009.89
2019-02-19T07:34:02.582Z,1009.90
2019-02-19T07:35:02.532Z,1009.91
2019-02-19T07:36:02.502Z,1009.95
2019-02-19T07:37:02.514Z,1009.95
2019-02-19T07:38:02.503Z,1010.00
2019-02-19T07:39:02.466Z,1009.95
2019-02-19T07:40:02.501Z,1009.88
2019-02-19T07:41:02.472Z,1009.87
2019-02-19T07:42:02.434Z,1009.93
2019-02-19T07:43:02.431Z,1010.03
2019-02-19T07:44:02.418Z,1009.95
2019-02-19T07:45:02.449Z,1009.95
2019-02-19T07:46:02.418Z,1009.95
2019-02-19T07:47:02.426Z,1009.97
2019-02-19T07:48:02.429Z,1009.97
2019-02-19T07:49:02.363Z,1009.99
2019-02-19T07:50:02.742Z,1009.98
2019-02-19T07:51:02.344Z,1010.02
2019-02-19T07:52:02.361Z,1009.94
2019-02-19T07:53:02.379Z,1009.93
2019-02-19T07:54:02.307Z,1009.83
2019-02-19T07:55:02.417Z,1009.91
2019-02-19T07:56:02.296Z,1009.92
2019-02-19T07:57:02.312Z,1009.94
2019-02-19T07:58:02.276Z,1009.94
2019-02-19T07:59:02.313Z,1009.81
2019-02-19T08:00:02.259Z,1009.86
2019-02-19T08:01:02.238Z,1009.86
2019-02-19T08:02:02.225Z,1009.85
2019-02-19T08:03:02.218Z,1009.88
2019-02-19T08:04:02.224Z,1009.95
2019-02-19T08:05:02.269Z,1009.95
2019-02-19T08:06:02.184Z,1009.96
2019-02-19T08:07:02.176Z,1010.01
2019-02-19T08:08:02.185Z,1009.95
2019-02-19T08:09:02.213Z,1009.93
2019-02-19T08:10:02.184Z,1010.11
2019-02-19T08:11:02.199Z,1010.03
2019-02-19T08:12:02.112Z,1009.92
2019-02-19T08:13:02.149Z,1009.98
2019-02-19T08:14:02.095Z,1010.05
2019-02-19T08:15:02.115Z,1010.02
2019-02-19T08:16:02.110Z,1009.97
2019-02-19T08:17:02.120Z,1009.83
2019-02-19T08:18:02.058Z,1010.03
2019-02-19T08:19:02.111Z,1009.99
2019-02-19T08:20:02.033Z,1009.96
2019-02-19T08:21:02.042Z,1009.92
2019-02-19T08:22:02.012Z,1009.93
2019-02-19T08:23:02.009Z,1010.00
2019-02-19T08:24:01.996Z,1010.06
2019-02-19T08:25:01.977Z,1009.89
2019-02-19T08:26:01.987Z,1009.95
2019-02-19T08:27:01.973Z,1010.04
2019-02-19T08:28:02.005Z,1010.02
2019-02-19T08:29:13.060Z,1009.98
2019-02-19T08:30:02.943Z,1010.01
2019-02-19T08:31:01.919Z,1009.97
2019-02-19T08:32:01.929Z,1010.06
2019-02-19T08:33:01.915Z,1010.03
2019-02-19T08:34:01.872Z,1009.98
2019-02-19T08:35:01.870Z,1010.18
2019-02-19T08:36:01.881Z,1010.10
2019-02-19T08:37:01.861Z,1010.13
2019-02-19T08:38:01.878Z,1010.09
2019-02-19T08:39:01.833Z,1010.10
2019-02-19T08:40:01.808Z,1010.09
2019-02-19T08:41:01.821Z,1010.10
2019-02-19T08:42:01.800Z,1010.08
2019-02-19T08:43:01.784Z,1010.12
2019-02-19T08:44:01.796Z,1010.16
2019-02-19T08:45:01.754Z,1010.11
2019-02-19T08:46:01.768Z,1010.16
2019-02-19T08:47:01.738Z,1010.32
2019-02-19T08:48:01.740Z,1010.28
2019-02-19T08:49:01.718Z,1010.34
2019-02-19T08:50:01.743Z,1010.24
2019-02-19T08:51:01.763Z,1010.13
2019-02-19T08:52:01.703Z,1010.22
2019-02-19T08:53:01.678Z,1010.28
2019-02-19T08:54:01.662Z,1010.27
2019-02-19T08:55:02.647Z,1010.21
2019-02-19T08:56:01.692Z,1010.36
2019-02-19T08:57:01.679Z,1010.36
2019-02-19T08:58:01.630Z,1010.26
2019-02-19T08:59:01.619Z,1010.17
2019-02-19T09:00:01.610Z,1010.23
2019-02-19T09:01:01.616Z,1010.23
2019-02-19T09:02:01.698Z,1010.26
2019-02-19T09:03:01.627Z,1010.29
2019-02-19T09:04:01.553Z,1010.31
2019-02-19T09:05:01.566Z,1010.32
2019-02-19T09:06:01.541Z,1010.26
2019-02-19T09:07:01.539Z,1010.23
2019-02-19T09:08:01.560Z,1010.37
2019-02-19T09:09:01.499Z,1010.35
2019-02-19T09:10:01.489Z,1010.45
2019-02-19T09:11:01.530Z,1010.31
2019-02-19T09:12:01.511Z,1010.34
2019-02-19T09:13:02.169Z,1010.32
2019-02-19T09:14:01.976Z,1010.33
2019-02-19T09:15:01.726Z,1010.33
2019-02-19T09:16:01.434Z,1010.59
2019-02-19T09:17:01.431Z,1010.28
2019-02-19T09:18:01.442Z,1010.35
2019-02-19T09:19:01.403Z,1010.40
2019-02-19T09:20:01.448Z,1010.40
2019-02-19T09:21:01.373Z,1010.33
2019-02-19T09:22:01.393Z,1010.45
2019-02-19T09:23:01.349Z,1010.46
2019-02-19T09:24:09.287Z,1010.46
2019-02-19T09:25:02.366Z,1010.38
2019-02-19T09:26:01.328Z,1010.46
2019-02-19T09:27:01.310Z,1010.35
2019-02-19T09:28:01.355Z,1010.32
2019-02-19T09:29:01.342Z,1010.28
2019-02-19T09:30:01.345Z,1010.22
2019-02-19T09:31:01.266Z,1010.52
2019-02-19T09:32:01.250Z,1010.55
2019-02-19T09:33:01.238Z,1010.64
2019-02-19T09:34:01.333Z,1010.62
2019-02-19T09:35:01.264Z,1010.37
2019-02-19T09:36:01.383Z,1010.38
2019-02-19T09:37:01.198Z,1010.40
2019-02-19T09:38:01.189Z,1010.44
2019-02-19T09:39:01.208Z,1010.55
2019-02-19T09:40:01.167Z,1010.50
2019-02-19T09:41:01.197Z,1010.25
2019-02-19T09:42:01.144Z,1010.31
2019-02-19T09:43:01.141Z,1010.40
2019-02-19T09:44:01.118Z,1010.63
2019-02-19T09:45:01.126Z,1010.23
2019-02-19T09:46:01.105Z,1010.30
2019-02-19T09:47:01.152Z,1010.37
2019-02-19T09:48:01.709Z,1010.29
2019-02-19T09:49:01.095Z,1010.35
2019-02-19T09:50:01.100Z,1010.27
2019-02-19T09:51:01.041Z,1010.60
2019-02-19T09:52:01.077Z,1010.29
2019-02-19T09:53:01.048Z,1010.59
2019-02-19T09:54:01.024Z,1010.19
2019-02-19T09:55:01.014Z,1010.20
2019-02-19T09:56:00.991Z,1010.43
2019-02-19T09:57:00.975Z,1010.53
2019-02-19T09:58:01.011Z,1010.34
2019-02-19T09:59:00.975Z,1010.34
2019-02-19T10:00:00.968Z,1010.34
2019-02-19T10:01:00.989Z,1010.24
2019-02-19T10:02:00.952Z,1010.36
2019-02-19T10:03:00.954Z,1010.38
2019-02-19T10:04:00.963Z,1010.44
2019-02-19T10:05:00.897Z,1010.29
2019-02-19T10:06:00.886Z,1010.32
2019-02-19T10:07:00.930Z,1010.37
2019-02-19T10:08:00.861Z,1010.56
2019-02-19T10:09:00.879Z,1010.35
2019-02-19T10:10:00.865Z,1010.35
2019-02-19T10:11:00.861Z,1010.35
2019-02-19T10:12:00.833Z,1010.24
2019-02-19T10:13:00.830Z,1010.54
2019-02-19T10:14:00.793Z,1010.31
2019-02-19T10:15:00.814Z,1010.35
2019-02-19T10:16:00.792Z,1010.11
2019-02-19T10:17:00.801Z,1010.17
2019-02-19T10:18:00.761Z,1010.19
2019-02-19T10:19:00.774Z,1010.30
2019-02-19T10:20:00.736Z,1010.21
2019-02-19T10:21:00.780Z,1010.33
2019-02-19T10:22:00.726Z,1010.20
2019-02-19T10:23:00.703Z,1010.23
2019-02-19T10:24:00.709Z,1010.22
2019-02-19T10:25:00.674Z,1010.23
2019-02-19T10:26:00.708Z,1010.15
2019-02-19T10:27:00.677Z,1010.04
2019-02-19T10:28:00.653Z,1009.99
2019-02-19T10:29:00.631Z,1010.13
2019-02-19T10:30:00.692Z,1010.23
2019-02-19T10:31:00.625Z,1010.17
2019-02-19T10:32:00.692Z,1010.27
2019-02-19T10:33:00.589Z,1010.23
2019-02-19T10:34:00.592Z,1010.27
2019-02-19T10:35:00.569Z,1010.29
2019-02-19T10:36:00.625Z,1010.09
2019-02-19T10:37:00.580Z,1010.11
2019-02-19T10:38:00.543Z,1010.16
2019-02-19T10:39:00.602Z,1010.12
2019-02-19T10:40:00.684Z,1010.29
2019-02-19T10:41:00.512Z,1010.10
2019-02-19T10:42:00.542Z,1010.26
2019-02-19T10:43:00.502Z,1010.02
2019-02-19T10:44:00.513Z,1010.09
2019-02-19T10:45:00.455Z,1010.07
2019-02-19T10:46:00.481Z,1010.17
2019-02-19T10:47:00.439Z,1010.08
2019-02-19T10:48:00.429Z,1010.17
2019-02-19T10:49:00.432Z,1010.08
2019-02-19T10:50:00.403Z,1010.31
2019-02-19T10:51:00.421Z,1010.13
2019-02-19T10:52:00.394Z,1010.11
2019-02-19T10:53:00.386Z,1009.92
2019-02-19T10:54:00.407Z,1010.19
2019-02-19T10:55:00.378Z,1010.17
2019-02-19T10:56:00.336Z,1010.35
2019-02-19T10:57:00.330Z,1010.15
2019-02-19T10:58:00.322Z,1010.04
2019-02-19T10:59:00.343Z,1010.12
2019-02-19T11:00:00.369Z,1010.16
2019-02-19T11:01:00.286Z,1010.53
2019-02-19T11:02:00.443Z,1010.09
2019-02-19T11:03:00.266Z,1010.24
2019-02-19T11:04:00.258Z,1010.12
2019-02-19T11:05:00.310Z,1009.99
2019-02-19T11:06:00.230Z,1010.34
2019-02-19T11:07:00.221Z,1010.40
2019-02-19T11:08:00.250Z,1010.38
2019-02-19T11:09:00.218Z,1010.20
2019-02-19T11:10:00.318Z,1010.25
2019-02-19T11:11:00.176Z,1010.23
2019-02-19T11:12:00.164Z,1010.21
2019-02-19T11:13:00.142Z,1010.37
2019-02-19T11:14:00.156Z,1010.28
2019-02-19T11:15:00.215Z,1010.24
2019-02-19T11:16:00.150Z,1010.25
2019-02-19T11:17:00.188Z,1010.26
2019-02-19T11:18:00.114Z,1010.48
2019-02-19T11:19:00.101Z,1010.37
2019-02-19T11:20:00.186Z,1010.58
2019-02-19T11:21:00.058Z,1010.23
2019-02-19T11:22:00.048Z,1010.52
2019-02-19T11:23:00.051Z,1010.30
2019-02-19T11:24:00.036Z,1010.60
2019-02-19T11:25:00.650Z,1010.23
2019-02-19T11:25:59.996Z,1010.33
2019-02-19T11:27:00.108Z,1010.21
2019-02-19T11:28:00.008Z,1010.31
2019-02-19T11:28:59.987Z,1010.26
2019-02-19T11:30:00.014Z,1010.15
2019-02-19T11:30:59.948Z,1010.32
2019-02-19T11:31:59.941Z,1010.14
2019-02-19T11:32:59.943Z,1010.23
2019-02-19T11:33:59.924Z,1010.32
2019-02-19T11:34:59.947Z,1009.98
2019-02-19T11:35:59.909Z,1010.09
2019-02-19T11:36:59.899Z,1010.09
2019-02-19T11:37:59.876Z,1010.18
2019-02-19T11:38:59.860Z,1010.24
2019-02-19T11:39:59.879Z,1010.16
2019-02-19T11:40:59.870Z,1010.18
2019-02-19T11:41:59.837Z,1010.39
2019-02-19T11:42:59.833Z,1010.17
2019-02-19T11:43:59.815Z,1009.98
2019-02-19T11:44:59.833Z,1010.05
2019-02-19T11:45:59.810Z,1010.03
2019-02-19T11:46:59.807Z,1010.21
2019-02-19T11:47:59.780Z,1010.17
2019-02-19T11:48:59.870Z,1010.11
2019-02-19T11:49:59.899Z,1010.18
2019-02-19T11:50:59.731Z,1010.14
2019-02-19T11:51:59.755Z,1010.18
2019-02-19T11:52:59.711Z,1010.17
2019-02-19T11:53:59.694Z,1010.38
2019-02-19T11:54:59.698Z,1010.01
2019-02-19T11:55:59.704Z,1010.29
2019-02-19T11:56:59.665Z,1010.79
2019-02-19T11:57:59.672Z,1010.22
2019-02-19T11:58:59.648Z,1010.11
2019-02-19T11:59:59.634Z,1010.15
2019-02-19T12:00:59.753Z,1010.39
2019-02-19T12:01:59.602Z,1010.32
2019-02-19T12:02:59.625Z,1010.31
2019-02-19T12:03:59.600Z,1010.21
2019-02-19T12:04:59.581Z,1010.32