createdAt,value
2022-11-30T00:05:28.015Z,100947.47
2022-11-30T00:11:23.315Z,100945.00
2022-11-30T00:17:16.105Z,100937.31
2022-11-30T00:23:10.254Z,100953.31
2022-11-30T00:29:02.652Z,100953.31
2022-11-30T00:34:55.015Z,100962.31
2022-11-30T00:40:46.810Z,100965.94
2022-11-30T00:46:39.027Z,100958.94
2022-11-30T00:52:31.117Z,100961.75
2022-11-30T00:58:23.255Z,100960.00
2022-11-30T01:04:16.077Z,100970.72
2022-11-30T01:10:09.195Z,100971.50
2022-11-30T01:16:01.953Z,100968.03
2022-11-30T01:21:54.026Z,100978.66
2022-11-30T01:27:49.716Z,100968.97
2022-11-30T01:33:43.318Z,100970.00
2022-11-30T01:39:36.215Z,100986.91
2022-11-30T01:45:28.236Z,100990.66
2022-11-30T01:51:20.279Z,100985.31
2022-11-30T01:57:28.075Z,100991.06
2022-11-30T02:03:49.425Z,100997.16
2022-11-30T02:09:45.354Z,100999.59
2022-11-30T02:15:49.630Z,100995.06
2022-11-30T02:21:52.675Z,100990.81
2022-11-30T02:28:04.006Z,100986.19
2022-11-30T02:33:59.835Z,100990.00
2022-11-30T02:39:52.375Z,100996.13
2022-11-30T02:46:03.291Z,101009.56
2022-11-30T02:51:57.185Z,101014.00
2022-11-30T02:57:48.884Z,101005.22
2022-11-30T03:03:41.424Z,101010.59
2022-11-30T03:09:33.635Z,101012.25
2022-11-30T03:15:27.285Z,101014.88
2022-11-30T03:21:19.395Z,101021.16
2022-11-30T03:27:11.066Z,101042.31
2022-11-30T03:33:03.418Z,101044.25
2022-11-30T03:38:55.307Z,101051.44
2022-11-30T03:44:47.386Z,101059.22
2022-11-30T03:50:40.345Z,101055.44
2022-11-30T03:56:33.085Z,101058.97
2022-11-30T04:02:25.526Z,101069.34
2022-11-30T04:08:17.596Z,101078.47
2022-11-30T04:14:09.398Z,101069.41
2022-11-30T04:20:01.305Z,101072.63
2022-11-30T04:25:53.076Z,101073.59
2022-11-30T04:31:45.329Z,101080.06
2022-11-30T04:37:38.255Z,101071.09
2022-11-30T04:43:30.325Z,101079.97
2022-11-30T04:49:22.654Z,101087.28
2022-11-30T04:55:14.565Z,101082.63
2022-11-30T05:01:07.669Z,101081.66
2022-11-30T05:06:59.897Z,101082.63
2022-11-30T05:12:52.775Z,101086.22
2022-11-30T05:18:44.446Z,101080.78
2022-11-30T05:24:37.593Z,101090.53
2022-11-30T05:30:29.590Z,101094.91
2022-11-30T05:36:21.906Z,101110.78
2022-11-30T05:42:14.507Z,101100.34
2022-11-30T05:48:07.141Z,101117.69
2022-11-30T05:53:59.916Z,101099.09
2022-11-30T05:59:52.636Z,101104.41
2022-11-30T06:05:44.415Z,101117.50
2022-11-30T06:11:36.876Z,101128.31
2022-11-30T06:17:28.759Z,101115.69
2022-11-30T06:23:20.696Z,101120.72
2022-11-30T06:29:13.678Z,101120.38
2022-11-30T06:35:06.211Z,101129.50
2022-11-30T06:41:10.787Z,101133.06
2022-11-30T06:47:02.535Z,101156.00
2022-11-30T06:52:56.765Z,101152.28
2022-11-30T06:58:48.998Z,101145.97
2022-11-30T07:04:40.936Z,101158.63
2022-11-30T07:10:32.691Z,101156.88
2022-11-30T07:16:26.185Z,101161.25
2022-11-30T07:22:18.575Z,101156.31
2022-11-30T07:28:11.176Z,101162.31
2022-11-30T07:34:07.190Z,101163.72
2022-11-30T07:39:59.921Z,101175.22
2022-11-30T07:45:55.711Z,101180.97
2022-11-30T07:51:47.963Z,101177.09
2022-11-30T07:57:39.682Z,101179.75
2022-11-30T08:03:36.768Z,101175.31
2022-11-30T08:09:30.509Z,101184.06
2022-11-30T08:15:27.370Z,101182.38
2022-11-30T08:21:23.886Z,101182.50
2022-11-30T08:27:16.546Z,101184.16
2022-11-30T08:33:08.810Z,101180.94
2022-11-30T08:39:03.146Z,101184.88
2022-11-30T08:44:55.157Z,101190.22
2022-11-30T08:50:47.272Z,101191.84
2022-11-30T08:56:39.509Z,101202.34
2022-11-30T09:02:32.372Z,101203.53
2022-11-30T09:08:25.239Z,101208.75
2022-11-30T09:14:16.880Z,101197.19
2022-11-30T09:20:09.885Z,101207.41
2022-11-30T09:26:07.932Z,101217.88
2022-11-30T09:32:00.025Z,101197.91
2022-11-30T09:37:54.416Z,101196.50
2022-11-30T09:43:57.278Z,101204.06
2022-11-30T09:49:49.439Z,101210.13
2022-11-30T09:55:44.097Z,101205.63
2022-11-30T10:01:37.798Z,101215.13
2022-11-30T10:07:51.503Z,101206.84
2022-11-30T10:14:39.467Z,101212.88
2022-11-30T10:21:04.146Z,101213.31
2022-11-30T10:26:58.898Z,101208.53
2022-11-30T10:32:57.688Z,101201.34
2022-11-30T10:38:55.076Z,101209.78
2022-11-30T10:45:01.216Z,101204.81
2022-11-30T10:50:54.488Z,101204.78
2022-11-30T10:56:46.813Z,101201.91
2022-11-30T11:02:47.108Z,101206.72
2022-11-30T11:08:42.528Z,101214.63
2022-11-30T11:14:38.143Z,101211.63
2022-11-30T11:20:39.546Z,101196.59
2022-11-30T11:26:32.026Z,101202.53
2022-11-30T11:32:25.303Z,101193.09
2022-11-30T11:38:29.838Z,101198.72
2022-11-30T11:44:27.679Z,101205.59
2022-11-30T11:51:04.498Z,101207.47
2022-11-30T11:56:39.717Z,101203.53
2022-11-30T12:02:40.821Z,101203.94
2022-11-30T12:08:42.108Z,101209.72
2022-11-30T12:14:35.546Z,101216.88
2022-11-30T12:20:56.950Z,101212.03
2022-11-30T12:26:56.088Z,101218.81
2022-11-30T12:33:10.841Z,101213.94
2022-11-30T12:39:20.624Z,101220.44
2022-11-30T12:45:24.213Z,101216.09
2022-11-30T12:51:29.556Z,101214.06
2022-11-30T12:57:49.256Z,101222.31
2022-11-30T13:03:48.051Z,101222.16
2022-11-30T13:09:54.026Z,101223.72
2022-11-30T13:15:49.344Z,101223.63
2022-11-30T13:21:58.134Z,101212.00
2022-11-30T13:28:01.755Z,101212.06
2022-11-30T13:33:53.916Z,101204.69
2022-11-30T13:39:51.806Z,101211.91
2022-11-30T13:45:44.354Z,101219.81
2022-11-30T13:51:39.567Z,101218.56
2022-11-30T13:57:31.496Z,101222.16
2022-11-30T14:03:29.880Z,101230.63
2022-11-30T14:09:40.356Z,101239.53
2022-11-30T14:15:39.053Z,101236.50
2022-11-30T14:21:35.949Z,101234.72
2022-11-30T14:27:30.008Z,101234.69
2022-11-30T14:33:36.057Z,101233.13
2022-11-30T14:39:36.597Z,101245.91
2022-11-30T14:45:35.018Z,101236.81
2022-11-30T14:51:26.908Z,101237.50
2022-11-30T14:57:47.008Z,101248.69
2022-11-30T15:03:40.911Z,101239.53
2022-11-30T15:09:33.378Z,101242.28
2022-11-30T15:15:28.269Z,101246.53
2022-11-30T15:21:32.366Z,101243.00
2022-11-30T15:27:25.350Z,101241.28
2022-11-30T15:33:24.175Z,101236.78
2022-11-30T15:39:23.287Z,101244.78
2022-11-30T15:45:24.324Z,101248.94
2022-11-30T15:51:38.734Z,101260.91
2022-11-30T15:57:59.305Z,101267.97
2022-11-30T16:03:58.344Z,101257.88
2022-11-30T16:09:51.795Z,101260.34
2022-11-30T16:15:48.825Z,101262.34
2022-11-30T16:21:43.419Z,101259.19
2022-11-30T16:27:36.365Z,101261.78
2022-11-30T16:33:28.475Z,101264.41
2022-11-30T16:39:21.026Z,101275.16
2022-11-30T16:45:17.302Z,101269.97
2022-11-30T16:51:17.567Z,101279.78
2022-11-30T16:57:10.935Z,101273.50
2022-11-30T17:03:24.135Z,101284.03
2022-11-30T17:09:17.234Z,101293.78
2022-11-30T17:15:16.647Z,101292.66
2022-11-30T17:21:17.766Z,101296.84
2022-11-30T17:27:12.244Z,101299.59
2022-11-30T17:33:06.235Z,101297.59
2022-11-30T17:38:58.397Z,101294.16
2022-11-30T17:44:50.650Z,101298.41
2022-11-30T17:50:43.594Z,101296.66
2022-11-30T17:56:36.086Z,101301.75
2022-11-30T18:02:28.591Z,101307.16
2022-11-30T18:08:20.424Z,101316.59
2022-11-30T18:14:12.370Z,101310.56
2022-11-30T18:20:05.364Z,101316.25
2022-11-30T18:25:57.631Z,101317.75
2022-11-30T18:31:49.313Z,101320.63
2022-11-30T18:37:41.874Z,101320.53
2022-11-30T18:43:35.387Z,101315.78
2022-11-30T18:49:27.604Z,101329.50
2022-11-30T18:55:20.414Z,101331.25
2022-11-30T19:01:18.632Z,101331.19
2022-11-30T19:07:11.380Z,101337.28
2022-11-30T19:13:06.160Z,101337.78
2022-11-30T19:19:05.071Z,101332.91
2022-11-30T19:25:01.637Z,101343.47
2022-11-30T19:30:54.614Z,101339.97
2022-11-30T19:36:47.380Z,101341.72
2022-11-30T19:42:40.736Z,101344.38
2022-11-30T19:48:34.875Z,101341.84
2022-11-30T19:54:28.424Z,101340.94
2022-11-30T20:00:21.916Z,101344.59
2022-11-30T20:06:15.660Z,101346.34
2022-11-30T20:12:08.211Z,101359.84
2022-11-30T20:18:01.053Z,101351.59
2022-11-30T20:23:58.240Z,101344.44
2022-11-30T20:29:52.523Z,101353.59
2022-11-30T20:35:45.213Z,101351.69
2022-11-30T20:41:38.772Z,101349.34
2022-11-30T20:47:35.377Z,101364.34
2022-11-30T20:53:28.236Z,101363.50
2022-11-30T20:59:23.968Z,101368.09
2022-11-30T21:05:19.204Z,101371.00
2022-11-30T21:11:14.455Z,101379.31
2022-11-30T21:17:07.184Z,101374.44
2022-11-30T21:22:59.954Z,101376.69
2022-11-30T21:28:54.745Z,101375.78
2022-11-30T21:34:48.175Z,101370.28
2022-11-30T21:40:40.794Z,101366.66
2022-11-30T21:46:34.072Z,101367.63
2022-11-30T21:52:26.662Z,101370.38
2022-11-30T21:58:19.064Z,101371.09
2022-11-30T22:04:14.791Z,101377.53
2022-11-30T22:10:07.515Z,101374.09
2022-11-30T22:16:02.878Z,101373.22
2022-11-30T22:21:55.006Z,101368.75
2022-11-30T22:27:47.124Z,101376.50
2022-11-30T22:33:40.789Z,101373.94
2022-11-30T22:39:34.484Z,101378.53
2022-11-30T22:45:26.864Z,101365.22
2022-11-30T22:51:24.712Z,101366.72
2022-11-30T22:57:17.288Z,101355.84
2022-11-30T23:03:10.006Z,101354.94
2022-11-30T23:09:03.256Z,101359.47
2022-11-30T23:14:54.959Z,101357.94
2022-11-30T23:20:47.264Z,101352.47
2022-11-30T23:26:40.007Z,101358.84
2022-11-30T23:32:32.372Z,101355.31
2022-11-30T23:38:24.086Z,101349.56
2022-11-30T23:44:16.612Z,101346.94
2022-11-30T23:50:09.893Z,101346.91
2022-11-30T23:56:04.193Z,101341.78
