createdAt,value
2017-08-24T00:01:28.120Z,4.90
2017-08-24T00:03:54.955Z,4.50
2017-08-24T00:06:21.795Z,5.30
2017-08-24T00:08:48.621Z,4.93
2017-08-24T00:11:15.450Z,4.77
2017-08-24T00:13:42.320Z,5.03
2017-08-24T00:16:09.180Z,5.00
2017-08-24T00:18:36.111Z,5.87
2017-08-24T00:21:02.931Z,5.00
2017-08-24T00:23:29.822Z,5.20
2017-08-24T00:25:56.672Z,5.40
2017-08-24T00:28:23.458Z,5.20
2017-08-24T00:30:51.092Z,5.23
2017-08-24T00:33:17.891Z,5.07
2017-08-24T00:35:44.709Z,4.67
2017-08-24T00:38:11.537Z,5.10
2017-08-24T00:40:38.352Z,5.17
2017-08-24T00:43:05.203Z,5.20
2017-08-24T00:45:32.110Z,5.90
2017-08-24T00:47:58.909Z,6.23
2017-08-24T00:50:25.681Z,5.70
2017-08-24T00:52:52.539Z,5.10
2017-08-24T00:55:19.385Z,5.80
2017-08-24T00:57:46.215Z,5.67
2017-08-24T01:00:13.093Z,6.13
2017-08-24T01:02:39.961Z,6.17
2017-08-24T01:05:06.772Z,6.13
2017-08-24T01:07:33.599Z,5.80
2017-08-24T01:10:00.398Z,6.13
2017-08-24T01:12:27.232Z,6.50
2017-08-24T01:14:54.665Z,6.17
2017-08-24T01:17:21.482Z,6.50
2017-08-24T01:19:48.286Z,5.80
2017-08-24T01:22:15.176Z,5.87
2017-08-24T01:24:43.004Z,6.20
2017-08-24T01:27:10.458Z,6.50
2017-08-24T01:29:37.318Z,5.70
2017-08-24T01:32:04.145Z,6.40
2017-08-24T01:34:31.006Z,6.37
2017-08-24T01:36:57.845Z,5.93
2017-08-24T01:39:24.699Z,6.20
2017-08-24T01:41:51.486Z,6.20
2017-08-24T01:44:18.459Z,5.83
2017-08-24T01:46:45.292Z,6.30
2017-08-24T01:49:12.133Z,6.10
2017-08-24T01:51:39.014Z,6.00
2017-08-24T01:54:05.793Z,6.43
2017-08-24T01:56:32.579Z,6.90
2017-08-24T01:58:59.414Z,6.80
2017-08-24T02:01:26.251Z,6.17
2017-08-24T02:03:53.065Z,6.43
2017-08-24T02:06:19.901Z,6.90
2017-08-24T02:08:46.689Z,6.10
2017-08-24T02:11:13.510Z,5.80
2017-08-24T02:13:40.407Z,6.37
2017-08-24T02:16:07.226Z,6.80
2017-08-24T02:18:34.049Z,7.00
2017-08-24T02:21:00.914Z,6.27
2017-08-24T02:23:27.737Z,6.10
2017-08-24T02:25:54.509Z,5.80
2017-08-24T02:28:21.397Z,6.17
2017-08-24T02:30:48.202Z,6.57
2017-08-24T02:33:15.023Z,6.90
2017-08-24T02:35:41.857Z,7.10
2017-08-24T02:38:08.645Z,6.40
2017-08-24T02:40:35.480Z,6.93
2017-08-24T02:43:02.356Z,6.40
2017-08-24T02:45:29.180Z,7.43
2017-08-24T02:47:56.008Z,6.67
2017-08-24T02:50:22.870Z,8.10
2017-08-24T02:52:49.696Z,8.10
2017-08-24T02:55:16.897Z,7.17
2017-08-24T02:57:43.762Z,7.53
2017-08-24T03:00:10.580Z,7.90
2017-08-24T03:02:37.398Z,7.27
2017-08-24T03:05:04.270Z,7.30
2017-08-24T03:07:32.010Z,7.10
2017-08-24T03:09:58.848Z,7.40
2017-08-24T03:12:25.679Z,7.33
2017-08-24T03:14:52.470Z,7.57
2017-08-24T03:17:20.603Z,6.60
2017-08-24T03:19:47.425Z,6.63
2017-08-24T03:22:14.271Z,7.43
2017-08-24T03:24:41.053Z,9.47
2017-08-24T03:27:07.932Z,7.57
2017-08-24T03:29:34.761Z,7.23
2017-08-24T03:32:01.629Z,7.10
2017-08-24T03:34:28.510Z,6.70
2017-08-24T03:36:56.179Z,6.83
2017-08-24T03:39:23.030Z,6.90
2017-08-24T03:41:49.875Z,6.90
2017-08-24T03:44:16.694Z,6.20
2017-08-24T03:46:43.524Z,6.10
2017-08-24T03:49:10.394Z,6.60
2017-08-24T03:51:37.172Z,6.80
2017-08-24T03:54:04.016Z,7.47
2017-08-24T03:56:30.861Z,9.80
2017-08-24T03:58:57.704Z,10.07
2017-08-24T04:01:24.550Z,8.80
2017-08-24T04:03:51.363Z,7.67
2017-08-24T04:06:18.141Z,6.47
2017-08-24T04:08:44.933Z,7.37
2017-08-24T04:11:11.782Z,6.90
2017-08-24T04:13:39.283Z,7.50
2017-08-24T04:16:06.110Z,7.10
2017-08-24T04:18:32.998Z,6.67
2017-08-24T04:20:59.838Z,6.73
2017-08-24T04:23:26.700Z,7.43
2017-08-24T04:25:53.528Z,6.47
2017-08-24T04:28:20.340Z,6.23
2017-08-24T04:30:47.117Z,6.73
2017-08-24T04:33:13.937Z,6.40
2017-08-24T04:35:40.757Z,7.00
2017-08-24T04:38:07.600Z,7.10
2017-08-24T04:40:34.466Z,7.20
2017-08-24T04:43:01.300Z,6.93
2017-08-24T04:45:28.164Z,6.97
2017-08-24T04:47:55.070Z,7.17
2017-08-24T04:50:21.893Z,6.50
2017-08-24T04:52:48.721Z,6.90
2017-08-24T04:55:15.573Z,7.30
2017-08-24T04:57:42.403Z,7.27
2017-08-24T05:00:10.105Z,7.40
2017-08-24T05:02:36.993Z,7.70
2017-08-24T05:05:03.844Z,8.27
2017-08-24T05:07:31.053Z,9.73
2017-08-24T05:09:57.879Z,8.33
2017-08-24T05:12:24.707Z,9.10
2017-08-24T05:14:51.485Z,8.30
2017-08-24T05:17:18.348Z,7.80
2017-08-24T05:19:45.123Z,8.20
2017-08-24T05:22:11.963Z,8.13
2017-08-24T05:24:38.820Z,7.73
2017-08-24T05:27:05.654Z,7.57
2017-08-24T05:29:32.425Z,7.67
2017-08-24T05:31:59.285Z,8.60
2017-08-24T05:34:26.105Z,7.30
2017-08-24T05:36:52.928Z,7.90
2017-08-24T05:39:19.788Z,7.37
2017-08-24T05:41:46.628Z,7.03
2017-08-24T05:44:13.413Z,7.23
2017-08-24T05:46:40.925Z,7.30
2017-08-24T05:49:07.785Z,7.37
2017-08-24T05:51:34.628Z,7.77
2017-08-24T05:54:01.505Z,7.80
2017-08-24T05:56:28.286Z,7.70
2017-08-24T05:58:55.130Z,7.93
2017-08-24T06:01:22.010Z,7.50
2017-08-24T06:03:48.861Z,7.87
2017-08-24T06:06:15.758Z,8.77
2017-08-24T06:08:42.586Z,7.80
2017-08-24T06:11:09.426Z,7.80
2017-08-24T06:13:36.315Z,8.27
2017-08-24T06:16:03.225Z,7.70
2017-08-24T06:18:30.828Z,7.60
2017-08-24T06:20:57.688Z,7.47
2017-08-24T06:23:24.573Z,8.03
2017-08-24T06:25:51.425Z,8.10
2017-08-24T06:28:18.353Z,8.30
2017-08-24T06:30:45.301Z,8.30
2017-08-24T06:33:13.430Z,8.60
2017-08-24T06:35:40.421Z,8.57
2017-08-24T06:38:07.368Z,7.63
2017-08-24T07:05:17.591Z,8.80
2017-08-24T07:07:49.506Z,7.67
2017-08-24T07:10:16.496Z,8.77
2017-08-24T07:15:28.737Z,8.63
2017-08-24T07:18:08.278Z,7.83
2017-08-24T07:23:21.787Z,7.80
2017-08-24T07:25:49.427Z,7.70
2017-08-24T07:28:17.176Z,7.57
2017-08-24T07:30:44.541Z,8.80
2017-08-24T07:33:11.528Z,8.47
2017-08-24T07:35:39.478Z,7.70
2017-08-24T07:38:06.390Z,8.33
2017-08-24T07:40:33.302Z,8.20
2017-08-24T07:43:00.925Z,8.50
2017-08-24T07:45:28.090Z,8.50
2017-08-24T07:47:54.953Z,8.03
2017-08-24T07:50:21.798Z,8.50
2017-08-24T07:52:48.707Z,8.17
2017-08-24T07:55:15.552Z,8.20
2017-08-24T07:57:42.356Z,9.13
2017-08-24T08:00:09.794Z,8.23
2017-08-24T08:02:36.663Z,8.33
2017-08-24T08:05:03.509Z,7.83
2017-08-24T08:07:30.449Z,7.10
2017-08-24T08:09:57.738Z,7.33
2017-08-24T08:12:24.711Z,7.40
2017-08-24T08:14:51.601Z,7.30
2017-08-24T08:17:18.515Z,7.70
2017-08-24T08:19:45.345Z,8.43
2017-08-24T08:22:12.228Z,8.00
2017-08-24T08:24:39.578Z,8.27
2017-08-24T08:27:06.391Z,6.70
2017-08-24T08:29:33.261Z,5.80
2017-08-24T08:32:00.054Z,5.40
2017-08-24T08:34:26.843Z,4.90
2017-08-24T08:36:53.683Z,4.80
2017-08-24T08:39:20.892Z,5.00
2017-08-24T08:41:47.712Z,5.47
2017-08-24T08:44:14.576Z,4.90
2017-08-24T08:46:41.368Z,5.57
2017-08-24T08:49:08.233Z,4.90
2017-08-24T08:51:35.111Z,4.40
2017-08-24T08:54:02.024Z,5.00
2017-08-24T08:56:28.857Z,4.80
2017-08-24T08:58:55.701Z,5.13
2017-08-24T09:01:22.498Z,4.77
2017-08-24T09:03:49.290Z,6.00
2017-08-24T09:06:16.151Z,6.53
2017-08-24T09:08:42.948Z,6.33
2017-08-24T09:11:09.795Z,5.20
2017-08-24T09:13:36.718Z,4.37
2017-08-24T09:16:03.557Z,4.73
2017-08-24T09:18:30.446Z,4.93
2017-08-24T09:20:57.354Z,4.53
2017-08-24T09:23:24.174Z,4.73
2017-08-24T09:25:51.691Z,4.53
2017-08-24T09:28:18.588Z,4.50
2017-08-24T09:30:45.428Z,4.07
2017-08-24T09:33:12.281Z,4.40
2017-08-24T09:35:39.155Z,4.63
2017-08-24T09:38:05.946Z,4.97
2017-08-24T09:40:32.732Z,4.43
2017-08-24T09:42:59.549Z,4.00
2017-08-24T09:45:26.419Z,4.47
2017-08-24T09:47:53.252Z,4.30
2017-08-24T09:50:20.147Z,4.77
2017-08-24T09:52:47.009Z,4.23
2017-08-24T09:55:13.869Z,4.80
2017-08-24T09:57:40.783Z,4.40
2017-08-24T10:00:11.105Z,4.80
2017-08-24T10:02:38.161Z,5.03
2017-08-24T10:05:05.153Z,4.27
2017-08-24T10:07:32.951Z,5.50
2017-08-24T10:09:59.872Z,4.13
2017-08-24T10:12:26.803Z,4.40
2017-08-24T10:14:53.851Z,4.50
2017-08-24T10:17:21.278Z,4.47
2017-08-24T10:19:48.230Z,4.37
2017-08-24T10:22:15.070Z,4.30
2017-08-24T10:24:41.918Z,4.70
2017-08-24T10:27:08.840Z,4.03
2017-08-24T10:29:35.722Z,4.27
2017-08-24T10:32:02.582Z,4.17
2017-08-24T10:34:29.691Z,4.00
2017-08-24T10:36:56.515Z,4.27
2017-08-24T10:39:23.830Z,3.97
2017-08-24T10:41:50.705Z,4.47
2017-08-24T10:44:17.544Z,4.10
2017-08-24T10:46:44.333Z,4.30
2017-08-24T10:49:11.212Z,4.33
2017-08-24T10:51:38.056Z,4.03
2017-08-24T10:54:04.888Z,4.23
2017-08-24T10:56:32.007Z,3.93
2017-08-24T10:58:58.820Z,3.97
2017-08-24T11:01:25.682Z,3.83
2017-08-24T11:03:52.550Z,3.80
2017-08-24T11:06:19.642Z,3.90
2017-08-24T11:08:46.495Z,4.23
2017-08-24T11:11:14.027Z,3.90
2017-08-24T11:13:40.891Z,4.30
2017-08-24T11:16:07.695Z,4.07
2017-08-24T11:18:34.590Z,4.10
2017-08-24T11:21:01.456Z,3.90
2017-08-24T11:23:28.240Z,3.87
2017-08-24T11:25:55.124Z,3.67
2017-08-24T11:28:21.934Z,3.67
2017-08-24T11:30:48.752Z,3.93
2017-08-24T11:33:15.639Z,3.80
2017-08-24T11:35:42.487Z,3.60
2017-08-24T11:38:09.314Z,3.70
2017-08-24T11:40:36.150Z,3.70
2017-08-24T11:43:02.965Z,3.37
2017-08-24T11:45:29.835Z,3.80
2017-08-24T11:47:56.701Z,3.60
2017-08-24T11:50:23.506Z,3.60
2017-08-24T11:52:50.352Z,3.03
2017-08-24T11:55:17.280Z,3.33
2017-08-24T11:57:44.128Z,3.30
2017-08-24T12:00:10.976Z,3.33
2017-08-24T12:02:39.347Z,3.03
2017-08-24T12:05:06.142Z,3.20
2017-08-24T12:07:32.942Z,3.30
2017-08-24T12:09:59.832Z,3.23
2017-08-24T12:12:26.688Z,3.10
2017-08-24T12:14:53.539Z,2.93
2017-08-24T12:17:20.373Z,3.10
2017-08-24T12:19:47.207Z,3.40
2017-08-24T12:22:14.065Z,3.30
2017-08-24T12:24:40.909Z,3.50
2017-08-24T12:27:07.728Z,3.20
2017-08-24T12:29:34.541Z,3.07
2017-08-24T12:32:01.446Z,3.17
2017-08-24T12:34:28.289Z,3.27
2017-08-24T12:36:55.162Z,3.03
2017-08-24T12:39:22.186Z,3.40
2017-08-24T12:41:49.049Z,2.73
2017-08-24T12:44:15.904Z,3.00
2017-08-24T12:46:42.792Z,3.10
2017-08-24T12:49:09.863Z,2.90
2017-08-24T12:51:37.296Z,2.90
2017-08-24T12:54:04.585Z,2.80
2017-08-24T12:56:31.450Z,3.30
2017-08-24T12:58:58.284Z,3.13
2017-08-24T13:01:25.432Z,3.43
2017-08-24T13:03:52.285Z,3.10
2017-08-24T13:06:19.116Z,3.67
2017-08-24T13:08:45.942Z,3.50
2017-08-24T13:11:12.783Z,3.30
2017-08-24T13:13:39.583Z,3.33
2017-08-24T13:16:06.444Z,3.30
2017-08-24T13:18:33.229Z,3.50
2017-08-24T13:21:00.091Z,3.70
2017-08-24T13:23:26.980Z,3.70
2017-08-24T13:25:53.797Z,3.33
2017-08-24T13:28:20.640Z,3.40
2017-08-24T13:30:47.558Z,3.60
2017-08-24T13:33:14.414Z,3.20
2017-08-24T13:35:41.279Z,3.40
2017-08-24T13:38:08.189Z,3.40
2017-08-24T13:40:35.026Z,3.00
2017-08-24T13:43:01.893Z,2.80
2017-08-24T13:45:28.806Z,3.23
2017-08-24T13:47:55.615Z,2.90
2017-08-24T13:50:22.417Z,3.33
2017-08-24T13:52:49.272Z,3.10
2017-08-24T13:55:16.069Z,3.13
2017-08-24T13:57:42.913Z,3.20
2017-08-24T14:00:09.815Z,3.10
2017-08-24T14:02:36.676Z,3.30
2017-08-24T14:05:03.509Z,3.40
2017-08-24T14:07:30.341Z,3.40
2017-08-24T14:09:57.172Z,3.37
2017-08-24T14:12:23.992Z,3.60
2017-08-24T14:14:50.856Z,3.37
2017-08-24T14:17:17.677Z,3.60
2017-08-24T14:19:44.538Z,3.40
2017-08-24T14:22:11.432Z,3.50
2017-08-24T14:24:38.272Z,3.10
2017-08-24T14:27:05.055Z,3.30
2017-08-24T14:29:32.268Z,3.33
2017-08-24T14:31:59.114Z,3.10
2017-08-24T14:34:25.941Z,3.77
2017-08-24T14:36:52.863Z,3.80
2017-08-24T14:39:19.719Z,3.83
2017-08-24T14:41:46.506Z,3.57
2017-08-24T14:44:13.362Z,3.73
2017-08-24T14:46:40.211Z,3.77
2017-08-24T14:49:06.997Z,3.47
2017-08-24T14:51:33.910Z,3.53
2017-08-24T14:54:00.759Z,3.70
2017-08-24T14:56:27.607Z,3.10
2017-08-24T14:58:54.511Z,3.33
2017-08-24T15:01:21.327Z,3.13
2017-08-24T15:03:48.145Z,3.50
2017-08-24T15:06:15.044Z,2.93
2017-08-24T15:08:41.912Z,3.10
2017-08-24T15:11:08.799Z,3.53
2017-08-24T15:13:35.622Z,2.93
2017-08-24T15:16:02.449Z,3.80
2017-08-24T15:18:29.303Z,3.50
2017-08-24T15:20:56.178Z,4.30
2017-08-24T15:23:22.956Z,3.60
2017-08-24T15:25:49.798Z,4.70
2017-08-24T15:28:16.683Z,4.57
2017-08-24T15:30:43.522Z,4.83
2017-08-24T15:33:10.342Z,5.00
2017-08-24T15:35:37.231Z,4.73
2017-08-24T15:38:04.046Z,4.97
2017-08-24T15:40:30.894Z,4.23
2017-08-24T15:42:57.784Z,4.10
2017-08-24T15:45:24.613Z,3.57
2017-08-24T15:47:51.446Z,3.43
2017-08-24T15:50:18.351Z,3.70
2017-08-24T15:52:45.153Z,3.47
2017-08-24T15:55:11.968Z,3.50
2017-08-24T15:57:39.074Z,4.33
2017-08-24T16:00:06.690Z,4.50
2017-08-24T16:02:34.495Z,3.90
2017-08-24T16:05:01.379Z,3.97
2017-08-24T16:07:28.218Z,4.03
2017-08-24T16:09:55.854Z,3.97
2017-08-24T16:12:22.702Z,4.20
2017-08-24T16:14:49.548Z,4.40
2017-08-24T16:17:16.338Z,4.40
2017-08-24T16:19:43.230Z,4.07
2017-08-24T16:22:10.043Z,4.50
2017-08-24T16:24:37.031Z,4.00
2017-08-24T16:27:03.965Z,4.20
2017-08-24T16:29:30.865Z,4.20
2017-08-24T16:31:57.661Z,4.30
2017-08-24T16:34:24.540Z,4.07
2017-08-24T16:36:51.391Z,4.20
2017-08-24T16:39:18.185Z,3.80
2017-08-24T16:41:45.086Z,4.43
2017-08-24T16:44:11.934Z,4.60
2017-08-24T16:46:38.757Z,4.10
2017-08-24T16:49:05.636Z,4.57
2017-08-24T16:51:32.449Z,4.00
2017-08-24T16:53:59.312Z,4.47
2017-08-24T16:56:26.845Z,4.90
2017-08-24T16:58:54.496Z,3.87
2017-08-24T17:01:21.506Z,4.30
2017-08-24T17:03:48.999Z,4.50
2017-08-24T17:06:16.057Z,4.60
2017-08-24T17:08:43.006Z,4.33
2017-08-24T17:11:09.983Z,4.60
2017-08-24T17:13:36.810Z,4.07
2017-08-24T17:16:03.615Z,4.47
2017-08-24T17:18:30.496Z,4.50
2017-08-24T17:20:57.354Z,4.60
2017-08-24T17:23:24.327Z,4.60
2017-08-24T17:25:51.263Z,4.87
2017-08-24T17:28:18.098Z,5.23
2017-08-24T17:30:44.886Z,4.93
2017-08-24T17:33:12.354Z,5.40
2017-08-24T17:35:39.191Z,4.80
2017-08-24T17:38:06.008Z,5.80
2017-08-24T17:40:32.831Z,5.63
2017-08-24T17:42:59.609Z,5.60
2017-08-24T17:47:37.344Z,5.40
2017-08-24T17:50:04.907Z,6.00
2017-08-24T17:52:32.491Z,7.10
2017-08-24T17:55:00.093Z,6.80
2017-08-24T17:57:27.638Z,6.13
2017-08-24T17:59:55.159Z,5.33
2017-08-24T18:02:23.289Z,8.53
2017-08-24T18:04:50.789Z,8.17
2017-08-24T18:07:18.409Z,15.90
2017-08-24T18:09:46.299Z,11.53
2017-08-24T18:12:13.868Z,8.67
2017-08-24T18:14:41.406Z,12.47
2017-08-24T18:17:09.001Z,20.03
2017-08-24T18:19:36.563Z,15.03
2017-08-24T18:22:04.109Z,16.20
2017-08-24T18:24:31.718Z,15.37
2017-08-24T18:27:00.111Z,11.20
2017-08-24T18:29:27.618Z,10.50
2017-08-24T18:31:55.199Z,10.37
2017-08-24T18:34:23.589Z,11.23
2017-08-24T18:36:52.234Z,10.10
2017-08-24T18:39:20.542Z,9.00
2017-08-24T18:41:48.054Z,7.03
2017-08-24T18:44:15.593Z,7.13
2017-08-24T18:46:43.512Z,7.53
2017-08-24T18:49:11.037Z,6.40
2017-08-24T18:51:38.578Z,6.20
2017-08-24T18:54:06.167Z,6.97
2017-08-24T18:56:34.729Z,6.07
2017-08-24T18:59:02.265Z,7.53
2017-08-24T19:01:29.804Z,7.70
2017-08-24T19:03:57.365Z,8.20
2017-08-24T19:06:24.915Z,7.13
2017-08-24T19:08:52.521Z,6.20
2017-08-24T19:11:20.014Z,7.90
2017-08-24T19:13:47.502Z,7.47
2017-08-24T19:16:15.108Z,7.50
2017-08-24T19:18:42.599Z,6.50
2017-08-24T19:21:10.172Z,7.50
2017-08-24T19:23:37.790Z,7.50
2017-08-24T19:26:05.315Z,7.43
2017-08-24T19:28:32.853Z,8.20
2017-08-24T19:31:00.467Z,8.40
2017-08-24T19:33:27.967Z,9.23
2017-08-24T19:35:55.985Z,9.10
2017-08-24T19:38:23.663Z,9.70
2017-08-24T19:40:51.171Z,9.93
2017-08-24T19:43:18.729Z,10.57
2017-08-24T19:45:46.306Z,10.50
2017-08-24T19:48:13.225Z,8.97
2017-08-24T19:50:40.837Z,10.93
2017-08-24T19:53:07.731Z,9.10
2017-08-24T19:55:34.554Z,8.70
2017-08-24T19:58:01.402Z,8.27
2017-08-24T20:00:28.255Z,7.50
2017-08-24T20:02:55.110Z,6.20
2017-08-24T20:05:21.986Z,8.40
2017-08-24T20:07:48.914Z,7.97
2017-08-24T20:10:15.714Z,8.40
2017-08-24T20:12:43.388Z,8.47
2017-08-24T20:15:10.271Z,7.73
2017-08-24T20:17:37.174Z,8.77
2017-08-24T20:20:04.010Z,7.80
2017-08-24T20:22:31.019Z,7.63
2017-08-24T20:24:57.851Z,7.50
2017-08-24T20:27:24.685Z,7.67
2017-08-24T20:29:52.450Z,7.37
2017-08-24T20:32:19.309Z,7.87
2017-08-24T20:34:46.086Z,8.03
2017-08-24T20:37:13.444Z,8.10
2017-08-24T20:39:40.278Z,7.13
2017-08-24T20:42:07.124Z,7.67
2017-08-24T20:44:34.008Z,7.47
2017-08-24T20:47:00.859Z,7.77
2017-08-24T20:49:27.678Z,8.27
2017-08-24T20:51:54.540Z,7.97
2017-08-24T20:54:21.392Z,7.53
2017-08-24T20:56:48.179Z,8.57
2017-08-24T20:59:15.126Z,7.83
2017-08-24T21:01:41.971Z,8.63
2017-08-24T21:04:08.910Z,8.37
2017-08-24T21:06:35.788Z,7.10
2017-08-24T21:09:02.620Z,7.87
2017-08-24T21:11:29.539Z,7.87
2017-08-24T21:13:57.098Z,7.90
2017-08-24T21:16:23.927Z,8.13
2017-08-24T21:18:50.780Z,7.27
2017-08-24T21:21:17.650Z,6.43
2017-08-24T21:23:44.490Z,5.97
2017-08-24T21:26:11.291Z,6.13
2017-08-24T21:28:38.113Z,6.10
2017-08-24T21:31:04.914Z,5.73
2017-08-24T21:33:31.693Z,6.23
2017-08-24T21:35:58.745Z,6.67
2017-08-24T21:38:25.533Z,6.60
2017-08-24T21:40:52.310Z,7.00
2017-08-24T21:43:19.169Z,6.90
2017-08-24T21:45:45.937Z,6.60
2017-08-24T21:48:12.765Z,5.73
2017-08-24T21:50:39.580Z,5.93
2017-08-24T21:53:06.382Z,6.00
2017-08-24T21:55:33.165Z,6.80
2017-08-24T21:58:00.022Z,6.23
2017-08-24T22:00:26.834Z,6.17
2017-08-24T22:02:53.656Z,6.60
2017-08-24T22:05:20.532Z,5.80
2017-08-24T22:07:47.316Z,6.00
2017-08-24T22:10:14.113Z,5.50
2017-08-24T22:12:40.957Z,6.20
2017-08-24T22:15:07.772Z,6.10
2017-08-24T22:17:34.585Z,6.53
2017-08-24T22:20:01.426Z,5.67
2017-08-24T22:22:28.911Z,6.60
2017-08-24T22:24:55.701Z,5.77
2017-08-24T22:27:22.531Z,5.77
2017-08-24T22:29:49.310Z,6.47
2017-08-24T22:32:16.091Z,5.60
2017-08-24T22:34:42.961Z,5.90
2017-08-24T22:37:09.761Z,5.47
2017-08-24T22:39:36.592Z,5.77
2017-08-24T22:42:03.452Z,6.30
2017-08-24T22:44:30.229Z,5.70
2017-08-24T22:46:57.074Z,5.50
2017-08-24T22:49:24.709Z,5.80
2017-08-24T22:51:51.544Z,6.10
2017-08-24T22:54:24.188Z,5.30
2017-08-24T22:56:56.759Z,5.13
2017-08-24T22:59:29.393Z,5.77
2017-08-24T23:02:01.998Z,6.20
2017-08-24T23:04:28.848Z,6.10
2017-08-24T23:06:57.065Z,5.83
2017-08-24T23:09:23.899Z,5.70
2017-08-24T23:11:50.738Z,6.03
2017-08-24T23:14:17.525Z,5.87
2017-08-24T23:16:44.395Z,6.00
2017-08-24T23:19:11.268Z,5.73
2017-08-24T23:21:38.713Z,6.10
2017-08-24T23:24:05.528Z,5.50
2017-08-24T23:26:33.236Z,5.37
2017-08-24T23:29:00.047Z,5.30
2017-08-24T23:31:26.871Z,5.97
2017-08-24T23:33:53.741Z,5.80
2017-08-24T23:36:20.656Z,5.40
2017-08-24T23:38:47.512Z,5.83
2017-08-24T23:41:15.272Z,5.83
2017-08-24T23:43:42.877Z,5.57
2017-08-24T23:46:09.925Z,5.93
2017-08-24T23:48:36.784Z,5.80
2017-08-24T23:51:03.602Z,5.60
2017-08-24T23:53:30.438Z,5.87
2017-08-24T23:55:57.316Z,6.00
2017-08-24T23:58:24.157Z,5.40
