createdAt,value
2022-08-24T00:01:46.316Z,100.00
2022-08-24T00:04:18.830Z,100.00
2022-08-24T00:06:51.681Z,100.00
2022-08-24T00:09:24.120Z,100.00
2022-08-24T00:11:56.839Z,100.00
2022-08-24T00:14:30.377Z,100.00
2022-08-24T00:17:03.418Z,100.00
2022-08-24T00:19:36.498Z,100.00
2022-08-24T00:22:09.422Z,100.00
2022-08-24T00:24:42.243Z,100.00
2022-08-24T00:27:14.579Z,100.00
2022-08-24T00:29:48.430Z,100.00
2022-08-24T00:32:21.112Z,100.00
2022-08-24T00:34:58.944Z,100.00
2022-08-24T00:37:31.954Z,100.00
2022-08-24T00:40:06.812Z,100.00
2022-08-24T00:42:40.443Z,100.00
2022-08-24T00:45:15.637Z,100.00
2022-08-24T00:47:51.610Z,100.00
2022-08-24T00:50:27.538Z,100.00
2022-08-24T00:53:02.559Z,100.00
2022-08-24T00:55:37.752Z,100.00
2022-08-24T00:58:19.579Z,100.00
2022-08-24T01:00:59.121Z,100.00
2022-08-24T01:03:33.790Z,100.00
2022-08-24T01:06:06.696Z,100.00
2022-08-24T01:08:40.234Z,100.00
2022-08-24T01:11:14.907Z,100.00
2022-08-24T01:13:50.171Z,100.00
2022-08-24T01:16:38.093Z,100.00
2022-08-24T01:19:19.045Z,100.00
2022-08-24T01:22:05.691Z,100.00
2022-08-24T01:24:40.238Z,100.00
2022-08-24T01:27:14.699Z,100.00
2022-08-24T01:29:49.823Z,100.00
2022-08-24T01:32:27.171Z,100.00
2022-08-24T01:34:59.719Z,100.00
2022-08-24T01:37:32.627Z,100.00
2022-08-24T01:40:07.409Z,100.00
2022-08-24T01:42:40.063Z,100.00
2022-08-24T01:45:12.484Z,100.00
2022-08-24T01:47:46.623Z,100.00
2022-08-24T01:50:19.164Z,100.00
2022-08-24T01:53:04.764Z,100.00
2022-08-24T01:55:40.614Z,100.00
2022-08-24T01:58:13.707Z,100.00
2022-08-24T02:00:47.581Z,100.00
2022-08-24T02:03:21.561Z,100.00
2022-08-24T02:06:04.772Z,100.00
2022-08-24T02:08:37.373Z,100.00
2022-08-24T02:11:10.986Z,100.00
2022-08-24T02:13:46.755Z,100.00
2022-08-24T02:16:19.258Z,100.00
2022-08-24T02:18:52.959Z,100.00
2022-08-24T02:21:25.779Z,100.00
2022-08-24T02:23:58.381Z,100.00
2022-08-24T02:26:31.967Z,100.00
2022-08-24T02:29:05.099Z,100.00
2022-08-24T02:31:37.828Z,100.00
2022-08-24T02:34:10.522Z,100.00
2022-08-24T02:36:42.898Z,100.00
2022-08-24T02:39:15.394Z,100.00
2022-08-24T02:41:52.744Z,100.00
2022-08-24T02:44:25.351Z,100.00
2022-08-24T02:46:59.859Z,100.00
2022-08-24T02:49:32.666Z,100.00
2022-08-24T02:52:05.318Z,100.00
2022-08-24T02:54:41.290Z,100.00
2022-08-24T02:57:14.415Z,100.00
2022-08-24T02:59:46.962Z,100.00
2022-08-24T03:02:19.586Z,100.00
2022-08-24T03:04:52.587Z,100.00
2022-08-24T03:07:25.617Z,100.00
2022-08-24T03:09:58.146Z,100.00
2022-08-24T03:12:31.338Z,100.00
2022-08-24T03:15:04.848Z,100.00
2022-08-24T03:17:38.266Z,100.00
2022-08-24T03:20:17.462Z,100.00
2022-08-24T03:22:50.750Z,100.00
2022-08-24T03:25:25.914Z,100.00
2022-08-24T03:27:59.055Z,100.00
2022-08-24T03:30:31.622Z,100.00
2022-08-24T03:33:05.444Z,100.00
2022-08-24T03:35:39.010Z,100.00
2022-08-24T03:38:12.809Z,100.00
2022-08-24T03:40:45.426Z,100.00
2022-08-24T03:43:37.130Z,100.00
2022-08-24T03:46:11.295Z,100.00
2022-08-24T03:48:47.975Z,100.00
2022-08-24T03:51:25.299Z,100.00
2022-08-24T03:53:59.695Z,100.00
2022-08-24T03:56:34.498Z,100.00
2022-08-24T03:59:09.890Z,100.00
2022-08-24T04:01:45.899Z,100.00
2022-08-24T04:04:20.005Z,100.00
2022-08-24T04:06:52.559Z,100.00
2022-08-24T04:09:25.513Z,100.00
2022-08-24T04:12:02.259Z,100.00
2022-08-24T04:14:35.623Z,100.00
2022-08-24T04:17:18.203Z,100.00
2022-08-24T04:19:58.646Z,100.00
2022-08-24T04:22:40.951Z,100.00
2022-08-24T04:25:14.079Z,100.00
2022-08-24T04:27:46.649Z,100.00
2022-08-24T04:30:19.871Z,100.00
2022-08-24T04:33:10.536Z,100.00
2022-08-24T04:35:47.344Z,100.00
2022-08-24T04:38:20.070Z,100.00
2022-08-24T04:41:13.485Z,100.00
2022-08-24T04:43:47.906Z,100.00
2022-08-24T04:46:21.476Z,100.00
2022-08-24T04:48:54.275Z,100.00
2022-08-24T04:51:26.782Z,100.00
2022-08-24T04:54:05.678Z,100.00
2022-08-24T04:56:38.174Z,100.00
2022-08-24T04:59:10.818Z,100.00
2022-08-24T05:01:44.003Z,100.00
2022-08-24T05:04:16.507Z,100.00
2022-08-24T05:06:53.459Z,100.00
2022-08-24T05:09:27.601Z,100.00
2022-08-24T05:12:00.990Z,100.00
2022-08-24T05:14:38.021Z,100.00
2022-08-24T05:17:11.111Z,100.00
2022-08-24T05:19:43.567Z,100.00
2022-08-24T05:22:16.759Z,100.00
2022-08-24T05:24:53.559Z,100.00
2022-08-24T05:27:26.222Z,100.00
2022-08-24T05:29:58.687Z,99.92
2022-08-24T05:32:31.993Z,100.00
2022-08-24T05:35:08.376Z,100.00
2022-08-24T05:37:42.447Z,100.00
2022-08-24T05:40:20.366Z,100.00
2022-08-24T05:43:00.280Z,100.00
2022-08-24T05:45:32.819Z,99.94
2022-08-24T05:48:05.962Z,100.00
2022-08-24T05:50:57.779Z,100.00
2022-08-24T05:53:34.434Z,100.00
2022-08-24T05:56:11.427Z,99.75
2022-08-24T05:58:44.755Z,99.96
2022-08-24T06:01:20.304Z,100.00
2022-08-24T06:03:55.131Z,100.00
2022-08-24T06:06:28.357Z,100.00
2022-08-24T06:09:01.290Z,99.93
2022-08-24T06:11:38.467Z,99.94
2022-08-24T06:14:15.127Z,98.49
2022-08-24T06:17:05.205Z,100.00
2022-08-24T06:19:38.726Z,99.34
2022-08-24T06:22:11.194Z,98.55
2022-08-24T06:25:02.846Z,98.35
2022-08-24T06:27:36.624Z,97.48
2022-08-24T06:30:11.849Z,98.22
2022-08-24T06:32:47.314Z,98.55
2022-08-24T06:35:38.003Z,96.63
2022-08-24T06:38:11.601Z,96.36
2022-08-24T06:40:44.049Z,94.99
2022-08-24T06:43:16.968Z,94.33
2022-08-24T06:45:57.786Z,95.14
2022-08-24T06:48:35.340Z,94.79
2022-08-24T06:51:11.082Z,94.66
2022-08-24T06:53:44.690Z,92.52
2022-08-24T06:56:18.455Z,92.32
2022-08-24T06:58:51.305Z,92.29
2022-08-24T07:01:26.792Z,90.71
2022-08-24T07:03:59.564Z,89.94
2022-08-24T07:06:53.091Z,89.51
2022-08-24T07:09:26.663Z,87.15
2022-08-24T07:11:59.918Z,86.85
2022-08-24T07:14:32.363Z,86.76
2022-08-24T07:17:06.876Z,88.42
2022-08-24T07:19:39.380Z,88.97
2022-08-24T07:22:14.414Z,87.86
2022-08-24T07:24:48.500Z,85.97
2022-08-24T07:27:22.603Z,86.36
2022-08-24T07:30:10.233Z,85.23
2022-08-24T07:32:48.543Z,85.26
2022-08-24T07:35:21.491Z,83.50
2022-08-24T07:37:54.751Z,84.55
2022-08-24T07:40:29.207Z,84.26
2022-08-24T07:43:01.819Z,83.99
2022-08-24T07:45:34.856Z,82.58
2022-08-24T07:48:07.366Z,81.67
2022-08-24T07:50:47.558Z,82.06
2022-08-24T07:53:27.896Z,79.77
2022-08-24T07:56:05.307Z,78.70
2022-08-24T07:58:39.886Z,79.44
2022-08-24T08:01:12.577Z,77.62
2022-08-24T08:03:45.260Z,78.86
2022-08-24T08:06:22.759Z,78.14
2022-08-24T08:09:02.020Z,78.63
2022-08-24T08:11:35.174Z,79.69
2022-08-24T08:14:08.142Z,77.97
2022-08-24T08:16:41.022Z,77.77
2022-08-24T08:19:13.422Z,75.83
2022-08-24T08:22:09.961Z,75.71
2022-08-24T08:25:00.130Z,75.77
2022-08-24T08:27:32.699Z,76.36
2022-08-24T08:30:07.178Z,76.16
2022-08-24T08:32:41.210Z,73.31
2022-08-24T08:35:13.943Z,75.82
2022-08-24T08:37:47.244Z,72.82
2022-08-24T08:40:32.673Z,73.81
2022-08-24T08:43:09.852Z,72.76
2022-08-24T08:46:07.179Z,70.56
2022-08-24T08:49:52.924Z,70.97
2022-08-24T08:52:47.721Z,69.00
2022-08-24T08:55:30.370Z,67.52
2022-08-24T08:58:18.203Z,68.42
2022-08-24T09:01:01.190Z,67.43
2022-08-24T09:04:02.805Z,69.35
2022-08-24T09:07:08.168Z,69.94
2022-08-24T09:10:07.123Z,68.75
2022-08-24T09:12:55.975Z,68.14
2022-08-24T09:15:53.250Z,69.74
2022-08-24T09:18:45.213Z,72.99
2022-08-24T09:21:54.527Z,69.31
2022-08-24T09:25:02.928Z,68.88
2022-08-24T09:28:12.690Z,68.25
2022-08-24T09:31:02.858Z,69.32
2022-08-24T09:33:43.272Z,67.92
2022-08-24T09:36:29.174Z,69.56
2022-08-24T09:39:06.818Z,67.92
2022-08-24T09:42:15.676Z,66.67
2022-08-24T09:45:14.996Z,65.68
2022-08-24T09:48:15.850Z,63.79
2022-08-24T09:51:32.909Z,64.48
2022-08-24T09:54:29.647Z,65.92
2022-08-24T09:57:30.687Z,63.66
2022-08-24T10:00:17.811Z,63.44
2022-08-24T10:03:02.406Z,62.68
2022-08-24T10:06:15.128Z,60.41
2022-08-24T10:09:00.939Z,59.46
2022-08-24T10:11:45.542Z,59.58
2022-08-24T10:14:31.762Z,58.16
2022-08-24T10:17:14.146Z,57.74
2022-08-24T10:19:59.375Z,54.18
2022-08-24T10:22:52.271Z,56.45
2022-08-24T10:25:34.477Z,56.99
2022-08-24T10:28:33.809Z,55.26
2022-08-24T10:31:12.531Z,53.26
2022-08-24T10:33:53.013Z,53.74
2022-08-24T10:36:57.492Z,53.75
2022-08-24T10:40:01.996Z,55.29
2022-08-24T10:43:26.520Z,52.81
2022-08-24T10:46:34.282Z,53.63
2022-08-24T10:49:48.802Z,52.58
2022-08-24T10:53:08.905Z,53.53
2022-08-24T10:55:42.522Z,56.12
2022-08-24T10:58:37.248Z,52.40
2022-08-24T11:01:25.896Z,51.81
2022-08-24T11:04:05.340Z,52.83
2022-08-24T11:06:40.479Z,53.43
2022-08-24T11:09:19.474Z,52.59
2022-08-24T11:11:52.443Z,53.78
2022-08-24T11:14:28.357Z,52.73
2022-08-24T11:17:14.614Z,51.84
2022-08-24T11:19:48.207Z,50.99
2022-08-24T11:22:38.774Z,51.71
2022-08-24T11:25:18.795Z,51.88
2022-08-24T11:27:58.053Z,52.04
2022-08-24T11:30:31.055Z,50.86
2022-08-24T11:33:05.530Z,52.34
2022-08-24T11:35:39.299Z,51.02
2022-08-24T11:38:17.125Z,50.23
2022-08-24T11:40:53.167Z,49.35
2022-08-24T11:43:36.023Z,47.56
2022-08-24T11:46:24.101Z,48.66
2022-08-24T11:49:04.073Z,49.11
2022-08-24T11:51:45.374Z,50.69
2022-08-24T11:54:28.645Z,51.11
2022-08-24T11:57:10.415Z,51.68
2022-08-24T11:59:50.131Z,55.33
2022-08-24T12:02:28.203Z,51.07
2022-08-24T12:05:06.566Z,52.38
2022-08-24T12:07:55.447Z,51.09
2022-08-24T12:10:35.952Z,49.42
2022-08-24T12:13:18.439Z,50.04
2022-08-24T12:16:00.014Z,49.71
2022-08-24T12:18:44.871Z,50.48
2022-08-24T12:21:21.466Z,50.30
2022-08-24T12:23:59.704Z,52.32
2022-08-24T12:26:38.602Z,50.74
2022-08-24T12:29:17.771Z,51.17
2022-08-24T12:31:55.629Z,52.00
2022-08-24T12:34:36.562Z,52.64
2022-08-24T12:37:18.002Z,52.55
2022-08-24T12:39:57.950Z,53.46
2022-08-24T12:42:46.617Z,53.08
2022-08-24T12:45:24.094Z,54.70
2022-08-24T12:48:03.143Z,53.79
2022-08-24T12:50:45.834Z,53.68
2022-08-24T12:53:42.279Z,53.09
2022-08-24T12:56:50.226Z,53.87
2022-08-24T12:59:27.572Z,55.05
2022-08-24T13:02:03.509Z,55.08
2022-08-24T13:04:41.171Z,55.88
2022-08-24T13:07:29.079Z,57.79
2022-08-24T13:10:34.746Z,57.01
2022-08-24T13:13:20.190Z,57.83
2022-08-24T13:15:58.192Z,57.12
2022-08-24T13:19:06.534Z,57.96
2022-08-24T13:21:43.490Z,57.48
2022-08-24T13:24:59.082Z,57.44
2022-08-24T13:28:10.267Z,56.33
2022-08-24T13:31:01.506Z,58.07
2022-08-24T13:33:39.835Z,59.83
2022-08-24T13:36:49.287Z,59.20
2022-08-24T13:39:54.989Z,59.79
2022-08-24T13:42:41.595Z,60.18
2022-08-24T13:45:25.434Z,60.18
2022-08-24T13:48:12.229Z,59.04
2022-08-24T13:51:04.606Z,60.36
2022-08-24T13:53:49.927Z,59.52
2022-08-24T13:56:44.844Z,60.91
2022-08-24T13:59:32.955Z,62.13
2022-08-24T14:02:20.648Z,62.33
2022-08-24T14:05:02.880Z,61.99
2022-08-24T14:07:51.028Z,63.24
2022-08-24T14:10:38.659Z,63.35
2022-08-24T14:13:33.108Z,62.98
2022-08-24T14:16:31.817Z,64.35
2022-08-24T14:19:12.536Z,65.22
2022-08-24T14:21:52.026Z,65.58
2022-08-24T14:24:30.981Z,65.92
2022-08-24T14:27:14.758Z,64.52
2022-08-24T14:29:47.824Z,65.38
2022-08-24T14:32:30.334Z,67.20
2022-08-24T14:35:24.766Z,65.31
2022-08-24T14:38:33.513Z,66.92
2022-08-24T14:41:21.753Z,65.63
2022-08-24T14:44:24.319Z,66.59
2022-08-24T14:47:05.617Z,65.40
2022-08-24T14:49:46.082Z,65.80
2022-08-24T14:52:39.624Z,66.27
2022-08-24T14:55:26.902Z,66.25
2022-08-24T14:58:28.989Z,65.02
2022-08-24T15:01:23.670Z,64.50
2022-08-24T15:04:27.462Z,65.28
2022-08-24T15:07:25.292Z,65.03
2022-08-24T15:10:00.668Z,65.24
2022-08-24T15:12:41.499Z,65.66
2022-08-24T15:15:23.818Z,63.55
2022-08-24T15:18:06.531Z,62.79
2022-08-24T15:21:06.961Z,63.49
2022-08-24T15:23:53.690Z,63.38
2022-08-24T15:26:37.903Z,63.67
2022-08-24T15:29:16.637Z,64.07
2022-08-24T15:32:00.967Z,65.02
2022-08-24T15:34:37.798Z,65.69
2022-08-24T15:37:11.888Z,65.68
2022-08-24T15:39:44.420Z,65.11
2022-08-24T15:42:17.497Z,65.07
2022-08-24T15:44:51.721Z,64.51
2022-08-24T15:47:28.419Z,65.13
2022-08-24T15:50:03.649Z,66.12
2022-08-24T15:52:48.299Z,67.61
2022-08-24T15:55:37.178Z,67.67
2022-08-24T15:58:26.395Z,68.30
2022-08-24T16:01:19.233Z,68.21
2022-08-24T16:03:54.175Z,68.49
2022-08-24T16:06:37.546Z,69.75
2022-08-24T16:09:14.546Z,69.90
2022-08-24T16:11:58.087Z,69.48
2022-08-24T16:14:35.067Z,70.11
2022-08-24T16:17:29.874Z,70.71
2022-08-24T16:20:05.456Z,70.25
2022-08-24T16:22:40.138Z,70.55
2022-08-24T16:25:24.569Z,71.32
2022-08-24T16:28:09.932Z,71.49
2022-08-24T16:30:46.677Z,71.47
2022-08-24T16:33:43.227Z,71.17
2022-08-24T16:36:19.651Z,71.19
2022-08-24T16:38:52.216Z,72.54
2022-08-24T16:41:25.090Z,71.27
2022-08-24T16:43:59.388Z,71.78
2022-08-24T16:46:32.124Z,71.70
2022-08-24T16:49:06.071Z,71.71
2022-08-24T16:51:45.416Z,72.10
2022-08-24T16:54:18.978Z,72.18
2022-08-24T16:56:51.457Z,72.00
2022-08-24T16:59:26.138Z,72.36
2022-08-24T17:01:58.937Z,72.75
2022-08-24T17:04:32.266Z,72.71
2022-08-24T17:07:07.721Z,73.25
2022-08-24T17:09:43.650Z,72.71
2022-08-24T17:12:16.350Z,72.49
2022-08-24T17:14:48.812Z,72.86
2022-08-24T17:17:21.876Z,73.15
2022-08-24T17:19:55.604Z,72.81
2022-08-24T17:22:28.163Z,73.21
2022-08-24T17:25:00.558Z,73.02
2022-08-24T17:27:33.834Z,72.90
2022-08-24T17:30:10.332Z,73.64
2022-08-24T17:32:42.904Z,74.03
2022-08-24T17:35:16.245Z,73.93
2022-08-24T17:37:51.559Z,74.57
2022-08-24T17:40:25.604Z,74.83
2022-08-24T17:42:58.172Z,74.26
2022-08-24T17:45:30.628Z,74.57
2022-08-24T17:48:03.634Z,74.69
2022-08-24T17:50:36.697Z,74.73
2022-08-24T17:53:09.228Z,75.22
2022-08-24T17:55:41.967Z,76.29
2022-08-24T17:58:15.648Z,76.29
2022-08-24T18:00:48.177Z,76.09
2022-08-24T18:03:20.644Z,76.24
2022-08-24T18:05:54.036Z,76.24
2022-08-24T18:08:26.631Z,76.18
2022-08-24T18:10:59.065Z,76.40
2022-08-24T18:13:31.591Z,75.81
2022-08-24T18:16:04.513Z,75.75
2022-08-24T18:18:38.094Z,76.51
2022-08-24T18:21:11.235Z,76.41
2022-08-24T18:23:43.985Z,76.41
2022-08-24T18:26:25.816Z,76.39
2022-08-24T18:29:03.179Z,76.99
2022-08-24T18:31:37.164Z,76.39
2022-08-24T18:34:15.038Z,76.81
2022-08-24T18:36:48.573Z,76.73
2022-08-24T18:39:21.023Z,77.01
2022-08-24T18:41:55.526Z,77.22
2022-08-24T18:44:31.655Z,76.66
2022-08-24T18:47:04.665Z,77.58
2022-08-24T18:49:37.298Z,78.01
2022-08-24T18:52:14.484Z,77.95
2022-08-24T18:54:48.867Z,77.33
2022-08-24T18:57:21.294Z,76.74
2022-08-24T18:59:53.943Z,77.15
2022-08-24T19:02:32.959Z,77.66
2022-08-24T19:05:10.403Z,77.81
2022-08-24T19:07:45.045Z,78.34
2022-08-24T19:10:22.111Z,78.86
2022-08-24T19:12:57.927Z,78.58
2022-08-24T19:15:39.217Z,78.67
2022-08-24T19:18:13.505Z,79.37
2022-08-24T19:20:50.227Z,80.00
2022-08-24T19:23:26.988Z,80.22
2022-08-24T19:26:00.779Z,80.18
2022-08-24T19:28:33.270Z,80.69
2022-08-24T19:31:10.788Z,81.13
2022-08-24T19:33:45.894Z,81.95
2022-08-24T19:36:19.006Z,82.16
2022-08-24T19:38:52.251Z,81.38
2022-08-24T19:41:35.284Z,81.44
2022-08-24T19:44:28.103Z,81.39
2022-08-24T19:47:00.640Z,81.06
2022-08-24T19:49:33.279Z,80.71
2022-08-24T19:52:06.195Z,80.99
2022-08-24T19:54:43.358Z,80.73
2022-08-24T19:57:44.658Z,80.69
2022-08-24T20:00:27.151Z,80.86
2022-08-24T20:03:01.050Z,80.82
2022-08-24T20:05:34.920Z,80.53
2022-08-24T20:08:08.225Z,80.04
2022-08-24T20:10:41.325Z,80.11
2022-08-24T20:13:13.819Z,80.44
2022-08-24T20:15:46.290Z,80.71
2022-08-24T20:18:23.645Z,80.79
2022-08-24T20:20:56.287Z,81.19
2022-08-24T20:23:30.399Z,80.87
2022-08-24T20:26:06.831Z,81.11
2022-08-24T20:28:42.222Z,81.60
2022-08-24T20:31:16.472Z,82.06
2022-08-24T20:33:49.041Z,82.06
2022-08-24T20:36:25.552Z,82.96
2022-08-24T20:39:00.005Z,83.42
2022-08-24T20:41:33.931Z,83.61
2022-08-24T20:44:08.435Z,84.28
2022-08-24T20:46:41.581Z,85.05
2022-08-24T20:49:25.920Z,85.01
2022-08-24T20:51:59.547Z,85.47
2022-08-24T20:54:33.117Z,85.47
2022-08-24T20:57:11.102Z,85.85
2022-08-24T20:59:43.780Z,86.52
2022-08-24T21:02:16.219Z,87.05
2022-08-24T21:04:48.826Z,87.69
2022-08-24T21:07:21.268Z,88.14
2022-08-24T21:09:53.638Z,88.31
2022-08-24T21:12:32.073Z,88.19
2022-08-24T21:15:05.909Z,88.41
2022-08-24T21:17:38.416Z,88.81
2022-08-24T21:20:12.727Z,88.46
2022-08-24T21:22:45.503Z,88.76
2022-08-24T21:25:18.142Z,88.83
2022-08-24T21:27:51.241Z,89.07
2022-08-24T21:30:23.867Z,89.24
2022-08-24T21:33:14.887Z,89.34
2022-08-24T21:35:47.434Z,90.16
2022-08-24T21:38:21.986Z,90.18
2022-08-24T21:40:54.834Z,90.72
2022-08-24T21:43:27.911Z,90.68
2022-08-24T21:46:00.460Z,90.28
2022-08-24T21:48:32.859Z,90.20
2022-08-24T21:51:05.590Z,90.23
2022-08-24T21:53:38.070Z,90.05
2022-08-24T21:56:10.504Z,90.10
2022-08-24T21:58:44.774Z,90.40
2022-08-24T22:01:17.226Z,90.22
2022-08-24T22:03:49.678Z,90.28
2022-08-24T22:06:22.147Z,90.48
2022-08-24T22:08:54.584Z,90.45
2022-08-24T22:11:27.779Z,90.77
2022-08-24T22:14:01.726Z,91.12
2022-08-24T22:16:37.095Z,91.14
2022-08-24T22:19:11.087Z,91.23
2022-08-24T22:21:47.861Z,91.52
2022-08-24T22:24:20.546Z,91.56
2022-08-24T22:26:53.008Z,91.34
2022-08-24T22:29:26.109Z,91.76
2022-08-24T22:31:58.618Z,91.94
2022-08-24T22:34:31.209Z,92.48
2022-08-24T22:37:04.470Z,92.99
2022-08-24T22:39:36.882Z,93.31
2022-08-24T22:42:09.291Z,93.51
2022-08-24T22:44:43.147Z,93.86
2022-08-24T22:47:15.525Z,93.79
2022-08-24T22:49:47.919Z,93.41
2022-08-24T22:52:20.622Z,93.63
2022-08-24T22:54:55.138Z,93.94
2022-08-24T22:57:27.569Z,94.84
2022-08-24T23:00:04.521Z,95.09
2022-08-24T23:02:36.911Z,94.28
2022-08-24T23:05:10.019Z,94.44
2022-08-24T23:07:42.688Z,94.64
2022-08-24T23:10:15.699Z,96.13
2022-08-24T23:12:48.427Z,96.65
2022-08-24T23:15:21.527Z,96.62
2022-08-24T23:17:53.902Z,96.95
2022-08-24T23:20:26.008Z,96.76
2022-08-24T23:22:58.354Z,96.81
2022-08-24T23:25:30.771Z,97.15
2022-08-24T23:28:03.987Z,97.03
2022-08-24T23:30:37.028Z,97.81
2022-08-24T23:33:09.480Z,98.12
2022-08-24T23:35:41.975Z,98.04
2022-08-24T23:38:14.351Z,98.24
2022-08-24T23:40:47.587Z,98.28
2022-08-24T23:43:19.985Z,98.24
2022-08-24T23:45:53.542Z,98.47
2022-08-24T23:48:26.671Z,98.45
2022-08-24T23:50:59.400Z,97.80
2022-08-24T23:53:31.781Z,98.28
2022-08-24T23:56:09.522Z,98.87
2022-08-24T23:58:42.967Z,98.90
