createdAt,value
2023-03-06T00:02:40.598Z,81.13
2023-03-06T00:05:43.537Z,80.84
2023-03-06T00:08:46.146Z,79.18
2023-03-06T00:11:49.102Z,77.86
2023-03-06T00:14:51.701Z,77.84
2023-03-06T00:17:55.858Z,77.28
2023-03-06T00:20:58.505Z,76.82
2023-03-06T00:24:01.361Z,76.33
2023-03-06T00:27:04.095Z,77.40
2023-03-06T00:30:14.232Z,77.71
2023-03-06T00:33:17.916Z,78.37
2023-03-06T00:36:20.907Z,78.10
2023-03-06T00:39:23.641Z,77.15
2023-03-06T00:42:27.191Z,77.58
2023-03-06T00:45:29.985Z,78.40
2023-03-06T00:48:34.033Z,78.54
2023-03-06T00:51:37.130Z,78.69
2023-03-06T00:54:40.338Z,79.00
2023-03-06T00:57:42.999Z,79.61
2023-03-06T01:00:46.310Z,79.81
2023-03-06T01:03:49.028Z,80.57
2023-03-06T01:06:52.042Z,81.29
2023-03-06T01:09:54.789Z,81.34
2023-03-06T01:12:57.766Z,80.75
2023-03-06T01:16:09.872Z,79.35
2023-03-06T01:19:12.728Z,79.27
2023-03-06T01:22:15.378Z,79.01
2023-03-06T01:25:18.290Z,79.30
2023-03-06T01:28:20.894Z,80.36
2023-03-06T01:31:25.053Z,81.27
2023-03-06T01:34:27.860Z,80.52
2023-03-06T01:37:30.865Z,80.69
2023-03-06T01:40:36.208Z,80.30
2023-03-06T01:43:42.460Z,79.25
2023-03-06T01:46:46.278Z,79.22
2023-03-06T01:49:49.517Z,79.26
2023-03-06T01:52:56.440Z,78.96
2023-03-06T01:55:59.485Z,79.75
2023-03-06T01:59:02.743Z,81.29
2023-03-06T02:02:08.507Z,80.59
2023-03-06T02:05:12.205Z,79.87
2023-03-06T02:08:19.148Z,80.57
2023-03-06T02:11:24.962Z,82.01
2023-03-06T02:14:28.059Z,81.59
2023-03-06T02:17:30.997Z,81.32
2023-03-06T02:20:46.043Z,80.83
2023-03-06T02:23:51.525Z,80.35
2023-03-06T02:26:55.805Z,80.58
2023-03-06T02:29:58.974Z,80.90
2023-03-06T02:33:03.185Z,80.40
2023-03-06T02:36:07.737Z,80.73
2023-03-06T02:39:11.291Z,81.31
2023-03-06T02:42:25.999Z,81.25
2023-03-06T02:45:50.196Z,81.56
2023-03-06T02:48:53.295Z,81.86
2023-03-06T02:51:57.530Z,82.02
2023-03-06T02:55:00.438Z,83.12
2023-03-06T02:58:03.655Z,84.46
2023-03-06T03:01:07.566Z,84.47
2023-03-06T03:04:10.570Z,83.40
2023-03-06T03:07:14.882Z,83.16
2023-03-06T03:10:18.243Z,83.26
2023-03-06T03:13:21.374Z,82.88
2023-03-06T03:16:24.465Z,83.86
2023-03-06T03:19:27.339Z,84.48
2023-03-06T03:22:30.706Z,84.82
2023-03-06T03:25:33.605Z,83.72
2023-03-06T03:28:36.568Z,83.49
2023-03-06T03:31:40.323Z,83.57
2023-03-06T03:34:43.110Z,83.70
2023-03-06T03:37:46.105Z,83.99
2023-03-06T03:40:49.741Z,83.62
2023-03-06T03:43:53.187Z,83.64
2023-03-06T03:46:56.115Z,84.65
2023-03-06T03:49:59.930Z,85.76
2023-03-06T03:53:02.878Z,86.11
2023-03-06T03:56:06.236Z,85.98
2023-03-06T03:59:09.756Z,85.92
2023-03-06T04:02:13.320Z,86.84
2023-03-06T04:05:17.212Z,86.80
2023-03-06T04:08:22.047Z,87.16
2023-03-06T04:11:25.182Z,87.53
2023-03-06T04:14:28.966Z,86.54
2023-03-06T04:17:34.232Z,85.42
2023-03-06T04:20:37.602Z,85.73
2023-03-06T04:23:40.659Z,86.04
2023-03-06T04:26:43.513Z,86.54
2023-03-06T04:29:46.777Z,87.21
2023-03-06T04:32:49.547Z,87.48
2023-03-06T04:35:53.014Z,87.79
2023-03-06T04:38:56.473Z,88.37
2023-03-06T04:41:59.597Z,87.82
2023-03-06T04:45:02.371Z,87.55
2023-03-06T04:48:06.207Z,87.77
2023-03-06T04:51:12.230Z,87.45
2023-03-06T04:54:15.104Z,87.17
2023-03-06T04:57:17.786Z,87.19
2023-03-06T05:00:23.275Z,87.02
2023-03-06T05:03:26.353Z,87.51
2023-03-06T05:06:29.320Z,87.71
2023-03-06T05:09:34.161Z,87.49
2023-03-06T05:12:37.929Z,87.42
2023-03-06T05:15:41.231Z,87.95
2023-03-06T05:18:44.532Z,87.74
2023-03-06T05:21:47.213Z,88.01
2023-03-06T05:24:50.241Z,87.66
2023-03-06T05:27:52.897Z,87.81
2023-03-06T05:30:56.339Z,87.24
2023-03-06T05:33:59.597Z,87.64
2023-03-06T05:37:02.438Z,87.80
2023-03-06T05:40:06.868Z,87.83
2023-03-06T05:43:11.865Z,87.31
2023-03-06T05:46:14.512Z,87.56
2023-03-06T05:49:18.097Z,87.31
2023-03-06T05:52:21.009Z,87.02
2023-03-06T05:55:24.479Z,85.99
2023-03-06T05:58:28.289Z,85.62
2023-03-06T06:01:33.671Z,84.50
2023-03-06T06:04:36.736Z,84.03
2023-03-06T06:07:39.723Z,84.90
2023-03-06T06:10:43.064Z,85.12
2023-03-06T06:13:47.885Z,84.29
2023-03-06T06:16:51.250Z,83.56
2023-03-06T06:19:53.924Z,80.67
2023-03-06T06:22:56.985Z,81.51
2023-03-06T06:26:05.317Z,79.82
2023-03-06T06:29:09.303Z,77.29
2023-03-06T06:32:12.130Z,75.07
2023-03-06T06:35:15.273Z,74.24
2023-03-06T06:38:18.447Z,72.67
2023-03-06T06:44:44.536Z,69.60
2023-03-06T06:47:49.892Z,67.76
2023-03-06T06:50:57.023Z,67.96
2023-03-06T06:54:01.016Z,68.27
2023-03-06T06:57:03.658Z,69.08
2023-03-06T07:00:09.860Z,69.32
2023-03-06T07:03:13.049Z,68.86
2023-03-06T07:06:16.974Z,68.38
2023-03-06T07:09:20.239Z,68.13
2023-03-06T07:12:23.474Z,67.90
2023-03-06T07:15:27.210Z,67.23
2023-03-06T07:18:30.315Z,66.46
2023-03-06T07:21:33.175Z,66.68
2023-03-06T07:24:36.080Z,67.39
2023-03-06T07:27:38.769Z,66.71
2023-03-06T07:30:41.979Z,67.45
2023-03-06T07:33:44.788Z,67.63
2023-03-06T07:36:48.175Z,67.13
2023-03-06T07:39:50.784Z,67.48
2023-03-06T07:43:12.938Z,67.83
2023-03-06T07:46:23.071Z,68.17
2023-03-06T07:49:26.356Z,67.32
2023-03-06T07:52:29.655Z,66.59
2023-03-06T07:55:32.634Z,67.19
2023-03-06T07:58:36.743Z,67.08
2023-03-06T08:01:40.371Z,66.60
2023-03-06T08:04:43.754Z,66.22
2023-03-06T08:07:46.419Z,65.97
2023-03-06T08:10:49.377Z,65.41
2023-03-06T08:13:53.063Z,64.62
2023-03-06T08:16:56.563Z,64.66
2023-03-06T08:20:05.904Z,64.06
2023-03-06T08:23:09.050Z,64.17
2023-03-06T08:26:18.896Z,63.46
2023-03-06T08:29:21.816Z,63.22
2023-03-06T08:32:25.198Z,62.30
2023-03-06T08:35:28.293Z,61.08
2023-03-06T08:38:31.042Z,61.59
2023-03-06T08:41:37.908Z,60.77
2023-03-06T08:44:40.554Z,60.93
2023-03-06T08:47:43.558Z,61.62
2023-03-06T08:50:46.245Z,61.31
2023-03-06T08:53:50.385Z,61.13
2023-03-06T08:56:53.922Z,61.19
2023-03-06T08:59:56.984Z,60.81
2023-03-06T09:02:59.818Z,61.78
2023-03-06T09:06:02.764Z,62.24
2023-03-06T09:09:06.446Z,61.61
2023-03-06T09:12:09.432Z,61.28
2023-03-06T09:15:13.033Z,60.17
2023-03-06T09:18:16.065Z,60.05
2023-03-06T09:21:20.738Z,60.02
2023-03-06T09:24:23.660Z,59.53
2023-03-06T09:27:28.311Z,58.92
2023-03-06T09:30:31.298Z,57.89
2023-03-06T09:33:34.622Z,57.05
2023-03-06T09:36:53.382Z,55.85
2023-03-06T09:39:57.958Z,56.55
2023-03-06T09:43:00.994Z,56.61
2023-03-06T09:46:32.530Z,56.19
2023-03-06T09:49:57.584Z,57.28
2023-03-06T09:53:38.258Z,56.52
2023-03-06T09:56:48.228Z,56.37
2023-03-06T09:59:55.564Z,56.27
2023-03-06T10:03:01.422Z,54.76
2023-03-06T10:06:30.202Z,53.08
2023-03-06T10:09:48.234Z,53.29
2023-03-06T10:13:00.674Z,52.66
2023-03-06T10:16:22.587Z,53.06
2023-03-06T10:19:33.138Z,52.91
2023-03-06T10:22:46.070Z,52.37
2023-03-06T10:26:20.401Z,51.89
2023-03-06T10:30:03.658Z,51.54
2023-03-06T10:33:16.371Z,48.17
2023-03-06T10:36:21.650Z,47.38
2023-03-06T10:39:24.751Z,47.60
2023-03-06T10:42:28.935Z,46.70
2023-03-06T10:45:47.236Z,46.71
2023-03-06T10:48:58.571Z,46.85
2023-03-06T10:52:19.170Z,45.79
2023-03-06T10:55:26.979Z,45.14
2023-03-06T10:58:33.563Z,44.41
2023-03-06T11:01:57.272Z,44.77
2023-03-06T11:05:01.570Z,45.23
2023-03-06T11:08:04.778Z,45.38
2023-03-06T11:11:09.765Z,45.07
2023-03-06T11:14:18.321Z,44.97
2023-03-06T11:17:32.252Z,44.01
2023-03-06T11:20:51.035Z,44.40
2023-03-06T11:24:00.543Z,44.01
2023-03-06T11:27:34.439Z,44.97
2023-03-06T11:30:48.247Z,44.61
2023-03-06T11:34:16.472Z,44.57
2023-03-06T11:37:51.480Z,45.26
2023-03-06T11:40:59.272Z,44.69
2023-03-06T11:44:26.164Z,45.01
2023-03-06T11:47:44.309Z,43.83
2023-03-06T11:50:55.491Z,43.56
2023-03-06T11:54:00.531Z,43.48
2023-03-06T11:57:15.674Z,42.89
2023-03-06T12:00:53.229Z,43.00
2023-03-06T12:04:02.615Z,42.38
2023-03-06T12:07:27.096Z,42.44
2023-03-06T12:10:37.400Z,43.58
2023-03-06T12:13:39.974Z,43.76
2023-03-06T12:16:53.233Z,43.09
2023-03-06T12:19:59.474Z,42.95
2023-03-06T12:23:22.571Z,43.28
2023-03-06T12:26:53.148Z,44.26
2023-03-06T12:30:11.403Z,43.29
2023-03-06T12:33:24.814Z,43.23
2023-03-06T12:36:44.291Z,43.03
2023-03-06T12:40:07.036Z,43.55
2023-03-06T12:43:34.203Z,43.31
2023-03-06T12:46:45.119Z,42.97
2023-03-06T12:49:55.976Z,43.62
2023-03-06T12:53:03.245Z,42.51
2023-03-06T12:56:07.420Z,43.12
2023-03-06T12:59:47.195Z,43.53
2023-03-06T13:02:52.972Z,44.08
2023-03-06T13:06:24.801Z,43.54
2023-03-06T13:09:55.398Z,43.27
2023-03-06T13:13:44.993Z,44.80
2023-03-06T13:16:48.257Z,43.76
2023-03-06T13:20:15.710Z,44.90
2023-03-06T13:23:33.440Z,45.10
2023-03-06T13:26:36.257Z,45.04
2023-03-06T13:29:39.162Z,45.58
2023-03-06T13:32:41.925Z,45.43
2023-03-06T13:35:53.000Z,44.92
2023-03-06T13:39:04.930Z,44.85
2023-03-06T13:42:27.346Z,44.22
2023-03-06T13:45:33.354Z,45.42
2023-03-06T13:48:44.735Z,46.01
2023-03-06T13:51:53.960Z,46.52
2023-03-06T13:55:11.363Z,47.09
2023-03-06T13:58:29.267Z,47.65
2023-03-06T14:01:48.552Z,48.71
2023-03-06T14:05:15.330Z,49.24
2023-03-06T14:08:24.746Z,50.00
2023-03-06T14:11:30.005Z,50.65
2023-03-06T14:14:42.166Z,50.79
2023-03-06T14:17:54.247Z,50.50
2023-03-06T14:21:14.247Z,51.23
2023-03-06T14:24:20.313Z,52.15
2023-03-06T14:27:39.316Z,52.46
2023-03-06T14:30:50.947Z,53.05
2023-03-06T14:33:56.529Z,54.16
2023-03-06T14:37:07.675Z,54.58
2023-03-06T14:40:11.543Z,55.16
2023-03-06T14:43:24.644Z,56.23
2023-03-06T14:46:27.510Z,57.50
2023-03-06T14:49:30.451Z,60.48
2023-03-06T14:52:33.598Z,62.16
2023-03-06T14:55:36.775Z,62.80
2023-03-06T14:58:55.897Z,63.13
2023-03-06T15:02:07.704Z,65.04
2023-03-06T15:05:22.816Z,65.33
2023-03-06T15:08:30.565Z,67.50
2023-03-06T15:12:02.278Z,72.19
2023-03-06T15:15:08.456Z,71.29
2023-03-06T15:18:48.764Z,71.62
2023-03-06T15:21:52.629Z,71.97
2023-03-06T15:25:21.221Z,73.20
2023-03-06T15:28:30.336Z,75.65
2023-03-06T15:31:33.197Z,76.81
2023-03-06T15:34:36.205Z,77.67
2023-03-06T15:37:38.758Z,81.31
2023-03-06T15:40:55.104Z,80.63
2023-03-06T15:43:59.121Z,83.31
2023-03-06T15:47:09.082Z,83.82
2023-03-06T15:50:22.517Z,85.31
2023-03-06T15:53:25.708Z,85.50
2023-03-06T15:56:31.893Z,87.63
2023-03-06T15:59:43.161Z,88.74
2023-03-06T16:02:45.781Z,88.40
2023-03-06T16:05:48.730Z,91.10
2023-03-06T16:08:52.810Z,91.83
2023-03-06T16:11:56.048Z,93.61
2023-03-06T16:15:01.179Z,91.09
2023-03-06T16:18:06.750Z,92.08
2023-03-06T16:21:09.393Z,93.44
2023-03-06T16:24:15.963Z,93.19
2023-03-06T16:27:19.876Z,94.01
2023-03-06T16:30:26.753Z,94.73
2023-03-06T16:33:29.699Z,94.06
2023-03-06T16:36:32.738Z,96.84
2023-03-06T16:39:35.446Z,96.35
2023-03-06T16:42:38.582Z,96.54
2023-03-06T16:45:42.347Z,96.49
2023-03-06T16:48:47.200Z,96.56
2023-03-06T16:51:51.509Z,96.89
2023-03-06T16:54:54.536Z,97.87
2023-03-06T16:57:57.438Z,96.83
2023-03-06T17:01:00.682Z,97.35
2023-03-06T17:04:03.698Z,96.59
2023-03-06T17:07:06.857Z,96.52
2023-03-06T17:10:12.896Z,97.24
2023-03-06T17:13:15.996Z,97.87
2023-03-06T17:16:18.714Z,97.91
2023-03-06T17:19:22.117Z,98.83
2023-03-06T17:22:25.091Z,98.13
2023-03-06T17:25:28.527Z,97.83
2023-03-06T17:28:31.475Z,94.34
2023-03-06T17:31:34.450Z,94.83
2023-03-06T17:34:37.347Z,95.45
2023-03-06T17:37:40.682Z,96.38
2023-03-06T17:40:43.441Z,96.34
2023-03-06T17:43:46.626Z,96.90
2023-03-06T17:46:50.174Z,97.63
2023-03-06T17:49:53.333Z,98.69
2023-03-06T17:52:55.942Z,97.75
2023-03-06T17:55:59.372Z,98.59
2023-03-06T17:59:02.042Z,97.48
2023-03-06T18:02:06.543Z,97.97
2023-03-06T18:05:09.908Z,97.93
2023-03-06T18:08:13.272Z,98.00
2023-03-06T18:11:16.824Z,99.39
2023-03-06T18:14:19.646Z,99.51
2023-03-06T18:17:25.389Z,99.20
2023-03-06T18:20:29.713Z,99.93
2023-03-06T18:23:33.605Z,100.00
2023-03-06T18:26:42.322Z,99.83
2023-03-06T18:29:45.271Z,99.60
2023-03-06T18:32:48.070Z,99.48
2023-03-06T18:35:51.318Z,100.00
2023-03-06T18:38:54.678Z,100.00
2023-03-06T18:41:57.907Z,99.88
2023-03-06T18:45:00.627Z,99.61
2023-03-06T18:48:05.844Z,99.21
2023-03-06T18:51:10.760Z,99.32
2023-03-06T18:54:13.867Z,99.54
2023-03-06T18:57:16.796Z,100.00
2023-03-06T19:00:20.625Z,100.00
2023-03-06T19:03:23.378Z,99.85
2023-03-06T19:06:27.921Z,100.00
2023-03-06T19:09:30.782Z,100.00
2023-03-06T19:12:35.585Z,100.00
2023-03-06T19:15:48.667Z,100.00
2023-03-06T19:18:53.573Z,100.00
2023-03-06T19:22:00.360Z,100.00
2023-03-06T19:25:03.961Z,100.00
2023-03-06T19:28:07.033Z,100.00
2023-03-06T19:31:19.597Z,100.00
2023-03-06T19:34:22.365Z,100.00
2023-03-06T19:37:26.158Z,100.00
2023-03-06T19:40:31.999Z,100.00
2023-03-06T19:43:35.400Z,100.00
2023-03-06T19:46:40.730Z,100.00
2023-03-06T19:49:44.043Z,100.00
2023-03-06T19:52:46.980Z,100.00
2023-03-06T19:55:50.183Z,100.00
2023-03-06T19:58:53.483Z,100.00
2023-03-06T20:01:59.058Z,100.00
2023-03-06T20:05:02.575Z,100.00
2023-03-06T20:08:05.359Z,100.00
2023-03-06T20:11:20.180Z,100.00
2023-03-06T20:14:22.795Z,100.00
2023-03-06T20:17:26.269Z,100.00
2023-03-06T20:20:29.813Z,100.00
2023-03-06T20:23:33.989Z,100.00
2023-03-06T20:26:38.153Z,100.00
2023-03-06T20:29:44.783Z,100.00
2023-03-06T20:32:48.201Z,100.00
2023-03-06T20:35:51.449Z,100.00
2023-03-06T20:38:56.105Z,100.00
2023-03-06T20:42:00.166Z,100.00
2023-03-06T20:45:03.087Z,100.00
2023-03-06T20:48:06.391Z,100.00
2023-03-06T20:51:17.030Z,100.00
2023-03-06T20:54:20.456Z,100.00
2023-03-06T20:57:23.503Z,100.00
2023-03-06T21:00:26.744Z,100.00
2023-03-06T21:03:29.860Z,100.00
2023-03-06T21:06:33.483Z,100.00
2023-03-06T21:09:37.899Z,100.00
2023-03-06T21:12:41.125Z,100.00
2023-03-06T21:15:44.874Z,100.00
2023-03-06T21:18:48.512Z,100.00
2023-03-06T21:21:51.518Z,100.00
2023-03-06T21:24:54.373Z,100.00
2023-03-06T21:27:57.289Z,100.00
2023-03-06T21:31:01.491Z,100.00
2023-03-06T21:34:05.526Z,100.00
2023-03-06T21:37:08.614Z,100.00
2023-03-06T21:40:14.274Z,100.00
2023-03-06T21:43:17.722Z,100.00
2023-03-06T21:46:20.371Z,100.00
2023-03-06T21:49:26.140Z,100.00
2023-03-06T21:52:29.830Z,100.00
2023-03-06T21:55:32.757Z,100.00
2023-03-06T21:58:35.865Z,100.00
2023-03-06T22:01:39.510Z,100.00
2023-03-06T22:04:42.510Z,100.00
2023-03-06T22:07:45.488Z,100.00
2023-03-06T22:10:49.194Z,100.00
2023-03-06T22:13:55.763Z,100.00
2023-03-06T22:16:58.650Z,100.00
2023-03-06T22:20:01.400Z,100.00
2023-03-06T22:23:04.363Z,100.00
2023-03-06T22:26:12.811Z,100.00
2023-03-06T22:29:15.924Z,100.00
2023-03-06T22:32:18.746Z,100.00
2023-03-06T22:35:21.742Z,100.00
2023-03-06T22:38:24.471Z,100.00
2023-03-06T22:41:28.205Z,100.00
2023-03-06T22:44:31.068Z,100.00
2023-03-06T22:47:36.646Z,100.00
2023-03-06T22:50:39.335Z,100.00
2023-03-06T22:53:42.688Z,100.00
2023-03-06T22:56:45.286Z,100.00
2023-03-06T22:59:48.281Z,100.00
2023-03-06T23:02:50.944Z,100.00
2023-03-06T23:05:54.938Z,100.00
2023-03-06T23:09:00.304Z,100.00
2023-03-06T23:12:02.957Z,100.00
2023-03-06T23:15:24.305Z,100.00
2023-03-06T23:18:45.151Z,100.00
2023-03-06T23:22:05.969Z,100.00
2023-03-06T23:25:26.842Z,100.00
2023-03-06T23:28:30.177Z,100.00
2023-03-06T23:31:33.283Z,100.00
2023-03-06T23:34:36.241Z,100.00
2023-03-06T23:37:38.841Z,100.00
2023-03-06T23:40:41.799Z,100.00
2023-03-06T23:43:46.424Z,100.00
2023-03-06T23:46:49.379Z,100.00
2023-03-06T23:49:52.086Z,100.00
2023-03-06T23:52:55.657Z,100.00
2023-03-06T23:55:58.518Z,100.00
2023-03-06T23:59:01.403Z,100.00
