createdAt,value
2022-12-01T00:02:44.059Z,84.02
2022-12-01T00:05:29.380Z,83.76
2022-12-01T00:08:14.487Z,83.65
2022-12-01T00:11:04.754Z,83.46
2022-12-01T00:13:50.161Z,82.63
2022-12-01T00:16:35.587Z,82.75
2022-12-01T00:19:24.731Z,83.39
2022-12-01T00:22:10.153Z,83.62
2022-12-01T00:24:55.459Z,83.40
2022-12-01T00:27:41.327Z,84.19
2022-12-01T00:30:26.844Z,84.06
2022-12-01T00:33:12.133Z,84.42
2022-12-01T00:35:59.406Z,84.37
2022-12-01T00:38:45.104Z,84.04
2022-12-01T00:41:30.479Z,84.04
2022-12-01T00:44:16.068Z,84.39
2022-12-01T00:47:01.114Z,84.31
2022-12-01T00:49:47.425Z,84.16
2022-12-01T00:52:32.628Z,84.23
2022-12-01T00:55:18.013Z,84.32
2022-12-01T00:58:04.356Z,84.18
2022-12-01T01:00:50.076Z,83.67
2022-12-01T01:03:35.567Z,83.64
2022-12-01T01:06:20.893Z,83.44
2022-12-01T01:09:06.199Z,83.90
2022-12-01T01:11:55.118Z,83.74
2022-12-01T01:14:40.341Z,84.14
2022-12-01T01:17:25.789Z,83.55
2022-12-01T01:20:11.498Z,83.11
2022-12-01T01:22:56.732Z,82.79
2022-12-01T01:25:42.195Z,83.06
2022-12-01T01:28:27.599Z,82.77
2022-12-01T01:31:15.641Z,82.43
2022-12-01T01:34:01.342Z,82.52
2022-12-01T01:36:46.771Z,82.23
2022-12-01T01:39:31.981Z,82.59
2022-12-01T01:42:19.806Z,82.33
2022-12-01T01:45:25.454Z,82.61
2022-12-01T01:48:13.488Z,82.76
2022-12-01T01:50:58.768Z,82.94
2022-12-01T01:53:46.289Z,82.81
2022-12-01T01:56:32.147Z,83.42
2022-12-01T01:59:22.524Z,84.15
2022-12-01T02:02:10.217Z,84.70
2022-12-01T02:05:00.470Z,84.07
2022-12-01T02:07:47.674Z,84.33
2022-12-01T02:10:56.665Z,83.92
2022-12-01T02:13:59.865Z,83.69
2022-12-01T02:17:17.316Z,83.79
2022-12-01T02:20:26.755Z,83.44
2022-12-01T02:23:21.189Z,83.58
2022-12-01T02:26:39.740Z,83.80
2022-12-01T02:29:37.232Z,83.49
2022-12-01T02:32:35.993Z,82.68
2022-12-01T02:35:54.686Z,83.74
2022-12-01T02:38:54.156Z,84.15
2022-12-01T02:41:46.405Z,84.91
2022-12-01T02:44:50.861Z,85.29
2022-12-01T02:47:40.274Z,84.83
2022-12-01T02:50:28.117Z,84.65
2022-12-01T02:53:17.191Z,84.77
2022-12-01T02:56:07.771Z,84.47
2022-12-01T02:58:53.044Z,84.14
2022-12-01T03:01:46.930Z,83.84
2022-12-01T03:04:38.717Z,84.25
2022-12-01T03:07:48.843Z,84.15
2022-12-01T03:10:56.069Z,84.51
2022-12-01T03:13:56.099Z,84.72
2022-12-01T03:16:51.978Z,84.54
2022-12-01T03:19:40.161Z,84.25
2022-12-01T03:22:41.614Z,84.83
2022-12-01T03:25:29.144Z,85.71
2022-12-01T03:28:22.260Z,85.32
2022-12-01T03:31:17.106Z,85.44
2022-12-01T03:34:12.772Z,85.45
2022-12-01T03:37:03.065Z,85.28
2022-12-01T03:39:54.715Z,85.23
2022-12-01T03:42:47.897Z,84.95
2022-12-01T03:45:55.200Z,85.08
2022-12-01T03:48:42.157Z,84.57
2022-12-01T03:51:40.413Z,84.07
2022-12-01T03:55:17.743Z,83.84
2022-12-01T03:58:14.301Z,84.54
2022-12-01T04:01:05.064Z,84.85
2022-12-01T04:03:50.930Z,84.67
2022-12-01T04:06:36.453Z,84.30
2022-12-01T04:09:21.488Z,84.19
2022-12-01T04:12:27.960Z,84.72
2022-12-01T04:15:14.556Z,84.30
2022-12-01T04:17:59.879Z,84.31
2022-12-01T04:20:46.510Z,84.19
2022-12-01T04:23:50.671Z,84.41
2022-12-01T04:26:37.254Z,84.29
2022-12-01T04:29:22.566Z,84.83
2022-12-01T04:32:08.214Z,84.51
2022-12-01T04:34:53.686Z,84.05
2022-12-01T04:37:39.944Z,83.32
2022-12-01T04:40:25.142Z,83.27
2022-12-01T04:43:10.709Z,83.30
2022-12-01T04:45:56.019Z,83.31
2022-12-01T04:48:41.431Z,83.44
2022-12-01T04:51:27.093Z,82.99
2022-12-01T04:54:12.708Z,83.25
2022-12-01T04:56:57.853Z,82.99
2022-12-01T04:59:43.236Z,83.43
2022-12-01T05:02:28.616Z,83.26
2022-12-01T05:05:14.403Z,82.69
2022-12-01T05:07:59.769Z,83.91
2022-12-01T05:10:44.939Z,84.09
2022-12-01T05:13:30.810Z,84.20
2022-12-01T05:16:25.628Z,84.04
2022-12-01T05:19:29.736Z,84.00
2022-12-01T05:22:14.861Z,84.35
2022-12-01T05:25:00.220Z,83.63
2022-12-01T05:27:45.477Z,83.62
2022-12-01T05:30:30.854Z,84.01
2022-12-01T05:33:16.528Z,84.33
2022-12-01T05:36:01.816Z,84.29
2022-12-01T05:38:46.940Z,83.98
2022-12-01T05:41:32.306Z,83.42
2022-12-01T05:44:17.513Z,82.67
2022-12-01T05:47:02.970Z,82.97
2022-12-01T05:49:48.521Z,82.85
2022-12-01T05:52:37.390Z,82.93
2022-12-01T05:55:22.814Z,83.27
2022-12-01T05:58:08.400Z,83.25
2022-12-01T06:00:53.794Z,83.85
2022-12-01T06:03:39.129Z,83.63
2022-12-01T06:06:24.586Z,83.76
2022-12-01T06:09:09.936Z,83.30
2022-12-01T06:11:55.154Z,83.38
2022-12-01T06:14:40.527Z,83.33
2022-12-01T06:17:25.934Z,84.13
2022-12-01T06:20:12.087Z,83.81
2022-12-01T06:22:57.379Z,83.82
2022-12-01T06:25:43.331Z,83.24
2022-12-01T06:28:28.730Z,82.91
2022-12-01T06:31:14.021Z,83.09
2022-12-01T06:33:59.476Z,83.47
2022-12-01T06:36:44.820Z,83.23
2022-12-01T06:39:30.276Z,83.28
2022-12-01T06:42:15.861Z,83.63
2022-12-01T06:45:01.099Z,83.44
2022-12-01T06:47:48.306Z,83.55
2022-12-01T06:50:33.482Z,83.29
2022-12-01T06:53:18.979Z,82.74
2022-12-01T06:56:05.097Z,82.86
2022-12-01T06:58:50.642Z,82.19
2022-12-01T07:01:36.669Z,82.40
2022-12-01T07:04:21.791Z,82.37
2022-12-01T07:07:07.152Z,82.09
2022-12-01T07:09:52.373Z,82.06
2022-12-01T07:12:37.991Z,82.50
2022-12-01T07:15:24.292Z,82.77
2022-12-01T07:18:09.638Z,82.61
2022-12-01T07:20:59.944Z,82.84
2022-12-01T07:23:45.169Z,82.85
2022-12-01T07:26:30.187Z,82.59
2022-12-01T07:29:15.778Z,83.03
2022-12-01T07:32:00.992Z,81.81
2022-12-01T07:34:46.635Z,81.43
2022-12-01T07:37:31.866Z,80.39
2022-12-01T07:40:17.977Z,80.39
2022-12-01T07:43:03.710Z,80.64
2022-12-01T07:45:49.445Z,80.41
2022-12-01T07:48:35.466Z,80.70
2022-12-01T07:51:22.357Z,81.04
2022-12-01T07:54:08.185Z,80.83
2022-12-01T07:56:54.346Z,80.54
2022-12-01T07:59:39.888Z,81.00
2022-12-01T08:02:25.303Z,80.82
2022-12-01T08:05:10.800Z,80.29
2022-12-01T08:07:56.276Z,80.41
2022-12-01T17:47:46.546Z,86.90
2022-12-01T17:50:31.740Z,86.28
2022-12-01T17:53:17.670Z,87.29
2022-12-01T17:56:06.795Z,87.60
2022-12-01T17:58:52.102Z,87.95
2022-12-01T18:01:37.468Z,88.67
2022-12-01T18:04:22.695Z,87.68
2022-12-01T18:07:08.018Z,88.32
2022-12-01T18:09:53.356Z,88.05
2022-12-01T18:12:39.138Z,87.90
2022-12-01T18:15:26.527Z,86.82
2022-12-01T18:18:13.523Z,86.92
2022-12-01T18:20:59.148Z,87.32
2022-12-01T18:23:52.661Z,86.39
2022-12-01T18:26:40.085Z,85.32
2022-12-01T18:29:28.801Z,85.11
2022-12-01T18:32:15.401Z,84.46
2022-12-01T18:35:00.901Z,85.24
2022-12-01T18:37:46.377Z,84.55
2022-12-01T18:40:31.617Z,84.36
2022-12-01T18:43:16.983Z,82.56
2022-12-01T18:46:04.555Z,83.16
2022-12-01T18:48:51.594Z,84.09
2022-12-01T18:51:37.876Z,83.33
2022-12-01T18:54:23.157Z,83.29
2022-12-01T18:57:08.601Z,84.07
2022-12-01T18:59:53.710Z,82.36
2022-12-01T19:02:39.183Z,83.27
2022-12-01T19:05:24.851Z,83.07
2022-12-01T19:08:10.141Z,82.92
2022-12-01T19:11:03.952Z,81.45
2022-12-01T19:13:50.152Z,82.18
2022-12-01T19:16:35.277Z,82.48
2022-12-01T19:19:20.638Z,82.71
2022-12-01T19:22:05.836Z,82.40
2022-12-01T19:24:51.559Z,82.55
2022-12-01T19:27:37.684Z,82.51
2022-12-01T19:30:23.684Z,82.52
2022-12-01T19:33:10.511Z,83.11
2022-12-01T19:35:55.772Z,82.72
2022-12-01T19:38:44.350Z,82.96
2022-12-01T19:41:30.141Z,82.10
2022-12-01T19:44:15.314Z,82.16
2022-12-01T19:47:00.508Z,81.92
2022-12-01T19:49:45.653Z,81.75
2022-12-01T19:52:30.999Z,82.21
2022-12-01T19:55:16.426Z,81.28
2022-12-01T19:58:01.670Z,81.73
2022-12-01T20:00:47.102Z,82.04
2022-12-01T20:03:32.476Z,82.83
2022-12-01T20:06:20.726Z,81.51
2022-12-01T20:09:07.578Z,81.47
2022-12-01T20:11:53.261Z,81.15
2022-12-01T20:14:38.514Z,80.94
2022-12-01T20:17:23.911Z,81.09
2022-12-01T20:20:11.344Z,80.64
2022-12-01T20:22:56.646Z,81.07
2022-12-01T20:25:42.123Z,80.95
2022-12-01T20:28:27.780Z,81.11
2022-12-01T20:31:17.741Z,80.96
2022-12-01T20:34:07.303Z,79.58
2022-12-01T20:36:53.254Z,80.02
2022-12-01T20:39:41.317Z,79.09
2022-12-01T20:42:26.424Z,79.87
