createdAt,value
2018-11-23T00:01:36.073Z,42.38
2018-11-23T00:04:07.500Z,42.85
2018-11-23T00:06:35.990Z,42.58
2018-11-23T00:09:05.290Z,40.48
2018-11-23T00:11:33.654Z,40.83
2018-11-23T00:14:01.942Z,41.68
2018-11-23T00:16:30.113Z,43.87
2018-11-23T00:18:58.322Z,42.53
2018-11-23T00:21:26.607Z,44.03
2018-11-23T00:23:54.859Z,40.50
2018-11-23T00:26:23.113Z,42.80
2018-11-23T00:28:51.347Z,43.58
2018-11-23T00:31:19.520Z,45.45
2018-11-23T00:33:48.030Z,42.85
2018-11-23T00:36:16.426Z,46.02
2018-11-23T00:38:44.745Z,43.50
2018-11-23T00:41:13.079Z,40.90
2018-11-23T00:43:41.331Z,43.15
2018-11-23T00:46:09.658Z,41.55
2018-11-23T00:48:39.528Z,43.45
2018-11-23T00:51:07.756Z,43.08
2018-11-23T00:53:35.943Z,47.60
2018-11-23T00:56:04.186Z,44.03
2018-11-23T00:58:32.430Z,44.15
2018-11-23T01:01:00.711Z,45.83
2018-11-23T01:03:28.929Z,45.83
2018-11-23T01:05:57.168Z,44.83
2018-11-23T01:08:25.430Z,46.15
2018-11-23T01:10:53.750Z,43.30
2018-11-23T01:13:22.053Z,46.50
2018-11-23T01:15:50.325Z,45.95
2018-11-23T01:18:18.633Z,46.10
2018-11-23T01:20:46.953Z,43.30
2018-11-23T01:23:15.758Z,43.55
2018-11-23T01:25:44.428Z,42.53
2018-11-23T01:28:12.751Z,42.75
2018-11-23T01:30:41.252Z,40.85
2018-11-23T01:33:09.617Z,47.23
2018-11-23T01:35:38.057Z,42.03
2018-11-23T01:38:06.450Z,42.27
2018-11-23T01:40:34.745Z,45.05
2018-11-23T01:43:02.973Z,45.12
2018-11-23T01:45:31.363Z,42.15
2018-11-23T01:47:59.918Z,41.92
2018-11-23T01:50:29.461Z,43.13
2018-11-23T01:52:58.078Z,45.48
2018-11-23T01:55:26.856Z,42.65
2018-11-23T01:57:55.399Z,44.18
2018-11-23T02:00:24.796Z,42.25
2018-11-23T02:02:54.057Z,43.25
2018-11-23T02:05:22.452Z,43.20
2018-11-23T02:07:50.818Z,42.83
2018-11-23T02:10:19.765Z,43.60
2018-11-23T02:12:48.124Z,42.98
2018-11-23T02:15:18.173Z,42.75
2018-11-23T02:17:46.553Z,43.25
2018-11-23T02:20:15.963Z,41.18
2018-11-23T02:22:44.225Z,45.05
2018-11-23T02:25:12.547Z,45.00
2018-11-23T02:27:41.054Z,42.95
2018-11-23T02:30:19.074Z,45.45
2018-11-23T02:32:47.317Z,45.33
2018-11-23T02:35:15.983Z,44.35
2018-11-23T02:37:44.260Z,41.40
2018-11-23T02:40:13.722Z,42.95
2018-11-23T02:42:42.001Z,43.38
2018-11-23T02:45:12.687Z,41.37
2018-11-23T02:47:41.432Z,44.10
2018-11-23T02:50:09.691Z,45.58
2018-11-23T02:52:38.349Z,43.33
2018-11-23T02:55:07.131Z,43.80
2018-11-23T02:57:35.441Z,46.02
2018-11-23T03:00:06.094Z,44.40
2018-11-23T03:02:34.562Z,44.27
2018-11-23T03:05:03.119Z,43.17
2018-11-23T03:07:31.525Z,44.27
2018-11-23T03:09:59.838Z,44.95
2018-11-23T03:12:28.205Z,43.42
2018-11-23T03:14:56.518Z,43.02
2018-11-23T03:17:24.841Z,43.05
2018-11-23T03:19:53.146Z,45.00
2018-11-23T03:22:24.921Z,43.50
2018-11-23T03:24:53.505Z,44.63
2018-11-23T03:27:26.217Z,45.15
2018-11-23T03:29:55.330Z,45.92
2018-11-23T03:32:31.153Z,43.08
2018-11-23T03:35:03.084Z,40.35
2018-11-23T03:37:47.367Z,42.10
2018-11-23T03:40:28.201Z,43.70
2018-11-23T03:43:05.857Z,43.28
2018-11-23T03:45:48.497Z,40.78
2018-11-23T03:48:53.121Z,42.40
2018-11-23T03:54:33.339Z,41.53
2018-11-23T03:57:01.961Z,40.58
2018-11-23T03:59:31.001Z,46.60
2018-11-23T04:01:59.976Z,42.73
2018-11-23T04:04:35.883Z,42.38
2018-11-23T04:07:06.311Z,43.87
2018-11-23T04:09:34.842Z,43.65
2018-11-23T04:12:03.527Z,43.63
2018-11-23T04:14:34.134Z,40.20
2018-11-23T04:17:03.573Z,45.60
2018-11-23T04:19:32.340Z,41.63
2018-11-23T04:22:01.104Z,40.67
2018-11-23T04:24:29.790Z,43.20
2018-11-23T04:26:58.979Z,38.35
2018-11-23T04:29:27.401Z,40.88
2018-11-23T04:31:55.712Z,42.73
2018-11-23T04:34:23.993Z,43.92
2018-11-23T04:36:54.540Z,42.78
2018-11-23T04:39:24.522Z,42.27
2018-11-23T04:41:53.974Z,42.88
2018-11-23T04:44:25.617Z,40.35
2018-11-23T04:46:56.810Z,43.45
2018-11-23T04:49:25.794Z,42.43
2018-11-23T04:51:55.320Z,41.10
2018-11-23T04:54:25.536Z,44.05
2018-11-23T04:56:54.296Z,42.10
2018-11-23T04:59:24.797Z,43.50
2018-11-23T05:01:56.866Z,43.70
2018-11-23T05:04:25.234Z,41.73
2018-11-23T05:06:53.497Z,40.38
2018-11-23T05:09:21.980Z,39.15
2018-11-23T05:11:50.635Z,40.83
2018-11-23T05:14:19.488Z,40.65
2018-11-23T05:17:01.391Z,41.25
2018-11-23T05:19:34.328Z,40.33
2018-11-23T05:22:04.472Z,43.10
2018-11-23T05:24:37.336Z,43.08
2018-11-23T05:27:06.023Z,40.85
2018-11-23T05:29:36.141Z,38.88
2018-11-23T05:32:06.770Z,38.00
2018-11-23T05:34:36.209Z,40.20
2018-11-23T05:43:56.020Z,38.58
2018-11-23T05:49:16.736Z,43.13
2018-11-23T05:51:46.629Z,41.15
2018-11-23T05:57:28.165Z,42.85
2018-11-23T06:03:13.402Z,40.28
2018-11-23T06:09:43.202Z,37.75
2018-11-23T06:12:12.851Z,39.38
2018-11-23T06:14:42.043Z,39.10
2018-11-23T06:17:18.452Z,41.20
2018-11-23T06:19:47.586Z,38.73
2018-11-23T06:22:16.296Z,40.40
2018-11-23T06:30:19.959Z,39.95
2018-11-23T06:32:59.587Z,37.98
2018-11-23T06:35:29.505Z,41.30
2018-11-23T06:37:58.501Z,38.73
2018-11-23T06:40:27.978Z,42.10
2018-11-23T06:42:56.865Z,39.40
2018-11-23T06:45:25.451Z,43.05
2018-11-23T06:47:53.680Z,40.05
2018-11-23T06:50:24.031Z,46.98
2018-11-23T06:52:53.564Z,40.98
2018-11-23T06:55:23.400Z,41.98
2018-11-23T06:57:52.043Z,40.15
2018-11-23T07:00:20.954Z,42.25
2018-11-23T07:02:49.389Z,42.35
2018-11-23T07:05:18.188Z,44.05
2018-11-23T07:07:46.506Z,41.65
2018-11-23T07:10:27.003Z,40.35
2018-11-23T07:12:56.146Z,41.08
2018-11-23T07:15:28.451Z,38.60
2018-11-23T07:17:57.881Z,39.45
2018-11-23T07:20:26.425Z,39.70
2018-11-23T07:22:54.673Z,36.90
2018-11-23T07:25:23.965Z,38.88
2018-11-23T07:27:52.919Z,38.67
2018-11-23T07:30:24.179Z,38.23
2018-11-23T07:32:53.194Z,41.15
2018-11-23T07:35:22.000Z,38.53
2018-11-23T07:37:52.935Z,37.03
2018-11-23T07:40:35.202Z,38.02
2018-11-23T07:43:03.479Z,40.15
2018-11-23T07:45:31.932Z,36.58
2018-11-23T07:48:00.792Z,38.85
2018-11-23T07:50:29.455Z,37.10
2018-11-23T07:52:57.975Z,37.40
2018-11-23T07:55:26.410Z,37.20
2018-11-23T07:57:55.627Z,36.88
2018-11-23T08:00:25.278Z,35.70
2018-11-23T08:02:54.792Z,37.58
2018-11-23T08:05:23.475Z,34.30
2018-11-23T08:07:52.052Z,38.38
2018-11-23T08:10:19.618Z,38.33
2018-11-23T08:12:49.547Z,38.25
2018-11-23T08:15:23.193Z,35.65
2018-11-23T08:17:52.391Z,38.28
2018-11-23T08:20:22.603Z,37.93
2018-11-23T08:22:52.241Z,38.80
2018-11-23T08:25:21.779Z,38.35
2018-11-23T08:27:51.415Z,34.20
2018-11-23T08:30:24.406Z,37.00
2018-11-23T08:32:53.199Z,36.13
2018-11-23T08:35:22.077Z,37.03
2018-11-23T08:37:50.567Z,36.65
2018-11-23T08:40:24.470Z,35.52
2018-11-23T08:42:57.011Z,38.42
2018-11-23T08:45:26.752Z,35.25
2018-11-23T08:47:55.555Z,36.03
2018-11-23T08:50:25.662Z,34.10
2018-11-23T08:52:54.938Z,34.08
2018-11-23T08:55:25.151Z,34.20
2018-11-23T08:57:54.748Z,33.30
2018-11-23T09:00:25.824Z,32.20
2018-11-23T09:02:55.589Z,34.90
2018-11-23T09:05:24.552Z,36.10
2018-11-23T09:07:54.510Z,34.03
2018-11-23T09:10:25.119Z,34.38
2018-11-23T09:12:55.427Z,33.90
2018-11-23T09:15:25.754Z,34.95
2018-11-23T09:17:55.199Z,36.45
2018-11-23T09:20:23.990Z,33.65
2018-11-23T09:22:53.935Z,32.93
2018-11-23T09:25:24.578Z,33.50
2018-11-23T09:27:54.349Z,34.95
2018-11-23T09:30:24.916Z,36.88
2018-11-23T09:32:54.754Z,33.30
2018-11-23T09:35:23.469Z,31.87
2018-11-23T09:37:52.131Z,32.93
2018-11-23T09:40:27.446Z,35.03
2018-11-23T09:42:58.675Z,34.35
2018-11-23T09:45:34.494Z,35.88
2018-11-23T09:48:13.095Z,36.03
2018-11-23T09:50:53.707Z,34.33
2018-11-23T09:53:26.219Z,36.38
2018-11-23T09:55:57.051Z,33.65
2018-11-23T09:58:27.769Z,35.85
2018-11-23T10:00:57.578Z,33.33
2018-11-23T10:03:27.590Z,33.85
2018-11-23T10:08:37.440Z,34.78
2018-11-23T10:11:24.023Z,34.25
2018-11-23T10:13:57.336Z,32.95
2018-11-23T10:16:26.574Z,35.98
2018-11-23T10:18:56.753Z,34.50
2018-11-23T10:21:27.532Z,33.70
2018-11-23T10:23:57.253Z,33.80
2018-11-23T10:26:27.537Z,32.10
2018-11-23T10:28:57.286Z,33.92
2018-11-23T10:31:28.593Z,35.58
2018-11-23T10:33:57.962Z,33.85
2018-11-23T10:36:27.807Z,33.08
2018-11-23T10:41:36.165Z,33.65
2018-11-23T10:44:14.842Z,31.68
2018-11-23T10:46:53.997Z,34.48
2018-11-23T10:52:15.355Z,33.55
2018-11-23T10:54:51.088Z,34.13
2018-11-23T10:57:29.921Z,31.93
2018-11-23T11:00:05.101Z,31.87
2018-11-23T11:02:44.926Z,33.45
2018-11-23T11:05:30.072Z,31.65
2018-11-23T11:08:12.496Z,32.83
2018-11-23T11:18:58.286Z,31.82
2018-11-23T11:21:35.611Z,29.90
2018-11-23T11:26:48.012Z,32.10
2018-11-23T11:34:45.850Z,32.45
2018-11-23T11:37:18.436Z,33.55
2018-11-23T11:39:48.216Z,33.08
2018-11-23T11:42:18.119Z,31.62
2018-11-23T11:47:29.229Z,33.18
2018-11-23T11:57:59.025Z,30.80
2018-11-23T12:05:54.972Z,31.65
2018-11-23T12:11:06.895Z,31.52
2018-11-23T12:13:38.382Z,34.88
2018-11-23T12:16:25.329Z,33.25
2018-11-23T12:19:05.653Z,31.97
2018-11-23T12:21:46.048Z,33.48
2018-11-23T12:24:25.257Z,32.15
2018-11-23T12:27:04.029Z,33.88
2018-11-23T12:29:45.275Z,33.85
2018-11-23T12:32:24.541Z,33.90
2018-11-23T12:34:57.051Z,32.75
2018-11-23T12:37:34.721Z,31.68
2018-11-23T12:43:24.319Z,35.45
2018-11-23T12:46:30.690Z,31.42
2018-11-23T12:49:15.189Z,33.55
2018-11-23T12:51:55.288Z,32.40
2018-11-23T13:00:27.551Z,33.30
2018-11-23T13:03:17.158Z,34.60
2018-11-23T13:05:59.745Z,32.10
2018-11-23T13:08:44.658Z,30.88
2018-11-23T13:11:39.394Z,32.33
2018-11-23T13:18:11.874Z,33.28
2018-11-23T13:20:44.059Z,32.65
2018-11-23T13:23:12.541Z,32.67
2018-11-23T13:25:43.382Z,29.15
2018-11-23T13:41:53.339Z,27.50
2018-11-23T13:44:22.082Z,30.97
2018-11-23T13:47:16.130Z,31.48
2018-11-23T13:49:49.430Z,34.45
2018-11-23T13:52:17.802Z,34.80
2018-11-23T13:54:46.180Z,32.70
2018-11-23T13:57:14.749Z,33.92
2018-11-23T13:59:43.105Z,31.55
2018-11-23T14:02:11.603Z,33.02
2018-11-23T14:04:39.928Z,33.70
2018-11-23T14:07:08.638Z,33.42
2018-11-23T14:09:36.908Z,31.62
2018-11-23T14:12:05.325Z,34.15
2018-11-23T14:14:33.658Z,33.80
2018-11-23T14:17:01.974Z,33.90
2018-11-23T14:19:31.464Z,33.73
2018-11-23T14:21:59.906Z,32.63
2018-11-23T14:24:28.182Z,35.03
2018-11-23T14:26:56.761Z,33.02
2018-11-23T14:29:25.435Z,34.05
2018-11-23T14:31:53.756Z,35.35
2018-11-23T14:34:23.501Z,32.05
2018-11-23T14:36:52.163Z,34.70
2018-11-23T14:39:20.734Z,34.63
2018-11-23T14:41:49.474Z,35.52
2018-11-23T14:44:18.098Z,34.25
2018-11-23T14:46:47.528Z,34.65
2018-11-23T14:49:15.858Z,33.48
2018-11-23T14:51:45.488Z,34.92
2018-11-23T14:54:14.207Z,36.73
2018-11-23T14:56:43.073Z,35.65
2018-11-23T14:59:11.503Z,33.60
2018-11-23T15:01:40.186Z,35.88
2018-11-23T15:04:08.623Z,34.55
2018-11-23T15:06:37.293Z,35.95
2018-11-23T15:09:11.881Z,38.02
2018-11-23T15:11:40.953Z,35.45
2018-11-23T15:14:09.761Z,36.77
2018-11-23T15:16:38.154Z,32.60
2018-11-23T15:19:06.617Z,36.98
2018-11-23T15:21:35.924Z,37.40
2018-11-23T15:24:04.973Z,34.13
2018-11-23T15:26:33.708Z,34.08
2018-11-23T15:29:04.912Z,34.33
2018-11-23T15:31:34.306Z,37.88
2018-11-23T15:34:03.096Z,37.75
2018-11-23T15:36:31.581Z,38.02
2018-11-23T15:38:59.987Z,34.30
2018-11-23T15:41:28.262Z,35.30
2018-11-23T15:43:56.556Z,36.38
2018-11-23T15:46:25.695Z,34.50
2018-11-23T15:48:54.105Z,41.35
2018-11-23T15:51:22.417Z,37.60
2018-11-23T15:53:50.885Z,38.60
2018-11-23T15:56:21.096Z,36.17
2018-11-23T15:58:49.411Z,35.80
2018-11-23T16:01:18.115Z,34.98
2018-11-23T16:03:47.047Z,37.67
2018-11-23T16:06:15.395Z,38.38
2018-11-23T16:08:46.172Z,38.75
2018-11-23T16:11:15.971Z,37.50
2018-11-23T16:13:50.214Z,36.73
2018-11-23T16:16:18.490Z,39.08
2018-11-23T16:18:46.892Z,37.17
2018-11-23T16:21:16.359Z,40.48
2018-11-23T16:23:44.698Z,37.65
2018-11-23T16:26:13.062Z,38.35
2018-11-23T16:28:41.416Z,39.92
2018-11-23T16:31:09.865Z,40.23
2018-11-23T16:33:38.219Z,41.77
2018-11-23T16:36:06.551Z,37.90
2018-11-23T16:38:35.371Z,36.35
2018-11-23T16:41:04.022Z,39.88
2018-11-23T16:43:32.770Z,39.30
2018-11-23T16:46:01.524Z,40.67
2018-11-23T16:48:31.022Z,40.75
2018-11-23T16:50:59.917Z,41.88
2018-11-23T16:53:28.586Z,42.03
2018-11-23T16:55:57.930Z,40.40
2018-11-23T16:58:27.738Z,39.80
2018-11-23T17:00:56.503Z,38.70
2018-11-23T17:03:26.119Z,39.80
2018-11-23T17:05:55.625Z,42.80
2018-11-23T17:08:24.073Z,36.33
2018-11-23T17:10:53.986Z,44.45
2018-11-23T17:13:22.736Z,46.18
2018-11-23T17:15:52.129Z,40.20
2018-11-23T17:18:20.624Z,39.45
2018-11-23T17:20:49.038Z,39.73
2018-11-23T17:23:17.585Z,44.13
2018-11-23T17:25:45.836Z,41.88
2018-11-23T17:28:14.084Z,44.33
2018-11-23T17:30:46.020Z,38.30
2018-11-23T17:33:14.760Z,40.80
2018-11-23T17:35:43.266Z,43.38
2018-11-23T17:38:11.928Z,43.87
2018-11-23T17:40:41.340Z,37.88
2018-11-23T17:43:10.182Z,39.33
2018-11-23T17:45:40.339Z,41.00
2018-11-23T17:48:08.995Z,39.38
2018-11-23T17:50:39.084Z,43.13
2018-11-23T17:53:07.466Z,40.63
2018-11-23T17:55:37.073Z,39.45
2018-11-23T17:58:05.590Z,39.95
2018-11-23T18:00:39.245Z,39.08
2018-11-23T18:03:03.863Z,41.20
2018-11-23T18:05:33.358Z,40.00
2018-11-23T18:08:02.174Z,38.15
2018-11-23T18:10:31.607Z,37.25
2018-11-23T18:13:00.483Z,34.13
2018-11-23T18:15:30.089Z,40.38
2018-11-23T18:17:59.278Z,34.58
2018-11-23T18:20:28.319Z,34.43
2018-11-23T18:22:57.251Z,36.53
2018-11-23T18:25:27.215Z,36.90
2018-11-23T18:28:01.026Z,37.30
2018-11-23T18:30:30.621Z,33.90
2018-11-23T18:32:59.020Z,37.45
2018-11-23T18:35:27.486Z,34.90
2018-11-23T18:37:56.423Z,34.48
2018-11-23T18:40:26.015Z,33.75
2018-11-23T18:42:54.430Z,39.60
2018-11-23T18:45:27.201Z,34.38
2018-11-23T18:48:01.070Z,34.63
2018-11-23T18:50:29.329Z,35.35
2018-11-23T18:52:57.645Z,36.30
2018-11-23T18:55:26.163Z,36.60
2018-11-23T18:57:55.515Z,36.60
2018-11-23T19:00:24.111Z,34.60
2018-11-23T19:02:52.274Z,33.80
2018-11-23T19:05:21.842Z,34.60
2018-11-23T19:07:50.059Z,37.15
2018-11-23T19:10:18.355Z,36.40
2018-11-23T19:12:46.633Z,35.00
2018-11-23T19:15:17.508Z,33.67
2018-11-23T19:17:45.965Z,36.20
2018-11-23T19:20:17.597Z,34.38
2018-11-23T19:22:51.559Z,31.40
2018-11-23T19:25:21.282Z,35.13
2018-11-23T19:27:49.571Z,30.43
2018-11-23T19:30:19.235Z,31.48
2018-11-23T19:32:47.664Z,34.35
2018-11-23T19:35:16.359Z,31.77
2018-11-23T19:37:44.603Z,31.12
2018-11-23T19:40:13.577Z,31.37
2018-11-23T19:42:44.285Z,28.20
2018-11-23T19:45:17.272Z,30.95
2018-11-23T19:47:46.295Z,29.87
2018-11-23T19:50:16.238Z,32.10
2018-11-23T19:52:47.546Z,31.65
2018-11-23T19:55:16.804Z,33.02
2018-11-23T19:57:45.966Z,33.65
2018-11-23T20:00:20.640Z,31.77
2018-11-23T20:02:49.212Z,30.45
2018-11-23T20:05:17.509Z,32.67
2018-11-23T20:07:46.993Z,35.33
2018-11-23T20:10:17.165Z,32.23
2018-11-23T20:12:46.173Z,32.67
2018-11-23T20:15:15.543Z,35.08
2018-11-23T20:17:44.904Z,34.00
2018-11-23T20:20:13.866Z,32.60
2018-11-23T20:22:42.493Z,32.80
2018-11-23T20:25:11.942Z,31.05
2018-11-23T20:27:40.351Z,32.35
2018-11-23T20:30:11.966Z,36.42
2018-11-23T20:32:40.274Z,30.80
2018-11-23T20:35:13.684Z,33.85
2018-11-23T20:37:42.128Z,33.35
2018-11-23T20:40:12.979Z,32.08
2018-11-23T20:42:41.351Z,33.63
2018-11-23T20:45:10.717Z,29.90
2018-11-23T20:47:39.041Z,32.10
2018-11-23T20:50:11.048Z,31.02
2018-11-23T20:52:39.654Z,30.48
2018-11-23T20:55:10.048Z,30.50
2018-11-23T20:57:38.741Z,32.90
2018-11-23T21:00:11.887Z,30.95
2018-11-23T21:02:40.375Z,30.72
2018-11-23T21:05:09.817Z,34.30
2018-11-23T21:07:38.320Z,30.80
2018-11-23T21:10:19.960Z,30.08
2018-11-23T21:12:41.421Z,31.70
2018-11-23T21:15:22.638Z,30.23
2018-11-23T21:17:50.931Z,33.45
2018-11-23T21:20:19.262Z,33.15
2018-11-23T21:22:47.560Z,32.65
2018-11-23T21:25:15.801Z,32.90
2018-11-23T21:27:44.076Z,32.70
2018-11-23T21:30:17.283Z,33.35
2018-11-23T21:32:56.014Z,29.98
2018-11-23T21:35:24.567Z,30.60
2018-11-23T21:37:52.957Z,29.80
2018-11-23T21:40:21.205Z,29.05
2018-11-23T21:42:50.467Z,30.90
2018-11-23T21:45:20.477Z,31.77
2018-11-23T21:47:49.604Z,29.42
2018-11-23T21:50:25.363Z,30.45
2018-11-23T21:52:53.193Z,31.60
2018-11-23T21:55:24.139Z,33.15
2018-11-23T21:57:53.780Z,30.40
2018-11-23T22:00:22.530Z,30.75
2018-11-23T22:02:51.808Z,30.60
2018-11-23T22:05:22.024Z,31.35
2018-11-23T22:07:51.143Z,30.70
2018-11-23T22:10:21.600Z,28.85
2018-11-23T22:12:51.368Z,29.95
2018-11-23T22:17:58.227Z,29.63
2018-11-23T22:20:27.235Z,31.62
2018-11-23T22:22:55.688Z,28.52
2018-11-23T22:25:24.727Z,28.67
2018-11-23T22:27:54.397Z,27.42
2018-11-23T22:30:25.298Z,27.37
2018-11-23T22:32:53.869Z,26.25
2018-11-23T22:35:23.709Z,25.20
2018-11-23T22:37:53.655Z,24.92
2018-11-23T22:40:23.507Z,22.35
2018-11-23T22:42:52.913Z,22.30
2018-11-23T22:45:21.276Z,25.27
2018-11-23T22:47:49.874Z,23.10
2018-11-23T22:50:22.380Z,26.87
2018-11-23T22:52:50.697Z,20.85
2018-11-23T22:55:19.980Z,20.05
2018-11-23T22:57:48.487Z,22.50
2018-11-23T23:00:25.016Z,21.90
2018-11-23T23:02:53.612Z,19.90
2018-11-23T23:05:23.141Z,19.10
2018-11-23T23:07:51.660Z,21.00
2018-11-23T23:10:20.328Z,19.07
2018-11-23T23:12:48.678Z,20.37
2018-11-23T23:15:17.360Z,22.40
2018-11-23T23:17:45.872Z,21.82
2018-11-23T23:20:17.275Z,23.80
2018-11-23T23:22:45.552Z,25.70
2018-11-23T23:25:14.213Z,28.92
2018-11-23T23:27:42.450Z,27.25
2018-11-23T23:30:14.155Z,26.15
2018-11-23T23:32:42.670Z,30.23
2018-11-23T23:35:12.676Z,28.38
2018-11-23T23:37:41.180Z,25.17
2018-11-23T23:40:11.687Z,26.30
2018-11-23T23:42:39.873Z,25.97
2018-11-23T23:45:11.053Z,25.65
2018-11-23T23:47:40.422Z,26.62
2018-11-23T23:50:13.588Z,29.85
2018-11-23T23:52:43.654Z,27.90
2018-11-23T23:55:20.124Z,27.37
2018-11-23T23:57:48.707Z,26.48
