createdAt,value
2023-02-16T00:01:50.565Z,100253.00
2023-02-16T00:04:24.912Z,100256.88
2023-02-16T00:06:58.571Z,100255.09
2023-02-16T00:09:31.437Z,100258.03
2023-02-16T00:12:22.086Z,100251.28
2023-02-16T00:14:56.176Z,100272.28
2023-02-16T00:17:29.165Z,100268.03
2023-02-16T00:20:02.155Z,100271.50
2023-02-16T00:22:34.934Z,100266.44
2023-02-16T00:25:08.231Z,100264.41
2023-02-16T00:27:40.988Z,100267.00
2023-02-16T00:30:18.249Z,100270.69
2023-02-16T00:32:55.191Z,100268.59
2023-02-16T00:35:28.232Z,100262.97
2023-02-16T00:38:01.237Z,100258.34
2023-02-16T00:40:35.172Z,100257.44
2023-02-16T00:43:08.208Z,100258.78
2023-02-16T00:45:42.341Z,100266.09
2023-02-16T00:48:15.192Z,100258.25
2023-02-16T00:50:48.269Z,100257.34
2023-02-16T00:53:23.939Z,100260.50
2023-02-16T00:55:56.761Z,100259.72
2023-02-16T00:58:33.813Z,100258.16
2023-02-16T01:01:12.616Z,100263.59
2023-02-16T01:03:45.806Z,100248.97
2023-02-16T01:06:41.311Z,100252.28
2023-02-16T01:09:39.040Z,100247.16
2023-02-16T01:12:17.066Z,100246.88
2023-02-16T01:14:54.304Z,100245.91
2023-02-16T01:17:30.002Z,100249.19
2023-02-16T01:20:02.839Z,100246.09
2023-02-16T01:22:35.697Z,100236.31
2023-02-16T01:25:09.004Z,100234.81
2023-02-16T01:27:42.125Z,100230.91
2023-02-16T01:30:18.573Z,100238.06
2023-02-16T01:32:53.514Z,100248.53
2023-02-16T01:35:32.132Z,100240.31
2023-02-16T01:38:05.295Z,100237.94
2023-02-16T01:40:44.188Z,100229.31
2023-02-16T01:43:21.680Z,100225.31
2023-02-16T01:46:00.962Z,100226.78
2023-02-16T01:48:35.553Z,100228.22
2023-02-16T01:51:23.026Z,100219.13
2023-02-16T01:54:01.653Z,100215.56
2023-02-16T01:56:41.757Z,100200.16
2023-02-16T01:59:26.785Z,100202.94
2023-02-16T02:02:01.423Z,100200.09
2023-02-16T02:04:59.039Z,100191.88
2023-02-16T02:07:51.448Z,100191.53
2023-02-16T02:10:31.173Z,100186.19
2023-02-16T02:13:08.552Z,100195.16
2023-02-16T02:15:43.228Z,100200.41
2023-02-16T02:18:16.424Z,100195.41
2023-02-16T02:21:44.558Z,100196.47
2023-02-16T02:24:50.723Z,100191.88
2023-02-16T02:27:27.360Z,100203.75
2023-02-16T02:30:16.440Z,100190.72
2023-02-16T02:33:22.026Z,100195.72
2023-02-16T02:36:05.488Z,100198.47
2023-02-16T02:38:44.717Z,100200.69
2023-02-16T02:41:45.302Z,100198.63
2023-02-16T02:44:22.977Z,100200.53
2023-02-16T02:46:56.391Z,100199.44
2023-02-16T02:49:29.269Z,100201.69
2023-02-16T02:52:02.699Z,100199.06
2023-02-16T02:54:57.846Z,100195.50
2023-02-16T02:58:00.023Z,100195.78
2023-02-16T03:00:43.920Z,100183.00
2023-02-16T03:03:22.916Z,100196.25
2023-02-16T03:06:00.510Z,100191.09
2023-02-16T03:08:37.012Z,100193.94
2023-02-16T03:11:31.632Z,100195.16
2023-02-16T03:14:09.310Z,100191.25
2023-02-16T03:16:46.516Z,100199.50
2023-02-16T03:19:37.519Z,100192.41
2023-02-16T03:22:28.291Z,100197.81
2023-02-16T03:25:19.276Z,100201.03
2023-02-16T03:28:10.148Z,100195.28
2023-02-16T03:30:45.690Z,100188.81
2023-02-16T03:33:21.454Z,100182.06
2023-02-16T03:35:55.620Z,100182.41
2023-02-16T03:38:29.124Z,100176.94
2023-02-16T03:41:02.557Z,100186.94
2023-02-16T03:43:35.662Z,100185.53
2023-02-16T03:46:08.656Z,100179.13
2023-02-16T03:48:42.901Z,100188.81
2023-02-16T03:51:16.018Z,100188.16
2023-02-16T03:53:50.113Z,100189.72
2023-02-16T03:56:22.986Z,100203.91
2023-02-16T03:58:56.050Z,100209.97
2023-02-16T04:01:29.772Z,100207.03
2023-02-16T04:04:04.930Z,100206.28
2023-02-16T04:06:37.796Z,100209.44
2023-02-16T04:09:11.007Z,100211.78
2023-02-16T04:12:01.266Z,100213.34
2023-02-16T04:14:33.986Z,100213.00
2023-02-16T04:17:06.764Z,100213.97
2023-02-16T04:19:40.919Z,100205.31
2023-02-16T04:22:13.986Z,100206.88
2023-02-16T04:24:46.912Z,100213.34
2023-02-16T04:27:19.961Z,100210.75
2023-02-16T04:29:52.753Z,100214.47
2023-02-16T04:32:25.737Z,100209.63
2023-02-16T04:34:59.934Z,100208.16
2023-02-16T04:37:32.792Z,100200.31
2023-02-16T04:40:07.097Z,100205.13
2023-02-16T04:42:40.320Z,100205.59
2023-02-16T04:45:13.673Z,100207.50
2023-02-16T04:47:46.520Z,100206.00
2023-02-16T04:50:20.709Z,100219.03
2023-02-16T04:52:53.618Z,100217.78
2023-02-16T04:55:26.497Z,100217.16
2023-02-16T04:57:59.331Z,100214.72
2023-02-16T05:00:32.096Z,100213.19
2023-02-16T05:03:05.125Z,100209.47
2023-02-16T05:05:40.537Z,100203.69
2023-02-16T05:08:13.377Z,100203.69
2023-02-16T05:11:06.324Z,100207.06
2023-02-16T05:13:56.778Z,100208.00
2023-02-16T05:16:30.215Z,100195.63
2023-02-16T05:19:03.011Z,100212.53
2023-02-16T05:21:37.145Z,100206.84
2023-02-16T05:24:12.146Z,100195.34
2023-02-16T05:26:44.940Z,100213.53
2023-02-16T05:29:17.908Z,100214.00
2023-02-16T05:31:50.761Z,100208.19
2023-02-16T05:34:23.699Z,100207.50
2023-02-16T05:36:58.004Z,100195.94
2023-02-16T05:39:31.583Z,100202.72
2023-02-16T05:42:04.737Z,100209.63
2023-02-16T05:44:38.323Z,100207.69
2023-02-16T05:47:11.287Z,100208.00
2023-02-16T05:49:44.407Z,100213.28
2023-02-16T05:52:18.646Z,100222.19
2023-02-16T05:54:51.670Z,100224.47
2023-02-16T05:57:24.613Z,100224.59
2023-02-16T05:59:57.604Z,100232.31
2023-02-16T06:02:30.795Z,100245.03
2023-02-16T06:05:04.994Z,100235.72
2023-02-16T06:07:39.222Z,100249.41
2023-02-16T06:10:12.942Z,100243.22
2023-02-16T06:12:46.006Z,100237.09
2023-02-16T06:15:19.090Z,100236.72
2023-02-16T06:17:51.900Z,100245.53
2023-02-16T06:20:24.599Z,100259.22
2023-02-16T06:22:58.908Z,100246.03
2023-02-16T06:25:31.662Z,100261.81
2023-02-16T06:28:04.889Z,100256.03
2023-02-16T06:30:37.846Z,100262.34
2023-02-16T06:33:10.830Z,100266.97
2023-02-16T06:35:44.325Z,100262.94
2023-02-16T06:38:18.558Z,100252.63
2023-02-16T06:40:53.031Z,100248.28
2023-02-16T06:43:26.185Z,100252.06
2023-02-16T06:45:59.072Z,100248.94
2023-02-16T06:48:32.031Z,100238.41
2023-02-16T06:51:05.846Z,100240.16
2023-02-16T06:53:40.199Z,100235.81
2023-02-16T06:56:13.039Z,100235.94
2023-02-16T06:58:46.157Z,100240.94
2023-02-16T07:01:23.294Z,100231.94
2023-02-16T07:03:57.509Z,100243.78
2023-02-16T07:06:30.942Z,100240.22
2023-02-16T07:09:05.408Z,100236.53
2023-02-16T07:11:38.591Z,100237.69
2023-02-16T07:14:11.615Z,100251.72
2023-02-16T07:16:46.007Z,100246.78
2023-02-16T07:19:19.029Z,100258.06
2023-02-16T07:21:54.375Z,100259.09
2023-02-16T07:24:28.721Z,100249.75
2023-02-16T07:27:01.897Z,100249.09
2023-02-16T07:29:35.420Z,100258.56
2023-02-16T07:32:08.294Z,100255.75
2023-02-16T07:34:41.348Z,100256.34
2023-02-16T07:37:14.229Z,100261.66
2023-02-16T07:40:02.717Z,100268.94
2023-02-16T07:42:37.827Z,100264.25
2023-02-16T07:45:11.027Z,100263.63
2023-02-16T07:47:44.124Z,100265.06
2023-02-16T07:50:19.411Z,100269.56
2023-02-16T07:52:54.325Z,100263.13
2023-02-16T07:55:28.711Z,100266.97
2023-02-16T07:58:01.554Z,100272.28
2023-02-16T08:00:35.832Z,100266.69
2023-02-16T08:03:08.850Z,100271.16
2023-02-16T08:05:41.855Z,100268.75
2023-02-16T08:08:14.784Z,100266.97
2023-02-16T08:10:49.005Z,100278.44
2023-02-16T08:13:21.953Z,100281.09
2023-02-16T08:15:54.926Z,100283.72
2023-02-16T08:18:27.832Z,100273.53
2023-02-16T08:21:13.821Z,100284.69
2023-02-16T08:23:48.507Z,100278.75
2023-02-16T08:26:24.580Z,100286.63
2023-02-16T08:28:58.985Z,100292.09
2023-02-16T08:31:35.221Z,100299.28
2023-02-16T08:34:08.612Z,100289.31
2023-02-16T08:36:44.527Z,100292.59
2023-02-16T08:39:19.645Z,100290.91
2023-02-16T08:41:55.227Z,100292.25
2023-02-16T08:44:30.309Z,100285.88
2023-02-16T08:47:03.785Z,100277.81
2023-02-16T08:49:36.666Z,100284.28
2023-02-16T08:52:10.118Z,100285.13
2023-02-16T08:54:43.085Z,100279.91
2023-02-16T08:57:18.581Z,100287.59
2023-02-16T09:00:11.708Z,100291.25
2023-02-16T09:02:44.735Z,100293.28
2023-02-16T09:05:17.876Z,100282.81
2023-02-16T09:07:51.720Z,100291.34
2023-02-16T09:10:24.746Z,100284.41
2023-02-16T09:12:58.990Z,100283.44
2023-02-16T09:15:33.236Z,100283.03
2023-02-16T09:18:07.284Z,100270.63
2023-02-16T09:20:41.469Z,100281.09
2023-02-16T09:23:14.209Z,100294.28
2023-02-16T09:25:47.110Z,100288.72
2023-02-16T09:28:21.843Z,100287.84
2023-02-16T09:30:55.305Z,100282.50
2023-02-16T09:33:28.706Z,100280.91
2023-02-16T09:36:05.533Z,100288.75
2023-02-16T09:38:40.115Z,100280.75
2023-02-16T09:41:24.558Z,100293.44
2023-02-16T09:44:04.386Z,100288.41
2023-02-16T09:46:38.469Z,100287.19
2023-02-16T09:49:26.965Z,100288.75
2023-02-16T09:52:04.210Z,100294.25
2023-02-16T09:54:43.795Z,100292.19
2023-02-16T09:57:25.758Z,100300.41
2023-02-16T10:00:08.646Z,100298.38
2023-02-16T10:02:50.117Z,100295.94
2023-02-16T10:05:28.124Z,100298.69
2023-02-16T10:08:05.691Z,100294.25
2023-02-16T10:10:46.047Z,100294.13
2023-02-16T10:13:23.883Z,100289.31
2023-02-16T10:16:01.672Z,100285.47
2023-02-16T10:18:39.550Z,100276.88
2023-02-16T10:21:18.300Z,100273.91
2023-02-16T10:23:57.376Z,100275.88
2023-02-16T10:26:35.552Z,100282.19
2023-02-16T10:29:14.088Z,100279.31
2023-02-16T10:31:59.733Z,100276.47
2023-02-16T10:34:46.492Z,100283.44
2023-02-16T10:37:36.574Z,100283.69
2023-02-16T10:40:24.652Z,100273.44
2023-02-16T10:43:04.537Z,100275.66
2023-02-16T10:45:43.096Z,100269.44
2023-02-16T10:48:17.350Z,100263.44
2023-02-16T10:50:58.691Z,100268.72
2023-02-16T10:53:39.644Z,100251.25
2023-02-16T10:56:33.940Z,100244.44
2023-02-16T10:59:13.974Z,100251.88
2023-02-16T11:01:48.707Z,100249.19
2023-02-16T11:04:34.952Z,100248.91
2023-02-16T11:07:11.745Z,100248.63
2023-02-16T11:09:46.515Z,100245.47
2023-02-16T11:12:29.901Z,100243.97
2023-02-16T11:15:06.966Z,100237.19
2023-02-16T11:17:51.376Z,100234.56
2023-02-16T11:20:34.142Z,100231.81
2023-02-16T11:23:16.661Z,100238.22
2023-02-16T11:25:57.095Z,100225.75
2023-02-16T11:28:34.689Z,100226.22
2023-02-16T11:31:18.898Z,100214.44
2023-02-16T11:34:02.297Z,100222.47
2023-02-16T11:36:41.336Z,100212.41
2023-02-16T11:39:20.352Z,100208.84
2023-02-16T11:41:56.301Z,100201.34
2023-02-16T11:44:34.378Z,100210.00
2023-02-16T11:47:09.897Z,100215.69
2023-02-16T11:49:43.380Z,100205.50
2023-02-16T11:52:27.095Z,100209.06
2023-02-16T11:55:03.178Z,100205.25
2023-02-16T11:57:37.426Z,100202.53
2023-02-16T12:00:17.049Z,100211.25
2023-02-16T12:03:19.031Z,100202.25
2023-02-16T12:06:22.524Z,100194.34
2023-02-16T12:09:08.411Z,100193.00
2023-02-16T12:11:53.806Z,100203.00
2023-02-16T12:14:42.059Z,100200.84
2023-02-16T12:17:28.015Z,100195.09
2023-02-16T12:20:06.942Z,100186.31
2023-02-16T12:22:45.774Z,100179.91
2023-02-16T12:25:27.904Z,100175.72
2023-02-16T12:28:13.402Z,100176.53
2023-02-16T12:30:58.284Z,100166.38
2023-02-16T12:33:43.447Z,100169.31
2023-02-16T12:36:34.380Z,100148.63
2023-02-16T12:39:17.737Z,100162.75
2023-02-16T12:42:15.534Z,100150.34
2023-02-16T12:44:53.675Z,100146.50
2023-02-16T12:47:32.915Z,100136.81
2023-02-16T12:50:15.053Z,100134.63
2023-02-16T12:52:53.235Z,100127.00
2023-02-16T12:55:28.604Z,100128.69
2023-02-16T12:58:11.107Z,100125.41
2023-02-16T13:00:48.562Z,100119.94
2023-02-16T13:03:34.873Z,100119.53
2023-02-16T13:06:17.164Z,100123.38
2023-02-16T13:08:55.969Z,100118.59
2023-02-16T13:11:35.625Z,100105.50
2023-02-16T13:14:18.826Z,100114.28
2023-02-16T13:16:55.929Z,100108.72
2023-02-16T13:19:29.196Z,100107.97
2023-02-16T13:22:22.759Z,100104.59
2023-02-16T13:25:15.403Z,100095.59
2023-02-16T13:27:59.942Z,100096.00
2023-02-16T13:30:49.459Z,100106.28
2023-02-16T13:33:43.063Z,100098.09
2023-02-16T13:36:41.574Z,100098.31
2023-02-16T13:39:31.613Z,100097.50
2023-02-16T13:42:29.358Z,100107.50
2023-02-16T13:45:05.047Z,100097.53
2023-02-16T13:47:42.088Z,100099.47
2023-02-16T13:50:28.927Z,100100.28
2023-02-16T13:53:17.077Z,100091.09
2023-02-16T13:55:50.811Z,100096.41
2023-02-16T13:58:32.883Z,100090.53
2023-02-16T14:01:38.852Z,100092.56
2023-02-16T14:04:34.990Z,100081.41
2023-02-16T14:07:33.494Z,100088.16
2023-02-16T14:10:08.134Z,100083.03
2023-02-16T14:12:41.877Z,100081.41
2023-02-16T14:15:21.124Z,100086.88
2023-02-16T14:17:54.248Z,100085.56
2023-02-16T14:20:31.109Z,100086.09
2023-02-16T14:23:05.083Z,100084.25
2023-02-16T14:25:40.730Z,100080.88
2023-02-16T14:28:51.765Z,100084.50
2023-02-16T14:31:27.791Z,100085.91
2023-02-16T14:34:06.449Z,100086.31
2023-02-16T14:37:21.189Z,100090.66
2023-02-16T14:40:07.358Z,100080.81
2023-02-16T14:42:50.058Z,100087.69
2023-02-16T14:45:44.171Z,100081.75
2023-02-16T14:48:34.547Z,100078.00
2023-02-16T14:51:30.725Z,100077.22
2023-02-16T14:54:37.637Z,100074.78
2023-02-16T14:57:15.676Z,100065.50
2023-02-16T14:59:53.539Z,100067.25
2023-02-16T15:02:29.911Z,100060.69
2023-02-16T15:05:18.968Z,100064.50
2023-02-16T15:07:55.628Z,100058.16
2023-02-16T15:10:30.681Z,100062.72
2023-02-16T15:13:03.548Z,100056.22
2023-02-16T15:15:44.823Z,100057.53
2023-02-16T15:18:20.617Z,100049.72
2023-02-16T15:20:55.930Z,100044.75
2023-02-16T15:23:31.067Z,100048.09
2023-02-16T15:26:07.571Z,100045.53
2023-02-16T15:28:42.067Z,100044.34
2023-02-16T15:31:18.583Z,100035.94
2023-02-16T15:33:56.833Z,100033.84
2023-02-16T15:36:35.457Z,100037.97
2023-02-16T15:39:13.910Z,100035.00
2023-02-16T15:41:52.415Z,100032.50
2023-02-16T15:44:32.566Z,100023.03
2023-02-16T15:47:09.290Z,100032.44
2023-02-16T15:49:42.623Z,100026.34
2023-02-16T15:52:18.067Z,100023.41
2023-02-16T15:54:51.452Z,100027.25
2023-02-16T15:57:30.781Z,100031.56
2023-02-16T16:00:07.312Z,100028.69
2023-02-16T16:02:50.900Z,100026.66
2023-02-16T16:05:26.386Z,100029.91
2023-02-16T16:08:00.412Z,100025.34
2023-02-16T16:10:36.604Z,100026.16
2023-02-16T16:13:16.731Z,100015.47
2023-02-16T16:15:51.301Z,100013.31
2023-02-16T16:18:43.600Z,100021.75
2023-02-16T16:21:25.205Z,100013.19
2023-02-16T16:24:01.384Z,100013.03
2023-02-16T16:26:36.316Z,100007.53
2023-02-16T16:29:31.950Z,100009.59
2023-02-16T16:32:06.843Z,100010.56
2023-02-16T16:34:41.606Z,100007.66
2023-02-16T16:37:26.988Z,100005.59
2023-02-16T16:40:04.170Z,100007.16
2023-02-16T16:42:40.052Z,99997.06
2023-02-16T16:45:36.922Z,99999.75
2023-02-16T16:48:15.510Z,99998.03
2023-02-16T16:50:49.532Z,99998.66
2023-02-16T16:53:45.157Z,99997.78
2023-02-16T16:56:18.698Z,99989.84
2023-02-16T16:58:52.768Z,99984.78
2023-02-16T17:01:28.457Z,99994.31
2023-02-16T17:04:01.689Z,99993.91
2023-02-16T17:06:34.472Z,99995.16
2023-02-16T17:09:07.694Z,100003.22
2023-02-16T17:11:40.687Z,99997.25
2023-02-16T17:14:17.696Z,99995.69
2023-02-16T17:16:54.312Z,100000.50
2023-02-16T17:19:29.433Z,99989.59
2023-02-16T17:22:02.256Z,99999.50
2023-02-16T17:29:29.315Z,100004.31
2023-02-16T17:32:03.994Z,100005.81
2023-02-16T17:34:37.000Z,100003.84
2023-02-16T17:37:11.688Z,100001.06
2023-02-16T17:39:44.440Z,99999.03
2023-02-16T17:42:17.230Z,99988.81
2023-02-16T17:44:50.853Z,99990.47
2023-02-16T17:47:25.011Z,99991.31
2023-02-16T17:49:57.733Z,99999.16
2023-02-16T17:52:30.664Z,99995.88
2023-02-16T17:55:03.603Z,99996.22
2023-02-16T17:57:37.149Z,99992.44
2023-02-16T18:00:16.981Z,99995.81
2023-02-16T18:02:51.091Z,99985.34
2023-02-16T18:05:24.177Z,99975.13
2023-02-16T18:07:57.195Z,99986.22
2023-02-16T18:10:36.040Z,99976.78
2023-02-16T18:13:09.579Z,99988.75
2023-02-16T18:15:45.246Z,99983.91
2023-02-16T18:18:19.893Z,99981.38
2023-02-16T18:20:52.653Z,99994.88
2023-02-16T18:23:25.488Z,99993.59
2023-02-16T18:25:58.674Z,99990.19
2023-02-16T18:28:34.192Z,99980.53
2023-02-16T18:31:08.080Z,99989.50
2023-02-16T18:33:42.397Z,99995.75
2023-02-16T18:36:15.210Z,99997.69
2023-02-16T18:38:48.067Z,99997.16
2023-02-16T18:41:20.834Z,99994.84
2023-02-16T18:43:53.592Z,99998.16
2023-02-16T18:46:26.493Z,99997.78
2023-02-16T18:49:00.627Z,99999.25
2023-02-16T18:51:33.598Z,99998.59
2023-02-16T18:54:06.517Z,99998.00
2023-02-16T18:56:40.782Z,99994.00
2023-02-16T18:59:13.602Z,100005.81
2023-02-16T19:01:46.452Z,99984.00
2023-02-16T19:04:21.996Z,99988.88
2023-02-16T19:06:56.356Z,99999.66
2023-02-16T19:09:30.234Z,99995.78
2023-02-16T19:12:10.777Z,99989.91
2023-02-16T19:15:21.508Z,99991.78
2023-02-16T19:18:15.726Z,99979.59
2023-02-16T19:20:50.734Z,99988.78
2023-02-16T19:23:23.509Z,99987.66
2023-02-16T19:25:56.310Z,99982.38
2023-02-16T19:28:29.189Z,99984.56
2023-02-16T19:31:17.037Z,99990.41
2023-02-16T19:34:17.849Z,99994.50
2023-02-16T19:37:25.939Z,99998.44
2023-02-16T19:41:01.129Z,99994.94
2023-02-16T19:43:42.116Z,99995.41
2023-02-16T19:46:35.550Z,99993.63
2023-02-16T19:49:08.966Z,99994.97
2023-02-16T19:51:41.915Z,99997.34
2023-02-16T19:54:16.107Z,99990.16
2023-02-16T19:56:49.075Z,99984.56
2023-02-16T19:59:22.893Z,99986.22
2023-02-16T20:01:55.878Z,99989.84
2023-02-16T20:04:29.184Z,99986.78
2023-02-16T20:07:01.950Z,99980.94
2023-02-16T20:09:37.282Z,99980.91
2023-02-16T20:12:10.155Z,99980.22
2023-02-16T20:14:43.194Z,99985.00
2023-02-16T20:17:15.975Z,99987.13
2023-02-16T20:19:48.763Z,99988.81
2023-02-16T20:22:21.947Z,99990.63
2023-02-16T20:24:56.507Z,99984.75
2023-02-16T20:27:29.511Z,99983.63
2023-02-16T20:30:02.880Z,99983.28
2023-02-16T20:32:35.722Z,99984.94
2023-02-16T20:35:09.328Z,99971.75
2023-02-16T20:37:42.286Z,99969.81
2023-02-16T20:40:20.317Z,99977.84
2023-02-16T20:42:53.076Z,99973.47
2023-02-16T20:45:25.845Z,99980.66
2023-02-16T20:47:58.656Z,99975.47
2023-02-16T20:50:31.626Z,99976.66
2023-02-16T20:53:04.658Z,99967.91
2023-02-16T20:55:38.785Z,99977.06
2023-02-16T20:58:11.643Z,99972.69
2023-02-16T21:00:45.606Z,99970.28
2023-02-16T21:03:19.246Z,99973.50
2023-02-16T21:05:52.070Z,99959.56
2023-02-16T21:08:24.949Z,99957.19
2023-02-16T21:10:59.179Z,99962.34
2023-02-16T21:13:32.963Z,99959.56
2023-02-16T21:16:07.208Z,99952.00
2023-02-16T21:18:41.825Z,99947.59
2023-02-16T21:21:16.340Z,99948.00
2023-02-16T21:23:51.665Z,99943.63
2023-02-16T21:26:26.775Z,99948.41
2023-02-16T21:28:59.978Z,99939.66
2023-02-16T21:31:32.874Z,99944.84
2023-02-16T21:34:05.872Z,99938.06
2023-02-16T21:36:38.893Z,99938.09
2023-02-16T21:39:12.749Z,99931.69
2023-02-16T21:41:46.003Z,99931.69
2023-02-16T21:44:19.133Z,99929.72
2023-02-16T21:46:52.024Z,99930.09
2023-02-16T21:49:24.148Z,99917.38
2023-02-16T21:51:57.174Z,99923.72
2023-02-16T21:54:44.347Z,99914.19
2023-02-16T21:57:18.496Z,99919.72
2023-02-16T21:59:51.363Z,99917.34
2023-02-16T22:02:24.203Z,99925.72
2023-02-16T22:04:57.091Z,99931.31
2023-02-16T22:07:30.552Z,99923.34
2023-02-16T22:10:03.379Z,99929.72
2023-02-16T22:12:37.508Z,99908.22
2023-02-16T22:15:10.355Z,99920.59
2023-02-16T22:17:43.227Z,99913.00
2023-02-16T22:20:16.588Z,99916.97
2023-02-16T22:22:49.415Z,99916.59
2023-02-16T22:25:23.089Z,99915.41
2023-02-16T22:27:57.286Z,99920.16
2023-02-16T22:30:30.277Z,99905.84
2023-02-16T22:33:03.319Z,99905.44
2023-02-16T22:35:36.153Z,99912.22
2023-02-16T22:38:09.067Z,99915.38
2023-02-16T22:40:41.890Z,99915.75
2023-02-16T22:43:16.087Z,99917.38
2023-02-16T22:45:48.984Z,99916.16
2023-02-16T22:48:22.075Z,99907.81
2023-02-16T22:50:59.392Z,99914.53
2023-02-16T22:53:33.541Z,99915.38
2023-02-16T22:56:19.702Z,99915.31
2023-02-16T22:58:56.411Z,99918.53
2023-02-16T23:01:31.585Z,99909.00
2023-02-16T23:04:04.938Z,99907.41
2023-02-16T23:06:38.452Z,99905.78
2023-02-16T23:09:15.250Z,99906.97
2023-02-16T23:11:49.062Z,99905.44
2023-02-16T23:14:23.282Z,99911.78
2023-02-16T23:16:56.178Z,99906.63
2023-02-16T23:19:29.037Z,99904.63
2023-02-16T23:22:02.145Z,99906.22
2023-02-16T23:24:35.148Z,99901.84
2023-02-16T23:27:08.106Z,99907.03
2023-02-16T23:29:42.327Z,99909.81
2023-02-16T23:32:15.103Z,99906.22
2023-02-16T23:34:47.932Z,99902.22
2023-02-16T23:37:20.715Z,99907.00
2023-02-16T23:39:53.477Z,99914.56
2023-02-16T23:42:26.840Z,99907.78
2023-02-16T23:45:01.185Z,99909.78
2023-02-16T23:47:34.156Z,99907.00
2023-02-16T23:50:08.435Z,99906.56
2023-02-16T23:52:42.097Z,99904.59
2023-02-16T23:55:15.184Z,99904.56
2023-02-16T23:57:48.647Z,99902.59
