createdAt,value
2018-08-17T04:00:35.206Z,81.39
2018-08-17T04:01:35.156Z,80.74
2018-08-17T04:02:35.155Z,80.64
2018-08-17T04:03:35.127Z,80.27
2018-08-17T04:04:35.135Z,80.94
2018-08-17T04:05:35.141Z,80.88
2018-08-17T04:06:35.123Z,80.68
2018-08-17T04:07:35.113Z,81.39
2018-08-17T04:08:35.083Z,81.19
2018-08-17T04:09:35.067Z,80.98
2018-08-17T04:10:35.052Z,80.98
2018-08-17T04:11:35.039Z,81.09
2018-08-17T04:12:35.051Z,80.58
2018-08-17T04:13:35.014Z,80.68
2018-08-17T04:14:35.005Z,80.98
2018-08-17T04:15:35.090Z,80.88
2018-08-17T04:16:34.982Z,80.78
2018-08-17T04:17:34.969Z,80.98
2018-08-17T04:18:34.970Z,80.58
2018-08-17T04:19:34.979Z,81.19
2018-08-17T04:20:34.949Z,81.29
2018-08-17T04:21:34.926Z,80.88
2018-08-17T04:22:34.916Z,81.70
2018-08-17T04:23:34.914Z,81.49
2018-08-17T04:24:34.895Z,81.79
2018-08-17T04:25:34.882Z,81.59
2018-08-17T04:26:34.870Z,81.29
2018-08-17T04:27:34.887Z,81.39
2018-08-17T04:28:34.867Z,80.88
2018-08-17T04:29:34.852Z,80.64
2018-08-17T04:30:34.881Z,80.98
2018-08-17T04:31:34.815Z,80.68
2018-08-17T04:32:34.804Z,81.09
2018-08-17T04:33:34.807Z,80.98
2018-08-17T04:34:34.782Z,80.98
2018-08-17T04:35:34.831Z,81.19
2018-08-17T04:36:34.760Z,81.29
2018-08-17T04:37:34.752Z,80.88
2018-08-17T04:38:34.753Z,80.98
2018-08-17T04:39:34.755Z,81.19
2018-08-17T04:40:34.749Z,81.49
2018-08-17T04:41:34.703Z,81.49
2018-08-17T04:42:34.692Z,82.00
2018-08-17T04:43:34.751Z,81.59
2018-08-17T04:44:34.716Z,82.61
2018-08-17T04:45:34.666Z,82.00
2018-08-17T04:46:34.650Z,82.51
2018-08-17T04:47:34.639Z,82.20
2018-08-17T04:48:34.696Z,82.81
2018-08-17T04:49:34.617Z,82.61
2018-08-17T04:50:34.603Z,82.92
2018-08-17T04:51:34.595Z,82.92
2018-08-17T04:52:34.581Z,82.71
2018-08-17T04:53:34.584Z,82.40
2018-08-17T04:54:34.560Z,82.40
2018-08-17T04:55:34.549Z,81.70
2018-08-17T04:56:34.540Z,82.51
2018-08-17T04:57:34.559Z,82.92
2018-08-17T04:58:34.529Z,82.81
2018-08-17T04:59:34.511Z,82.61
2018-08-17T05:00:34.496Z,82.81
2018-08-17T05:01:34.483Z,82.61
2018-08-17T05:02:34.475Z,82.92
2018-08-17T05:03:34.473Z,82.71
2018-08-17T05:04:34.448Z,83.32
2018-08-17T05:05:34.442Z,82.61
2018-08-17T05:06:34.428Z,82.71
2018-08-17T05:07:34.430Z,82.17
2018-08-17T05:08:34.419Z,82.00
2018-08-17T05:09:34.394Z,82.26
2018-08-17T05:10:34.386Z,82.26
2018-08-17T05:11:34.371Z,81.86
2018-08-17T05:12:34.361Z,82.37
2018-08-17T05:13:34.360Z,81.35
2018-08-17T05:14:34.343Z,81.45
2018-08-17T05:15:34.326Z,81.15
2018-08-17T05:16:34.319Z,82.26
2018-08-17T05:17:34.304Z,81.76
2018-08-17T05:18:34.311Z,81.45
2018-08-17T05:19:34.284Z,82.78
2018-08-17T05:20:34.271Z,82.06
2018-08-17T05:21:34.425Z,82.37
2018-08-17T05:22:34.252Z,82.57
2018-08-17T05:23:34.246Z,82.37
2018-08-17T05:24:34.226Z,81.86
2018-08-17T05:25:34.215Z,81.45
2018-08-17T05:26:34.204Z,81.76
2018-08-17T05:27:34.190Z,82.47
2018-08-17T05:28:34.199Z,81.76
2018-08-17T05:29:34.172Z,82.17
2018-08-17T05:30:34.189Z,82.53
2018-08-17T05:31:34.150Z,82.12
2018-08-17T05:32:34.137Z,82.12
2018-08-17T05:33:34.134Z,82.23
2018-08-17T05:34:34.115Z,82.53
2018-08-17T05:35:34.104Z,82.23
2018-08-17T05:36:34.126Z,82.43
2018-08-17T05:37:34.084Z,82.23
2018-08-17T05:38:34.089Z,82.12
2018-08-17T05:39:34.061Z,82.23
2018-08-17T05:40:34.047Z,82.73
2018-08-17T05:41:34.039Z,82.50
2018-08-17T05:42:34.025Z,81.82
2018-08-17T05:43:34.036Z,82.53
2018-08-17T05:44:34.003Z,82.53
2018-08-17T05:45:33.991Z,82.53
2018-08-17T05:46:33.983Z,82.73
2018-08-17T05:47:33.976Z,82.53
2018-08-17T05:48:33.972Z,83.04
2018-08-17T05:49:33.946Z,82.53
2018-08-17T05:50:33.938Z,82.84
2018-08-17T05:51:33.927Z,82.12
2018-08-17T05:52:33.919Z,82.59
2018-08-17T05:53:33.916Z,82.50
2018-08-17T05:54:33.896Z,82.64
2018-08-17T05:55:33.882Z,82.43
2018-08-17T05:56:33.903Z,82.53
2018-08-17T05:57:33.872Z,83.20
2018-08-17T05:58:33.892Z,82.90
2018-08-17T05:59:33.839Z,82.50
2018-08-17T06:00:33.826Z,82.50
2018-08-17T06:01:33.817Z,81.99
2018-08-17T06:02:33.815Z,82.70
2018-08-17T06:03:33.804Z,82.50
2018-08-17T06:04:33.790Z,82.45
2018-08-17T06:05:33.774Z,82.90
2018-08-17T06:06:33.758Z,82.66
2018-08-17T06:07:33.757Z,82.45
2018-08-17T06:08:33.759Z,82.25
2018-08-17T06:09:33.732Z,82.96
2018-08-17T06:10:33.719Z,82.62
2018-08-17T06:11:33.734Z,82.05
2018-08-17T06:12:33.692Z,82.45
2018-08-17T06:13:33.691Z,82.45
2018-08-17T06:14:33.733Z,82.25
2018-08-17T06:15:33.660Z,82.21
2018-08-17T06:16:33.653Z,82.62
2018-08-17T06:17:33.642Z,82.82
2018-08-17T06:18:33.676Z,82.42
2018-08-17T06:19:33.637Z,82.21
2018-08-17T06:20:33.606Z,82.89
2018-08-17T06:21:33.641Z,82.75
2018-08-17T06:22:33.583Z,81.18
2018-08-17T06:23:33.575Z,81.49
2018-08-17T06:24:33.583Z,80.13
2018-08-17T06:25:33.578Z,80.71
2018-08-17T06:26:33.538Z,79.69
2018-08-17T06:27:33.527Z,79.46
2018-08-17T06:28:33.519Z,78.81
2018-08-17T06:29:33.523Z,78.61
2018-08-17T06:30:33.492Z,78.00
2018-08-17T06:31:33.498Z,78.27
2018-08-17T06:32:33.474Z,77.73
2018-08-17T06:33:33.461Z,76.58
2018-08-17T06:34:33.463Z,76.64
2018-08-17T06:35:33.438Z,75.63
2018-08-17T06:36:33.427Z,75.16
2018-08-17T06:37:33.416Z,75.06
2018-08-17T06:38:33.408Z,75.33
2018-08-17T06:39:33.408Z,74.18
2018-08-17T06:40:33.386Z,75.49
2018-08-17T06:41:33.375Z,72.74
2018-08-17T06:42:33.361Z,72.34
2018-08-17T06:43:33.348Z,73.51
2018-08-17T06:44:33.351Z,72.00
2018-08-17T06:45:33.331Z,72.07
2018-08-17T06:46:33.321Z,69.96
2018-08-17T06:47:33.306Z,70.73
2018-08-17T06:48:33.295Z,72.90
2018-08-17T06:49:33.296Z,70.89
2018-08-17T06:50:33.323Z,69.15
2018-08-17T06:51:33.260Z,67.85
2018-08-17T06:52:33.247Z,68.15
2018-08-17T06:53:33.238Z,69.06
2018-08-17T06:54:33.241Z,68.72
2018-08-17T06:55:33.221Z,69.29
2018-08-17T06:56:33.205Z,68.15
2018-08-17T06:57:33.197Z,69.06
2018-08-17T06:58:33.185Z,67.65
2018-08-17T06:59:33.184Z,65.65
2018-08-17T07:00:33.163Z,65.42
2018-08-17T07:01:33.157Z,64.39
2018-08-17T07:02:33.195Z,64.18
2018-08-17T07:03:33.129Z,64.45
2018-08-17T07:04:33.129Z,62.65
2018-08-17T07:05:33.107Z,64.92
2018-08-17T07:06:33.104Z,65.02
2018-08-17T07:07:33.088Z,64.49
2018-08-17T07:08:33.102Z,65.59
2018-08-17T07:09:33.145Z,62.66
2018-08-17T07:10:33.068Z,62.66
2018-08-17T07:11:33.039Z,62.76
2018-08-17T07:12:33.028Z,63.43
2018-08-17T07:13:33.015Z,62.93
2018-08-17T07:14:33.018Z,62.20
2018-08-17T07:15:33.003Z,61.47
2018-08-17T07:16:33.069Z,65.47
2018-08-17T07:17:32.978Z,61.44
2018-08-17T07:18:32.960Z,60.02
2018-08-17T07:19:32.960Z,59.59
2018-08-17T07:20:32.940Z,60.99
2018-08-17T07:21:32.932Z,60.49
2018-08-17T07:22:32.918Z,61.09
2018-08-17T07:23:32.907Z,61.09
2018-08-17T07:24:32.912Z,60.89
2018-08-17T07:25:32.891Z,61.76
2018-08-17T07:26:32.880Z,61.55
2018-08-17T07:27:32.921Z,59.36
2018-08-17T07:28:32.852Z,56.87
2018-08-17T07:29:32.860Z,57.47
2018-08-17T07:30:32.833Z,58.57
2018-08-17T07:31:32.820Z,56.87
2018-08-17T07:32:32.815Z,57.77
2018-08-17T07:33:32.799Z,57.77
2018-08-17T07:34:32.802Z,57.24
2018-08-17T07:35:32.819Z,56.75
2018-08-17T07:36:32.777Z,58.44
2018-08-17T07:37:32.757Z,59.68
2018-08-17T07:38:32.743Z,57.96
2018-08-17T07:39:32.747Z,56.44
2018-08-17T07:40:32.721Z,56.94
2018-08-17T07:41:32.819Z,56.84
2018-08-17T07:42:32.700Z,58.10
2018-08-17T07:43:32.699Z,58.37
2018-08-17T07:44:32.690Z,56.49
2018-08-17T07:45:32.670Z,56.46
2018-08-17T07:46:32.659Z,56.23
2018-08-17T07:47:32.646Z,58.39
2018-08-17T07:48:32.634Z,54.92
2018-08-17T07:49:32.636Z,54.39
2018-08-17T07:50:32.612Z,53.31
2018-08-17T07:51:32.602Z,52.88
2018-08-17T07:52:32.596Z,54.35
2018-08-17T07:53:32.586Z,54.24
2018-08-17T07:54:32.589Z,54.52
2018-08-17T07:55:32.559Z,52.26
2018-08-17T07:56:32.548Z,49.07
2018-08-17T07:57:32.574Z,47.99
2018-08-17T07:58:32.585Z,45.59
2018-08-17T07:59:32.542Z,42.70
2018-08-17T08:00:32.594Z,44.26
2018-08-17T08:01:32.504Z,43.65
2018-08-17T08:02:32.481Z,42.42
2018-08-17T08:03:32.594Z,41.81
2018-08-17T08:04:32.461Z,42.77
2018-08-17T08:05:32.462Z,40.90
2018-08-17T08:06:32.439Z,41.67
2018-08-17T08:07:32.431Z,41.75
2018-08-17T08:08:32.418Z,40.76
2018-08-17T08:09:32.408Z,38.87
2018-08-17T08:10:32.808Z,39.44
2018-08-17T08:11:32.384Z,39.23
2018-08-17T08:12:32.374Z,38.15
2018-08-17T08:13:32.374Z,37.26
2018-08-17T08:14:32.355Z,38.44
2018-08-17T08:15:32.352Z,39.13
2018-08-17T08:16:32.331Z,38.54
2018-08-17T08:17:32.325Z,38.52
2018-08-17T08:18:32.316Z,36.85
2018-08-17T08:19:32.299Z,36.85
2018-08-17T08:20:32.321Z,37.52
2018-08-17T08:21:32.280Z,36.93
2018-08-17T08:22:32.266Z,36.13
2018-08-17T08:23:32.256Z,37.19
2018-08-17T08:24:32.245Z,38.15
2018-08-17T08:25:32.246Z,35.02
2018-08-17T08:26:32.222Z,38.25
2018-08-17T08:27:32.214Z,36.84
2018-08-17T08:28:32.204Z,36.08
2018-08-17T08:29:32.190Z,34.80
2018-08-17T08:30:32.190Z,35.19
2018-08-17T08:31:32.171Z,36.86
2018-08-17T08:32:32.236Z,36.09
2018-08-17T08:33:32.147Z,35.39
2018-08-17T08:34:32.139Z,35.19
2018-08-17T08:35:32.136Z,34.61
2018-08-17T08:36:32.114Z,34.88
2018-08-17T08:37:32.115Z,35.17
2018-08-17T08:38:32.097Z,35.57
2018-08-17T08:39:32.082Z,34.98
2018-08-17T08:40:32.084Z,36.63
2018-08-17T08:41:32.112Z,34.59
2018-08-17T08:42:32.049Z,35.96
2018-08-17T08:43:32.038Z,36.24
2018-08-17T08:44:32.030Z,35.93
2018-08-17T08:45:32.058Z,35.63
2018-08-17T08:46:32.005Z,34.64
2018-08-17T08:47:31.994Z,37.47
2018-08-17T08:48:31.987Z,32.58
2018-08-17T08:49:31.974Z,32.58
2018-08-17T08:50:31.973Z,33.95
2018-08-17T08:51:31.952Z,32.46
2018-08-17T08:52:31.942Z,32.94
2018-08-17T08:53:31.930Z,32.04
2018-08-17T08:54:31.920Z,32.75
2018-08-17T08:55:31.920Z,31.28
2018-08-17T08:56:31.897Z,30.40
2018-08-17T08:57:31.885Z,31.18
2018-08-17T08:58:31.876Z,32.06
2018-08-17T08:59:31.865Z,31.95
2018-08-17T09:00:31.873Z,30.66
2018-08-17T09:01:31.879Z,30.48
2018-08-17T09:02:31.832Z,31.25
2018-08-17T09:03:31.822Z,33.17
2018-08-17T09:04:31.821Z,31.19
2018-08-17T09:05:31.816Z,29.35
2018-08-17T09:06:31.788Z,28.58
2018-08-17T09:07:31.778Z,34.91
2018-08-17T09:08:31.767Z,34.48
2018-08-17T09:09:31.758Z,30.00
2018-08-17T09:10:31.960Z,29.82
2018-08-17T09:11:31.733Z,31.01
2018-08-17T09:12:31.725Z,30.96
2018-08-17T09:13:31.728Z,34.84
2018-08-17T09:14:31.704Z,32.34
2018-08-17T09:15:31.703Z,32.50
2018-08-17T09:16:31.684Z,33.33
2018-08-17T09:17:31.672Z,32.89
2018-08-17T09:18:31.658Z,31.98
2018-08-17T09:19:31.649Z,29.54
2018-08-17T09:20:31.699Z,29.74
2018-08-17T09:21:31.627Z,31.16
2018-08-17T09:22:31.623Z,28.40
2018-08-17T09:23:31.604Z,27.62
2018-08-17T09:24:31.595Z,27.62
2018-08-17T09:25:31.599Z,28.61
2018-08-17T09:26:31.581Z,30.54
2018-08-17T09:27:31.561Z,30.51
2018-08-17T09:28:31.563Z,28.88
2018-08-17T09:29:31.543Z,30.05
2018-08-17T09:30:31.534Z,28.14
2018-08-17T09:31:31.532Z,29.61
2018-08-17T09:32:31.509Z,29.68
2018-08-17T09:33:31.500Z,27.83
2018-08-17T09:34:31.485Z,29.29
2018-08-17T09:35:31.476Z,29.02
2018-08-17T09:36:31.475Z,29.24
2018-08-17T09:37:31.453Z,30.22
2018-08-17T09:38:31.443Z,29.36
2018-08-17T09:39:31.433Z,30.65
2018-08-17T09:40:31.420Z,29.50
2018-08-17T09:41:31.427Z,30.62
2018-08-17T09:42:31.400Z,32.74
2018-08-17T09:43:31.392Z,32.37
2018-08-17T09:44:31.377Z,32.06
2018-08-17T09:45:31.369Z,33.33
2018-08-17T09:46:31.367Z,33.48
2018-08-17T09:47:31.345Z,35.46
2018-08-17T09:48:31.333Z,33.39
2018-08-17T09:49:31.328Z,32.76
2018-08-17T09:50:31.312Z,32.73
2018-08-17T09:51:31.318Z,33.39
2018-08-17T09:52:31.291Z,31.13
2018-08-17T09:53:31.281Z,32.60
2018-08-17T09:54:31.272Z,32.79
2018-08-17T09:55:31.259Z,33.82
2018-08-17T09:56:31.263Z,34.15
2018-08-17T09:57:31.280Z,35.85
2018-08-17T09:58:31.230Z,36.46
2018-08-17T09:59:31.223Z,36.57
2018-08-17T10:00:31.208Z,35.80
2018-08-17T10:01:31.207Z,35.90
2018-08-17T10:02:31.182Z,38.58
2018-08-17T10:03:31.173Z,38.66
2018-08-17T10:04:31.160Z,35.90
2018-08-17T10:05:31.152Z,37.08
2018-08-17T10:06:31.152Z,36.79
2018-08-17T10:07:31.129Z,36.69
2018-08-17T10:08:31.118Z,37.16
2018-08-17T10:09:31.113Z,36.47
2018-08-17T10:10:31.098Z,35.49
2018-08-17T10:11:31.096Z,37.55
2018-08-17T10:12:31.076Z,35.88
2018-08-17T10:13:31.065Z,36.38
2018-08-17T10:14:31.055Z,34.70
2018-08-17T10:15:31.047Z,35.88
2018-08-17T10:16:31.042Z,36.30
2018-08-17T10:17:31.023Z,35.90
2018-08-17T10:18:31.014Z,35.21
2018-08-17T10:19:31.002Z,35.90
2018-08-17T10:20:30.991Z,35.02
2018-08-17T10:21:31.476Z,35.41
2018-08-17T10:22:30.969Z,36.10
2018-08-17T10:23:30.963Z,36.80
2018-08-17T10:24:30.944Z,35.92
2018-08-17T10:25:30.937Z,37.79
2018-08-17T10:26:30.936Z,35.92
2018-08-17T10:27:30.917Z,36.80
2018-08-17T10:28:30.902Z,37.71
2018-08-17T10:29:30.893Z,37.30
2018-08-17T10:30:30.881Z,36.11
2018-08-17T10:31:30.883Z,35.64
2018-08-17T10:32:30.860Z,37.02
2018-08-17T10:33:30.849Z,36.63
2018-08-17T10:34:30.843Z,36.90
2018-08-17T10:35:30.827Z,36.90
2018-08-17T10:36:30.829Z,35.63
2018-08-17T10:37:30.814Z,35.82
2018-08-17T10:38:30.794Z,36.71
2018-08-17T10:39:30.784Z,36.71
2018-08-17T10:40:30.774Z,37.38
2018-08-17T10:41:30.773Z,39.84
2018-08-17T10:42:30.751Z,41.59
2018-08-17T10:43:30.744Z,39.72
2018-08-17T10:44:30.733Z,39.92
2018-08-17T10:45:30.719Z,36.38
2018-08-17T10:46:30.718Z,36.97
2018-08-17T10:47:30.697Z,36.47
2018-08-17T10:48:30.689Z,36.08
2018-08-17T10:49:30.681Z,36.97
2018-08-17T10:50:30.670Z,34.01
2018-08-17T10:51:30.670Z,33.72
2018-08-17T10:52:30.644Z,35.10
2018-08-17T10:53:30.632Z,35.88
2018-08-17T10:54:30.622Z,37.74
2018-08-17T10:55:30.667Z,37.93
2018-08-17T10:56:30.611Z,38.32
2018-08-17T10:57:30.649Z,39.01
2018-08-17T10:58:30.708Z,37.05
2018-08-17T10:59:30.569Z,35.87
2018-08-17T11:00:30.696Z,36.75
2018-08-17T11:01:30.689Z,36.26
2018-08-17T11:02:30.540Z,34.89
2018-08-17T11:03:30.525Z,35.77
2018-08-17T11:04:30.512Z,35.78
2018-08-17T11:05:30.504Z,35.99
2018-08-17T11:06:30.502Z,36.57
2018-08-17T11:07:30.480Z,35.88
2018-08-17T11:08:30.469Z,34.63
2018-08-17T11:09:30.459Z,36.69
2018-08-17T11:10:30.449Z,40.61
2018-08-17T11:11:30.454Z,41.11
2018-08-17T11:12:30.426Z,37.08
2018-08-17T11:13:30.420Z,39.94
2018-08-17T11:14:30.467Z,41.11
2018-08-17T11:15:30.394Z,39.86
2018-08-17T11:16:30.394Z,41.53
2018-08-17T11:17:30.373Z,43.70
2018-08-17T11:18:30.365Z,42.32
2018-08-17T11:19:30.353Z,42.02
2018-08-17T11:20:30.340Z,42.73
2018-08-17T11:21:30.342Z,43.40
2018-08-17T11:22:30.320Z,43.71
2018-08-17T11:23:30.317Z,38.20
2018-08-17T11:24:30.296Z,34.86
2018-08-17T11:25:30.294Z,38.48
2018-08-17T11:26:30.306Z,38.87
2018-08-17T11:27:30.265Z,41.83
2018-08-17T11:28:30.253Z,41.11
2018-08-17T11:29:30.243Z,37.28
2018-08-17T11:30:30.261Z,34.63
2018-08-17T11:31:30.220Z,35.41
2018-08-17T11:32:30.234Z,34.92
2018-08-17T11:33:30.200Z,35.90
2018-08-17T11:34:30.318Z,35.71
2018-08-17T11:35:30.178Z,36.49
2018-08-17T11:36:30.169Z,36.20
2018-08-17T11:37:30.167Z,36.59
2018-08-17T11:38:30.145Z,38.56
2018-08-17T11:39:30.137Z,37.97
2018-08-17T11:40:30.125Z,36.90
2018-08-17T11:41:30.258Z,38.48
2018-08-17T11:42:30.118Z,38.87
2018-08-17T11:43:30.094Z,39.09
2018-08-17T11:44:30.082Z,39.48
2018-08-17T11:45:30.071Z,40.08
2018-08-17T11:46:30.164Z,39.28
2018-08-17T11:47:30.060Z,40.56
2018-08-17T11:48:30.039Z,40.48
2018-08-17T11:49:30.113Z,40.09
2018-08-17T11:50:30.018Z,41.67
2018-08-17T11:51:30.035Z,41.96
2018-08-17T11:52:30.006Z,40.51
2018-08-17T11:53:29.995Z,41.59
2018-08-17T11:54:29.989Z,42.38
2018-08-17T11:55:29.968Z,41.39
2018-08-17T11:56:29.951Z,41.99
2018-08-17T11:57:29.951Z,41.59
2018-08-17T11:58:30.232Z,42.00
2018-08-17T11:59:29.923Z,41.69
2018-08-17T12:00:29.910Z,42.60
2018-08-17T12:01:30.047Z,41.71
2018-08-17T12:02:30.053Z,42.79
2018-08-17T12:03:29.877Z,42.40
2018-08-17T12:04:29.941Z,42.50
2018-08-17T12:05:29.944Z,42.89
2018-08-17T12:06:29.850Z,43.48
2018-08-17T12:07:29.846Z,42.60
2018-08-17T12:08:29.880Z,42.02
2018-08-17T12:09:29.813Z,43.70
2018-08-17T12:10:29.803Z,43.60
2018-08-17T12:11:29.792Z,43.90
2018-08-17T12:12:29.788Z,42.82
2018-08-17T12:13:29.850Z,43.41
2018-08-17T12:14:29.758Z,43.92
2018-08-17T12:15:29.747Z,42.02
2018-08-17T12:16:29.734Z,42.13
2018-08-17T12:17:29.919Z,45.78
2018-08-17T12:18:30.282Z,47.25
2018-08-17T12:19:29.702Z,43.11
2018-08-17T12:20:29.792Z,46.37
2018-08-17T12:21:29.680Z,47.23
2018-08-17T12:22:29.685Z,45.46
2018-08-17T12:23:29.663Z,43.59
2018-08-17T12:24:29.776Z,44.07
2018-08-17T12:25:29.642Z,41.81
2018-08-17T12:26:29.628Z,45.26
2018-08-17T12:27:29.626Z,41.81
2018-08-17T12:28:29.626Z,39.64
2018-08-17T12:29:29.597Z,41.61
2018-08-17T12:30:29.582Z,42.68
2018-08-17T12:31:29.572Z,41.81
2018-08-17T12:32:29.576Z,41.59
2018-08-17T12:33:29.552Z,41.51
2018-08-17T12:34:29.541Z,40.23
2018-08-17T12:35:29.530Z,41.31
2018-08-17T12:36:29.526Z,41.22
2018-08-17T12:37:29.519Z,41.81
2018-08-17T12:38:29.498Z,42.60
2018-08-17T12:39:29.495Z,41.31
2018-08-17T12:40:29.478Z,41.61
2018-08-17T12:41:29.468Z,43.88
2018-08-17T12:42:29.474Z,41.91
2018-08-17T12:43:29.443Z,41.81
2018-08-17T12:44:29.434Z,44.87
2018-08-17T12:45:29.422Z,42.00
2018-08-17T12:46:29.467Z,40.23
2018-08-17T12:47:29.409Z,42.30
2018-08-17T12:48:29.389Z,41.02
2018-08-17T12:49:29.388Z,42.00
2018-08-17T12:50:29.374Z,40.43
2018-08-17T12:51:29.357Z,40.05
2018-08-17T12:52:29.386Z,40.35
2018-08-17T12:53:29.334Z,41.24
2018-08-17T12:54:29.323Z,42.02
2018-08-17T12:55:29.313Z,41.83
2018-08-17T12:56:29.303Z,39.95
2018-08-17T12:57:29.303Z,39.76
2018-08-17T12:58:29.284Z,42.52
2018-08-17T12:59:29.279Z,40.35
2018-08-17T13:00:29.261Z,40.05
2018-08-17T13:01:29.247Z,41.83
2018-08-17T13:02:29.256Z,42.22
2018-08-17T13:03:29.228Z,42.82
2018-08-17T13:04:29.217Z,42.60
2018-08-17T13:05:29.206Z,41.33
2018-08-17T13:06:29.196Z,41.63
2018-08-17T13:07:29.198Z,40.23
2018-08-17T13:08:29.172Z,41.22
2018-08-17T13:09:29.162Z,41.81
2018-08-17T13:10:29.154Z,41.51
2018-08-17T13:11:29.156Z,41.61
2018-08-17T13:12:29.144Z,40.23
2018-08-17T13:13:29.118Z,40.03
2018-08-17T13:14:29.114Z,39.73
2018-08-17T13:15:29.099Z,40.92
2018-08-17T13:16:29.088Z,40.33
2018-08-17T13:17:29.085Z,40.43
2018-08-17T13:18:29.063Z,40.03
2018-08-17T13:19:29.054Z,39.94
2018-08-17T13:20:29.079Z,41.71
2018-08-17T13:21:29.032Z,40.53
2018-08-17T13:22:29.030Z,40.23
2018-08-17T13:23:29.103Z,40.62
2018-08-17T13:24:29.001Z,40.43
2018-08-17T13:25:28.991Z,40.03
2018-08-17T13:26:28.977Z,39.54
2018-08-17T13:27:28.976Z,44.96
2018-08-17T13:28:28.958Z,39.34
2018-08-17T13:29:28.945Z,41.31
2018-08-17T13:30:28.938Z,40.21
2018-08-17T13:31:28.924Z,41.71
2018-08-17T13:32:28.938Z,39.54
2018-08-17T13:33:28.909Z,39.64
2018-08-17T13:34:28.895Z,39.25
2018-08-17T13:35:28.885Z,38.95
2018-08-17T13:36:28.870Z,42.00
2018-08-17T13:37:28.865Z,40.13
2018-08-17T13:38:28.859Z,44.47
2018-08-17T13:39:28.843Z,43.59
2018-08-17T13:40:28.828Z,44.57
2018-08-17T13:41:28.821Z,43.78
2018-08-17T13:42:28.810Z,42.69
2018-08-17T13:43:28.807Z,40.45
2018-08-17T13:44:28.790Z,41.33
2018-08-17T13:45:28.773Z,41.04
2018-08-17T13:46:28.761Z,42.02
2018-08-17T13:47:28.752Z,41.43
2018-08-17T13:48:28.768Z,42.02
2018-08-17T13:49:28.729Z,43.01
2018-08-17T13:50:28.720Z,47.45
2018-08-17T13:51:28.710Z,40.35
2018-08-17T13:52:28.696Z,41.43
2018-08-17T13:53:28.695Z,43.01
2018-08-17T13:54:28.676Z,41.33
2018-08-17T13:55:28.744Z,44.39
2018-08-17T13:56:28.654Z,46.56
2018-08-17T13:57:28.661Z,47.85
2018-08-17T13:58:28.643Z,46.59
2018-08-17T13:59:28.624Z,44.61
2018-08-17T14:00:28.611Z,46.00
2018-08-17T14:01:28.604Z,48.07
2018-08-17T14:02:28.590Z,43.62
2018-08-17T14:03:28.590Z,42.96
2018-08-17T14:04:28.714Z,43.43
2018-08-17T14:05:28.558Z,42.44
2018-08-17T14:06:28.547Z,41.95
2018-08-17T14:07:28.534Z,42.34
2018-08-17T14:08:28.538Z,44.69
2018-08-17T14:09:28.637Z,45.57
2018-08-17T14:10:28.569Z,43.41
2018-08-17T14:11:28.491Z,41.43
2018-08-17T14:12:28.481Z,40.15
2018-08-17T14:13:28.481Z,41.81
2018-08-17T14:14:28.460Z,41.22
2018-08-17T14:15:28.534Z,42.28
2018-08-17T14:16:28.440Z,41.99
2018-08-17T14:17:28.426Z,40.21
2018-08-17T14:18:28.428Z,41.09
2018-08-17T14:19:28.475Z,40.01
2018-08-17T14:20:28.394Z,39.62
2018-08-17T14:21:28.384Z,40.29
2018-08-17T14:22:28.460Z,39.70
2018-08-17T14:23:28.486Z,39.70
2018-08-17T14:24:28.484Z,41.27
2018-08-17T14:25:28.341Z,39.60
2018-08-17T14:26:28.328Z,39.40
2018-08-17T14:27:28.327Z,40.56
2018-08-17T14:28:28.340Z,38.99
2018-08-17T14:29:28.315Z,40.37
2018-08-17T14:30:28.286Z,40.17
2018-08-17T14:31:28.292Z,39.78
2018-08-17T14:32:28.265Z,40.17
2018-08-17T14:33:28.281Z,40.55
2018-08-17T14:34:28.402Z,39.78
2018-08-17T14:35:28.236Z,39.48
2018-08-17T14:36:28.222Z,39.87
2018-08-17T14:37:28.214Z,38.99
2018-08-17T14:38:28.210Z,40.08
2018-08-17T14:39:28.191Z,39.58
2018-08-17T14:40:28.270Z,39.58
2018-08-17T14:41:28.174Z,39.78
2018-08-17T14:42:28.161Z,39.39
2018-08-17T14:43:28.157Z,40.17
2018-08-17T14:44:28.134Z,39.97
2018-08-17T14:45:28.130Z,39.18
2018-08-17T14:46:28.186Z,39.40
2018-08-17T14:47:28.102Z,39.60
2018-08-17T14:48:28.101Z,39.31
2018-08-17T14:49:28.083Z,40.09
2018-08-17T14:50:28.078Z,39.31
2018-08-17T14:51:28.057Z,39.50
2018-08-17T14:52:28.075Z,40.51
2018-08-17T14:53:28.181Z,39.42
2018-08-17T14:54:28.029Z,41.30
2018-08-17T14:55:28.016Z,39.52
2018-08-17T14:56:28.005Z,39.52
2018-08-17T14:57:27.994Z,41.49
2018-08-17T14:58:27.993Z,41.59
2018-08-17T14:59:27.975Z,42.40
2018-08-17T15:00:27.964Z,41.81
2018-08-17T15:01:27.952Z,40.23
2018-08-17T15:02:27.941Z,39.94
2018-08-17T15:03:27.940Z,40.23
2018-08-17T15:04:27.919Z,39.73
2018-08-17T15:05:27.908Z,40.13
2018-08-17T15:06:27.895Z,40.33
2018-08-17T15:07:27.885Z,41.61
2018-08-17T15:08:27.888Z,40.33
2018-08-17T15:09:27.863Z,39.84
2018-08-17T15:10:27.866Z,40.13
2018-08-17T15:11:27.841Z,40.03
2018-08-17T15:12:27.832Z,41.31
2018-08-17T15:13:27.900Z,42.40
2018-08-17T15:14:27.808Z,42.00
2018-08-17T15:15:27.804Z,43.68
2018-08-17T15:16:27.786Z,45.48
2018-08-17T15:17:27.777Z,44.42
2018-08-17T15:18:27.779Z,47.18
2018-08-17T15:19:27.756Z,46.01
2018-08-17T15:20:27.745Z,46.44
2018-08-17T15:21:27.735Z,44.85
2018-08-17T15:22:27.722Z,48.11
2018-08-17T15:23:27.724Z,46.73
2018-08-17T15:24:27.700Z,47.25
2018-08-17T15:25:27.689Z,46.36
2018-08-17T15:26:27.718Z,46.66
2018-08-17T15:27:27.667Z,46.36
2018-08-17T15:28:27.705Z,47.05
2018-08-17T15:29:27.648Z,44.28
2018-08-17T15:30:27.654Z,46.55
2018-08-17T15:31:27.623Z,44.78
2018-08-17T15:32:27.614Z,45.37
2018-08-17T15:33:27.621Z,45.27
2018-08-17T15:34:27.592Z,46.66
2018-08-17T15:35:27.583Z,44.38
2018-08-17T15:36:27.574Z,47.44
2018-08-17T15:37:27.562Z,47.25
2018-08-17T15:38:27.549Z,47.64
2018-08-17T15:39:27.548Z,49.22
2018-08-17T15:40:27.526Z,47.74
2018-08-17T15:41:27.665Z,48.33
2018-08-17T15:42:27.505Z,51.79
2018-08-17T15:43:27.495Z,50.61
2018-08-17T15:44:27.494Z,50.21
2018-08-17T15:45:27.486Z,48.46
2018-08-17T15:46:27.462Z,48.46
2018-08-17T15:47:27.451Z,48.16
2018-08-17T15:48:27.443Z,47.27
2018-08-17T15:49:27.440Z,47.29
2018-08-17T15:50:27.423Z,49.27
2018-08-17T15:51:27.409Z,48.28
2018-08-17T15:52:27.397Z,48.48
2018-08-17T15:53:27.386Z,51.05
2018-08-17T15:54:27.388Z,51.54
2018-08-17T15:55:27.363Z,51.37
2018-08-17T15:56:27.361Z,52.66
2018-08-17T15:57:27.407Z,52.36
2018-08-17T15:58:27.336Z,50.48
2018-08-17T15:59:27.336Z,50.90
2018-08-17T16:00:27.358Z,51.89
2018-08-17T16:01:27.364Z,50.90
2018-08-17T16:02:27.290Z,50.11
2018-08-17T16:03:27.280Z,52.69
2018-08-17T16:04:27.280Z,52.78
2018-08-17T16:05:27.257Z,53.31
2018-08-17T16:06:27.246Z,51.99
2018-08-17T16:07:27.238Z,51.92
2018-08-17T16:08:27.305Z,53.31
2018-08-17T16:09:27.224Z,53.20
2018-08-17T16:10:27.264Z,54.62
2018-08-17T16:11:27.192Z,53.63
2018-08-17T16:12:27.180Z,55.32
2018-08-17T16:13:27.170Z,54.72
2018-08-17T16:14:27.170Z,56.30
2018-08-17T16:15:27.148Z,54.85
2018-08-17T16:16:27.184Z,55.15
2018-08-17T16:17:27.127Z,56.34
2018-08-17T16:18:27.252Z,56.83
2018-08-17T16:19:27.130Z,57.92
2018-08-17T16:20:27.094Z,58.12
2018-08-17T16:21:27.087Z,59.70
2018-08-17T16:22:27.075Z,60.10
2018-08-17T16:23:27.065Z,60.99
2018-08-17T16:24:27.131Z,60.80
2018-08-17T16:25:27.042Z,62.48
2018-08-17T16:26:27.117Z,62.08
2018-08-17T16:27:27.018Z,62.31
2018-08-17T16:28:27.008Z,61.62
2018-08-17T16:29:27.008Z,61.89
2018-08-17T16:30:26.991Z,63.28
2018-08-17T16:31:26.980Z,63.10
2018-08-17T16:32:26.964Z,63.40
2018-08-17T16:33:26.953Z,62.12
2018-08-17T16:34:26.954Z,62.41
2018-08-17T16:35:26.932Z,62.15
2018-08-17T16:36:26.925Z,61.35
2018-08-17T16:37:26.937Z,62.34
2018-08-17T16:38:26.900Z,62.24
2018-08-17T16:39:26.899Z,63.67
2018-08-17T16:40:26.879Z,62.07
2018-08-17T16:41:26.869Z,62.30
2018-08-17T16:42:26.856Z,62.30
2018-08-17T16:43:26.846Z,62.10
2018-08-17T16:44:26.845Z,64.29
2018-08-17T16:45:26.825Z,65.12
2018-08-17T16:46:26.824Z,65.22
2018-08-17T16:47:26.801Z,65.81
2018-08-17T16:48:26.791Z,64.45
2018-08-17T16:49:26.793Z,64.65
2018-08-17T16:50:26.779Z,67.14
2018-08-17T16:51:26.761Z,64.39
2018-08-17T16:52:26.754Z,65.58