createdAt,value
2022-08-01T00:01:02.300Z,24.60
2022-08-01T00:03:30.238Z,24.60
2022-08-01T00:05:58.223Z,24.60
2022-08-01T00:08:26.202Z,24.60
2022-08-01T00:10:54.142Z,24.60
2022-08-01T00:13:22.084Z,24.60
2022-08-01T00:15:54.247Z,24.60
2022-08-01T00:18:23.850Z,24.60
2022-08-01T00:20:51.850Z,24.60
2022-08-01T00:23:19.933Z,24.60
2022-08-01T00:25:47.916Z,24.60
2022-08-01T00:28:15.854Z,24.60
2022-08-01T00:30:43.858Z,24.60
2022-08-01T00:33:11.811Z,24.60
2022-08-01T00:35:41.247Z,24.60
2022-08-01T00:38:09.217Z,24.60
2022-08-01T00:40:37.214Z,24.60
2022-08-01T00:43:05.678Z,24.60
2022-08-01T00:45:33.647Z,24.60
2022-08-01T00:48:01.602Z,24.60
2022-08-01T00:50:29.776Z,24.60
2022-08-01T00:53:00.875Z,24.50
2022-08-01T00:55:29.700Z,24.50
2022-08-01T00:58:04.779Z,24.50
2022-08-01T01:00:52.879Z,24.50
2022-08-01T01:03:58.596Z,24.50
2022-08-01T01:06:25.631Z,24.50
2022-08-01T01:09:11.326Z,24.50
2022-08-01T01:11:46.458Z,24.50
2022-08-01T01:14:23.784Z,24.50
2022-08-01T01:16:53.174Z,24.50
2022-08-01T01:19:26.723Z,24.50
2022-08-01T01:22:14.835Z,24.50
2022-08-01T01:24:50.410Z,24.50
2022-08-01T01:27:28.211Z,24.50
2022-08-01T01:30:01.212Z,24.50
2022-08-01T01:32:35.413Z,24.50
2022-08-01T01:35:07.672Z,24.50
2022-08-01T01:37:37.506Z,24.50
2022-08-01T01:40:07.885Z,24.50
2022-08-01T01:42:37.718Z,24.50
2022-08-01T01:45:08.749Z,24.50
2022-08-01T01:47:39.069Z,24.50
2022-08-01T01:50:09.602Z,24.50
2022-08-01T01:52:38.875Z,24.40
2022-08-01T01:55:09.941Z,24.50
2022-08-01T01:57:41.451Z,24.40
2022-08-01T02:00:13.831Z,24.40
2022-08-01T02:02:44.042Z,24.40
2022-08-01T02:05:13.646Z,24.40
2022-08-01T02:07:43.561Z,24.40
2022-08-01T02:10:13.010Z,24.40
2022-08-01T02:12:44.193Z,24.40
2022-08-01T02:15:15.046Z,24.40
2022-08-01T02:17:46.007Z,24.40
2022-08-01T02:20:15.407Z,24.40
2022-08-01T02:22:46.692Z,24.40
2022-08-01T02:25:22.515Z,24.40
2022-08-01T02:27:56.679Z,24.30
2022-08-01T02:30:27.874Z,24.30
2022-08-01T02:33:03.101Z,24.30
2022-08-01T02:35:34.071Z,24.30
2022-08-01T02:38:04.123Z,24.30
2022-08-01T02:40:35.868Z,24.30
2022-08-01T02:43:06.762Z,24.30
2022-08-01T02:45:39.806Z,24.30
2022-08-01T02:48:11.998Z,24.30
2022-08-01T02:50:41.762Z,24.30
2022-08-01T02:53:12.214Z,24.30
2022-08-01T02:55:41.859Z,24.30
2022-08-01T02:58:12.936Z,24.30
2022-08-01T03:00:43.266Z,24.30
2022-08-01T03:03:12.378Z,24.30
2022-08-01T03:05:41.619Z,24.30
2022-08-01T03:08:11.898Z,24.30
2022-08-01T03:10:44.755Z,24.30
2022-08-01T03:13:15.122Z,24.30
2022-08-01T03:15:45.495Z,24.30
2022-08-01T03:18:15.607Z,24.30
2022-08-01T03:20:45.009Z,24.30
2022-08-01T03:23:14.406Z,24.30
2022-08-01T03:25:45.226Z,24.30
2022-08-01T03:28:15.970Z,24.20
2022-08-01T03:30:46.169Z,24.20
2022-08-01T03:33:14.540Z,24.20
2022-08-01T03:35:49.882Z,24.20
2022-08-01T03:38:21.700Z,24.20
2022-08-01T03:40:54.167Z,24.20
2022-08-01T03:43:28.886Z,24.20
2022-08-01T03:46:04.261Z,24.20
2022-08-01T03:48:35.273Z,24.20
2022-08-01T03:51:04.874Z,24.20
2022-08-01T03:53:35.416Z,24.20
2022-08-01T03:56:05.797Z,24.20
2022-08-01T03:58:33.918Z,24.20
2022-08-01T04:01:03.992Z,24.20
2022-08-01T04:03:32.578Z,24.20
2022-08-01T04:06:11.382Z,24.20
2022-08-01T04:08:41.094Z,24.20
2022-08-01T04:11:10.942Z,24.20
2022-08-01T04:13:38.946Z,24.20
2022-08-01T04:16:09.361Z,24.20
2022-08-01T04:18:37.398Z,24.20
2022-08-01T04:21:05.480Z,24.20
2022-08-01T04:23:37.035Z,24.20
2022-08-01T04:26:06.618Z,24.20
2022-08-01T04:28:38.204Z,24.20
2022-08-01T04:31:12.269Z,24.20
2022-08-01T04:33:42.738Z,24.20
2022-08-01T04:36:13.042Z,24.20
2022-08-01T04:38:44.223Z,24.20
2022-08-01T04:41:15.393Z,24.20
2022-08-01T04:43:44.558Z,24.20
2022-08-01T04:46:15.521Z,24.20
2022-08-01T04:48:45.754Z,24.20
2022-08-01T04:51:16.253Z,24.20
2022-08-01T04:53:44.758Z,24.20
2022-08-01T04:56:14.102Z,24.20
2022-08-01T04:58:42.811Z,24.20
2022-08-01T05:01:11.515Z,24.20
2022-08-01T05:03:41.046Z,24.20
2022-08-01T05:06:09.090Z,24.20
2022-08-01T05:08:37.942Z,24.20
2022-08-01T05:11:06.053Z,24.20
2022-08-01T05:13:34.052Z,24.20
2022-08-01T05:16:04.550Z,24.20
2022-08-01T05:18:32.577Z,24.20
2022-08-01T05:21:02.865Z,24.20
2022-08-01T05:23:34.806Z,24.20
2022-08-01T05:26:10.942Z,24.10
2022-08-01T05:28:38.951Z,24.00
2022-08-01T05:31:06.956Z,24.00
2022-08-01T05:33:35.018Z,23.90
2022-08-01T05:36:04.470Z,23.90
2022-08-01T05:38:32.527Z,23.80
2022-08-01T05:41:00.586Z,23.80
2022-08-01T05:43:29.241Z,23.90
2022-08-01T05:45:57.487Z,23.90
2022-08-01T05:48:25.473Z,24.00
2022-08-01T05:50:58.214Z,24.00
2022-08-01T05:53:28.419Z,24.00
2022-08-01T05:55:56.792Z,24.10
2022-08-01T05:58:25.075Z,24.10
2022-08-01T06:00:53.147Z,24.10
2022-08-01T06:03:21.189Z,24.20
2022-08-01T06:05:49.194Z,24.20
2022-08-01T06:08:17.191Z,24.20
2022-08-01T06:10:46.559Z,24.20
2022-08-01T06:13:14.546Z,24.20
2022-08-01T06:15:42.642Z,24.20
2022-08-01T06:18:10.645Z,24.20
2022-08-01T06:20:38.740Z,24.20
2022-08-01T06:23:14.664Z,24.20
2022-08-01T06:25:56.604Z,24.20
2022-08-01T06:28:24.786Z,24.20
2022-08-01T06:30:53.294Z,24.20
2022-08-01T06:33:21.763Z,24.30
2022-08-01T06:35:49.732Z,24.30
2022-08-01T06:38:17.769Z,24.30
2022-08-01T06:40:45.771Z,24.30
2022-08-01T06:43:15.115Z,24.30
2022-08-01T06:45:43.368Z,24.30
2022-08-01T06:48:11.365Z,24.20
2022-08-01T06:50:39.361Z,24.20
2022-08-01T06:53:07.363Z,24.20
2022-08-01T06:55:35.609Z,24.20
2022-08-01T06:58:03.673Z,24.20
2022-08-01T07:00:33.129Z,24.30
2022-08-01T07:03:01.242Z,24.30
2022-08-01T07:05:31.860Z,24.30
2022-08-01T07:08:00.191Z,24.40
2022-08-01T07:10:28.262Z,24.40
2022-08-01T07:12:56.292Z,24.30
2022-08-01T07:15:27.444Z,24.20
2022-08-01T07:17:57.935Z,24.10
2022-08-01T07:20:26.035Z,23.90
2022-08-01T07:22:54.446Z,23.90
2022-08-01T07:25:24.780Z,23.80
2022-08-01T07:27:52.791Z,23.90
2022-08-01T07:30:20.842Z,24.00
2022-08-01T07:32:49.144Z,24.10
2022-08-01T07:35:18.540Z,24.10
2022-08-01T07:37:48.869Z,24.20
2022-08-01T07:40:18.635Z,24.20
2022-08-01T07:42:46.632Z,24.30
2022-08-01T07:45:15.354Z,24.30
2022-08-01T07:47:43.857Z,24.30
2022-08-01T07:50:13.475Z,24.40
2022-08-01T07:52:43.061Z,24.40
2022-08-01T07:55:11.711Z,24.50
2022-08-01T07:57:44.284Z,24.50
2022-08-01T08:00:13.253Z,24.50
2022-08-01T08:02:41.562Z,24.50
2022-08-01T08:05:10.314Z,24.50
2022-08-01T08:07:39.845Z,24.50
2022-08-01T08:10:10.447Z,24.50
2022-08-01T08:12:38.597Z,24.40
2022-08-01T08:15:07.798Z,24.30
2022-08-01T08:17:36.696Z,24.30
2022-08-01T08:20:09.050Z,24.30
2022-08-01T08:22:38.063Z,24.20
2022-08-01T08:25:07.760Z,24.30
2022-08-01T08:27:38.046Z,24.20
2022-08-01T08:30:09.318Z,24.20
2022-08-01T08:32:37.754Z,24.10
2022-08-01T08:35:06.890Z,24.20
2022-08-01T08:37:39.139Z,24.10
2022-08-01T08:40:16.454Z,24.30
2022-08-01T08:42:47.837Z,24.30
2022-08-01T08:45:15.853Z,24.30
2022-08-01T08:47:47.476Z,24.40
2022-08-01T08:50:15.996Z,24.40
2022-08-01T08:52:46.721Z,24.50
2022-08-01T08:55:16.390Z,24.50
2022-08-01T08:57:46.824Z,24.70
2022-08-01T09:00:17.179Z,24.70
2022-08-01T09:02:46.454Z,24.70
2022-08-01T09:05:19.504Z,24.70
2022-08-01T09:07:47.981Z,24.70
2022-08-01T09:10:15.978Z,24.70
2022-08-01T09:13:07.594Z,24.70
2022-08-01T09:15:46.865Z,24.70
2022-08-01T09:18:32.702Z,24.70
2022-08-01T09:21:11.667Z,24.70
2022-08-01T09:23:54.141Z,24.70
2022-08-01T09:26:30.988Z,24.70
2022-08-01T09:29:02.785Z,24.70
2022-08-01T09:31:38.460Z,24.70
2022-08-01T09:34:09.360Z,24.70
2022-08-01T09:36:52.118Z,24.70
2022-08-01T09:39:23.776Z,24.60
2022-08-01T09:41:52.106Z,24.60
2022-08-01T09:44:39.942Z,24.60
2022-08-01T09:47:12.019Z,24.60
2022-08-01T09:49:50.699Z,24.60
2022-08-01T09:52:26.020Z,24.60
2022-08-01T09:54:58.956Z,24.70
2022-08-01T09:57:27.639Z,24.70
2022-08-01T10:00:00.825Z,24.70
2022-08-01T10:02:33.257Z,24.70
2022-08-01T10:05:08.357Z,24.70
2022-08-01T10:07:44.077Z,24.70
2022-08-01T10:10:14.464Z,24.70
2022-08-01T10:12:45.227Z,24.80
2022-08-01T10:15:18.221Z,24.80
2022-08-01T10:17:57.778Z,24.80
2022-08-01T10:20:30.324Z,24.80
2022-08-01T10:23:05.805Z,24.80
2022-08-01T10:25:44.088Z,24.80
2022-08-01T10:28:21.807Z,24.70
2022-08-01T10:30:54.278Z,24.80
2022-08-01T10:33:50.855Z,24.80
2022-08-01T10:36:12.934Z,24.80
2022-08-01T10:38:41.563Z,24.80
2022-08-01T10:41:11.584Z,24.80
2022-08-01T10:43:41.394Z,24.80
2022-08-01T10:46:14.935Z,24.80
2022-08-01T10:48:52.032Z,24.80
2022-08-01T10:51:22.377Z,24.80
2022-08-01T10:53:56.953Z,24.80
2022-08-01T10:56:41.418Z,24.80
2022-08-01T10:59:11.595Z,24.80
2022-08-01T11:01:45.097Z,24.80
2022-08-01T11:04:16.958Z,24.80
2022-08-01T11:06:55.469Z,24.80
2022-08-01T11:09:37.041Z,24.80
2022-08-01T11:12:13.538Z,24.80
2022-08-01T11:15:29.866Z,24.80
2022-08-01T11:18:01.662Z,24.80
2022-08-01T11:20:32.191Z,24.80
2022-08-01T11:23:17.996Z,24.80
2022-08-01T11:26:10.709Z,24.80
2022-08-01T11:28:41.253Z,24.80
2022-08-01T11:31:29.594Z,24.80
2022-08-01T11:34:03.390Z,24.80
2022-08-01T11:36:57.221Z,24.80
2022-08-01T11:39:20.248Z,24.80
2022-08-01T11:41:49.860Z,24.80
2022-08-01T11:44:26.531Z,24.80
2022-08-01T11:46:57.991Z,24.80
2022-08-01T11:49:49.385Z,24.80
2022-08-01T11:52:20.621Z,24.80
2022-08-01T11:54:50.303Z,24.80
2022-08-01T11:57:23.582Z,24.90
2022-08-01T12:00:03.864Z,24.80
2022-08-01T12:02:34.861Z,24.90
2022-08-01T12:05:08.784Z,24.90
2022-08-01T12:07:41.599Z,24.90
2022-08-01T12:10:11.033Z,24.90
2022-08-01T12:12:44.447Z,24.90
2022-08-01T12:15:13.986Z,24.90
2022-08-01T12:17:46.935Z,24.90
2022-08-01T12:20:32.041Z,24.90
2022-08-01T12:23:02.212Z,24.90
2022-08-01T12:25:30.790Z,24.90
2022-08-01T12:28:02.406Z,24.90
2022-08-01T12:30:31.887Z,24.90
2022-08-01T12:33:00.582Z,24.90
2022-08-01T12:35:31.570Z,24.90
2022-08-01T12:38:01.442Z,24.90
2022-08-01T12:40:31.747Z,24.90
2022-08-01T12:43:03.195Z,24.90
2022-08-01T12:45:36.063Z,24.90
2022-08-01T12:48:10.331Z,24.80
2022-08-01T12:50:40.826Z,24.80
2022-08-01T12:53:11.016Z,24.80
2022-08-01T12:55:59.069Z,24.80
2022-08-01T12:58:33.482Z,24.80
2022-08-01T13:01:06.612Z,24.80
2022-08-01T13:03:34.894Z,24.80
2022-08-01T13:06:13.433Z,24.80
2022-08-01T13:08:41.575Z,24.70
2022-08-01T13:11:15.059Z,24.70
2022-08-01T13:13:44.679Z,24.70
2022-08-01T13:16:15.648Z,24.70
2022-08-01T13:18:56.122Z,24.70
2022-08-01T13:21:27.370Z,24.70
2022-08-01T13:24:08.036Z,24.70
2022-08-01T13:26:48.418Z,24.70
2022-08-01T13:29:18.200Z,24.60
2022-08-01T13:31:46.890Z,24.60
2022-08-01T13:34:16.957Z,24.60
2022-08-01T13:36:49.688Z,24.60
2022-08-01T13:39:35.434Z,24.70
2022-08-01T13:42:03.753Z,24.70
2022-08-01T13:44:31.948Z,24.70
2022-08-01T13:46:59.969Z,24.70
2022-08-01T13:49:36.406Z,24.80
2022-08-01T13:52:08.410Z,24.80
2022-08-01T13:54:37.192Z,24.80
2022-08-01T13:57:05.405Z,24.90
2022-08-01T13:59:33.647Z,24.90
2022-08-01T14:02:01.686Z,24.90
2022-08-01T14:04:29.706Z,24.90
2022-08-01T14:06:57.667Z,24.90
2022-08-01T14:09:32.273Z,24.90
2022-08-01T14:12:00.635Z,25.00
2022-08-01T14:14:28.750Z,24.90
2022-08-01T14:16:56.715Z,25.00
2022-08-01T14:19:37.499Z,25.00
2022-08-01T14:22:07.914Z,25.00
2022-08-01T14:24:38.988Z,25.00
2022-08-01T14:27:09.022Z,25.00
2022-08-01T14:30:01.183Z,25.00
2022-08-01T14:32:28.540Z,25.00
2022-08-01T14:34:57.537Z,25.00
2022-08-01T14:37:28.869Z,25.00
2022-08-01T14:40:00.040Z,25.10
2022-08-01T14:42:28.440Z,25.00
2022-08-01T14:44:56.436Z,25.10
2022-08-01T14:47:24.540Z,25.10
2022-08-01T14:49:52.784Z,25.10
2022-08-01T14:52:21.457Z,25.10
2022-08-01T14:54:49.644Z,25.10
2022-08-01T14:57:20.095Z,25.10
2022-08-01T14:59:48.292Z,25.10
2022-08-01T15:02:18.076Z,25.10
2022-08-01T15:04:46.323Z,25.10
2022-08-01T15:07:14.667Z,25.10
2022-08-01T15:09:43.142Z,25.10
2022-08-01T15:12:12.459Z,25.10
2022-08-01T15:14:51.437Z,25.10
2022-08-01T15:17:20.885Z,25.10
2022-08-01T15:19:52.176Z,25.10
2022-08-01T15:22:20.503Z,25.10
2022-08-01T15:24:48.946Z,25.10
2022-08-01T15:27:17.288Z,25.10
2022-08-01T15:29:46.704Z,25.10
2022-08-01T15:32:15.098Z,25.10
2022-08-01T15:34:44.178Z,25.10
2022-08-01T15:37:12.952Z,25.20
2022-08-01T15:39:42.250Z,25.20
2022-08-01T15:42:11.875Z,25.20
2022-08-01T15:44:40.487Z,25.20
2022-08-01T15:47:10.613Z,25.20
2022-08-01T15:49:39.156Z,25.20
2022-08-01T15:52:08.333Z,25.20
2022-08-01T15:54:49.624Z,25.20
2022-08-01T15:57:17.669Z,25.20
2022-08-01T15:59:45.723Z,25.20
2022-08-01T16:02:15.589Z,25.20
2022-08-01T16:04:43.645Z,25.20
2022-08-01T16:07:12.095Z,25.20
2022-08-01T16:09:40.226Z,25.20
2022-08-01T16:12:10.178Z,25.20
2022-08-01T16:14:38.627Z,25.20
2022-08-01T16:17:06.652Z,25.30
2022-08-01T16:19:36.063Z,25.20
2022-08-01T16:22:04.492Z,25.30
2022-08-01T16:24:32.755Z,25.30
2022-08-01T16:27:00.814Z,25.30
2022-08-01T16:29:30.806Z,25.30
2022-08-01T16:32:22.643Z,25.30
2022-08-01T16:34:48.664Z,25.30
2022-08-01T16:37:17.133Z,25.30
2022-08-01T16:39:45.592Z,25.30
2022-08-01T16:42:15.773Z,25.30
2022-08-01T16:44:45.030Z,25.30
2022-08-01T16:47:13.240Z,25.30
2022-08-01T16:49:41.378Z,25.30
2022-08-01T16:52:10.905Z,25.30
2022-08-01T16:54:39.276Z,25.30
2022-08-01T16:57:07.917Z,25.30
2022-08-01T16:59:40.996Z,25.30
2022-08-01T17:02:11.034Z,25.30
2022-08-01T17:04:39.190Z,25.30
2022-08-01T17:07:07.667Z,25.30
2022-08-01T17:09:41.293Z,25.30
2022-08-01T17:12:13.077Z,25.30
2022-08-01T17:14:50.400Z,25.30
2022-08-01T17:17:18.510Z,25.30
2022-08-01T17:19:46.698Z,25.20
2022-08-01T17:22:14.707Z,25.10
2022-08-01T17:24:44.311Z,25.10
2022-08-01T17:27:13.646Z,25.00
2022-08-01T17:29:44.115Z,25.00
2022-08-01T17:32:14.053Z,25.00
2022-08-01T17:34:42.434Z,25.00
2022-08-01T17:37:10.680Z,24.90
2022-08-01T17:39:40.052Z,24.90
2022-08-01T17:42:10.908Z,24.90
2022-08-01T17:44:39.435Z,25.00
2022-08-01T17:47:10.218Z,25.00
2022-08-01T17:49:55.713Z,25.00
2022-08-01T17:52:26.204Z,25.10
2022-08-01T17:54:57.995Z,25.10
2022-08-01T17:57:27.668Z,25.10
2022-08-01T17:59:56.152Z,25.10
2022-08-01T18:02:24.138Z,25.10
2022-08-01T18:04:52.926Z,25.20
2022-08-01T18:08:00.389Z,25.20
2022-08-01T18:10:11.679Z,25.10
2022-08-01T18:12:41.678Z,25.20
2022-08-01T18:15:10.410Z,25.20
2022-08-01T18:17:43.212Z,25.10
2022-08-01T18:20:12.374Z,25.20
2022-08-01T18:22:41.566Z,25.20
2022-08-01T18:25:10.422Z,25.20
2022-08-01T18:28:23.491Z,25.20
2022-08-01T18:30:28.224Z,25.20
2022-08-01T18:32:56.248Z,25.20
2022-08-01T18:35:30.940Z,25.30
2022-08-01T18:38:12.718Z,25.30
2022-08-01T18:40:41.686Z,25.30
2022-08-01T18:43:11.775Z,25.30
2022-08-01T18:45:43.007Z,25.30
2022-08-01T18:48:11.467Z,25.30
2022-08-01T18:50:40.447Z,25.30
2022-08-01T18:53:08.508Z,25.30
2022-08-01T18:55:36.490Z,25.30
2022-08-01T18:58:04.621Z,25.30
2022-08-01T19:00:34.611Z,25.30
2022-08-01T19:03:03.184Z,25.30
2022-08-01T19:05:34.843Z,25.30
2022-08-01T19:08:07.533Z,25.30
2022-08-01T19:10:36.523Z,25.30
2022-08-01T19:13:05.077Z,25.30
2022-08-01T19:15:34.454Z,25.30
2022-08-01T19:18:03.131Z,25.30
2022-08-01T19:20:31.510Z,25.30
2022-08-01T19:22:59.602Z,25.30
2022-08-01T19:25:27.942Z,25.30
2022-08-01T19:27:59.287Z,25.30
2022-08-01T19:30:28.361Z,25.30
2022-08-01T19:32:57.903Z,25.30
2022-08-01T19:35:26.061Z,25.30
2022-08-01T19:37:54.570Z,25.20
2022-08-01T19:40:26.607Z,25.30
2022-08-01T19:42:57.652Z,25.30
2022-08-01T19:45:29.219Z,25.30
2022-08-01T19:47:59.889Z,25.30
2022-08-01T19:50:28.721Z,25.20
2022-08-01T19:52:58.790Z,25.20
2022-08-01T19:55:28.683Z,25.00
2022-08-01T19:58:24.427Z,24.80
2022-08-01T20:00:49.202Z,24.60
2022-08-01T20:03:20.016Z,24.50
2022-08-01T20:05:48.156Z,24.30
2022-08-01T20:08:17.543Z,24.30
2022-08-01T20:10:47.831Z,24.40
2022-08-01T20:13:16.181Z,24.50
2022-08-01T20:15:45.001Z,24.60
2022-08-01T20:18:13.037Z,24.70
2022-08-01T20:20:44.615Z,24.70
2022-08-01T20:23:18.146Z,24.70
2022-08-01T20:25:50.401Z,24.80
2022-08-01T20:28:22.606Z,24.80
2022-08-01T20:30:54.883Z,24.80
2022-08-01T20:33:24.069Z,24.80
2022-08-01T20:35:56.465Z,24.90
2022-08-01T20:38:29.479Z,24.90
2022-08-01T20:40:58.938Z,24.90
2022-08-01T20:43:28.043Z,24.90
2022-08-01T20:45:56.719Z,24.90
2022-08-01T20:48:27.349Z,24.90
2022-08-01T20:51:17.260Z,24.90
2022-08-01T20:53:49.016Z,24.90
2022-08-01T20:56:22.247Z,25.00
2022-08-01T20:59:03.402Z,25.00
2022-08-01T21:01:39.856Z,25.00
2022-08-01T21:04:23.743Z,25.00
2022-08-01T21:06:56.352Z,25.00
2022-08-01T21:09:25.818Z,25.00
2022-08-01T21:12:04.811Z,25.00
2022-08-01T21:14:51.276Z,25.00
2022-08-01T21:17:23.791Z,25.00
2022-08-01T21:19:55.685Z,25.00
2022-08-01T21:22:33.915Z,25.00
2022-08-01T21:25:06.972Z,25.00
2022-08-01T21:27:35.708Z,25.00
2022-08-01T21:30:06.401Z,25.00
2022-08-01T21:32:35.482Z,24.90
2022-08-01T21:35:05.299Z,24.90
2022-08-01T21:37:38.143Z,24.90
2022-08-01T21:40:10.004Z,25.00
2022-08-01T21:42:40.366Z,25.00
2022-08-01T21:45:10.640Z,25.00
2022-08-01T21:47:38.934Z,25.00
2022-08-01T21:50:09.411Z,25.00
2022-08-01T21:52:44.809Z,25.00
2022-08-01T21:55:22.799Z,25.00
2022-08-01T21:58:18.534Z,25.00
2022-08-01T22:00:53.077Z,25.00
2022-08-01T22:03:25.278Z,25.00
2022-08-01T22:05:54.990Z,25.00
2022-08-01T22:08:30.585Z,25.00
2022-08-01T22:11:00.714Z,25.00
2022-08-01T22:13:29.115Z,25.00
2022-08-01T22:15:58.352Z,25.00
2022-08-01T22:18:28.661Z,25.00
2022-08-01T22:20:57.433Z,25.00
2022-08-01T22:23:27.278Z,25.00
2022-08-01T22:25:56.497Z,25.00
2022-08-01T22:28:24.955Z,24.90
2022-08-01T22:30:54.572Z,24.90
2022-08-01T22:33:22.746Z,24.90
2022-08-01T22:35:52.588Z,24.90
2022-08-01T22:38:23.444Z,24.90
2022-08-01T22:40:54.465Z,24.80
2022-08-01T22:43:29.568Z,24.80
2022-08-01T22:46:22.541Z,24.80
2022-08-01T22:48:59.561Z,24.80
2022-08-01T22:51:38.219Z,24.80
2022-08-01T22:54:09.690Z,24.80
2022-08-01T22:56:42.466Z,24.70
2022-08-01T22:59:15.232Z,24.70
2022-08-01T23:01:47.885Z,24.70
2022-08-01T23:04:29.492Z,24.70
2022-08-01T23:07:05.489Z,24.70
2022-08-01T23:09:54.000Z,24.70
2022-08-01T23:12:25.384Z,24.70
2022-08-01T23:14:55.564Z,24.70
2022-08-01T23:17:26.807Z,24.70
2022-08-01T23:20:01.762Z,24.70
2022-08-01T23:22:32.107Z,24.60
2022-08-01T23:25:05.130Z,24.60
2022-08-01T23:27:54.229Z,24.70
2022-08-01T23:30:29.781Z,24.60
2022-08-01T23:32:58.408Z,24.60
2022-08-01T23:35:27.252Z,24.60
2022-08-01T23:38:01.758Z,24.60
2022-08-01T23:40:31.808Z,24.60
2022-08-01T23:43:04.112Z,24.60
2022-08-01T23:45:36.087Z,24.60
2022-08-01T23:48:20.510Z,24.50
2022-08-01T23:50:48.601Z,24.50
2022-08-01T23:53:16.818Z,24.50
2022-08-01T23:55:44.864Z,24.50
2022-08-01T23:58:14.207Z,24.50
