createdAt,value
2022-09-11T06:46:09.528Z,100.00
2022-09-11T06:48:40.657Z,100.00
2022-09-11T06:51:29.289Z,100.00
2022-09-11T06:54:00.396Z,99.99
2022-09-11T06:56:32.937Z,100.00
2022-09-11T06:59:01.867Z,99.17
2022-09-11T07:01:33.366Z,100.00
2022-09-11T07:04:03.327Z,98.83
2022-09-11T07:06:33.134Z,98.96
2022-09-11T07:09:02.414Z,98.93
2022-09-11T07:11:39.450Z,98.17
2022-09-11T07:14:18.766Z,98.21
2022-09-11T07:17:19.326Z,96.83
2022-09-11T07:19:49.895Z,97.29
2022-09-11T07:22:20.536Z,96.64
2022-09-11T07:24:55.410Z,96.53
2022-09-11T07:27:24.049Z,96.04
2022-09-11T07:29:51.069Z,96.40
2022-09-11T07:32:20.632Z,95.24
2022-09-11T07:34:48.070Z,94.83
2022-09-11T07:37:15.784Z,93.33
2022-09-11T07:39:42.778Z,91.93
2022-09-11T07:42:22.061Z,90.87
2022-09-11T07:44:49.472Z,86.82
2022-09-11T07:47:16.828Z,80.96
2022-09-11T07:49:52.669Z,75.85
2022-09-11T07:52:19.972Z,69.62
2022-09-11T07:54:57.809Z,67.18
2022-09-11T07:57:30.210Z,64.76
2022-09-11T07:59:57.440Z,64.44
2022-09-11T08:02:24.500Z,65.35
2022-09-11T08:04:53.474Z,64.49
2022-09-11T08:07:21.626Z,66.58
2022-09-11T08:09:59.707Z,65.30
2022-09-11T08:12:35.517Z,63.55
2022-09-11T08:15:02.398Z,62.96
2022-09-11T08:17:31.097Z,61.30
2022-09-11T08:19:59.199Z,62.04
2022-09-11T08:22:26.083Z,62.95
2022-09-11T15:55:37.994Z,66.08
2022-09-11T15:58:33.921Z,65.52
2022-09-11T16:01:24.242Z,64.94
2022-09-11T16:03:52.418Z,64.87
2022-09-11T16:06:23.681Z,65.93
2022-09-11T16:09:30.629Z,64.93
2022-09-11T16:12:08.163Z,65.44
2022-09-11T16:14:40.792Z,66.28
2022-09-11T16:17:08.198Z,66.41
2022-09-11T16:19:36.209Z,67.36
2022-09-11T16:22:32.361Z,67.83
2022-09-11T16:24:59.973Z,68.31
2022-09-11T16:27:27.316Z,67.92
2022-09-11T16:30:39.241Z,68.49
2022-09-11T16:32:51.419Z,67.40
2022-09-11T16:35:18.571Z,66.95
2022-09-11T16:37:49.354Z,67.93
2022-09-11T16:40:18.188Z,68.04
2022-09-11T16:42:45.149Z,68.42
2022-09-11T16:45:12.346Z,68.27
2022-09-11T16:47:39.260Z,68.28
2022-09-11T16:50:08.086Z,67.78
2022-09-11T16:52:36.067Z,68.56
2022-09-11T16:55:03.774Z,68.80
2022-09-11T16:57:32.554Z,68.93
2022-09-11T16:59:59.694Z,68.71
2022-09-11T17:02:26.624Z,68.72
2022-09-11T17:04:53.738Z,69.24
2022-09-11T17:07:20.725Z,68.33
2022-09-11T17:09:48.145Z,68.73
2022-09-11T17:12:15.344Z,68.19
2022-09-11T17:14:43.704Z,68.79
2022-09-11T17:17:10.563Z,69.90
2022-09-11T17:19:37.774Z,70.22
2022-09-11T17:22:04.920Z,70.66
2022-09-11T17:24:31.899Z,70.69
2022-09-11T17:26:58.825Z,71.51
2022-09-11T17:29:28.038Z,70.77
2022-09-11T17:32:26.116Z,72.69
2022-09-11T17:34:48.180Z,73.31
2022-09-11T17:37:15.581Z,71.92
2022-09-11T17:39:49.531Z,72.94
2022-09-11T17:42:27.804Z,74.45
2022-09-11T17:45:21.109Z,77.23
2022-09-11T17:47:49.492Z,77.18
2022-09-11T17:50:17.324Z,77.15
2022-09-11T17:52:44.413Z,77.54
2022-09-11T17:55:21.312Z,77.20
2022-09-11T17:57:52.613Z,76.86
2022-09-11T18:00:20.815Z,77.82
2022-09-11T18:02:48.971Z,79.30
2022-09-11T18:05:16.475Z,80.90
2022-09-11T18:11:42.647Z,82.44
2022-09-11T18:43:25.659Z,95.19
2022-09-11T19:15:06.891Z,96.83
2022-09-11T19:17:34.165Z,97.22
2022-09-11T19:20:04.979Z,97.45
2022-09-11T19:22:37.848Z,97.60
2022-09-11T19:25:19.560Z,95.90
2022-09-11T19:27:56.882Z,94.47
2022-09-11T19:30:27.801Z,94.59
2022-09-11T19:33:00.397Z,95.12
2022-09-11T19:36:21.172Z,95.61
2022-09-11T19:39:08.249Z,94.23
2022-09-11T19:41:41.919Z,98.85
2022-09-11T19:44:42.992Z,99.68
2022-09-11T20:27:45.413Z,99.71
2022-09-11T20:31:19.779Z,98.76
2022-09-11T21:15:30.168Z,100.00
2022-09-11T21:17:57.065Z,100.00
2022-09-11T21:20:24.124Z,100.00
2022-09-11T21:22:51.065Z,100.00
2022-09-11T21:25:18.047Z,100.00
2022-09-11T21:27:47.767Z,100.00
2022-09-11T21:30:15.060Z,100.00
2022-09-11T21:32:43.221Z,100.00
2022-09-11T21:35:11.850Z,100.00
2022-09-11T21:37:38.774Z,100.00
2022-09-11T21:40:10.561Z,100.00
2022-09-11T21:42:37.722Z,100.00
2022-09-11T21:45:08.776Z,100.00
2022-09-11T21:47:35.694Z,100.00
2022-09-11T21:50:05.220Z,100.00
2022-09-11T21:52:32.158Z,100.00
2022-09-11T21:54:59.561Z,100.00
2022-09-11T21:57:27.094Z,100.00
2022-09-11T21:59:54.259Z,100.00
2022-09-11T22:02:21.053Z,100.00
2022-09-11T22:04:47.995Z,100.00
2022-09-11T22:07:17.081Z,100.00
2022-09-11T22:09:44.344Z,100.00
2022-09-11T22:12:11.218Z,100.00
2022-09-11T22:14:38.257Z,100.00
2022-09-11T22:17:05.455Z,100.00
2022-09-11T22:19:32.407Z,100.00
2022-09-11T22:21:59.490Z,100.00
2022-09-11T22:24:27.840Z,100.00
2022-09-11T22:26:54.736Z,100.00
2022-09-11T22:29:21.837Z,100.00
2022-09-11T22:31:48.747Z,100.00
2022-09-11T22:34:15.939Z,100.00
2022-09-11T22:36:42.706Z,100.00
2022-09-11T22:39:09.571Z,100.00
2022-09-11T22:41:37.859Z,100.00
2022-09-11T22:44:04.805Z,100.00
2022-09-11T22:46:31.624Z,100.00
2022-09-11T22:48:58.481Z,100.00
2022-09-11T22:51:25.416Z,100.00
2022-09-11T22:53:52.240Z,100.00
2022-09-11T22:56:19.253Z,100.00
2022-09-11T22:58:48.308Z,100.00
2022-09-11T23:01:21.039Z,100.00
2022-09-11T23:03:49.688Z,100.00
2022-09-11T23:06:22.237Z,100.00
2022-09-11T23:08:50.022Z,100.00
2022-09-11T23:11:18.883Z,100.00
2022-09-11T23:13:48.025Z,100.00
2022-09-11T23:16:18.586Z,100.00
2022-09-11T23:18:46.842Z,100.00
2022-09-11T23:21:15.862Z,100.00
2022-09-11T23:23:42.818Z,100.00
2022-09-11T23:26:12.619Z,100.00
2022-09-11T23:28:41.606Z,100.00
2022-09-11T23:31:15.899Z,100.00
2022-09-11T23:33:43.085Z,100.00
2022-09-11T23:36:12.919Z,100.00
2022-09-11T23:38:40.285Z,100.00
2022-09-11T23:41:07.229Z,100.00
2022-09-11T23:43:34.692Z,100.00
2022-09-11T23:46:01.768Z,100.00
2022-09-11T23:48:29.988Z,100.00
2022-09-11T23:50:56.901Z,100.00
2022-09-11T23:53:24.561Z,100.00
2022-09-11T23:55:51.479Z,100.00
2022-09-11T23:58:18.318Z,100.00
