createdAt,value
2018-10-17T00:00:29.455Z,23.00
2018-10-17T00:02:55.855Z,23.00
2018-10-17T00:05:22.258Z,23.00
2018-10-17T00:07:48.641Z,23.00
2018-10-17T00:10:14.990Z,23.00
2018-10-17T00:12:41.431Z,23.00
2018-10-17T00:15:08.440Z,22.90
2018-10-17T00:17:34.880Z,23.00
2018-10-17T00:20:01.251Z,22.90
2018-10-17T00:22:27.635Z,23.00
2018-10-17T00:24:54.075Z,22.90
2018-10-17T00:27:20.420Z,22.90
2018-10-17T00:29:46.798Z,23.00
2018-10-17T00:32:13.152Z,22.90
2018-10-17T00:34:39.499Z,23.00
2018-10-17T00:37:05.904Z,23.00
2018-10-17T00:39:32.234Z,22.90
2018-10-17T00:41:58.672Z,22.90
2018-10-17T00:44:25.087Z,23.00
2018-10-17T00:46:51.541Z,22.90
2018-10-17T00:49:17.899Z,22.90
2018-10-17T00:51:44.270Z,22.90
2018-10-17T00:54:10.681Z,22.90
2018-10-17T00:56:37.081Z,22.90
2018-10-17T00:59:04.403Z,22.90
2018-10-17T01:01:30.751Z,22.90
2018-10-17T01:03:57.123Z,22.90
2018-10-17T01:06:23.518Z,22.90
2018-10-17T01:08:49.893Z,22.90
2018-10-17T01:11:16.337Z,22.90
2018-10-17T01:13:42.750Z,22.90
2018-10-17T01:16:09.202Z,22.90
2018-10-17T01:18:35.565Z,22.90
2018-10-17T01:21:01.933Z,22.90
2018-10-17T01:23:28.873Z,22.90
2018-10-17T01:25:55.280Z,22.90
2018-10-17T01:28:21.649Z,22.90
2018-10-17T01:30:48.027Z,22.90
2018-10-17T01:33:14.422Z,22.90
2018-10-17T01:35:40.792Z,22.90
2018-10-17T01:38:07.168Z,22.90
2018-10-17T01:40:33.572Z,22.90
2018-10-17T01:42:59.994Z,22.90
2018-10-17T01:45:26.370Z,22.90
2018-10-17T01:47:52.758Z,22.90
2018-10-17T01:50:19.130Z,22.90
2018-10-17T01:52:45.507Z,22.90
2018-10-17T01:55:11.923Z,22.90
2018-10-17T01:57:38.256Z,22.90
2018-10-17T02:00:04.710Z,22.90
2018-10-17T02:02:31.232Z,22.90
2018-10-17T02:04:57.654Z,22.90
2018-10-17T02:07:24.014Z,22.90
2018-10-17T02:09:50.597Z,22.80
2018-10-17T02:12:16.997Z,22.80
2018-10-17T02:14:43.389Z,22.80
2018-10-17T02:17:09.795Z,22.90
2018-10-17T02:19:36.136Z,22.80
2018-10-17T02:22:02.505Z,22.80
2018-10-17T02:24:28.896Z,22.90
2018-10-17T02:26:55.313Z,22.80
2018-10-17T02:29:21.712Z,22.90
2018-10-17T02:31:48.106Z,22.90
2018-10-17T02:34:14.502Z,22.90
2018-10-17T02:36:40.853Z,22.90
2018-10-17T02:39:07.591Z,22.90
2018-10-17T02:41:33.953Z,22.90
2018-10-17T02:44:00.341Z,22.90
2018-10-17T02:46:26.685Z,22.90
2018-10-17T02:48:53.043Z,22.90
2018-10-17T02:51:19.457Z,22.90
2018-10-17T02:53:45.835Z,22.90
2018-10-17T02:56:12.204Z,22.90
2018-10-17T02:58:38.591Z,22.90
2018-10-17T03:01:05.049Z,22.90
2018-10-17T03:03:31.444Z,22.90
2018-10-17T03:05:57.852Z,22.90
2018-10-17T03:08:24.215Z,22.90
2018-10-17T03:10:50.683Z,22.90
2018-10-17T03:13:17.160Z,22.80
2018-10-17T03:15:43.512Z,22.80
2018-10-17T03:18:09.941Z,22.80
2018-10-17T03:20:36.338Z,22.80
2018-10-17T03:23:02.752Z,22.80
2018-10-17T03:25:29.114Z,22.80
2018-10-17T03:27:55.529Z,22.90
2018-10-17T03:30:21.838Z,22.80
2018-10-17T03:32:48.246Z,22.80
2018-10-17T03:35:14.653Z,22.80
2018-10-17T03:37:40.963Z,22.80
2018-10-17T03:40:07.342Z,22.80
2018-10-17T03:42:33.911Z,22.80
2018-10-17T03:45:00.310Z,22.80
2018-10-17T03:47:26.734Z,22.80
2018-10-17T03:49:53.324Z,22.80
2018-10-17T03:52:19.643Z,22.80
2018-10-17T03:54:46.004Z,22.80
2018-10-17T03:57:12.392Z,22.80
2018-10-17T03:59:38.934Z,22.80
2018-10-17T04:02:05.168Z,22.80
2018-10-17T04:04:32.121Z,22.80
2018-10-17T04:06:58.523Z,22.80
2018-10-17T04:09:24.933Z,22.80
2018-10-17T04:11:51.313Z,22.80
2018-10-17T04:14:17.697Z,22.80
2018-10-17T04:16:44.090Z,22.80
2018-10-17T04:19:10.635Z,22.90
2018-10-17T04:21:36.845Z,22.90
2018-10-17T04:24:03.227Z,22.90
2018-10-17T04:26:29.657Z,22.80
2018-10-17T04:28:56.096Z,22.90
2018-10-17T04:31:22.385Z,22.90
2018-10-17T04:33:48.729Z,22.90
2018-10-17T04:36:15.195Z,23.00
2018-10-17T04:38:41.608Z,23.00
2018-10-17T04:41:08.147Z,23.00
2018-10-17T04:43:34.457Z,23.00
2018-10-17T04:46:00.863Z,23.00
2018-10-17T04:48:27.318Z,23.00
2018-10-17T04:50:53.721Z,23.00
2018-10-17T04:53:20.082Z,23.10
2018-10-17T04:55:46.448Z,23.10
2018-10-17T04:58:12.958Z,23.10
2018-10-17T05:00:39.352Z,23.10
2018-10-17T05:03:05.741Z,23.10
2018-10-17T05:05:32.148Z,23.20
2018-10-17T05:07:58.560Z,23.10
2018-10-17T05:10:24.940Z,23.10
2018-10-17T05:12:51.353Z,23.10
2018-10-17T05:15:17.724Z,23.10
2018-10-17T05:17:44.103Z,23.10
2018-10-17T05:20:10.483Z,23.20
2018-10-17T05:22:36.854Z,23.10
2018-10-17T05:25:03.245Z,23.10
2018-10-17T05:27:29.636Z,23.10
2018-10-17T05:29:56.427Z,23.10
2018-10-17T05:32:22.852Z,23.10
2018-10-17T05:34:49.233Z,23.10
2018-10-17T05:37:15.742Z,23.10
2018-10-17T05:39:42.066Z,23.10
2018-10-17T05:42:08.463Z,23.10
2018-10-17T05:44:34.886Z,23.10
2018-10-17T05:47:01.316Z,23.10
2018-10-17T05:49:27.689Z,23.10
2018-10-17T05:51:54.064Z,23.10
2018-10-17T05:54:20.415Z,23.00
2018-10-17T05:56:46.786Z,23.10
2018-10-17T05:59:13.268Z,23.00
2018-10-17T06:01:39.811Z,23.00
2018-10-17T06:04:06.346Z,23.00
2018-10-17T06:06:32.744Z,23.00
2018-10-17T06:08:59.173Z,23.10
2018-10-17T06:11:25.572Z,23.00
2018-10-17T06:13:51.962Z,23.00
2018-10-17T06:16:18.403Z,23.00
2018-10-17T06:18:44.856Z,23.00
2018-10-17T06:21:11.218Z,23.00
2018-10-17T06:23:38.243Z,23.00
2018-10-17T06:26:04.617Z,23.00
2018-10-17T06:28:31.000Z,23.00
2018-10-17T06:30:57.446Z,23.00
2018-10-17T06:33:23.829Z,23.00
2018-10-17T06:35:50.219Z,22.10
2018-10-17T06:38:16.621Z,23.00
2018-10-17T06:40:43.021Z,23.00
2018-10-17T06:43:09.492Z,23.00
2018-10-17T06:45:35.790Z,23.00
2018-10-17T06:48:02.152Z,23.10
2018-10-17T06:50:28.508Z,23.10
2018-10-17T06:52:54.885Z,23.00
2018-10-17T06:55:21.299Z,23.10
2018-10-17T06:57:47.665Z,23.10
2018-10-17T07:00:14.071Z,23.10
2018-10-17T07:02:40.457Z,23.10
2018-10-17T07:05:07.261Z,23.00
2018-10-17T07:07:34.732Z,23.00
2018-10-17T07:10:01.105Z,23.00
2018-10-17T07:12:27.494Z,23.00
2018-10-17T07:14:53.892Z,23.10
2018-10-17T07:17:20.291Z,23.10
2018-10-17T07:19:46.659Z,23.10
2018-10-17T07:22:13.032Z,23.10
2018-10-17T07:24:39.422Z,23.10
2018-10-17T07:27:05.817Z,23.10
2018-10-17T07:29:32.424Z,23.10
2018-10-17T07:31:58.725Z,23.10
2018-10-17T07:34:25.092Z,23.10
2018-10-17T07:36:51.475Z,23.10
2018-10-17T07:39:17.846Z,23.10
2018-10-17T07:41:44.236Z,23.10
2018-10-17T07:44:10.620Z,23.10
2018-10-17T07:46:36.974Z,23.10
2018-10-17T07:49:03.369Z,23.10
2018-10-17T07:51:29.767Z,23.10
2018-10-17T07:53:56.150Z,23.10
2018-10-17T07:56:22.544Z,23.10
2018-10-17T07:58:48.915Z,23.20
2018-10-17T08:01:15.348Z,23.20
2018-10-17T08:03:41.737Z,23.20
2018-10-17T08:06:08.175Z,23.30
2018-10-17T08:08:34.450Z,23.30
2018-10-17T08:11:00.833Z,23.30
2018-10-17T08:13:27.218Z,23.30
2018-10-17T08:15:53.573Z,23.30
2018-10-17T08:18:19.925Z,23.30
2018-10-17T08:20:46.326Z,23.30
2018-10-17T08:23:12.691Z,23.30
2018-10-17T08:25:40.043Z,23.30
2018-10-17T08:28:07.475Z,23.30
2018-10-17T08:30:36.136Z,23.30
2018-10-17T08:33:03.237Z,23.30
2018-10-17T08:35:30.155Z,23.40
2018-10-17T08:37:57.594Z,23.30
2018-10-17T08:40:24.860Z,23.40
2018-10-17T08:42:52.682Z,23.40
2018-10-17T08:45:19.454Z,23.40
2018-10-17T08:47:45.983Z,23.30
2018-10-17T08:50:12.445Z,23.40
2018-10-17T08:52:38.755Z,23.30
2018-10-17T08:55:05.151Z,23.40
2018-10-17T08:57:31.524Z,23.40
2018-10-17T08:59:57.929Z,23.40
2018-10-17T09:02:24.301Z,23.40
2018-10-17T09:04:50.682Z,23.40
2018-10-17T09:07:17.070Z,23.40
2018-10-17T09:09:43.451Z,23.40
2018-10-17T09:12:09.893Z,23.40
2018-10-17T09:14:36.263Z,23.40
2018-10-17T09:17:02.608Z,23.50
2018-10-17T09:19:29.206Z,23.50
2018-10-17T09:21:55.916Z,23.50
2018-10-17T09:24:21.770Z,23.50
2018-10-17T09:26:48.178Z,23.60
2018-10-17T09:29:14.564Z,23.60
2018-10-17T09:31:40.961Z,23.60
2018-10-17T09:34:07.446Z,23.70
2018-10-17T09:36:33.779Z,23.70
2018-10-17T09:39:00.158Z,23.70
2018-10-17T09:41:26.536Z,23.70
2018-10-17T09:43:52.957Z,23.70
2018-10-17T09:46:19.305Z,23.70
2018-10-17T09:48:45.709Z,23.70
2018-10-17T09:51:12.089Z,23.70
2018-10-17T09:53:38.492Z,23.70
2018-10-17T09:56:04.869Z,23.70
2018-10-17T09:58:31.253Z,23.70
2018-10-17T10:01:03.344Z,23.70
2018-10-17T10:03:29.770Z,23.70
2018-10-17T10:05:56.412Z,23.70
2018-10-17T10:08:22.733Z,23.70
2018-10-17T10:10:49.377Z,23.70
2018-10-17T10:13:15.716Z,23.70
2018-10-17T10:15:42.091Z,23.70
2018-10-17T10:18:08.626Z,23.70
2018-10-17T10:20:35.049Z,23.70
2018-10-17T10:23:01.448Z,23.70
2018-10-17T10:25:27.839Z,23.70
2018-10-17T10:27:54.233Z,23.70
2018-10-17T10:30:20.730Z,23.70
2018-10-17T10:32:47.057Z,23.70
2018-10-17T10:35:13.454Z,23.70
2018-10-17T10:37:39.932Z,23.70
2018-10-17T10:40:06.438Z,23.70
2018-10-17T10:42:32.785Z,23.80
2018-10-17T10:44:59.249Z,23.70
2018-10-17T10:47:25.538Z,23.70
2018-10-17T10:49:51.940Z,23.70
2018-10-17T10:52:18.291Z,23.70
2018-10-17T10:54:44.680Z,23.80
2018-10-17T10:57:11.151Z,23.80
2018-10-17T10:59:37.541Z,23.80
2018-10-17T11:02:03.910Z,23.70
2018-10-17T11:04:30.252Z,23.70
2018-10-17T11:06:56.574Z,23.70
2018-10-17T11:09:22.965Z,23.70
2018-10-17T11:11:49.338Z,23.70
2018-10-17T11:14:15.907Z,23.70
2018-10-17T11:16:42.145Z,23.70
2018-10-17T11:19:08.542Z,23.70
2018-10-17T11:21:34.928Z,23.70
2018-10-17T11:24:01.331Z,23.70
2018-10-17T11:26:27.742Z,23.70
2018-10-17T11:28:54.137Z,23.70
2018-10-17T11:31:20.606Z,23.70
2018-10-17T11:33:46.930Z,23.60
2018-10-17T11:36:13.334Z,23.60
2018-10-17T11:38:39.764Z,23.60
2018-10-17T11:41:06.203Z,23.60
2018-10-17T11:43:33.153Z,23.60
2018-10-17T11:45:59.549Z,23.60
2018-10-17T11:48:25.940Z,23.60
2018-10-17T11:50:52.376Z,23.60
2018-10-17T11:53:18.686Z,23.60
2018-10-17T11:55:45.044Z,23.60
2018-10-17T11:58:11.414Z,23.60
2018-10-17T12:00:37.814Z,23.60
2018-10-17T12:03:04.271Z,23.60
2018-10-17T12:05:30.952Z,23.60
2018-10-17T12:07:57.028Z,23.60
2018-10-17T12:10:23.441Z,23.60
2018-10-17T12:12:49.820Z,23.60
2018-10-17T12:15:16.285Z,23.60
2018-10-17T12:17:42.720Z,23.60
2018-10-17T12:20:10.532Z,23.60
2018-10-17T12:22:37.138Z,23.60
2018-10-17T12:25:03.504Z,23.60
2018-10-17T12:27:29.893Z,23.60
2018-10-17T12:29:56.362Z,23.60
2018-10-17T12:32:22.684Z,23.60
2018-10-17T12:34:49.044Z,23.60
2018-10-17T12:37:15.482Z,23.50
2018-10-17T12:39:41.963Z,23.60
2018-10-17T12:42:08.240Z,23.60
2018-10-17T12:44:34.655Z,23.60
2018-10-17T12:47:01.082Z,23.60
2018-10-17T12:49:27.467Z,23.60
2018-10-17T12:51:53.893Z,23.50
2018-10-17T12:54:20.265Z,23.60
2018-10-17T12:56:46.670Z,23.50
2018-10-17T12:59:13.168Z,23.60
2018-10-17T13:01:39.494Z,23.50
2018-10-17T13:04:05.892Z,23.60
2018-10-17T13:06:32.276Z,23.50
2018-10-17T13:08:58.665Z,23.50
2018-10-17T13:11:25.208Z,23.50
2018-10-17T13:13:51.723Z,23.50
2018-10-17T13:16:18.191Z,23.50
2018-10-17T13:18:44.604Z,23.50
2018-10-17T13:21:11.025Z,23.50
2018-10-17T13:23:37.866Z,23.50
2018-10-17T13:26:04.259Z,23.50
2018-10-17T13:28:30.672Z,23.50
2018-10-17T13:30:57.120Z,23.50
2018-10-17T13:33:23.489Z,23.50
2018-10-17T13:35:49.910Z,23.50
2018-10-17T13:38:16.356Z,23.50
2018-10-17T13:40:42.726Z,23.50
2018-10-17T13:43:09.160Z,23.50
2018-10-17T13:45:35.513Z,23.50
2018-10-17T13:48:01.933Z,23.50
2018-10-17T13:50:28.334Z,23.50
2018-10-17T13:52:54.748Z,23.50
2018-10-17T13:55:21.227Z,23.60
2018-10-17T13:57:47.589Z,23.60
2018-10-17T14:00:13.878Z,23.60
2018-10-17T14:02:41.048Z,23.50
2018-10-17T14:05:07.406Z,23.60
2018-10-17T14:07:33.817Z,23.60
2018-10-17T14:10:00.274Z,23.60
2018-10-17T14:12:26.661Z,23.50
2018-10-17T14:14:53.088Z,23.50
2018-10-17T14:17:19.443Z,23.50
2018-10-17T14:19:45.788Z,23.50
2018-10-17T14:22:12.197Z,23.50
2018-10-17T14:24:38.580Z,23.50
2018-10-17T14:27:05.000Z,23.50
2018-10-17T14:29:31.307Z,23.50
2018-10-17T14:31:57.696Z,23.50
2018-10-17T14:34:24.113Z,23.50
2018-10-17T14:36:50.490Z,23.50
2018-10-17T14:39:17.013Z,23.50
2018-10-17T14:41:43.283Z,23.50
2018-10-17T14:44:09.699Z,23.50
2018-10-17T14:46:36.180Z,23.50
2018-10-17T14:49:02.836Z,23.50
2018-10-17T14:51:29.197Z,23.50
2018-10-17T14:53:55.561Z,23.50
2018-10-17T14:56:22.028Z,23.50
2018-10-17T14:58:48.304Z,23.40
2018-10-17T15:01:14.667Z,23.50
2018-10-17T15:03:41.050Z,23.40
2018-10-17T15:06:07.410Z,23.40
2018-10-17T15:08:33.805Z,23.40
2018-10-17T15:11:00.423Z,23.40
2018-10-17T15:13:26.700Z,23.40
2018-10-17T15:15:53.091Z,23.40
2018-10-17T15:18:19.526Z,23.40
2018-10-17T15:20:46.018Z,23.40
2018-10-17T15:23:12.875Z,23.40
2018-10-17T15:25:39.370Z,23.40
2018-10-17T15:28:05.818Z,23.40
2018-10-17T15:30:32.340Z,23.30
2018-10-17T15:32:58.723Z,23.40
2018-10-17T15:35:25.168Z,23.40
2018-10-17T15:37:51.552Z,23.40
2018-10-17T15:40:17.949Z,23.40
2018-10-17T15:42:44.350Z,23.40
2018-10-17T15:45:10.858Z,23.40
2018-10-17T15:47:37.181Z,23.40
2018-10-17T15:50:03.585Z,23.30
2018-10-17T15:52:30.155Z,23.30
2018-10-17T15:54:56.585Z,23.30
2018-10-17T15:57:22.970Z,23.30
2018-10-17T15:59:49.392Z,23.40
2018-10-17T16:02:15.895Z,23.40
2018-10-17T16:04:42.242Z,23.50
2018-10-17T16:07:08.668Z,23.40
2018-10-17T16:09:35.066Z,23.40
2018-10-17T16:12:01.491Z,23.40
2018-10-17T16:14:27.788Z,23.40
2018-10-17T16:16:54.255Z,23.50
2018-10-17T16:19:20.624Z,23.50
2018-10-17T16:21:47.066Z,23.40
2018-10-17T16:24:13.472Z,23.50
2018-10-17T16:26:39.820Z,23.40
2018-10-17T16:29:06.240Z,23.40
2018-10-17T16:31:32.646Z,23.40
2018-10-17T16:33:59.027Z,23.40
2018-10-17T16:36:25.398Z,23.30
2018-10-17T16:38:51.840Z,23.30
2018-10-17T16:41:18.273Z,23.30
2018-10-17T16:43:44.709Z,23.30
2018-10-17T16:46:11.088Z,23.30
2018-10-17T16:48:37.484Z,23.30
2018-10-17T16:51:03.856Z,23.30
2018-10-17T16:53:30.459Z,23.40
2018-10-17T16:55:56.866Z,23.30
2018-10-17T16:58:23.264Z,23.30
2018-10-17T17:00:49.636Z,23.30
2018-10-17T17:03:16.082Z,23.30
2018-10-17T17:05:42.373Z,23.30
2018-10-17T17:08:08.797Z,23.30
2018-10-17T17:10:35.954Z,23.30
2018-10-17T17:13:03.604Z,23.30
2018-10-17T17:15:30.035Z,23.30
2018-10-17T17:17:56.443Z,23.30
2018-10-17T17:20:22.819Z,23.20
2018-10-17T17:22:49.341Z,23.30
2018-10-17T17:25:15.668Z,23.30
2018-10-17T17:27:42.068Z,23.30
2018-10-17T17:30:08.531Z,23.20
2018-10-17T17:32:34.932Z,23.20
2018-10-17T17:35:01.322Z,23.20
2018-10-17T17:37:27.730Z,23.20
2018-10-17T17:39:54.194Z,23.30
2018-10-17T17:42:20.643Z,23.30
2018-10-17T17:44:47.029Z,23.30
2018-10-17T17:47:13.433Z,23.30
2018-10-17T17:49:39.841Z,23.30
2018-10-17T17:52:06.292Z,23.30
2018-10-17T17:54:32.705Z,23.30
2018-10-17T17:56:59.091Z,23.40
2018-10-17T17:59:26.119Z,23.30
2018-10-17T18:01:52.636Z,23.30
2018-10-17T18:04:19.076Z,23.30
2018-10-17T18:06:45.444Z,23.30
2018-10-17T18:09:12.627Z,23.30
2018-10-17T18:11:39.285Z,23.30
2018-10-17T18:14:05.759Z,23.30
2018-10-17T18:16:32.136Z,23.30
2018-10-17T18:18:58.540Z,23.30
2018-10-17T18:21:24.942Z,23.30
2018-10-17T18:23:51.324Z,23.30
2018-10-17T18:26:17.726Z,23.30
2018-10-17T18:28:44.137Z,23.30
2018-10-17T18:31:10.865Z,23.30
2018-10-17T18:33:37.256Z,23.30
2018-10-17T18:36:03.730Z,23.40
2018-10-17T18:38:30.351Z,23.40
2018-10-17T18:40:57.148Z,23.40
2018-10-17T18:43:23.637Z,23.40
2018-10-17T18:45:50.006Z,23.40
2018-10-17T18:48:16.444Z,23.40
2018-10-17T18:50:43.173Z,23.50
2018-10-17T18:53:09.565Z,23.40
2018-10-17T18:55:36.034Z,23.40
2018-10-17T18:58:02.771Z,23.40
2018-10-17T19:00:29.213Z,23.40
2018-10-17T19:02:55.675Z,23.40
2018-10-17T19:05:22.157Z,23.40
2018-10-17T19:07:48.606Z,23.40
2018-10-17T19:10:15.056Z,23.40
2018-10-17T19:12:41.449Z,23.40
2018-10-17T19:15:07.979Z,23.40
2018-10-17T19:17:34.366Z,23.40
2018-10-17T19:20:01.108Z,23.40
2018-10-17T19:22:27.524Z,23.30
2018-10-17T19:24:53.936Z,23.40
2018-10-17T19:27:20.329Z,23.40
2018-10-17T19:29:46.721Z,23.40
2018-10-17T19:32:13.172Z,23.40
2018-10-17T19:34:39.535Z,23.30
2018-10-17T19:37:05.969Z,23.30
2018-10-17T19:39:32.365Z,23.30
2018-10-17T19:41:58.891Z,23.40
2018-10-17T19:44:25.241Z,23.30
2018-10-17T19:46:51.592Z,23.30
2018-10-17T19:49:18.036Z,23.30
2018-10-17T19:51:44.431Z,23.30
2018-10-17T19:54:10.865Z,23.30
2018-10-17T19:56:37.300Z,23.30
2018-10-17T19:59:03.712Z,23.30
2018-10-17T20:01:30.107Z,23.30
2018-10-17T20:03:56.516Z,23.40
2018-10-17T20:06:22.945Z,23.40
2018-10-17T20:08:49.378Z,23.40
2018-10-17T20:11:15.777Z,23.40
2018-10-17T20:13:42.208Z,23.40
2018-10-17T20:16:08.593Z,23.40
2018-10-17T20:18:35.191Z,23.40
2018-10-17T20:21:01.821Z,23.40
2018-10-17T20:23:28.185Z,23.40
2018-10-17T20:25:54.575Z,23.30
2018-10-17T20:28:20.944Z,23.30
2018-10-17T20:30:47.761Z,23.30
2018-10-17T20:33:14.243Z,23.30
2018-10-17T20:35:40.639Z,23.30
2018-10-17T20:38:07.132Z,23.30
2018-10-17T20:40:33.545Z,23.30
2018-10-17T20:42:59.974Z,23.30
2018-10-17T20:45:26.461Z,23.30
2018-10-17T20:47:52.887Z,23.40
2018-10-17T20:50:19.346Z,23.30
2018-10-17T20:52:45.729Z,23.30
2018-10-17T20:55:12.149Z,23.30
2018-10-17T20:57:38.543Z,23.30
2018-10-17T21:00:04.955Z,23.30
2018-10-17T21:02:31.375Z,23.30
2018-10-17T21:04:57.815Z,23.30
2018-10-17T21:07:24.203Z,23.30
2018-10-17T21:09:50.593Z,23.20
2018-10-17T21:12:16.969Z,23.20
2018-10-17T21:14:43.371Z,23.20
2018-10-17T21:17:09.771Z,23.20
2018-10-17T21:19:36.179Z,23.20
2018-10-17T21:22:02.601Z,23.20
2018-10-17T21:24:28.965Z,23.20
2018-10-17T21:26:55.415Z,23.20
2018-10-17T21:29:21.743Z,23.20
2018-10-17T21:31:48.157Z,23.20
2018-10-17T21:34:14.549Z,23.20
2018-10-17T21:36:40.959Z,23.20
2018-10-17T21:39:07.342Z,23.20
2018-10-17T21:41:33.698Z,23.20
2018-10-17T21:44:00.127Z,23.20
2018-10-17T21:46:26.452Z,23.20
2018-10-17T21:48:52.865Z,23.10
2018-10-17T21:51:19.266Z,23.10
2018-10-17T21:53:45.668Z,23.10
2018-10-17T21:56:12.120Z,23.10
2018-10-17T21:58:38.423Z,23.20
2018-10-17T22:01:04.809Z,23.10
2018-10-17T22:03:31.212Z,23.20
2018-10-17T22:05:57.606Z,23.10
2018-10-17T22:08:24.003Z,23.10
2018-10-17T22:10:50.416Z,23.10
2018-10-17T22:13:16.805Z,23.10
2018-10-17T22:15:43.174Z,23.10
2018-10-17T22:18:09.558Z,23.10
2018-10-17T22:20:35.955Z,23.10
2018-10-17T22:23:02.346Z,23.10
2018-10-17T22:25:28.744Z,23.10
2018-10-17T22:27:55.129Z,23.10
2018-10-17T22:30:21.563Z,23.10
2018-10-17T22:32:47.953Z,23.10
2018-10-17T22:35:14.340Z,23.00
2018-10-17T22:37:40.742Z,23.10
2018-10-17T22:40:07.125Z,23.10
2018-10-17T22:42:33.518Z,23.10
2018-10-17T22:44:59.885Z,23.00
2018-10-17T22:47:26.305Z,23.10
2018-10-17T22:49:52.745Z,23.00
2018-10-17T22:52:19.081Z,23.00
2018-10-17T22:54:45.482Z,23.00
2018-10-17T22:57:12.178Z,23.00
2018-10-17T22:59:38.525Z,23.00
2018-10-17T23:02:04.995Z,23.00
2018-10-17T23:04:31.388Z,23.00
2018-10-17T23:06:57.774Z,23.00
2018-10-17T23:09:24.194Z,23.00
2018-10-17T23:11:50.592Z,23.00
2018-10-17T23:14:17.550Z,23.00
2018-10-17T23:16:43.885Z,23.00
2018-10-17T23:19:11.095Z,23.00
2018-10-17T23:21:37.457Z,23.00
2018-10-17T23:24:03.850Z,23.00
2018-10-17T23:26:30.228Z,23.00
2018-10-17T23:28:56.634Z,23.00
2018-10-17T23:31:24.130Z,23.00
2018-10-17T23:33:50.490Z,23.00
2018-10-17T23:36:16.879Z,23.00
2018-10-17T23:38:43.243Z,23.00
2018-10-17T23:41:09.640Z,23.00
2018-10-17T23:43:41.145Z,23.00
2018-10-17T23:46:07.504Z,23.00
2018-10-17T23:48:33.931Z,23.00
2018-10-17T23:51:00.306Z,23.00
2018-10-17T23:53:26.684Z,23.00
2018-10-17T23:55:53.108Z,23.00
2018-10-17T23:58:19.468Z,22.90
