createdAt,value
2022-12-04T00:00:26.369Z,1.3
2022-12-04T00:05:26.442Z,1.2
2022-12-04T00:10:26.356Z,1.1
2022-12-04T00:15:26.339Z,1.1
2022-12-04T00:20:26.303Z,1
2022-12-04T00:25:26.353Z,1
2022-12-04T00:30:26.283Z,0.9
2022-12-04T00:35:26.249Z,0.9
2022-12-04T00:40:26.280Z,0.9
2022-12-04T00:45:26.296Z,0.9
2022-12-04T00:50:26.199Z,0.9
2022-12-04T00:55:26.197Z,0.8
2022-12-04T01:00:26.241Z,0.8
2022-12-04T01:05:26.180Z,0.9
2022-12-04T01:10:26.144Z,0.9
2022-12-04T01:15:26.105Z,1
2022-12-04T01:20:26.154Z,1
2022-12-04T01:25:26.137Z,1
2022-12-04T01:30:26.066Z,0.9
2022-12-04T01:35:26.049Z,0.9
2022-12-04T01:40:26.070Z,0.9
2022-12-04T01:45:26.015Z,0.9
2022-12-04T01:50:26.002Z,0.8
2022-12-04T01:55:26.044Z,0.8
2022-12-04T02:00:25.963Z,0.8
2022-12-04T02:05:25.966Z,0.8
2022-12-04T02:10:25.939Z,0.8
2022-12-04T02:15:25.921Z,0.7
2022-12-04T02:20:25.901Z,0.7
2022-12-04T02:25:25.936Z,0.8
2022-12-04T02:30:25.966Z,0.8
2022-12-04T02:35:25.853Z,0.8
2022-12-04T02:40:25.859Z,0.8
2022-12-04T02:45:25.831Z,0.8
2022-12-04T02:50:25.914Z,0.8
2022-12-04T02:55:25.794Z,0.8
2022-12-04T03:00:25.776Z,0.8
2022-12-04T03:05:25.757Z,0.8
2022-12-04T03:10:25.749Z,0.8
2022-12-04T03:15:25.723Z,0.8
2022-12-04T03:20:25.704Z,0.9
2022-12-04T03:25:25.702Z,0.8
2022-12-04T03:30:25.780Z,0.9
2022-12-04T03:35:25.663Z,0.9
2022-12-04T03:40:25.635Z,0.9
2022-12-04T03:45:25.663Z,1
2022-12-04T03:50:25.611Z,1
2022-12-04T03:55:25.583Z,1
2022-12-04T04:00:25.575Z,1
2022-12-04T04:05:25.560Z,1
2022-12-04T04:10:25.558Z,1.1
2022-12-04T04:15:25.675Z,1.1
2022-12-04T04:20:25.589Z,1.1
2022-12-04T04:25:25.499Z,1.1
2022-12-04T04:30:25.475Z,1.1
2022-12-04T04:35:25.461Z,1.1
2022-12-04T04:40:25.442Z,1.2
2022-12-04T04:45:25.495Z,1.2
2022-12-04T04:50:25.531Z,1.2
2022-12-04T04:55:25.401Z,1.3
2022-12-04T05:00:25.539Z,1.3
2022-12-04T05:05:25.461Z,1.3
2022-12-04T05:10:25.340Z,1.4
2022-12-04T05:15:25.330Z,1.4
2022-12-04T05:20:25.358Z,1.4
2022-12-04T05:25:25.295Z,1.5
2022-12-04T05:30:25.402Z,1.5
2022-12-04T05:35:25.332Z,1.5
2022-12-04T05:40:25.245Z,1.5
2022-12-04T05:45:25.324Z,1.6
2022-12-04T05:50:25.213Z,1.6
2022-12-04T05:55:25.189Z,1.6
2022-12-04T06:00:25.228Z,1.6
2022-12-04T06:05:25.163Z,1.6
2022-12-04T06:10:25.145Z,1.6
2022-12-04T06:15:25.131Z,1.6
2022-12-04T06:20:25.142Z,1.7
2022-12-04T06:25:25.101Z,1.7
2022-12-04T06:30:25.154Z,1.7
2022-12-04T06:35:25.101Z,1.7
2022-12-04T06:40:25.150Z,1.7
2022-12-04T06:45:25.115Z,1.7
2022-12-04T06:50:25.103Z,1.7
2022-12-04T06:55:24.995Z,1.7
2022-12-04T07:00:24.967Z,1.8
2022-12-04T07:05:24.961Z,1.8
2022-12-04T07:10:24.953Z,1.8
2022-12-04T07:15:24.929Z,1.8
2022-12-04T07:20:24.908Z,1.8
2022-12-04T07:25:24.891Z,1.9
2022-12-04T07:30:25.017Z,1.9
2022-12-04T07:35:24.865Z,1.9
2022-12-04T07:40:24.935Z,1.9
2022-12-04T07:45:24.876Z,1.9
2022-12-04T07:50:24.857Z,2
2022-12-04T07:55:24.933Z,2.1
2022-12-04T08:00:24.778Z,2.1
2022-12-04T08:05:24.755Z,2.1
2022-12-04T08:10:24.750Z,2.2
2022-12-04T08:15:24.795Z,2.2
2022-12-04T08:20:24.780Z,2.2
2022-12-04T08:25:24.768Z,2.3
2022-12-04T08:30:24.673Z,2.3
2022-12-04T08:35:24.762Z,2.4
2022-12-04T08:40:24.649Z,2.4
2022-12-04T08:45:24.702Z,2.5
2022-12-04T08:50:24.644Z,2.5
2022-12-04T08:55:24.707Z,2.6
2022-12-04T09:00:24.582Z,2.7
2022-12-04T09:05:24.575Z,2.7
2022-12-04T09:10:24.550Z,2.8
2022-12-04T09:15:24.654Z,2.9
2022-12-04T09:20:24.536Z,2.9
2022-12-04T09:25:24.480Z,3
2022-12-04T09:30:24.553Z,3
2022-12-04T09:35:24.453Z,3
2022-12-04T09:40:24.619Z,3.1
2022-12-04T09:45:24.517Z,3.1
2022-12-04T09:50:24.404Z,3.1
2022-12-04T09:55:24.473Z,3.1
2022-12-04T10:00:24.389Z,3.1
2022-12-04T10:05:24.380Z,3.2
2022-12-04T10:10:24.360Z,3.3
2022-12-04T10:15:24.310Z,3.3
2022-12-04T10:20:24.362Z,3.3
2022-12-04T10:25:24.315Z,3.2
2022-12-04T10:30:24.253Z,3.3
2022-12-04T10:35:24.250Z,3.3
2022-12-04T10:40:24.212Z,3.3
2022-12-04T10:45:24.204Z,3.2
2022-12-04T10:50:24.192Z,3.2
2022-12-04T10:55:24.230Z,3.3
2022-12-04T11:00:24.157Z,3.3
2022-12-04T11:05:24.149Z,3.3
2022-12-04T11:10:24.116Z,3.3
2022-12-04T11:15:24.103Z,3.3
2022-12-04T11:20:24.087Z,3.4
2022-12-04T11:25:24.074Z,3.5
2022-12-04T11:30:24.148Z,3.4
2022-12-04T11:35:24.060Z,3.4
2022-12-04T11:40:24.029Z,3.5
2022-12-04T11:45:24.005Z,3.5
2022-12-04T11:50:23.978Z,3.6
2022-12-04T11:55:23.962Z,3.6
2022-12-04T12:00:23.957Z,3.6
2022-12-04T12:05:23.920Z,3.7
2022-12-04T12:10:24.078Z,3.7
2022-12-04T12:15:24.060Z,3.6
2022-12-04T12:20:24.059Z,3.6
2022-12-04T12:25:24.094Z,3.6
2022-12-04T12:30:23.839Z,3.7
2022-12-04T12:35:23.986Z,3.7
2022-12-04T12:40:23.954Z,3.7
2022-12-04T12:45:23.873Z,3.7
2022-12-04T12:50:23.892Z,3.7
2022-12-04T13:00:23.874Z,3.7
2022-12-04T13:05:23.849Z,3.6
2022-12-04T13:10:23.819Z,3.7
2022-12-04T13:15:23.834Z,3.6
2022-12-04T13:20:23.659Z,3.5
2022-12-04T13:25:23.680Z,3.6
2022-12-04T13:30:23.863Z,3.6
2022-12-04T13:35:23.618Z,3.6
2022-12-04T13:40:23.603Z,3.5
2022-12-04T13:45:23.726Z,3.5
2022-12-04T13:50:23.615Z,3.5
2022-12-04T13:55:23.538Z,3.4
2022-12-04T14:00:23.713Z,3.5
2022-12-04T14:05:23.724Z,3.5
2022-12-04T14:10:23.479Z,3.4
2022-12-04T14:15:23.467Z,3.5
2022-12-04T14:20:23.454Z,3.5
2022-12-04T14:25:23.449Z,3.5
2022-12-04T14:30:23.426Z,3.5
2022-12-04T14:35:23.399Z,3.5
2022-12-04T14:40:23.377Z,3.4
2022-12-04T14:45:23.365Z,3.4
2022-12-04T14:50:23.342Z,3.4
2022-12-04T14:55:23.333Z,3.4
2022-12-04T15:00:23.307Z,3.4
2022-12-04T15:05:23.285Z,3.4
2022-12-04T15:10:23.288Z,3.3
2022-12-04T15:15:23.284Z,3.3
2022-12-04T15:20:23.239Z,3.2
2022-12-04T15:25:23.215Z,3.2
2022-12-04T15:30:23.269Z,3.3
2022-12-04T15:35:23.191Z,3.2
2022-12-04T15:40:23.178Z,3.2
2022-12-04T15:45:23.194Z,3.2
2022-12-04T15:50:23.140Z,3.1
2022-12-04T15:55:23.127Z,3.1
2022-12-04T16:00:23.110Z,3.1
2022-12-04T16:05:23.088Z,3.1
2022-12-04T16:10:23.089Z,3.1
2022-12-04T16:15:23.052Z,3
2022-12-04T16:20:23.030Z,3.1
2022-12-04T16:25:23.016Z,3.1
2022-12-04T16:30:22.997Z,3.1
2022-12-04T16:35:22.980Z,3
2022-12-04T16:40:22.994Z,3
2022-12-04T16:45:22.951Z,3.1
2022-12-04T16:50:22.965Z,3.1
2022-12-04T16:55:22.957Z,3.1
2022-12-04T17:00:22.955Z,3.1
2022-12-04T17:05:22.872Z,3.1
2022-12-04T17:10:22.856Z,3
2022-12-04T17:15:22.843Z,3.1
2022-12-04T17:20:22.826Z,3.1
2022-12-04T17:25:22.840Z,3.1
2022-12-04T17:30:22.848Z,3.1
2022-12-04T17:35:22.793Z,3
2022-12-04T17:40:22.803Z,3.1
2022-12-04T17:45:22.750Z,3.1
2022-12-04T17:50:22.727Z,3.1
2022-12-04T17:55:22.699Z,3.1
2022-12-04T18:00:22.705Z,3.1
2022-12-04T18:05:22.675Z,3.1
2022-12-04T18:10:22.664Z,3.1
2022-12-04T18:15:22.662Z,3.1
2022-12-04T18:20:22.624Z,3.1
2022-12-04T18:25:22.604Z,3.1
2022-12-04T18:30:22.585Z,3.1
2022-12-04T18:35:22.561Z,3.1
2022-12-04T18:40:22.549Z,3.1
2022-12-04T18:45:22.525Z,3.1
2022-12-04T18:50:22.512Z,3.1
2022-12-04T18:55:22.497Z,3.1
2022-12-04T19:00:22.490Z,3.1
2022-12-04T19:05:22.460Z,3.1
2022-12-04T19:10:22.448Z,3.1
2022-12-04T19:15:22.451Z,3.1
2022-12-04T19:20:22.412Z,3.1
2022-12-04T19:25:22.391Z,3.1
2022-12-04T19:30:22.382Z,3.1
2022-12-04T19:35:22.357Z,3.1
2022-12-04T19:40:22.352Z,3.1
2022-12-04T19:45:22.324Z,3.1
2022-12-04T19:50:22.314Z,3.1
2022-12-04T19:55:22.295Z,3.1
2022-12-04T20:00:22.284Z,3.1
2022-12-04T20:05:22.255Z,3.1
2022-12-04T20:10:22.250Z,3.1
2022-12-04T20:15:22.229Z,3.1
2022-12-04T20:20:22.206Z,3.2
2022-12-04T20:25:22.183Z,3.2
2022-12-04T20:30:22.166Z,3.1
2022-12-04T20:35:22.151Z,3.2
2022-12-04T20:40:22.130Z,3.2
2022-12-04T20:45:22.115Z,3.2
2022-12-04T20:50:22.113Z,3.2
2022-12-04T20:55:22.087Z,3.2
2022-12-04T21:00:22.078Z,3.2
2022-12-04T21:05:22.057Z,3.2
2022-12-04T21:10:22.033Z,3.1
2022-12-04T21:15:22.024Z,3.1
2022-12-04T21:20:22.000Z,3.1
2022-12-04T21:25:21.998Z,3.1
2022-12-04T21:30:21.965Z,3.1
2022-12-04T21:35:21.942Z,3.1
2022-12-04T21:40:21.924Z,3.2
2022-12-04T21:45:21.921Z,3.1
2022-12-04T21:50:21.892Z,3.1
2022-12-04T21:55:21.871Z,3.1
2022-12-04T22:00:21.863Z,3.1
2022-12-04T22:05:21.836Z,3.1
2022-12-04T22:10:21.823Z,3.2
2022-12-04T22:15:21.813Z,3.2
2022-12-04T22:20:21.797Z,3.1
2022-12-04T22:25:21.772Z,3.1
2022-12-04T22:30:21.745Z,3.1
2022-12-04T22:35:21.734Z,3.1
2022-12-04T22:40:21.716Z,3.1
2022-12-04T22:45:21.702Z,3.1
2022-12-04T22:50:21.684Z,3.1
2022-12-04T22:55:21.661Z,3.1
2022-12-04T23:00:21.646Z,3.1
2022-12-04T23:05:21.636Z,3.1
2022-12-04T23:10:21.618Z,3.1
2022-12-04T23:15:21.594Z,3.1
2022-12-04T23:20:21.583Z,3
2022-12-04T23:25:21.571Z,3.1
2022-12-04T23:30:21.588Z,3
2022-12-04T23:35:21.530Z,3.1
2022-12-04T23:40:21.512Z,3.1
2022-12-04T23:45:21.488Z,3.1
2022-12-04T23:50:21.476Z,3.1
2022-12-04T23:55:21.484Z,3.1
