createdAt,value
2023-02-01T00:02:07.192Z,76.56
2023-02-01T00:04:33.736Z,76.93
2023-02-01T00:07:00.259Z,76.29
2023-02-01T00:09:26.751Z,77.33
2023-02-01T00:11:53.486Z,75.75
2023-02-01T00:14:19.944Z,75.69
2023-02-01T00:16:46.361Z,73.81
2023-02-01T00:19:14.050Z,72.15
2023-02-01T00:21:40.523Z,74.03
2023-02-01T00:24:07.229Z,77.00
2023-02-01T00:26:38.190Z,77.62
2023-02-01T00:29:05.785Z,77.10
2023-02-01T00:31:32.501Z,77.48
2023-02-01T00:33:59.130Z,78.81
2023-02-01T00:36:25.552Z,78.43
2023-02-01T00:38:52.019Z,79.48
2023-02-01T00:41:19.580Z,80.21
2023-02-01T00:43:46.532Z,78.81
2023-02-01T00:46:14.160Z,78.87
2023-02-01T00:48:41.048Z,78.65
2023-02-01T00:51:09.101Z,78.89
2023-02-01T00:53:35.620Z,80.82
2023-02-01T00:56:02.178Z,80.43
2023-02-01T00:58:29.127Z,80.12
2023-02-01T01:01:10.642Z,81.19
2023-02-01T01:03:38.746Z,80.45
2023-02-01T01:06:06.922Z,80.09
2023-02-01T01:08:33.719Z,80.12
2023-02-01T01:11:04.568Z,80.52
2023-02-01T01:13:31.063Z,80.75
2023-02-01T01:15:57.603Z,80.54
2023-02-01T01:18:24.068Z,79.73
2023-02-01T01:20:50.520Z,79.16
2023-02-01T01:23:16.957Z,80.08
2023-02-01T01:25:43.505Z,79.68
2023-02-01T01:28:09.919Z,79.90
2023-02-01T01:30:36.523Z,79.62
2023-02-01T01:33:03.584Z,79.08
2023-02-01T01:35:31.434Z,80.14
2023-02-01T01:37:58.169Z,81.58
2023-02-01T01:40:24.801Z,80.83
2023-02-01T01:42:54.680Z,80.76
2023-02-01T01:45:29.034Z,81.51
2023-02-01T01:48:10.928Z,79.32
2023-02-01T01:50:40.560Z,79.88
2023-02-01T01:53:08.660Z,81.90
2023-02-01T01:55:37.946Z,82.85
2023-02-01T01:58:10.371Z,81.44
2023-02-01T02:00:37.810Z,81.22
2023-02-01T02:03:30.867Z,80.62
2023-02-01T02:05:59.866Z,81.25
2023-02-01T02:08:27.467Z,82.30
2023-02-01T02:11:00.588Z,82.25
2023-02-01T02:13:38.411Z,82.35
2023-02-01T02:16:11.742Z,82.11
2023-02-01T02:18:49.139Z,82.23
2023-02-01T02:21:35.222Z,81.90
2023-02-01T02:24:13.915Z,84.01
2023-02-01T02:26:47.711Z,83.82
2023-02-01T02:29:26.321Z,82.93
2023-02-01T02:32:05.047Z,80.31
2023-02-01T02:34:45.211Z,81.56
2023-02-01T02:37:11.839Z,81.72
2023-02-01T02:39:41.476Z,82.19
2023-02-01T02:42:36.269Z,82.54
2023-02-01T02:45:29.449Z,82.69
2023-02-01T02:48:02.583Z,82.59
2023-02-01T02:50:55.399Z,81.94
2023-02-01T02:53:44.578Z,81.27
2023-02-01T02:56:30.517Z,82.10
2023-02-01T02:59:17.656Z,82.34
2023-02-01T03:02:02.862Z,83.15
2023-02-01T03:04:29.641Z,83.89
2023-02-01T03:06:56.283Z,83.79
2023-02-01T03:09:22.760Z,83.88
2023-02-01T03:12:10.558Z,82.93
2023-02-01T03:14:37.526Z,83.74
2023-02-01T03:17:07.682Z,83.45
2023-02-01T03:19:37.363Z,84.43
2023-02-01T03:22:09.408Z,84.51
2023-02-01T03:24:56.162Z,84.20
2023-02-01T03:27:24.781Z,84.72
2023-02-01T03:30:02.618Z,84.11
2023-02-01T03:32:29.548Z,84.31
2023-02-01T03:34:56.524Z,83.57
2023-02-01T03:37:25.934Z,84.46
2023-02-01T03:40:03.716Z,84.52
2023-02-01T03:42:38.099Z,85.87
2023-02-01T03:45:13.776Z,85.12
2023-02-01T03:47:46.258Z,84.15
2023-02-01T03:50:16.683Z,84.21
2023-02-01T03:52:45.101Z,84.57
2023-02-01T03:55:15.506Z,84.54
2023-02-01T03:57:45.191Z,84.88
2023-02-01T04:00:19.117Z,84.35
2023-02-01T04:02:45.675Z,82.96
2023-02-01T04:05:12.614Z,81.37
2023-02-01T04:07:44.951Z,82.10
2023-02-01T04:10:12.202Z,83.47
2023-02-01T04:12:38.648Z,82.79
2023-02-01T04:15:05.442Z,79.71
2023-02-01T04:17:31.937Z,81.46
2023-02-01T04:19:58.407Z,83.23
2023-02-01T04:22:24.924Z,84.31
2023-02-01T04:24:51.384Z,83.93
2023-02-01T04:27:17.832Z,85.61
2023-02-01T04:29:46.140Z,86.55
2023-02-01T04:32:12.675Z,85.42
2023-02-01T04:34:39.208Z,83.19
2023-02-01T04:37:05.705Z,82.17
2023-02-01T04:39:32.181Z,83.62
2023-02-01T04:41:58.621Z,84.44
2023-02-01T04:44:25.327Z,81.27
2023-02-01T04:46:51.936Z,81.61
2023-02-01T04:49:18.385Z,83.10
2023-02-01T04:51:44.924Z,80.99
2023-02-01T04:54:14.503Z,78.97
2023-02-01T04:56:41.431Z,81.12
2023-02-01T04:59:07.916Z,82.66
2023-02-01T05:01:34.430Z,84.26
2023-02-01T05:04:00.879Z,83.71
2023-02-01T05:06:27.399Z,83.97
2023-02-01T05:08:55.650Z,80.00
2023-02-01T05:11:40.657Z,79.44
2023-02-01T05:14:07.254Z,81.96
2023-02-01T05:16:33.717Z,83.79
2023-02-01T05:19:00.176Z,84.81
2023-02-01T05:21:26.745Z,84.96
2023-02-01T05:24:13.717Z,85.54
2023-02-01T05:26:41.563Z,86.00
2023-02-01T05:29:08.752Z,85.51
2023-02-01T05:31:35.450Z,84.88
2023-02-01T05:34:02.080Z,84.48
2023-02-01T05:36:28.550Z,84.49
2023-02-01T05:38:55.143Z,81.78
2023-02-01T05:41:21.947Z,82.86
2023-02-01T05:43:48.403Z,84.28
2023-02-01T05:46:14.982Z,84.98
2023-02-01T05:48:41.617Z,83.22
2023-02-01T05:51:08.522Z,84.18
2023-02-01T05:53:34.984Z,84.36
2023-02-01T05:56:01.663Z,85.12
2023-02-01T06:00:54.593Z,85.44
2023-02-01T06:03:21.154Z,84.86
2023-02-01T06:05:48.668Z,85.05
2023-02-01T06:08:15.295Z,84.21
2023-02-01T06:10:41.814Z,84.87
2023-02-01T06:13:08.484Z,84.45
2023-02-01T06:15:35.424Z,84.85
2023-02-01T06:18:02.007Z,84.64
2023-02-01T06:20:28.602Z,84.16
2023-02-01T06:22:55.083Z,84.18
2023-02-01T06:25:22.292Z,83.84
2023-02-01T06:27:49.233Z,83.77
2023-02-01T06:30:15.771Z,83.64
2023-02-01T06:32:43.387Z,83.89
2023-02-01T06:35:17.016Z,84.37
2023-02-01T06:37:44.335Z,83.95
2023-02-01T06:40:11.104Z,84.45
2023-02-01T06:42:37.560Z,82.15
2023-02-01T06:45:04.256Z,81.88
2023-02-01T06:47:30.829Z,79.09
2023-02-01T06:49:57.266Z,80.69
2023-02-01T06:52:23.767Z,77.14
2023-02-01T06:54:50.180Z,77.80
2023-02-01T06:57:16.622Z,76.09
2023-02-01T06:59:43.132Z,75.77
2023-02-01T07:02:11.655Z,77.66
2023-02-01T07:04:38.558Z,75.83
2023-02-01T07:07:05.089Z,76.31
2023-02-01T07:09:31.609Z,77.18
2023-02-01T07:11:58.022Z,74.36
2023-02-01T07:14:24.450Z,74.78
2023-02-01T07:16:51.823Z,74.07
2023-02-01T07:19:18.322Z,72.98
2023-02-01T07:21:44.760Z,71.56
2023-02-01T07:24:11.226Z,71.00
2023-02-01T07:26:37.718Z,70.73
2023-02-01T07:29:04.193Z,67.44
2023-02-01T07:31:30.700Z,67.01
2023-02-01T07:33:59.119Z,64.09
2023-02-01T07:36:25.680Z,62.74
2023-02-01T07:38:55.316Z,60.84
2023-02-01T07:41:22.969Z,59.73
2023-02-01T07:43:51.616Z,58.44
2023-02-01T07:46:18.185Z,58.54
2023-02-01T07:48:44.696Z,55.32
2023-02-01T07:51:12.709Z,55.72
2023-02-01T07:53:39.155Z,54.00
2023-02-01T07:56:11.056Z,55.94
2023-02-01T07:58:37.533Z,55.20
2023-02-01T08:01:30.125Z,52.43
2023-02-01T08:04:00.412Z,49.14
2023-02-01T08:06:27.769Z,48.34
2023-02-01T08:08:55.067Z,47.27
2023-02-01T08:11:22.738Z,46.05
2023-02-01T08:13:49.216Z,45.35
2023-02-01T08:16:16.796Z,45.14
2023-02-01T08:18:43.791Z,43.94
2023-02-01T08:21:12.078Z,46.53
2023-02-01T08:23:39.133Z,44.35
2023-02-01T08:26:11.530Z,43.12
2023-02-01T08:28:38.827Z,43.05
2023-02-01T08:31:06.249Z,42.85
2023-02-01T08:33:32.797Z,42.74
2023-02-01T08:36:01.174Z,42.76
2023-02-01T08:38:27.612Z,43.54
2023-02-01T08:40:54.090Z,42.36
2023-02-01T08:43:20.632Z,42.31
2023-02-01T08:45:47.285Z,42.99
2023-02-01T08:48:13.820Z,42.22
2023-02-01T08:50:40.317Z,42.24
2023-02-01T08:53:06.790Z,42.52
2023-02-01T08:55:33.313Z,41.92
2023-02-01T08:57:59.865Z,41.86
2023-02-01T09:00:26.561Z,44.16
2023-02-01T09:02:53.102Z,44.37
2023-02-01T09:05:23.113Z,44.75
2023-02-01T09:07:49.822Z,43.44
2023-02-01T09:10:18.892Z,45.04
2023-02-01T09:12:47.464Z,41.06
2023-02-01T09:15:13.919Z,44.58
2023-02-01T09:17:42.716Z,42.58
2023-02-01T09:20:10.013Z,43.92
2023-02-01T09:22:36.471Z,42.92
2023-02-01T09:25:03.087Z,45.02
2023-02-01T09:27:29.624Z,45.72
2023-02-01T09:29:56.125Z,45.73
2023-02-01T09:32:23.879Z,43.27
2023-02-01T09:34:50.936Z,39.42
2023-02-01T09:37:17.376Z,39.82
2023-02-01T09:39:44.075Z,41.59
2023-02-01T09:42:19.763Z,43.70
2023-02-01T09:44:56.502Z,43.30
2023-02-01T09:47:24.357Z,43.37
2023-02-01T09:49:56.619Z,43.52
2023-02-01T09:52:28.813Z,44.30
2023-02-01T09:55:01.709Z,42.41
2023-02-01T09:57:50.431Z,41.55
2023-02-01T10:00:28.277Z,42.04
2023-02-01T10:02:55.849Z,41.20
2023-02-01T10:05:41.066Z,41.43
2023-02-01T10:08:16.732Z,44.55
2023-02-01T10:10:50.488Z,44.67
2023-02-01T10:13:28.600Z,42.41
2023-02-01T10:16:18.859Z,41.57
2023-02-01T10:18:45.435Z,42.47
2023-02-01T10:21:19.467Z,39.69
2023-02-01T10:24:16.807Z,41.66
2023-02-01T10:26:46.077Z,37.39
2023-02-01T10:29:17.490Z,38.23
2023-02-01T10:31:44.270Z,35.59
2023-02-01T10:34:16.756Z,37.94
2023-02-01T10:36:46.892Z,38.34
2023-02-01T10:39:15.277Z,38.85
2023-02-01T10:41:41.818Z,40.25
2023-02-01T10:44:16.924Z,38.52
2023-02-01T10:46:43.531Z,38.71
2023-02-01T10:49:14.682Z,36.07
2023-02-01T10:51:48.250Z,34.18
2023-02-01T10:54:21.350Z,34.02
2023-02-01T10:56:48.614Z,34.01
2023-02-01T10:59:16.366Z,33.98
2023-02-01T11:01:46.204Z,34.54
2023-02-01T11:04:14.687Z,32.61
2023-02-01T11:06:42.604Z,33.81
2023-02-01T11:09:09.088Z,34.64
2023-02-01T11:11:54.563Z,35.52
2023-02-01T11:14:26.816Z,34.81
2023-02-01T11:16:58.915Z,34.99
2023-02-01T11:19:25.350Z,33.27
2023-02-01T11:21:52.635Z,34.21
2023-02-01T11:24:21.884Z,34.77
2023-02-01T11:26:48.509Z,33.48
2023-02-01T11:29:18.667Z,35.13
2023-02-01T11:31:46.156Z,36.16
2023-02-01T11:34:17.314Z,35.46
2023-02-01T11:36:46.196Z,34.02
2023-02-01T11:39:15.671Z,35.30
2023-02-01T11:41:43.711Z,33.99
2023-02-01T11:44:24.564Z,33.28
2023-02-01T11:46:51.137Z,33.06
2023-02-01T11:49:25.224Z,32.49
2023-02-01T11:51:57.832Z,31.15
2023-02-01T11:54:38.625Z,30.37
2023-02-01T11:57:12.867Z,32.23
2023-02-01T11:59:56.835Z,30.10
2023-02-01T12:02:46.621Z,27.40
2023-02-01T12:05:20.480Z,27.10
2023-02-01T12:07:53.085Z,25.07
2023-02-01T12:10:38.267Z,25.52
2023-02-01T12:13:23.245Z,26.56
2023-02-01T12:15:57.035Z,25.47
2023-02-01T12:18:42.216Z,24.67
2023-02-01T12:21:23.474Z,23.98
2023-02-01T12:24:12.907Z,24.67
2023-02-01T12:26:49.172Z,23.40
2023-02-01T12:29:34.450Z,24.63
2023-02-01T12:32:19.410Z,24.27
2023-02-01T12:34:59.525Z,23.48
2023-02-01T12:37:56.552Z,24.20
2023-02-01T12:40:29.568Z,23.90
2023-02-01T12:43:05.478Z,23.86
2023-02-01T12:45:34.807Z,24.17
2023-02-01T12:48:06.957Z,23.33
2023-02-01T12:51:02.955Z,23.97
2023-02-01T12:53:49.644Z,24.68
2023-02-01T12:56:20.220Z,22.87
2023-02-01T12:58:51.952Z,23.15
2023-02-01T13:01:22.596Z,24.02
2023-02-01T13:03:58.635Z,23.16
2023-02-01T13:06:28.607Z,22.22
2023-02-01T13:09:01.163Z,22.52
2023-02-01T13:11:41.387Z,23.00
2023-02-01T13:14:26.641Z,23.89
2023-02-01T13:16:57.377Z,23.78
2023-02-01T13:19:27.333Z,23.50
2023-02-01T13:21:57.101Z,23.49
2023-02-01T13:24:28.758Z,21.83
2023-02-01T13:26:56.263Z,23.49
2023-02-01T13:29:24.766Z,24.56
2023-02-01T13:32:02.263Z,24.37
2023-02-01T13:34:31.997Z,24.27
2023-02-01T13:37:17.246Z,24.01
2023-02-01T13:39:50.475Z,22.77
2023-02-01T13:42:19.795Z,25.02
2023-02-01T13:45:06.529Z,24.79
2023-02-01T13:47:35.152Z,25.71
2023-02-01T13:50:04.560Z,24.91
2023-02-01T13:52:45.159Z,24.58
2023-02-01T13:55:21.092Z,25.15
2023-02-01T13:57:49.066Z,25.52
2023-02-01T14:00:34.108Z,25.49
2023-02-01T14:03:01.804Z,25.06
2023-02-01T14:05:28.226Z,24.25
2023-02-01T14:08:06.910Z,25.07
2023-02-01T14:10:45.822Z,24.37
2023-02-01T14:13:27.480Z,24.91
2023-02-01T14:16:14.294Z,25.81
2023-02-01T14:18:46.434Z,25.39
2023-02-01T14:21:22.834Z,26.64
2023-02-01T14:24:05.257Z,25.71
2023-02-01T14:26:34.540Z,26.36
2023-02-01T14:29:20.762Z,26.88
2023-02-01T14:31:47.750Z,27.03
2023-02-01T14:34:17.485Z,27.15
2023-02-01T14:36:45.567Z,26.78
2023-02-01T14:39:23.604Z,26.79
2023-02-01T14:41:53.839Z,27.17
2023-02-01T14:44:30.689Z,27.60
2023-02-01T14:47:11.522Z,28.15
2023-02-01T14:49:48.072Z,28.29
2023-02-01T14:52:16.975Z,29.43
2023-02-01T14:54:45.825Z,30.26
2023-02-01T14:57:19.097Z,30.29
2023-02-01T14:59:46.332Z,31.35
2023-02-01T15:02:22.539Z,29.98
2023-02-01T15:04:54.229Z,30.27
2023-02-01T15:07:22.075Z,29.07
2023-02-01T15:09:49.749Z,29.68
2023-02-01T15:12:27.891Z,29.95
2023-02-01T15:15:10.616Z,30.69
2023-02-01T15:17:37.059Z,30.66
2023-02-01T15:20:16.240Z,30.76
2023-02-01T15:22:53.317Z,29.77
2023-02-01T15:25:21.757Z,31.72
2023-02-01T15:27:48.630Z,32.55
2023-02-01T15:30:20.227Z,31.72
2023-02-01T15:32:46.983Z,32.05
2023-02-01T15:35:32.383Z,31.35
2023-02-01T15:38:17.632Z,32.13
2023-02-01T15:41:14.422Z,32.33
2023-02-01T15:43:56.060Z,33.29
2023-02-01T15:46:23.694Z,34.66
2023-02-01T15:48:52.023Z,33.08
2023-02-01T15:51:30.405Z,33.63
2023-02-01T15:53:56.871Z,34.89
2023-02-01T15:56:25.239Z,33.85
2023-02-01T15:58:53.407Z,33.77
2023-02-01T16:01:20.673Z,33.07
2023-02-01T16:03:49.442Z,34.53
2023-02-01T16:06:21.971Z,35.28
2023-02-01T16:08:53.101Z,35.42
2023-02-01T16:11:24.742Z,35.69
2023-02-01T16:13:51.422Z,35.31
2023-02-01T16:16:18.275Z,35.61
2023-02-01T16:18:45.629Z,36.24
2023-02-01T16:21:12.405Z,36.89
2023-02-01T16:23:38.880Z,36.31
2023-02-01T16:26:06.819Z,36.65
2023-02-01T16:28:33.742Z,36.92
2023-02-01T16:31:00.878Z,36.64
2023-02-01T16:33:27.820Z,37.09
2023-02-01T16:35:58.123Z,37.11
2023-02-01T16:38:24.787Z,37.15
2023-02-01T16:40:51.458Z,37.28
2023-02-01T16:43:24.997Z,37.59
2023-02-01T16:45:52.719Z,38.29
2023-02-01T16:48:23.959Z,38.09
2023-02-01T16:50:52.375Z,38.91
2023-02-01T16:53:19.788Z,39.09
2023-02-01T16:55:48.620Z,39.02
2023-02-01T16:58:16.526Z,38.88
2023-02-01T17:00:43.529Z,39.21
2023-02-01T17:03:11.087Z,39.10
2023-02-01T17:05:37.510Z,39.88
2023-02-01T17:08:06.578Z,39.57
2023-02-01T17:10:34.289Z,39.43
2023-02-01T17:13:01.261Z,39.73
2023-02-01T17:15:29.748Z,39.56
2023-02-01T17:17:57.636Z,39.39
2023-02-01T17:20:25.165Z,39.41
2023-02-01T17:22:53.010Z,39.64
2023-02-01T17:25:21.528Z,40.00
2023-02-01T17:27:48.676Z,39.66
2023-02-01T17:30:15.877Z,40.00
2023-02-01T17:32:42.536Z,39.77
2023-02-01T17:35:19.999Z,39.88
2023-02-01T17:37:46.508Z,39.98
2023-02-01T17:40:13.135Z,40.52
2023-02-01T17:42:39.644Z,40.26
2023-02-01T17:45:27.003Z,40.59
2023-02-01T17:47:53.591Z,41.31
2023-02-01T17:50:20.045Z,41.97
2023-02-01T17:52:46.464Z,42.98
2023-02-01T17:55:19.895Z,43.04
2023-02-01T17:57:46.695Z,43.19
2023-02-01T18:00:13.738Z,44.10
2023-02-01T18:02:40.288Z,44.88
2023-02-01T18:05:28.359Z,46.00
2023-02-01T18:07:54.801Z,47.09
2023-02-01T18:10:21.267Z,46.72
2023-02-01T18:12:47.829Z,48.48
2023-02-01T18:15:14.299Z,47.61
2023-02-01T18:17:40.765Z,47.34
2023-02-01T18:20:07.489Z,47.63
2023-02-01T18:22:33.924Z,47.43
2023-02-01T18:25:00.387Z,47.93
2023-02-01T18:27:28.089Z,48.11
2023-02-01T18:29:54.681Z,47.03
2023-02-01T18:32:21.095Z,48.74
2023-02-01T18:34:47.503Z,49.47
2023-02-01T18:37:14.075Z,49.56
2023-02-01T18:39:40.571Z,49.38
2023-02-01T18:42:10.180Z,50.34
2023-02-01T18:44:36.819Z,51.00
2023-02-01T18:47:03.256Z,51.58
2023-02-01T18:49:29.690Z,52.57
2023-02-01T18:51:56.136Z,50.78
2023-02-01T18:54:24.602Z,53.31
2023-02-01T18:56:51.013Z,54.55
2023-02-01T18:59:18.639Z,54.30
2023-02-01T19:01:45.235Z,54.62
2023-02-01T19:04:17.423Z,55.47
2023-02-01T19:06:46.385Z,56.06
2023-02-01T19:09:12.799Z,56.33
2023-02-01T19:11:39.263Z,56.57
2023-02-01T19:14:06.963Z,56.72
2023-02-01T19:16:36.009Z,56.90
2023-02-01T19:19:02.423Z,58.60
2023-02-01T19:21:29.027Z,56.96
2023-02-01T19:23:55.507Z,57.46
2023-02-01T19:26:22.412Z,57.56
2023-02-01T19:28:49.083Z,58.21
2023-02-01T19:31:16.712Z,58.26
2023-02-01T19:33:43.606Z,58.89
2023-02-01T19:36:10.901Z,58.39
2023-02-01T19:38:37.912Z,58.40
2023-02-01T19:41:04.441Z,58.64
2023-02-01T19:43:30.909Z,58.15
2023-02-01T19:45:57.488Z,59.48
2023-02-01T19:48:24.514Z,59.01
2023-02-01T19:50:51.288Z,58.40
2023-02-01T19:53:19.307Z,56.97
2023-02-01T19:55:46.038Z,56.27
2023-02-01T19:58:12.551Z,55.89
2023-02-01T20:00:38.135Z,55.47
2023-02-01T20:03:04.728Z,54.72
2023-02-01T20:05:31.243Z,53.98
2023-02-01T20:07:57.684Z,53.69
2023-02-01T20:10:24.344Z,53.71
2023-02-01T20:12:50.775Z,53.21
2023-02-01T20:15:17.367Z,53.22
2023-02-01T20:17:44.631Z,53.75
2023-02-01T20:20:11.253Z,53.13
2023-02-01T20:22:37.674Z,53.45
2023-02-01T20:25:04.339Z,52.86
2023-02-01T20:27:31.662Z,52.55
2023-02-01T20:29:58.144Z,52.59
2023-02-01T20:32:24.666Z,53.09
2023-02-01T20:34:54.226Z,53.15
2023-02-01T20:37:20.987Z,53.81
2023-02-01T20:39:47.407Z,53.67
2023-02-01T20:42:13.924Z,53.36
2023-02-01T20:44:40.384Z,54.12
2023-02-01T20:47:06.787Z,54.63
2023-02-01T20:49:34.626Z,54.88
2023-02-01T20:52:01.083Z,55.72
2023-02-01T20:54:27.602Z,56.21
2023-02-01T20:56:54.162Z,56.71
2023-02-01T20:59:20.726Z,57.18
2023-02-01T21:01:53.417Z,57.12
2023-02-01T21:04:23.941Z,57.25
2023-02-01T21:06:50.390Z,57.65
2023-02-01T21:09:17.068Z,58.54
2023-02-01T21:11:44.192Z,59.26
2023-02-01T21:14:11.169Z,60.34
2023-02-01T21:16:37.810Z,61.15
2023-02-01T21:19:04.697Z,61.00
2023-02-01T21:21:31.472Z,61.52
2023-02-01T21:23:58.296Z,62.31
2023-02-01T21:26:25.670Z,62.97
2023-02-01T21:28:52.937Z,64.28
2023-02-01T21:31:22.001Z,64.06
2023-02-01T21:33:49.133Z,65.71
2023-02-01T21:36:19.499Z,66.34
2023-02-01T21:38:46.940Z,66.45
2023-02-01T21:41:31.918Z,66.32
2023-02-01T21:43:58.412Z,66.31
2023-02-01T21:46:24.838Z,67.38
2023-02-01T21:49:05.325Z,66.27
2023-02-01T21:51:35.035Z,66.29
2023-02-01T21:54:02.020Z,66.57
2023-02-01T21:56:28.582Z,67.64
2023-02-01T21:58:55.302Z,67.35
2023-02-01T22:01:21.974Z,69.65
2023-02-01T22:03:49.251Z,69.37
2023-02-01T22:06:24.567Z,70.17
2023-02-01T22:08:51.075Z,69.59
2023-02-01T22:11:17.563Z,69.04
2023-02-01T22:13:43.976Z,67.81
2023-02-01T22:16:10.489Z,67.47
2023-02-01T22:18:36.991Z,67.94
2023-02-01T22:21:03.519Z,68.18
2023-02-01T22:23:29.922Z,68.42
2023-02-01T22:26:00.269Z,68.22
2023-02-01T22:28:32.150Z,67.92
2023-02-01T22:31:04.355Z,68.13
2023-02-01T22:33:31.087Z,67.99
2023-02-01T22:35:57.500Z,68.58
2023-02-01T22:38:24.249Z,68.79
2023-02-01T22:41:00.819Z,68.90
2023-02-01T22:43:27.654Z,68.47
2023-02-01T22:45:54.566Z,69.77
2023-02-01T22:48:21.264Z,70.21
2023-02-01T22:50:47.727Z,69.51
2023-02-01T22:53:14.169Z,69.31
2023-02-01T22:55:45.431Z,69.12
2023-02-01T22:58:12.723Z,69.21
2023-02-01T23:00:39.445Z,69.67
2023-02-01T23:03:08.881Z,69.69
2023-02-01T23:05:35.369Z,70.01
2023-02-01T23:08:02.092Z,69.93
2023-02-01T23:10:28.518Z,70.08
2023-02-01T23:12:54.954Z,70.53
2023-02-01T23:15:21.618Z,70.57
2023-02-01T23:17:48.250Z,70.11
2023-02-01T23:20:16.444Z,70.51
2023-02-01T23:22:43.611Z,69.99
2023-02-01T23:25:11.162Z,69.62
2023-02-01T23:27:37.610Z,70.14
2023-02-01T23:30:05.751Z,68.54
2023-02-01T23:32:33.399Z,70.71
2023-02-01T23:35:00.263Z,67.34
2023-02-01T23:37:27.187Z,69.66
2023-02-01T23:39:53.654Z,70.47
2023-02-01T23:42:20.406Z,70.37
2023-02-01T23:44:46.871Z,71.22
2023-02-01T23:47:13.333Z,71.17
2023-02-01T23:49:39.862Z,72.42
2023-02-01T23:52:06.787Z,72.08
2023-02-01T23:54:33.298Z,71.82
2023-02-01T23:56:59.821Z,72.46
2023-02-01T23:59:30.574Z,72.17
