createdAt,value
2019-05-18T00:00:18.452Z,12.67
2019-05-18T00:02:48.635Z,12.61
2019-05-18T00:05:19.043Z,12.57
2019-05-18T00:07:49.589Z,12.55
2019-05-18T00:10:19.957Z,12.58
2019-05-18T00:12:50.148Z,12.57
2019-05-18T00:15:20.357Z,12.53
2019-05-18T00:17:50.584Z,12.55
2019-05-18T00:20:20.798Z,12.62
2019-05-18T00:22:50.972Z,12.59
2019-05-18T00:25:22.639Z,12.54
2019-05-18T00:27:52.886Z,12.51
2019-05-18T00:30:23.191Z,12.45
2019-05-18T00:32:53.727Z,12.43
2019-05-18T00:35:23.938Z,12.43
2019-05-18T00:37:54.118Z,12.42
2019-05-18T00:40:24.321Z,12.39
2019-05-18T00:42:54.503Z,12.40
2019-05-18T00:45:24.712Z,12.37
2019-05-18T00:47:54.904Z,12.34
2019-05-18T00:50:26.093Z,12.34
2019-05-18T00:52:56.273Z,12.33
2019-05-18T00:55:26.761Z,12.30
2019-05-18T00:57:56.931Z,12.28
2019-05-18T01:00:27.142Z,12.25
2019-05-18T01:02:57.654Z,12.22
2019-05-18T01:05:28.259Z,12.26
2019-05-18T01:07:58.652Z,12.28
2019-05-18T01:10:29.918Z,12.26
2019-05-18T01:13:00.101Z,12.22
2019-05-18T01:15:30.299Z,12.20
2019-05-18T01:18:02.339Z,12.20
2019-05-18T01:20:32.410Z,12.19
2019-05-18T01:23:02.620Z,12.17
2019-05-18T01:25:32.826Z,12.15
2019-05-18T01:28:03.849Z,12.10
2019-05-18T01:30:34.088Z,12.05
2019-05-18T01:33:04.694Z,11.97
2019-05-18T01:35:34.912Z,11.95
2019-05-18T01:38:05.212Z,11.91
2019-05-18T01:40:35.479Z,11.90
2019-05-18T01:43:05.998Z,11.89
2019-05-18T01:45:36.213Z,11.89
2019-05-18T01:48:14.257Z,11.88
2019-05-18T01:50:38.307Z,11.89
2019-05-18T01:53:08.488Z,11.86
2019-05-18T01:55:38.729Z,11.82
2019-05-18T01:58:09.420Z,11.81
2019-05-18T02:00:39.649Z,11.83
2019-05-18T02:03:09.825Z,11.86
2019-05-18T02:05:40.058Z,11.89
2019-05-18T02:08:10.232Z,11.92
2019-05-18T02:10:40.437Z,11.95
2019-05-18T02:13:10.632Z,11.98
2019-05-18T02:15:41.166Z,11.99
2019-05-18T02:19:36.292Z,12.07
2019-05-18T02:22:06.503Z,12.06
2019-05-18T02:24:37.009Z,12.09
2019-05-18T02:27:08.289Z,12.08
2019-05-18T02:29:38.787Z,12.09
2019-05-18T02:32:10.067Z,12.13
2019-05-18T02:34:40.562Z,12.15
2019-05-18T02:37:10.758Z,12.13
2019-05-18T02:39:40.946Z,12.12
2019-05-18T02:42:11.139Z,12.09
2019-05-18T02:44:41.317Z,12.07
2019-05-18T02:47:11.582Z,12.08
2019-05-18T02:49:41.762Z,12.10
2019-05-18T02:52:11.996Z,12.09
2019-05-18T02:54:42.176Z,12.06
2019-05-18T02:57:12.421Z,12.06
2019-05-18T02:59:42.601Z,12.05
2019-05-18T03:02:12.873Z,12.07
2019-05-18T03:04:43.059Z,12.08
2019-05-18T03:07:13.264Z,12.12
2019-05-18T03:09:43.448Z,12.14
2019-05-18T03:12:13.669Z,12.12
2019-05-18T03:14:44.238Z,12.13
2019-05-18T03:17:14.426Z,12.18
2019-05-18T03:19:44.977Z,12.18
2019-05-18T03:22:15.602Z,12.13
2019-05-18T03:24:45.795Z,12.12
2019-05-18T03:27:16.388Z,12.08
2019-05-18T03:29:46.885Z,12.07
2019-05-18T03:32:17.181Z,12.12
2019-05-18T03:34:47.347Z,12.18
2019-05-18T03:37:17.567Z,12.22
2019-05-18T03:39:47.773Z,12.24
2019-05-18T03:42:18.299Z,12.20
2019-05-18T03:44:48.473Z,12.20
2019-05-18T03:47:18.698Z,12.18
2019-05-18T03:49:48.885Z,12.18
2019-05-18T03:52:19.117Z,12.15
2019-05-18T03:54:49.424Z,12.19
2019-05-18T03:57:19.962Z,12.18
2019-05-18T03:59:50.177Z,12.13
2019-05-18T04:02:21.439Z,12.20
2019-05-18T04:04:51.626Z,12.18
2019-05-18T04:07:22.114Z,12.20
2019-05-18T04:09:52.295Z,12.14
2019-05-18T04:12:22.491Z,12.12
2019-05-18T04:14:52.695Z,12.13
2019-05-18T04:17:22.904Z,12.12
2019-05-18T04:19:53.147Z,12.16
2019-05-18T04:22:23.354Z,12.16
2019-05-18T04:24:53.529Z,12.18
2019-05-18T04:27:24.149Z,12.19
2019-05-18T04:29:54.397Z,12.26
2019-05-18T04:32:26.034Z,12.33
2019-05-18T04:34:56.557Z,12.39
2019-05-18T04:37:26.841Z,12.48
2019-05-18T04:39:57.014Z,12.52
2019-05-18T04:42:27.561Z,12.55
2019-05-18T04:44:57.773Z,12.55
2019-05-18T04:47:28.258Z,12.53
2019-05-18T04:50:05.362Z,12.52
2019-05-18T04:52:30.989Z,12.51
2019-05-18T04:55:01.617Z,12.51
2019-05-18T04:57:32.152Z,12.52
2019-05-18T05:00:02.373Z,12.54
2019-05-18T05:02:32.971Z,12.62
2019-05-18T05:05:03.184Z,12.82
2019-05-18T05:07:33.382Z,12.82
2019-05-18T05:10:04.756Z,12.82
2019-05-18T05:12:36.024Z,12.87
2019-05-18T05:15:06.458Z,13.00
2019-05-18T05:17:37.059Z,13.00
2019-05-18T05:20:19.140Z,13.01
2019-05-18T05:22:41.439Z,13.02
2019-05-18T05:25:11.959Z,13.13
2019-05-18T05:27:42.133Z,13.22
2019-05-18T05:30:13.145Z,13.33
2019-05-18T05:32:43.733Z,13.33
2019-05-18T05:35:13.941Z,13.45
2019-05-18T05:37:45.121Z,13.57
2019-05-18T05:40:17.207Z,13.55
2019-05-18T05:42:47.720Z,13.64
2019-05-18T05:45:18.128Z,13.81
2019-05-18T05:47:48.331Z,13.94
2019-05-18T05:50:18.548Z,14.05
2019-05-18T05:52:48.733Z,14.09
2019-05-18T05:55:19.056Z,14.15
2019-05-18T05:57:49.661Z,14.25
2019-05-18T06:00:20.082Z,14.21
2019-05-18T06:02:50.257Z,14.33
2019-05-18T06:05:20.461Z,14.46
2019-05-18T06:07:50.635Z,14.48
2019-05-18T06:10:21.238Z,14.44
2019-05-18T06:12:51.428Z,14.42
2019-05-18T06:15:21.845Z,14.52
2019-05-18T06:17:52.094Z,14.54
2019-05-18T06:20:22.588Z,14.71
2019-05-18T06:22:52.895Z,14.88
2019-05-18T06:25:23.124Z,14.86
2019-05-18T06:27:53.499Z,14.85
2019-05-18T06:30:23.993Z,14.89
2019-05-18T06:32:54.598Z,14.93
2019-05-18T06:35:24.850Z,14.92
2019-05-18T06:37:55.062Z,14.93
2019-05-18T06:40:25.557Z,15.03
2019-05-18T06:42:55.922Z,15.03
2019-05-18T06:45:26.477Z,15.06
2019-05-18T06:47:57.032Z,15.29
2019-05-18T06:50:31.362Z,15.62
2019-05-18T06:53:02.915Z,15.68
2019-05-18T06:55:34.060Z,15.96
2019-05-18T06:58:05.159Z,16.05
2019-05-18T07:00:35.789Z,16.18
2019-05-18T07:03:06.239Z,16.25
2019-05-18T07:05:36.781Z,16.19
2019-05-18T07:08:07.665Z,16.29
2019-05-18T07:10:37.959Z,16.35
2019-05-18T07:13:08.223Z,16.57
2019-05-18T07:15:39.864Z,16.54
2019-05-18T07:18:10.047Z,16.59
2019-05-18T07:20:40.440Z,16.51
2019-05-18T07:23:10.894Z,16.37
2019-05-18T07:25:41.894Z,16.26
2019-05-18T07:28:12.075Z,16.56
2019-05-18T07:30:42.757Z,16.51
2019-05-18T07:33:13.001Z,16.64
2019-05-18T07:35:43.579Z,16.84
2019-05-18T07:38:14.151Z,17.02
2019-05-18T07:40:44.458Z,17.32
2019-05-18T07:43:14.740Z,17.57
2019-05-18T07:45:45.423Z,17.70
2019-05-18T07:48:15.807Z,17.73
2019-05-18T07:50:46.362Z,17.96
2019-05-18T07:53:16.559Z,18.15
2019-05-18T07:55:46.886Z,18.26
2019-05-18T07:58:17.440Z,17.75
2019-05-18T08:00:48.222Z,18.01
2019-05-18T08:03:18.503Z,17.97
2019-05-18T08:05:48.714Z,18.02
2019-05-18T08:08:19.214Z,18.09
2019-05-18T08:10:52.243Z,17.94
2019-05-18T08:13:22.477Z,18.35
2019-05-18T08:15:52.686Z,18.30
2019-05-18T08:18:23.997Z,18.34
2019-05-18T08:20:54.271Z,18.24
2019-05-18T08:23:24.457Z,18.57
2019-05-18T08:25:54.666Z,18.55
2019-05-18T08:28:24.850Z,18.32
2019-05-18T08:30:55.138Z,18.77
2019-05-18T08:33:25.304Z,19.19
2019-05-18T08:35:55.523Z,19.19
2019-05-18T08:38:25.696Z,19.20
2019-05-18T08:40:56.250Z,19.30
2019-05-18T08:43:26.568Z,19.27
2019-05-18T08:45:59.745Z,19.34
2019-05-18T08:48:30.476Z,19.58
2019-05-18T08:51:00.684Z,19.56
2019-05-18T08:53:31.295Z,19.85
2019-05-18T08:56:01.867Z,19.79
2019-05-18T08:58:32.030Z,19.78
2019-05-18T09:01:02.931Z,19.77
2019-05-18T09:03:33.102Z,19.87
2019-05-18T09:06:03.615Z,19.98
2019-05-18T09:08:33.808Z,19.83
2019-05-18T09:11:04.423Z,19.92
2019-05-18T09:13:35.165Z,19.59
2019-05-18T09:16:05.556Z,19.95
2019-05-18T09:18:36.061Z,19.76
2019-05-18T09:21:06.272Z,20.20
2019-05-18T09:23:37.281Z,20.10
2019-05-18T09:26:07.511Z,20.41
2019-05-18T09:28:37.787Z,20.60
2019-05-18T09:31:07.990Z,20.83
2019-05-18T09:33:38.484Z,21.14
2019-05-18T09:36:09.741Z,20.75
2019-05-18T09:38:40.665Z,21.14
2019-05-18T09:41:10.848Z,21.69
2019-05-18T09:43:41.049Z,21.60
2019-05-18T09:46:11.415Z,22.10
2019-05-18T09:48:41.958Z,22.00
2019-05-18T09:51:12.157Z,22.25
2019-05-18T09:53:51.229Z,22.76
2019-05-18T09:56:15.757Z,23.22
2019-05-18T09:58:46.092Z,23.16
2019-05-18T10:01:16.269Z,23.63
2019-05-18T10:03:46.460Z,23.63
2019-05-18T10:06:16.659Z,23.91
2019-05-18T10:08:46.863Z,24.16
2019-05-18T10:11:17.338Z,23.81
2019-05-18T10:13:47.863Z,22.88
2019-05-18T10:16:18.063Z,22.75
2019-05-18T10:18:48.403Z,22.67
2019-05-18T10:21:19.657Z,22.80
2019-05-18T10:23:49.861Z,23.15
2019-05-18T10:26:20.037Z,23.41
2019-05-18T10:28:50.530Z,23.86
2019-05-18T10:31:20.736Z,24.20
2019-05-18T10:33:51.272Z,23.63
2019-05-18T10:36:21.812Z,23.66
2019-05-18T10:38:51.996Z,23.68
2019-05-18T10:41:22.570Z,23.97
2019-05-18T10:43:52.764Z,23.44
2019-05-18T10:46:23.001Z,23.99
2019-05-18T10:48:53.292Z,23.28
2019-05-18T10:51:23.730Z,23.05
2019-05-18T10:53:54.025Z,23.21
2019-05-18T10:56:24.313Z,22.57
2019-05-18T10:58:54.796Z,22.20
2019-05-18T11:01:24.985Z,22.41
2019-05-18T11:03:55.169Z,22.21
2019-05-18T11:06:25.438Z,21.98
2019-05-18T11:08:55.651Z,22.02
2019-05-18T11:11:25.809Z,21.97
2019-05-18T11:13:56.049Z,22.20
2019-05-18T11:16:26.331Z,22.20
2019-05-18T11:18:56.555Z,22.28
2019-05-18T11:21:26.815Z,22.51
2019-05-18T11:23:57.010Z,22.86
2019-05-18T11:26:27.915Z,23.45
2019-05-18T11:28:58.098Z,24.03
2019-05-18T11:31:28.481Z,24.05
2019-05-18T11:33:58.673Z,24.14
2019-05-18T11:36:28.853Z,23.87
2019-05-18T11:38:59.054Z,23.66
2019-05-18T11:41:30.568Z,24.14
2019-05-18T11:44:00.809Z,24.74
2019-05-18T11:46:31.151Z,24.43
2019-05-18T11:49:01.353Z,25.03
2019-05-18T11:51:31.532Z,25.30
2019-05-18T11:54:02.138Z,25.46
2019-05-18T11:56:32.371Z,25.82
2019-05-18T11:59:02.693Z,25.69
2019-05-18T12:01:32.876Z,25.77
2019-05-18T12:04:03.104Z,25.50
2019-05-18T12:06:33.376Z,25.63
2019-05-18T12:09:04.307Z,25.79
2019-05-18T12:11:34.540Z,25.84
2019-05-18T12:14:04.812Z,26.20
2019-05-18T12:16:35.055Z,26.54
2019-05-18T12:19:05.633Z,26.23
2019-05-18T12:21:35.829Z,26.32
2019-05-18T12:24:14.698Z,25.95
2019-05-18T12:26:38.009Z,25.53
2019-05-18T12:29:09.136Z,25.93
2019-05-18T12:31:39.411Z,26.15
2019-05-18T12:34:09.627Z,27.13
2019-05-18T12:36:40.180Z,26.15
2019-05-18T12:39:10.401Z,26.73
2019-05-18T12:41:40.922Z,25.92
2019-05-18T12:44:11.120Z,25.35
2019-05-18T12:46:41.319Z,25.54
2019-05-18T12:49:11.514Z,25.59
2019-05-18T12:51:42.016Z,25.80
2019-05-18T12:54:12.519Z,25.41
2019-05-18T12:56:42.725Z,25.01
2019-05-18T12:59:12.939Z,25.14
2019-05-18T13:01:43.144Z,24.97
2019-05-18T13:04:13.356Z,24.39
2019-05-18T13:06:43.534Z,23.95
2019-05-18T13:09:14.390Z,24.15
2019-05-18T13:11:44.972Z,24.29
2019-05-18T13:14:15.249Z,23.96
2019-05-18T13:16:45.525Z,23.80
2019-05-18T13:19:15.755Z,23.99
2019-05-18T13:21:45.947Z,24.04
2019-05-18T13:24:16.204Z,24.39
2019-05-18T13:26:46.416Z,24.22
2019-05-18T13:29:16.628Z,24.46
2019-05-18T13:31:46.822Z,24.48
2019-05-18T13:34:17.023Z,24.27
2019-05-18T13:36:47.226Z,24.27
2019-05-18T13:39:17.779Z,24.49
2019-05-18T13:41:47.986Z,24.67
2019-05-18T13:44:18.341Z,25.02
2019-05-18T13:46:49.843Z,24.82
2019-05-18T13:49:20.036Z,24.47
2019-05-18T13:51:50.225Z,24.68
2019-05-18T13:54:20.481Z,24.61
2019-05-18T13:56:50.703Z,24.72
2019-05-18T13:59:21.207Z,24.58
2019-05-18T14:01:54.559Z,24.61
2019-05-18T14:04:23.693Z,24.78
2019-05-18T14:06:53.905Z,24.97
2019-05-18T14:09:25.184Z,25.33
2019-05-18T14:11:55.379Z,26.16
2019-05-18T14:14:25.633Z,26.59
2019-05-18T14:16:55.834Z,27.06
2019-05-18T14:19:26.046Z,27.42
2019-05-18T14:21:56.882Z,27.85
2019-05-18T14:24:27.389Z,28.57
2019-05-18T14:26:57.585Z,29.09
2019-05-18T14:29:27.778Z,29.22
2019-05-18T14:31:58.162Z,29.08
2019-05-18T14:34:28.357Z,28.28
2019-05-18T14:36:58.565Z,27.12
2019-05-18T14:39:28.885Z,26.93
2019-05-18T14:41:59.100Z,26.85
2019-05-18T14:44:29.624Z,26.56
2019-05-18T14:46:59.824Z,26.80
2019-05-18T14:49:30.091Z,27.58
2019-05-18T14:52:00.298Z,27.82
2019-05-18T14:54:30.485Z,27.53
2019-05-18T14:57:00.714Z,27.91
2019-05-18T14:59:30.884Z,27.76
2019-05-18T15:02:01.134Z,28.18
2019-05-18T15:04:32.392Z,29.11
2019-05-18T15:07:02.605Z,29.53
2019-05-18T15:09:32.786Z,29.55
2019-05-18T15:12:03.012Z,29.68
2019-05-18T15:14:33.456Z,30.15
2019-05-18T15:17:03.678Z,29.85
2019-05-18T15:19:33.874Z,29.69
2019-05-18T15:22:04.059Z,29.57
2019-05-18T15:24:34.233Z,29.28
2019-05-18T15:27:04.455Z,28.96
2019-05-18T15:29:34.712Z,27.94
2019-05-18T15:32:04.914Z,27.99
2019-05-18T15:34:35.085Z,28.08
2019-05-18T15:37:05.396Z,27.92
2019-05-18T15:39:35.612Z,27.49
2019-05-18T15:42:05.937Z,27.70
2019-05-18T15:44:36.113Z,27.72
2019-05-18T15:47:06.323Z,27.30
2019-05-18T15:49:36.519Z,26.89
2019-05-18T15:52:06.830Z,27.11
2019-05-18T15:54:37.047Z,27.41
2019-05-18T15:57:07.523Z,27.32
2019-05-18T15:59:37.683Z,27.06
2019-05-18T16:02:07.983Z,27.26
2019-05-18T16:04:38.229Z,27.66
2019-05-18T16:07:08.771Z,27.25
2019-05-18T16:09:39.314Z,27.48
2019-05-18T16:12:09.605Z,26.58
2019-05-18T16:14:39.812Z,26.27
2019-05-18T16:17:10.218Z,26.14
2019-05-18T16:19:40.954Z,25.79
2019-05-18T16:22:11.273Z,25.75
2019-05-18T16:24:41.433Z,25.66
2019-05-18T16:27:11.734Z,26.22
2019-05-18T16:29:42.041Z,26.17
2019-05-18T16:32:12.260Z,25.74
2019-05-18T16:34:42.871Z,25.22
2019-05-18T16:37:13.085Z,25.06
2019-05-18T16:39:43.277Z,24.34
2019-05-18T16:42:13.537Z,23.93
2019-05-18T16:44:43.722Z,24.08
2019-05-18T16:47:14.006Z,23.78
2019-05-18T16:49:44.258Z,23.48
2019-05-18T16:52:14.738Z,23.34
2019-05-18T16:54:44.933Z,23.13
2019-05-18T16:57:15.164Z,23.17
2019-05-18T16:59:45.447Z,23.13
2019-05-18T17:02:30.704Z,22.85
2019-05-18T17:04:47.570Z,22.83
2019-05-18T17:07:17.870Z,22.78
2019-05-18T17:09:48.047Z,22.77
2019-05-18T17:12:18.356Z,22.45
2019-05-18T17:14:48.545Z,22.33
2019-05-18T17:17:18.748Z,22.13
2019-05-18T17:19:49.029Z,22.00
2019-05-18T17:22:19.200Z,21.84
2019-05-18T17:24:49.403Z,21.64
2019-05-18T17:27:20.529Z,21.51
2019-05-18T17:29:50.827Z,21.31
2019-05-18T17:32:21.018Z,21.11
2019-05-18T17:34:51.596Z,21.00
2019-05-18T17:37:22.123Z,20.77
2019-05-18T17:39:52.338Z,20.64
2019-05-18T17:42:22.502Z,20.62
2019-05-18T17:44:53.086Z,20.42
2019-05-18T17:47:23.261Z,20.34
2019-05-18T17:49:53.842Z,20.31
2019-05-18T17:52:24.155Z,20.22
2019-05-18T17:54:57.447Z,20.17
2019-05-18T17:57:28.208Z,20.12
2019-05-18T17:59:58.404Z,20.05
2019-05-18T18:02:28.584Z,19.98
2019-05-18T18:04:59.267Z,19.90
2019-05-18T18:07:29.718Z,19.79
2019-05-18T18:10:00.272Z,19.69
2019-05-18T18:12:30.450Z,19.59
2019-05-18T18:15:01.186Z,19.54
2019-05-18T18:17:33.086Z,19.45
2019-05-18T18:20:03.288Z,19.35
2019-05-18T18:22:34.205Z,19.26
2019-05-18T18:25:04.744Z,19.12
2019-05-18T18:27:34.928Z,18.92
2019-05-18T18:30:06.343Z,18.92
2019-05-18T18:32:37.836Z,18.82
2019-05-18T18:35:08.652Z,18.72
2019-05-18T18:37:38.822Z,18.60
2019-05-18T18:40:09.614Z,18.57
2019-05-18T18:42:39.857Z,18.43
2019-05-18T18:45:10.963Z,18.26
2019-05-18T18:47:42.046Z,18.22
2019-05-18T18:50:12.265Z,18.17
2019-05-18T18:52:42.456Z,18.15
2019-05-18T18:55:12.765Z,18.12
2019-05-18T18:57:43.052Z,18.05
2019-05-18T19:00:13.868Z,17.98
2019-05-18T19:02:44.039Z,17.95
2019-05-18T19:05:14.569Z,17.95
2019-05-18T19:07:44.809Z,17.95
2019-05-18T19:10:15.016Z,17.88
2019-05-18T19:12:45.201Z,17.87
2019-05-18T19:15:15.520Z,17.76
2019-05-18T19:17:45.728Z,17.72
2019-05-18T19:20:16.506Z,17.67
2019-05-18T19:22:46.689Z,17.63
2019-05-18T19:25:17.001Z,17.64
2019-05-18T19:27:54.678Z,17.58
2019-05-18T19:30:19.741Z,17.57
2019-05-18T19:32:49.935Z,17.47
2019-05-18T19:35:21.270Z,17.39
2019-05-18T19:37:52.528Z,17.39
2019-05-18T19:40:22.947Z,17.31
2019-05-18T19:42:53.472Z,17.26
2019-05-18T19:45:24.035Z,17.15
2019-05-18T19:47:54.299Z,17.03
2019-05-18T19:50:24.514Z,16.95
2019-05-18T19:52:55.126Z,16.87
2019-05-18T19:55:25.429Z,16.78
2019-05-18T19:58:08.168Z,16.73
2019-05-18T20:00:27.626Z,16.63
2019-05-18T20:02:57.802Z,16.57
2019-05-18T20:05:28.487Z,16.48
2019-05-18T20:07:58.685Z,16.37
2019-05-18T20:10:29.366Z,16.23
2019-05-18T20:12:59.534Z,16.11
2019-05-18T20:15:30.082Z,15.97
2019-05-18T20:18:00.272Z,15.81
2019-05-18T20:20:30.484Z,15.67
2019-05-18T20:23:00.696Z,15.56
2019-05-18T20:25:31.429Z,15.44
2019-05-18T20:28:02.020Z,15.32
2019-05-18T20:30:32.567Z,15.29
2019-05-18T20:33:02.819Z,15.17
2019-05-18T20:35:33.084Z,15.12
2019-05-18T20:38:03.275Z,15.05
2019-05-18T20:40:33.482Z,15.05
2019-05-18T20:43:03.761Z,15.10
2019-05-18T20:45:34.057Z,15.07
2019-05-18T20:48:04.247Z,15.17
2019-05-18T20:50:34.604Z,15.25
2019-05-18T20:53:05.166Z,15.33
2019-05-18T20:55:35.388Z,15.34
2019-05-18T20:58:05.583Z,15.31
2019-05-18T21:00:38.559Z,15.29
2019-05-18T21:03:07.860Z,15.28
2019-05-18T21:05:38.124Z,15.23
2019-05-18T21:08:08.655Z,15.23
2019-05-18T21:10:39.179Z,15.23
2019-05-18T21:13:10.807Z,15.20
2019-05-18T21:15:41.382Z,15.19
2019-05-18T21:18:11.636Z,15.13
2019-05-18T21:20:41.888Z,15.03
2019-05-18T21:23:12.426Z,14.95
2019-05-18T21:25:42.713Z,14.87
2019-05-18T21:28:12.969Z,14.70
2019-05-18T21:30:43.173Z,14.70
2019-05-18T21:33:13.375Z,14.57
2019-05-18T21:35:43.589Z,14.49
2019-05-18T21:38:13.799Z,14.47
2019-05-18T21:40:44.048Z,14.33
2019-05-18T21:43:14.250Z,14.24
2019-05-18T21:45:44.445Z,14.20
2019-05-18T21:48:14.855Z,14.10
2019-05-18T21:50:46.382Z,13.99
2019-05-18T21:53:16.699Z,13.89
2019-05-18T21:55:47.354Z,13.87
2019-05-18T21:58:18.493Z,13.82
2019-05-18T22:00:49.931Z,13.85
2019-05-18T22:03:20.614Z,13.84
2019-05-18T22:05:52.042Z,13.80
2019-05-18T22:08:22.253Z,13.76
2019-05-18T22:10:52.863Z,13.63
2019-05-18T22:13:23.108Z,13.55
2019-05-18T22:15:53.355Z,13.55
2019-05-18T22:18:24.989Z,13.61
2019-05-18T22:20:55.354Z,13.63
2019-05-18T22:23:25.562Z,13.65
2019-05-18T22:25:57.093Z,13.69
2019-05-18T22:28:27.587Z,13.77
2019-05-18T22:30:57.879Z,13.81
2019-05-18T22:33:28.102Z,13.88
2019-05-18T22:35:58.291Z,13.89
2019-05-18T22:38:28.553Z,13.96
2019-05-18T22:40:59.133Z,13.99
2019-05-18T22:43:30.312Z,14.02
2019-05-18T22:46:00.642Z,14.03
2019-05-18T22:48:40.929Z,14.00
2019-05-18T22:51:03.106Z,13.98
2019-05-18T22:53:33.321Z,14.00
2019-05-18T22:56:04.185Z,14.00
2019-05-18T22:58:34.407Z,14.02
2019-05-18T23:01:04.665Z,14.01
2019-05-18T23:03:34.885Z,13.97
2019-05-18T23:06:05.080Z,13.97
2019-05-18T23:08:35.945Z,13.96
2019-05-18T23:11:06.191Z,13.93
2019-05-18T23:13:36.871Z,13.95
2019-05-18T23:16:07.117Z,13.98
2019-05-18T23:18:37.726Z,14.00
2019-05-18T23:21:08.230Z,13.98
2019-05-18T23:23:38.443Z,13.94
2019-05-18T23:26:11.572Z,13.89
2019-05-18T23:28:40.686Z,13.84
2019-05-18T23:31:10.902Z,13.80
2019-05-18T23:33:41.460Z,13.82
2019-05-18T23:36:11.989Z,13.84
2019-05-18T23:38:42.471Z,13.85
2019-05-18T23:41:12.771Z,13.81
2019-05-18T23:43:42.989Z,13.74
2019-05-18T23:46:13.173Z,13.71
2019-05-18T23:48:43.367Z,13.77
2019-05-18T23:51:13.563Z,13.76
2019-05-18T23:53:44.211Z,13.76
2019-05-18T23:56:14.396Z,13.69
2019-05-18T23:58:44.608Z,13.66
