createdAt,value
2018-11-20T00:00:56.918Z,1010.9
2018-11-20T00:02:05.814Z,1010.89
2018-11-20T00:03:14.444Z,1010.81
2018-11-20T00:04:23.075Z,1010.93
2018-11-20T00:05:31.721Z,1010.92
2018-11-20T00:06:40.348Z,1010.87
2018-11-20T00:07:49.030Z,1010.77
2018-11-20T00:08:57.618Z,1010.85
2018-11-20T00:10:06.523Z,1010.86
2018-11-20T00:11:15.154Z,1010.77
2018-11-20T00:12:23.791Z,1010.83
2018-11-20T00:13:32.456Z,1010.82
2018-11-20T00:14:41.056Z,1010.78
2018-11-20T00:15:49.686Z,1010.77
2018-11-20T00:16:58.321Z,1010.79
2018-11-20T00:18:06.951Z,1010.7
2018-11-20T00:19:15.582Z,1010.74
2018-11-20T00:20:24.488Z,1010.65
2018-11-20T00:21:33.123Z,1010.63
2018-11-20T00:22:41.758Z,1010.53
2018-11-20T00:23:50.383Z,1010.56
2018-11-20T00:24:59.016Z,1010.47
2018-11-20T00:26:07.649Z,1010.45
2018-11-20T00:27:16.291Z,1010.47
2018-11-20T00:28:24.916Z,1010.41
2018-11-20T00:29:33.550Z,1010.42
2018-11-20T00:30:42.182Z,1010.42
2018-11-20T00:31:50.821Z,1010.32
2018-11-20T00:32:59.975Z,1010.38
2018-11-20T00:34:08.612Z,1010.32
2018-11-20T00:35:17.244Z,1010.35
2018-11-20T00:36:25.881Z,1010.35
2018-11-20T00:37:34.510Z,1010.32
2018-11-20T00:38:43.146Z,1010.36
2018-11-20T00:39:52.046Z,1010.42
2018-11-20T00:41:00.678Z,1010.37
2018-11-20T00:42:09.317Z,1010.38
2018-11-20T00:43:18.280Z,1010.32
2018-11-20T00:44:26.918Z,1010.45
2018-11-20T00:45:35.542Z,1010.45
2018-11-20T00:46:44.179Z,1010.35
2018-11-20T00:47:52.812Z,1010.34
2018-11-20T00:49:01.716Z,1010.35
2018-11-20T00:50:10.344Z,1010.31
2018-11-20T00:51:19.246Z,1010.24
2018-11-20T00:52:27.879Z,1010.25
2018-11-20T00:53:36.514Z,1010.25
2018-11-20T00:54:45.152Z,1010.15
2018-11-20T00:55:54.048Z,1010.1
2018-11-20T00:57:02.682Z,1010.07
2018-11-20T00:58:12.674Z,1010.13
2018-11-20T00:59:21.310Z,1010.13
2018-11-20T01:00:29.939Z,1010.09
2018-11-20T01:01:38.573Z,1010.1
2018-11-20T01:02:47.472Z,1010.06
2018-11-20T01:03:56.113Z,1010.01
2018-11-20T01:05:04.743Z,1010
2018-11-20T01:06:13.377Z,1010
2018-11-20T01:07:22.009Z,1009.95
2018-11-20T01:08:30.650Z,1009.89
2018-11-20T01:09:39.283Z,1009.91
2018-11-20T01:10:48.181Z,1009.83
2018-11-20T01:11:56.818Z,1009.83
2018-11-20T01:13:06.016Z,1009.77
2018-11-20T01:14:14.918Z,1009.71
2018-11-20T01:15:23.822Z,1009.82
2018-11-20T01:16:32.452Z,1009.75
2018-11-20T01:17:41.085Z,1009.69
2018-11-20T01:18:49.725Z,1009.76
2018-11-20T01:19:58.367Z,1009.75
2018-11-20T01:21:07.263Z,1009.71
2018-11-20T01:22:15.896Z,1009.72
2018-11-20T01:23:24.537Z,1009.76
2018-11-20T01:24:33.168Z,1009.75
2018-11-20T01:25:41.807Z,1009.72
2018-11-20T01:26:50.432Z,1009.67
2018-11-20T01:27:59.076Z,1009.69
2018-11-20T01:29:07.970Z,1009.71
2018-11-20T01:30:16.606Z,1009.65
2018-11-20T01:31:25.230Z,1009.71
2018-11-20T01:32:33.866Z,1009.65
2018-11-20T01:33:42.507Z,1009.67
2018-11-20T01:34:51.147Z,1009.73
2018-11-20T01:35:59.784Z,1009.62
2018-11-20T01:37:08.410Z,1009.67
2018-11-20T01:38:17.049Z,1009.63
2018-11-20T01:39:25.678Z,1009.61
2018-11-20T01:40:34.322Z,1009.64
2018-11-20T01:41:42.948Z,1009.57
2018-11-20T01:42:51.586Z,1009.65
2018-11-20T01:44:00.217Z,1009.58
2018-11-20T01:45:08.859Z,1009.55
2018-11-20T01:46:18.693Z,1009.54
2018-11-20T01:47:27.331Z,1009.55
2018-11-20T01:48:35.959Z,1009.55
2018-11-20T01:49:44.603Z,1009.53
2018-11-20T01:50:53.236Z,1009.5
2018-11-20T01:52:01.868Z,1009.49
2018-11-20T01:53:10.501Z,1009.44
2018-11-20T01:54:19.394Z,1009.47
2018-11-20T01:55:28.040Z,1009.35
2018-11-20T01:56:36.668Z,1009.36
2018-11-20T01:57:45.309Z,1009.32
2018-11-20T01:58:53.933Z,1009.31
2018-11-20T02:00:02.581Z,1009.26
2018-11-20T02:01:11.208Z,1009.23
2018-11-20T02:02:19.845Z,1009.15
2018-11-20T02:03:28.472Z,1009.28
2018-11-20T02:04:37.117Z,1009.15
2018-11-20T02:05:45.747Z,1009.07
2018-11-20T02:06:54.385Z,1009.11
2018-11-20T02:08:03.010Z,1009.06
2018-11-20T02:09:11.646Z,1009.1
2018-11-20T02:10:20.284Z,1009.19
2018-11-20T02:11:28.919Z,1009.14
2018-11-20T02:12:37.555Z,1009.03
2018-11-20T02:13:46.181Z,1009.04
2018-11-20T02:14:54.820Z,1008.96
2018-11-20T02:16:03.454Z,1008.97
2018-11-20T02:17:12.096Z,1008.96
2018-11-20T02:18:21.248Z,1008.91
2018-11-20T02:19:29.887Z,1008.83
2018-11-20T02:20:38.515Z,1008.86
2018-11-20T02:21:47.150Z,1008.89
2018-11-20T02:22:56.058Z,1008.82
2018-11-20T02:24:04.689Z,1008.79
2018-11-20T02:25:13.326Z,1008.92
2018-11-20T02:26:21.951Z,1008.92
2018-11-20T02:27:30.851Z,1008.87
2018-11-20T02:28:39.490Z,1008.88
2018-11-20T02:29:48.123Z,1008.85
2018-11-20T02:30:56.759Z,1008.9
2018-11-20T02:32:05.387Z,1008.79
2018-11-20T02:33:14.023Z,1008.8
2018-11-20T02:34:22.913Z,1009.01
2018-11-20T02:35:31.556Z,1008.8
2018-11-20T02:36:40.180Z,1008.9
2018-11-20T02:37:49.081Z,1008.78
2018-11-20T02:38:57.714Z,1008.8
2018-11-20T02:40:06.368Z,1008.81
2018-11-20T02:41:14.991Z,1008.76
2018-11-20T02:42:23.634Z,1008.74
2018-11-20T02:43:32.267Z,1008.76
2018-11-20T02:44:40.908Z,1008.7
2018-11-20T02:45:49.542Z,1008.68
2018-11-20T02:46:58.170Z,1008.66
2018-11-20T02:48:07.076Z,1008.59
2018-11-20T02:49:17.311Z,1008.54
2018-11-20T02:50:26.222Z,1008.56
2018-11-20T02:51:34.961Z,1008.56
2018-11-20T02:52:43.490Z,1008.47
2018-11-20T02:53:52.118Z,1008.48
2018-11-20T02:55:00.760Z,1008.44
2018-11-20T02:56:09.384Z,1008.44
2018-11-20T02:57:18.023Z,1008.37
2018-11-20T02:58:26.650Z,1008.42
2018-11-20T02:59:35.555Z,1008.36
2018-11-20T03:00:44.188Z,1008.3
2018-11-20T03:01:52.826Z,1008.32
2018-11-20T03:03:01.452Z,1008.4
2018-11-20T03:04:10.352Z,1008.38
2018-11-20T03:05:18.991Z,1008.38
2018-11-20T03:06:27.627Z,1008.35
2018-11-20T03:07:36.265Z,1008.2
2018-11-20T03:08:44.888Z,1008.27
2018-11-20T03:09:53.528Z,1008.18
2018-11-20T03:11:02.160Z,1008.18
2018-11-20T03:12:10.803Z,1008.17
2018-11-20T03:13:19.429Z,1008.16
2018-11-20T03:14:28.066Z,1008.16
2018-11-20T03:15:36.698Z,1008.14
2018-11-20T03:16:45.866Z,1008.12
2018-11-20T03:17:54.490Z,1008.08
2018-11-20T03:19:03.395Z,1008.17
2018-11-20T03:20:12.029Z,1008.15
2018-11-20T03:21:20.673Z,1008.07
2018-11-20T03:22:29.308Z,1008.02
2018-11-20T03:23:37.947Z,1008.06
2018-11-20T03:24:46.577Z,1008.11
2018-11-20T03:25:55.479Z,1008.16
2018-11-20T03:27:04.188Z,1008.17
2018-11-20T03:28:12.754Z,1008.2
2018-11-20T03:29:21.384Z,1008.2
2018-11-20T03:30:30.012Z,1008.3
2018-11-20T03:31:38.653Z,1008.21
2018-11-20T03:32:47.286Z,1008.24
2018-11-20T03:33:55.925Z,1008.25
2018-11-20T03:35:04.554Z,1008.3
2018-11-20T03:36:13.280Z,1008.35
2018-11-20T03:37:21.822Z,1008.4
2018-11-20T03:38:30.461Z,1008.33
2018-11-20T03:39:39.090Z,1008.37
2018-11-20T03:40:47.726Z,1008.39
2018-11-20T03:41:56.626Z,1008.37
2018-11-20T03:43:05.529Z,1008.42
2018-11-20T03:44:14.166Z,1008.4
2018-11-20T03:45:22.796Z,1008.5
2018-11-20T03:46:31.433Z,1008.43
2018-11-20T03:47:40.077Z,1008.49
2018-11-20T03:48:48.706Z,1008.45
2018-11-20T03:49:57.340Z,1008.37
2018-11-20T03:51:05.973Z,1008.35
2018-11-20T03:52:15.152Z,1008.3
2018-11-20T03:53:23.791Z,1008.25
2018-11-20T03:54:32.420Z,1008.35
2018-11-20T03:55:41.056Z,1008.31
2018-11-20T03:56:49.686Z,1008.2
2018-11-20T03:57:58.325Z,1008.25
2018-11-20T03:59:06.955Z,1008.2
2018-11-20T04:00:15.853Z,1008.18
2018-11-20T04:01:24.485Z,1008.13
2018-11-20T04:02:33.115Z,1008.09
2018-11-20T04:03:41.756Z,1008.11
2018-11-20T04:04:50.392Z,1008.14
2018-11-20T04:05:59.025Z,1008.01
2018-11-20T04:07:07.925Z,1008.04
2018-11-20T04:08:16.558Z,1008.02
2018-11-20T04:09:25.195Z,1008
2018-11-20T04:10:33.829Z,1008
2018-11-20T04:11:42.460Z,1008.11
2018-11-20T04:12:51.109Z,1008.06
2018-11-20T04:13:59.738Z,1007.99
2018-11-20T04:15:08.372Z,1008.03
2018-11-20T04:16:16.998Z,1008.02
2018-11-20T04:17:25.635Z,1007.98
2018-11-20T04:18:34.532Z,1008.04
2018-11-20T04:19:43.712Z,1008.03
2018-11-20T04:20:52.607Z,1007.96
2018-11-20T04:22:01.258Z,1007.95
2018-11-20T04:23:10.151Z,1007.95
2018-11-20T04:24:19.058Z,1007.97
2018-11-20T04:25:27.689Z,1007.96
2018-11-20T04:26:36.598Z,1007.95
2018-11-20T04:27:45.228Z,1007.93
2018-11-20T04:28:53.865Z,1007.89
2018-11-20T04:30:02.497Z,1007.83
2018-11-20T04:31:11.142Z,1007.87
2018-11-20T04:32:19.778Z,1007.81
2018-11-20T04:33:28.681Z,1007.75
2018-11-20T04:34:37.306Z,1007.65
2018-11-20T04:35:45.944Z,1007.76
2018-11-20T04:36:54.586Z,1007.67
2018-11-20T04:38:03.219Z,1007.6
2018-11-20T04:39:11.856Z,1007.65
2018-11-20T04:40:20.481Z,1007.64
2018-11-20T04:41:29.120Z,1007.63
2018-11-20T04:42:37.748Z,1007.55
2018-11-20T04:43:46.395Z,1007.66
2018-11-20T04:44:55.019Z,1007.62
2018-11-20T04:46:03.657Z,1007.61
2018-11-20T04:47:12.548Z,1007.66
2018-11-20T04:48:21.191Z,1007.6
2018-11-20T04:49:29.815Z,1007.6
2018-11-20T04:50:38.454Z,1007.63
2018-11-20T04:51:47.348Z,1007.51
2018-11-20T04:52:55.995Z,1007.59
2018-11-20T04:54:04.939Z,1007.59
2018-11-20T04:55:13.786Z,1007.38
2018-11-20T04:56:22.415Z,1007.53
2018-11-20T04:57:31.343Z,1007.4
2018-11-20T04:58:39.963Z,1007.41
2018-11-20T04:59:48.591Z,1007.44
2018-11-20T05:00:57.228Z,1007.39
2018-11-20T05:02:05.854Z,1007.47
2018-11-20T05:03:14.496Z,1007.36
2018-11-20T05:04:23.124Z,1007.34
2018-11-20T05:05:31.764Z,1007.34
2018-11-20T05:06:40.455Z,1007.39
2018-11-20T05:07:49.030Z,1007.48
2018-11-20T05:08:57.663Z,1007.4
2018-11-20T05:10:06.300Z,1007.41
2018-11-20T05:11:15.187Z,1007.43
2018-11-20T05:12:24.090Z,1007.35
2018-11-20T05:13:32.730Z,1007.43
2018-11-20T05:14:41.629Z,1007.43
2018-11-20T05:15:50.266Z,1007.4
2018-11-20T05:16:58.900Z,1007.4
2018-11-20T05:18:07.797Z,1007.49
2018-11-20T05:19:16.428Z,1007.48
2018-11-20T05:20:25.067Z,1007.49
2018-11-20T05:21:33.696Z,1007.46
2018-11-20T05:22:42.329Z,1007.48
2018-11-20T05:23:50.964Z,1007.49
2018-11-20T05:24:59.603Z,1007.51
2018-11-20T05:26:08.236Z,1007.45
2018-11-20T05:27:16.874Z,1007.57
2018-11-20T05:28:26.032Z,1007.52
2018-11-20T05:29:34.674Z,1007.5
2018-11-20T05:30:43.577Z,1007.52
2018-11-20T05:31:52.209Z,1007.55
2018-11-20T05:33:00.840Z,1007.43
2018-11-20T05:34:09.482Z,1007.43
2018-11-20T05:35:18.385Z,1007.44
2018-11-20T05:36:27.019Z,1007.43
2018-11-20T05:37:35.922Z,1007.44
2018-11-20T05:38:44.555Z,1007.46
2018-11-20T05:39:53.193Z,1007.45
2018-11-20T05:41:01.825Z,1007.52
2018-11-20T05:42:10.459Z,1007.54
2018-11-20T05:43:19.090Z,1007.48
2018-11-20T05:44:27.728Z,1007.41
2018-11-20T05:45:36.359Z,1007.39
2018-11-20T05:46:45.074Z,1007.51
2018-11-20T05:47:53.987Z,1007.48
2018-11-20T05:49:02.882Z,1007.46
2018-11-20T05:50:11.515Z,1007.44
2018-11-20T05:51:20.152Z,1007.38
2018-11-20T05:52:28.789Z,1007.42
2018-11-20T05:53:37.678Z,1007.34
2018-11-20T05:54:46.311Z,1007.41
2018-11-20T05:55:54.957Z,1007.37
2018-11-20T05:57:03.595Z,1007.36
2018-11-20T05:58:12.401Z,1007.34
2018-11-20T05:59:20.867Z,1007.34
2018-11-20T06:00:29.498Z,1007.31
2018-11-20T06:01:38.136Z,1007.33
2018-11-20T06:02:46.766Z,1007.37
2018-11-20T06:03:55.406Z,1007.27
2018-11-20T06:05:04.307Z,1007.33
2018-11-20T06:06:13.000Z,1007.28
2018-11-20T06:07:21.845Z,1007.25
2018-11-20T06:08:30.478Z,1007.19
2018-11-20T06:09:39.111Z,1007.33
2018-11-20T06:10:47.742Z,1007.31
2018-11-20T06:11:56.432Z,1007.29
2018-11-20T06:13:05.360Z,1007.26
2018-11-20T06:14:13.998Z,1007.2
2018-11-20T06:15:22.622Z,1007.22
2018-11-20T06:16:31.517Z,1007.33
2018-11-20T06:17:40.160Z,1007.3
2018-11-20T06:18:49.067Z,1007.18
2018-11-20T06:19:57.696Z,1007.24
2018-11-20T06:21:06.330Z,1007.24
2018-11-20T06:22:15.234Z,1007.28
2018-11-20T06:23:23.865Z,1007.24
2018-11-20T06:24:32.779Z,1007.2
2018-11-20T06:25:41.421Z,1007.13
2018-11-20T06:26:50.321Z,1007.13
2018-11-20T06:27:58.954Z,1007.1
2018-11-20T06:29:07.630Z,1007.08
2018-11-20T06:30:16.228Z,1007.01
2018-11-20T06:31:24.862Z,1007.12
2018-11-20T06:32:33.496Z,1007.08
2018-11-20T06:33:42.128Z,1007.12
2018-11-20T06:34:50.858Z,1007.02
2018-11-20T06:35:59.815Z,1007.04
2018-11-20T06:37:08.452Z,1007.04
2018-11-20T06:38:17.088Z,1007.03
2018-11-20T06:39:25.721Z,1007.07
2018-11-20T06:40:34.355Z,1006.91
2018-11-20T06:41:42.993Z,1007.12
2018-11-20T06:42:51.622Z,1006.96
2018-11-20T06:44:00.519Z,1007
2018-11-20T06:45:09.419Z,1006.99
2018-11-20T06:46:18.053Z,1006.93
2018-11-20T06:47:26.693Z,1007.1
2018-11-20T06:48:35.326Z,1006.97
2018-11-20T06:49:43.965Z,1006.93
2018-11-20T06:50:52.596Z,1007
2018-11-20T06:52:01.237Z,1006.98
2018-11-20T06:53:10.078Z,1006.93
2018-11-20T06:54:19.207Z,1006.97
2018-11-20T06:55:27.837Z,1006.97
2018-11-20T06:56:36.476Z,1006.95
2018-11-20T06:57:45.110Z,1006.94
2018-11-20T06:58:54.009Z,1006.94
2018-11-20T07:00:03.169Z,1007.07
2018-11-20T07:01:11.810Z,1007.03
2018-11-20T07:02:20.739Z,1006.99
2018-11-20T07:03:29.375Z,1006.98
2018-11-20T07:04:38.005Z,1007.04
2018-11-20T07:05:46.912Z,1007.09
2018-11-20T07:06:55.552Z,1007.01
2018-11-20T07:08:04.485Z,1007.19
2018-11-20T07:09:13.517Z,1007.07
2018-11-20T07:10:22.150Z,1007.03
2018-11-20T07:11:30.784Z,1007.07
2018-11-20T07:12:39.418Z,1007.08
2018-11-20T07:13:48.053Z,1007.01
2018-11-20T07:14:56.681Z,1007.12
2018-11-20T07:16:05.557Z,1007.09
2018-11-20T07:17:13.956Z,1007.07
2018-11-20T07:18:22.593Z,1007.05
2018-11-20T07:19:31.218Z,1007.01
2018-11-20T07:20:39.854Z,1007.14
2018-11-20T07:21:48.500Z,1007.02
2018-11-20T07:22:57.131Z,1007.06
2018-11-20T07:24:05.765Z,1007.02
2018-11-20T07:25:14.393Z,1007.09
2018-11-20T07:26:23.033Z,1007.13
2018-11-20T07:27:31.663Z,1007.06
2018-11-20T07:28:40.306Z,1007.09
2018-11-20T07:29:49.150Z,1007.13
2018-11-20T07:30:58.234Z,1007.09
2018-11-20T07:32:06.560Z,1007.11
2018-11-20T07:33:15.202Z,1007.09
2018-11-20T07:34:23.829Z,1007.19
2018-11-20T07:35:32.473Z,1007.03
2018-11-20T07:36:41.517Z,1007.13
2018-11-20T07:37:50.926Z,1007.06
2018-11-20T07:38:59.832Z,1007.03
2018-11-20T07:40:08.462Z,1007.01
2018-11-20T07:41:17.630Z,1006.9
2018-11-20T07:42:26.263Z,1006.89
2018-11-20T07:43:34.989Z,1006.95
2018-11-20T07:44:43.896Z,1006.93
2018-11-20T07:45:52.535Z,1006.95
2018-11-20T07:47:01.433Z,1006.92
2018-11-20T07:48:10.077Z,1006.96
2018-11-20T07:49:18.705Z,1006.94
2018-11-20T07:50:27.345Z,1006.86
2018-11-20T07:51:36.035Z,1006.91
2018-11-20T07:52:44.613Z,1006.88
2018-11-20T07:53:53.247Z,1006.89
2018-11-20T07:55:01.882Z,1006.89
2018-11-20T07:56:10.615Z,1006.91
2018-11-20T07:57:19.147Z,1006.87
2018-11-20T07:58:27.786Z,1006.98
2018-11-20T07:59:36.721Z,1006.89
2018-11-20T08:00:45.326Z,1006.83
2018-11-20T08:01:53.950Z,1006.84
2018-11-20T08:03:02.621Z,1006.84
2018-11-20T08:04:11.260Z,1006.83
2018-11-20T08:05:19.901Z,1006.89
2018-11-20T08:06:28.535Z,1006.77
2018-11-20T08:07:37.175Z,1006.88
2018-11-20T08:08:45.803Z,1006.7
2018-11-20T08:09:54.448Z,1006.76
2018-11-20T08:11:03.075Z,1006.76
2018-11-20T08:12:11.716Z,1006.74
2018-11-20T08:13:20.349Z,1006.81
2018-11-20T08:14:28.993Z,1006.8
2018-11-20T08:15:37.689Z,1006.79
2018-11-20T08:16:46.256Z,1006.82
2018-11-20T08:17:54.895Z,1006.79
2018-11-20T08:19:03.528Z,1006.76
2018-11-20T08:20:12.168Z,1006.75
2018-11-20T08:21:21.071Z,1006.75
2018-11-20T08:22:29.704Z,1006.76
2018-11-20T08:23:38.336Z,1006.73
2018-11-20T08:24:46.975Z,1006.77
2018-11-20T08:25:55.704Z,1006.78
2018-11-20T08:27:04.341Z,1006.84
2018-11-20T08:28:12.878Z,1006.82
2018-11-20T08:29:21.515Z,1006.86
2018-11-20T08:30:30.146Z,1006.89
2018-11-20T08:31:38.783Z,1006.78
2018-11-20T08:32:47.412Z,1006.88
2018-11-20T08:33:56.095Z,1006.85
2018-11-20T08:35:04.785Z,1006.87
2018-11-20T08:36:13.320Z,1006.84
2018-11-20T08:37:21.970Z,1006.79
2018-11-20T08:38:30.605Z,1006.84
2018-11-20T08:39:39.234Z,1006.84
2018-11-20T08:40:48.130Z,1006.87
2018-11-20T08:41:57.068Z,1006.87
2018-11-20T08:43:05.665Z,1006.87
2018-11-20T08:44:14.332Z,1006.97
2018-11-20T08:45:23.274Z,1006.87
2018-11-20T08:46:32.178Z,1006.82
2018-11-20T08:47:40.853Z,1006.8
2018-11-20T08:48:49.448Z,1006.86
2018-11-20T08:49:58.082Z,1006.94
2018-11-20T08:51:06.721Z,1006.95
2018-11-20T08:52:15.355Z,1006.96
2018-11-20T08:53:24.256Z,1006.98
2018-11-20T08:54:32.884Z,1006.95
2018-11-20T08:55:41.516Z,1006.94
2018-11-20T08:56:50.425Z,1006.95
2018-11-20T08:57:59.057Z,1007
2018-11-20T08:59:07.692Z,1006.96
2018-11-20T09:00:16.329Z,1006.94
2018-11-20T09:01:24.967Z,1006.97
2018-11-20T09:02:33.876Z,1006.97
2018-11-20T09:03:42.244Z,1006.96
2018-11-20T09:04:51.150Z,1006.92
2018-11-20T09:05:59.792Z,1006.99
2018-11-20T09:07:08.695Z,1006.98
2018-11-20T09:08:17.330Z,1007.02
2018-11-20T09:09:26.225Z,1006.99
2018-11-20T09:10:35.268Z,1007.02
2018-11-20T09:11:43.761Z,1006.99
2018-11-20T09:12:52.403Z,1007.02
2018-11-20T09:14:01.039Z,1007
2018-11-20T09:15:09.665Z,1007.01
2018-11-20T09:16:18.303Z,1007.01
2018-11-20T09:17:26.933Z,1007.01
2018-11-20T09:18:36.379Z,1006.94
2018-11-20T09:19:45.279Z,1007.04
2018-11-20T09:20:53.928Z,1006.98
2018-11-20T09:22:02.558Z,1006.96
2018-11-20T09:23:11.202Z,1006.98
2018-11-20T09:24:19.829Z,1007
2018-11-20T09:25:28.530Z,1006.94
2018-11-20T09:26:37.389Z,1007.01
2018-11-20T09:27:46.066Z,1007.04
2018-11-20T09:28:55.019Z,1007.01
2018-11-20T09:30:03.913Z,1007.01
2018-11-20T09:31:12.545Z,1006.96
2018-11-20T09:32:21.215Z,1006.97
2018-11-20T09:33:29.823Z,1006.99
2018-11-20T09:34:38.545Z,1006.94
2018-11-20T09:35:47.900Z,1007.03
2018-11-20T09:36:56.438Z,1006.97
2018-11-20T09:38:05.344Z,1007
2018-11-20T09:39:13.972Z,1007.04
2018-11-20T09:40:22.611Z,1006.92
2018-11-20T09:41:31.237Z,1006.97
2018-11-20T09:42:39.882Z,1006.95
2018-11-20T09:43:48.515Z,1006.95
2018-11-20T09:44:57.152Z,1006.94
2018-11-20T09:46:05.777Z,1006.94
2018-11-20T09:47:15.011Z,1006.91
2018-11-20T09:48:23.648Z,1006.95
2018-11-20T09:49:32.286Z,1006.97
2018-11-20T09:50:40.922Z,1006.92
2018-11-20T09:51:49.557Z,1007
2018-11-20T09:52:58.283Z,1006.86
2018-11-20T09:54:07.199Z,1006.86
2018-11-20T09:55:15.789Z,1006.83
2018-11-20T09:56:24.581Z,1006.83
2018-11-20T09:57:33.489Z,1006.83
2018-11-20T09:58:42.119Z,1006.81
2018-11-20T09:59:50.930Z,1006.77
2018-11-20T10:00:59.391Z,1006.75
2018-11-20T10:02:08.029Z,1006.79
2018-11-20T10:03:16.661Z,1006.74
2018-11-20T10:04:25.497Z,1006.73
2018-11-20T10:05:34.171Z,1006.76
2018-11-20T10:06:42.837Z,1006.76
2018-11-20T10:07:51.625Z,1006.76
2018-11-20T10:09:01.388Z,1006.77
2018-11-20T10:10:10.715Z,1006.74
2018-11-20T10:11:19.719Z,1006.74
2018-11-20T10:12:29.461Z,1006.72
2018-11-20T10:13:38.636Z,1006.71
2018-11-20T10:14:48.557Z,1006.74
2018-11-20T10:15:58.676Z,1006.81
2018-11-20T10:17:08.089Z,1006.76
2018-11-20T10:18:17.561Z,1006.77
2018-11-20T10:19:26.692Z,1006.7
2018-11-20T10:20:36.166Z,1006.68
2018-11-20T10:21:45.337Z,1006.68
2018-11-20T10:22:54.814Z,1006.67
2018-11-20T10:24:04.369Z,1006.81
2018-11-20T10:25:13.765Z,1006.65
2018-11-20T10:26:23.176Z,1006.63
2018-11-20T10:27:32.763Z,1006.6
2018-11-20T10:28:42.191Z,1006.58
2018-11-20T10:29:52.050Z,1006.6
2018-11-20T10:31:01.163Z,1006.57
2018-11-20T10:32:11.168Z,1006.53
2018-11-20T10:33:20.382Z,1006.47
2018-11-20T10:34:29.636Z,1006.47
2018-11-20T10:35:39.346Z,1006.39
2018-11-20T10:36:49.112Z,1006.33
2018-11-20T10:37:58.556Z,1006.27
2018-11-20T10:39:07.719Z,1006.23
2018-11-20T10:40:17.171Z,1006.36
2018-11-20T10:41:26.693Z,1006.32
2018-11-20T10:42:36.277Z,1006.31
2018-11-20T10:43:45.504Z,1006.32
2018-11-20T10:44:55.071Z,1006.24
2018-11-20T10:46:04.761Z,1006.24
2018-11-20T10:47:14.458Z,1006.26
2018-11-20T10:48:23.791Z,1006.23
2018-11-20T10:49:33.409Z,1006.12
2018-11-20T10:50:42.853Z,1006.17
2018-11-20T10:51:52.087Z,1006.14
2018-11-20T10:53:01.342Z,1006.16
2018-11-20T10:54:10.943Z,1005.97
2018-11-20T10:55:20.181Z,1006.03
2018-11-20T10:56:30.028Z,1006.04
2018-11-20T10:57:39.957Z,1006.1
2018-11-20T10:58:49.444Z,1006
2018-11-20T10:59:58.972Z,1006.04
2018-11-20T11:01:08.202Z,1006.01
2018-11-20T11:02:17.661Z,1006.05
2018-11-20T11:03:26.835Z,1006.05
2018-11-20T11:04:36.141Z,1006.02
2018-11-20T11:05:45.249Z,1006.02
2018-11-20T11:06:55.020Z,1005.99
2018-11-20T11:08:04.353Z,1006.01
2018-11-20T11:09:14.025Z,1005.92
2018-11-20T11:10:23.735Z,1005.94
2018-11-20T11:11:33.415Z,1005.87
2018-11-20T11:12:42.605Z,1005.95
2018-11-20T11:13:51.508Z,1006.04
2018-11-20T11:15:00.676Z,1005.87
2018-11-20T11:16:10.169Z,1005.93
2018-11-20T11:17:19.664Z,1005.94
2018-11-20T11:18:29.047Z,1006.05
2018-11-20T11:19:38.625Z,1005.95
2018-11-20T11:20:47.765Z,1005.99
2018-11-20T11:21:58.308Z,1005.92
2018-11-20T11:23:07.875Z,1005.95
2018-11-20T11:24:17.658Z,1005.96
2018-11-20T11:25:26.866Z,1005.9
2018-11-20T11:26:36.236Z,1005.87
2018-11-20T11:27:45.311Z,1005.85
2018-11-20T11:28:55.409Z,1005.84
2018-11-20T11:30:08.364Z,1005.81
2018-11-20T11:31:21.157Z,1005.69
2018-11-20T11:32:34.207Z,1005.72
2018-11-20T11:33:43.099Z,1005.7
2018-11-20T11:34:51.738Z,1005.65
2018-11-20T11:36:00.377Z,1005.69
2018-11-20T11:37:09.016Z,1005.65
2018-11-20T11:38:17.912Z,1005.64
2018-11-20T11:39:26.546Z,1005.58
2018-11-20T11:40:35.177Z,1005.62
2018-11-20T11:41:43.847Z,1005.55
2018-11-20T11:42:52.852Z,1005.64
2018-11-20T11:44:01.489Z,1005.4
2018-11-20T11:45:10.124Z,1005.54
2018-11-20T11:46:19.018Z,1005.52
2018-11-20T11:47:27.657Z,1005.52
2018-11-20T11:48:36.293Z,1005.55
2018-11-20T11:49:44.927Z,1005.54
2018-11-20T11:50:53.820Z,1005.51
2018-11-20T11:52:02.723Z,1005.55
2018-11-20T11:53:11.357Z,1005.42
2018-11-20T11:54:19.993Z,1005.49
2018-11-20T11:55:28.626Z,1005.46
2018-11-20T11:56:37.262Z,1005.41
2018-11-20T11:57:45.899Z,1005.42
2018-11-20T11:58:54.535Z,1005.38
2018-11-20T12:00:03.438Z,1005.47
2018-11-20T12:01:12.077Z,1005.38
2018-11-20T12:03:29.134Z,1005.48
2018-11-20T12:04:37.775Z,1005.47
2018-11-20T12:05:46.408Z,1005.46
2018-11-20T12:06:58.560Z,1005.53
2018-11-20T12:08:07.195Z,1005.5
2018-11-20T12:09:15.836Z,1005.59
2018-11-20T12:10:24.467Z,1005.52
2018-11-20T12:11:33.107Z,1005.53
2018-11-20T12:12:42.010Z,1005.57
2018-11-20T12:13:50.650Z,1005.56
2018-11-20T12:14:59.285Z,1005.58
2018-11-20T12:16:07.922Z,1005.58
2018-11-20T12:17:16.964Z,1005.5
2018-11-20T12:18:25.596Z,1005.55
2018-11-20T12:19:34.236Z,1005.52
2018-11-20T12:20:43.360Z,1005.42
2018-11-20T12:21:51.529Z,1005.48
2018-11-20T12:23:00.182Z,1005.5
2018-11-20T12:24:08.821Z,1005.48
2018-11-20T12:25:17.723Z,1005.51
2018-11-20T12:26:26.360Z,1005.44
2018-11-20T12:27:34.992Z,1005.39
2018-11-20T12:28:44.727Z,1005.42
2018-11-20T12:29:55.465Z,1005.4
2018-11-20T12:31:02.673Z,1005.33
2018-11-20T12:32:14.169Z,1005.34
2018-11-20T12:33:26.860Z,1005.33
2018-11-20T12:34:37.440Z,1005.35
2018-11-20T12:35:44.150Z,1005.34
2018-11-20T12:36:53.649Z,1005.26
2018-11-20T12:38:01.419Z,1005.27
2018-11-20T12:39:10.055Z,1005.32
2018-11-20T12:40:18.697Z,1005.27
2018-11-20T12:41:28.589Z,1005.26
2018-11-20T12:42:35.970Z,1005.3
2018-11-20T12:43:44.608Z,1005.24
2018-11-20T12:44:54.324Z,1005.32
2018-11-20T12:46:03.500Z,1005.36
2018-11-20T12:47:15.048Z,1005.33
2018-11-20T12:48:22.307Z,1005.28
2018-11-20T12:49:30.063Z,1005.31
2018-11-20T12:50:38.069Z,1005.28
2018-11-20T12:51:49.432Z,1005.31
2018-11-20T12:52:58.065Z,1005.33
2018-11-20T12:54:06.696Z,1005.35
2018-11-20T12:55:15.939Z,1005.41
2018-11-20T12:56:24.851Z,1005.41
2018-11-20T12:57:34.091Z,1005.38
2018-11-20T12:58:42.127Z,1005.34
2018-11-20T12:59:50.758Z,1005.41
2018-11-20T13:00:59.397Z,1005.42
2018-11-20T13:02:08.062Z,1005.38
2018-11-20T13:03:16.794Z,1005.36
2018-11-20T13:04:25.733Z,1005.36
2018-11-20T13:05:34.528Z,1005.33
2018-11-20T13:06:43.534Z,1005.32
2018-11-20T13:07:52.174Z,1005.34
2018-11-20T13:09:00.959Z,1005.36
2018-11-20T13:10:09.437Z,1005.36
2018-11-20T13:11:18.076Z,1005.37
2018-11-20T13:12:26.715Z,1005.4
2018-11-20T13:13:36.632Z,1005.35
2018-11-20T13:14:43.981Z,1005.34
2018-11-20T13:15:53.392Z,1005.38
2018-11-20T13:17:01.585Z,1005.33
2018-11-20T13:18:11.826Z,1005.28
2018-11-20T13:19:20.451Z,1005.36
2018-11-20T13:20:29.600Z,1005.3
2018-11-20T13:21:38.653Z,1005.34
2018-11-20T13:22:49.573Z,1005.36
2018-11-20T13:23:58.117Z,1005.38
2018-11-20T13:25:10.059Z,1005.43
2018-11-20T13:26:18.696Z,1005.43
2018-11-20T13:27:27.345Z,1005.43
2018-11-20T13:28:36.243Z,1005.38
2018-11-20T13:29:44.875Z,1005.39
2018-11-20T13:30:53.509Z,1005.44
2018-11-20T13:32:02.143Z,1005.36
2018-11-20T13:33:10.786Z,1005.28
2018-11-20T13:34:20.872Z,1005.3
2018-11-20T13:35:29.986Z,1005.36
2018-11-20T13:36:38.613Z,1005.32
2018-11-20T13:37:47.257Z,1005.3
2018-11-20T13:38:55.892Z,1005.28
2018-11-20T13:40:04.793Z,1005.35
2018-11-20T13:41:13.681Z,1005.35
2018-11-20T13:42:22.594Z,1005.39
2018-11-20T13:43:32.265Z,1005.34
2018-11-20T13:44:40.901Z,1005.45
2018-11-20T13:45:49.528Z,1005.36
2018-11-20T13:46:58.163Z,1005.37
2018-11-20T13:48:06.803Z,1005.42
2018-11-20T13:49:15.440Z,1005.34
2018-11-20T13:50:24.077Z,1005.39
2018-11-20T13:51:32.703Z,1005.37
2018-11-20T13:52:41.341Z,1005.35
2018-11-20T13:53:52.339Z,1005.36
2018-11-20T13:55:00.985Z,1005.37
2018-11-20T13:56:09.612Z,1005.36
2018-11-20T13:57:18.258Z,1005.37