createdAt,value
2018-09-10T00:00:14.572Z,80.40
2018-09-10T00:02:43.864Z,80.70
2018-09-10T00:05:13.090Z,80.40
2018-09-10T00:07:42.456Z,81.40
2018-09-10T00:10:11.565Z,82.40
2018-09-10T00:12:41.346Z,82.50
2018-09-10T00:15:10.442Z,82.10
2018-09-10T00:17:40.081Z,81.80
2018-09-10T00:20:09.226Z,81.60
2018-09-10T00:22:38.408Z,81.30
2018-09-10T00:25:08.277Z,81.90
2018-09-10T00:27:37.882Z,81.40
2018-09-10T00:30:07.140Z,81.30
2018-09-10T00:32:36.583Z,81.40
2018-09-10T00:35:05.986Z,81.40
2018-09-10T00:37:35.293Z,81.90
2018-09-10T00:40:04.525Z,81.80
2018-09-10T00:42:33.639Z,82.20
2018-09-10T00:45:02.783Z,81.90
2018-09-10T00:47:31.933Z,82.30
2018-09-10T00:50:01.130Z,82.10
2018-09-10T00:52:30.268Z,81.80
2018-09-10T00:54:59.420Z,82.10
2018-09-10T00:57:28.632Z,82.20
2018-09-10T00:59:58.014Z,82.40
2018-09-10T01:02:28.085Z,82.30
2018-09-10T01:04:57.415Z,82.40
2018-09-10T01:07:26.637Z,82.90
2018-09-10T01:09:55.774Z,82.50
2018-09-10T01:12:24.801Z,83.60
2018-09-10T01:14:53.856Z,83.60
2018-09-10T01:17:22.913Z,83.90
2018-09-10T01:19:52.080Z,84.40
2018-09-10T01:22:21.980Z,84.60
2018-09-10T01:24:51.362Z,84.90
2018-09-10T01:27:20.581Z,84.80
2018-09-10T01:29:49.856Z,84.80
2018-09-10T01:32:19.149Z,85.10
2018-09-10T01:34:53.630Z,84.50
2018-09-10T01:37:22.794Z,84.30
2018-09-10T01:39:51.944Z,84.70
2018-09-10T01:42:21.134Z,84.90
2018-09-10T01:44:50.667Z,84.30
2018-09-10T01:47:19.969Z,84.10
2018-09-10T01:49:49.291Z,84.00
2018-09-10T01:52:19.302Z,83.70
2018-09-10T01:54:48.486Z,84.20
2018-09-10T01:57:17.603Z,84.30
2018-09-10T01:59:46.847Z,84.20
2018-09-10T02:02:16.189Z,84.30
2018-09-10T02:04:45.291Z,84.50
2018-09-10T02:07:14.996Z,84.60
2018-09-10T02:09:44.104Z,84.90
2018-09-10T02:12:18.550Z,86.20
2018-09-10T02:14:47.672Z,85.40
2018-09-10T02:17:17.545Z,85.90
2018-09-10T02:19:47.626Z,86.60
2018-09-10T02:22:16.710Z,85.90
2018-09-10T02:24:45.869Z,86.00
2018-09-10T02:27:15.135Z,87.10
2018-09-10T02:29:44.365Z,86.70
2018-09-10T02:32:13.766Z,86.70
2018-09-10T02:34:43.023Z,86.30
2018-09-10T02:37:12.268Z,87.30
2018-09-10T02:39:41.501Z,87.50
2018-09-10T02:42:10.628Z,87.20
2018-09-10T02:44:39.728Z,87.70
2018-09-10T02:47:08.868Z,87.90
2018-09-10T02:49:38.048Z,87.80
2018-09-10T02:52:07.283Z,88.20
2018-09-10T02:54:37.131Z,88.00
2018-09-10T02:57:06.576Z,88.10
2018-09-10T02:59:35.963Z,88.10
2018-09-10T03:02:05.216Z,88.20
2018-09-10T03:04:34.534Z,88.10
2018-09-10T03:07:03.750Z,88.90
2018-09-10T03:09:32.935Z,88.90
2018-09-10T03:12:02.061Z,89.50
2018-09-10T03:14:31.261Z,90.10
2018-09-10T03:17:00.371Z,90.00
2018-09-10T03:19:29.405Z,88.90
2018-09-10T03:21:58.693Z,88.20
2018-09-10T03:24:27.933Z,87.90
2018-09-10T03:26:57.202Z,88.00
2018-09-10T03:29:26.612Z,89.10
2018-09-10T03:31:55.838Z,89.30
2018-09-10T03:34:26.040Z,91.70
2018-09-10T03:36:55.317Z,91.70
2018-09-10T03:39:24.499Z,92.20
2018-09-10T03:41:53.681Z,91.40
2018-09-10T03:44:22.928Z,90.70
2018-09-10T03:46:52.061Z,90.40
2018-09-10T03:49:21.235Z,90.60
2018-09-10T03:51:50.451Z,89.90
2018-09-10T03:54:19.734Z,89.50
2018-09-10T03:56:49.071Z,89.40
2018-09-10T03:59:18.309Z,89.60
2018-09-10T04:01:47.682Z,89.60
2018-09-10T04:04:16.774Z,89.40
2018-09-10T04:06:45.875Z,89.30
2018-09-10T04:09:14.997Z,89.70
2018-09-10T04:11:44.016Z,89.70
2018-09-10T04:14:13.683Z,92.30
2018-09-10T04:16:42.766Z,97.30
2018-09-10T04:19:12.049Z,89.80
2018-09-10T04:21:41.313Z,90.00
2018-09-10T04:24:10.532Z,90.20
2018-09-10T04:26:39.830Z,91.50
2018-09-10T04:29:09.136Z,91.80
2018-09-10T04:31:38.428Z,91.40
2018-09-10T04:34:07.575Z,91.30
2018-09-10T04:36:36.759Z,91.40
2018-09-10T04:39:07.583Z,91.30
2018-09-10T04:41:39.085Z,91.40
2018-09-10T04:44:08.204Z,91.30
2018-09-10T04:46:38.373Z,91.50
2018-09-10T04:49:08.453Z,91.10
2018-09-10T04:51:38.801Z,90.90
2018-09-10T04:54:07.844Z,91.70
2018-09-10T04:56:37.621Z,92.10
2018-09-10T04:59:06.717Z,92.50
2018-09-10T05:01:35.823Z,92.80
2018-09-10T05:04:04.975Z,93.30
2018-09-10T05:06:34.735Z,93.00
2018-09-10T05:09:04.814Z,92.40
2018-09-10T05:11:34.076Z,91.90
2018-09-10T05:14:03.574Z,91.40
2018-09-10T05:16:33.575Z,91.20
2018-09-10T05:19:02.839Z,90.50
2018-09-10T05:21:32.068Z,90.10
2018-09-10T05:24:01.253Z,89.40
2018-09-10T05:26:30.361Z,89.20
2018-09-10T05:28:59.521Z,88.20
2018-09-10T05:31:28.632Z,88.40
2018-09-10T05:33:57.701Z,88.40
2018-09-10T05:36:26.927Z,88.70
2018-09-10T05:38:56.213Z,88.50
2018-09-10T05:41:25.425Z,88.50
2018-09-10T05:43:55.363Z,88.30
2018-09-10T05:46:24.690Z,88.40
2018-09-10T05:48:54.107Z,88.60
2018-09-10T05:51:23.293Z,88.40
2018-09-10T05:53:52.901Z,79.20
2018-09-10T05:56:22.152Z,75.30
2018-09-10T05:58:51.341Z,69.60
2018-09-10T06:01:20.438Z,65.40
2018-09-10T06:03:49.541Z,62.60
2018-09-10T06:06:19.959Z,59.60
2018-09-10T06:08:49.140Z,56.50
2018-09-10T06:11:18.238Z,52.60
2018-09-10T06:13:47.479Z,50.50
2018-09-10T06:16:16.613Z,50.00
2018-09-10T06:18:45.805Z,47.70
2018-09-10T06:21:14.896Z,47.00
2018-09-10T06:23:44.001Z,46.30
2018-09-10T06:26:13.865Z,44.30
2018-09-10T06:28:43.529Z,43.20
2018-09-10T06:31:12.628Z,42.90
2018-09-10T06:33:41.720Z,43.00
2018-09-10T06:36:10.776Z,40.40
2018-09-10T06:38:40.220Z,38.20
2018-09-10T06:41:09.276Z,36.30
2018-09-10T06:43:39.019Z,36.50
2018-09-10T06:46:08.344Z,35.00
2018-09-10T06:48:37.406Z,35.00
2018-09-10T06:51:07.491Z,35.60
2018-09-10T06:53:36.610Z,34.80
2018-09-10T06:56:06.035Z,34.80
2018-09-10T06:58:35.917Z,34.90
2018-09-10T07:01:05.030Z,34.90
2018-09-10T07:03:34.164Z,34.50
2018-09-10T07:06:03.309Z,34.80
2018-09-10T07:08:32.376Z,35.40
2018-09-10T07:11:01.444Z,37.00
2018-09-10T07:13:30.653Z,38.40
2018-09-10T07:15:59.816Z,37.00
2018-09-10T07:18:28.942Z,37.00
2018-09-10T07:20:57.991Z,35.50
2018-09-10T07:23:27.068Z,33.80
2018-09-10T07:25:56.126Z,31.70
2018-09-10T07:28:25.427Z,30.70
2018-09-10T07:30:55.151Z,30.10
2018-09-10T07:33:24.212Z,31.20
2018-09-10T07:35:53.256Z,30.60
2018-09-10T07:38:22.353Z,30.60
2018-09-10T07:40:51.454Z,32.30
2018-09-10T07:43:20.637Z,29.70
2018-09-10T07:45:49.641Z,29.90
2018-09-10T07:48:18.816Z,29.20
2018-09-10T07:50:47.968Z,28.40
2018-09-10T07:53:17.104Z,28.50
2018-09-10T07:55:46.189Z,27.80
2018-09-10T07:58:15.361Z,29.20
2018-09-10T08:00:44.482Z,30.20
2018-09-10T08:03:13.551Z,29.70
2018-09-10T08:05:42.672Z,29.50
2018-09-10T08:08:11.845Z,28.90
2018-09-10T08:10:40.997Z,27.30
2018-09-10T08:13:10.058Z,27.20
2018-09-10T08:15:39.188Z,27.90
2018-09-10T08:18:08.432Z,27.70
2018-09-10T08:20:37.510Z,25.40
2018-09-10T08:23:06.588Z,22.60
2018-09-10T08:25:35.704Z,23.10
2018-09-10T08:28:05.219Z,24.50
2018-09-10T08:30:34.360Z,23.70
2018-09-10T08:33:03.529Z,22.90
2018-09-10T08:35:32.618Z,25.80
2018-09-10T08:38:01.675Z,27.30
2018-09-10T08:40:30.854Z,25.30
2018-09-10T08:43:00.031Z,24.50
2018-09-10T08:45:29.143Z,24.20
2018-09-10T08:47:58.220Z,25.90
2018-09-10T08:50:27.309Z,25.90
2018-09-10T08:52:56.403Z,27.10
2018-09-10T08:55:25.558Z,27.00
2018-09-10T08:57:54.685Z,26.80
2018-09-10T09:00:24.012Z,25.30
2018-09-10T09:02:53.039Z,23.40
2018-09-10T09:05:22.171Z,22.20
2018-09-10T09:07:51.310Z,22.40
2018-09-10T09:10:20.480Z,21.10
2018-09-10T09:12:49.738Z,21.70
2018-09-10T09:15:18.964Z,21.50
2018-09-10T09:17:48.163Z,21.60
2018-09-10T09:20:17.826Z,19.80
2018-09-10T09:22:46.900Z,19.20
2018-09-10T09:25:16.008Z,19.80
2018-09-10T09:27:45.118Z,20.00
2018-09-10T09:30:14.291Z,21.50
2018-09-10T09:32:43.327Z,20.90
2018-09-10T09:35:12.453Z,20.60
2018-09-10T09:38:49.510Z,20.80
2018-09-10T09:41:24.048Z,20.10
2018-09-10T09:43:58.517Z,21.10
2018-09-10T09:46:27.660Z,22.20
2018-09-10T09:48:56.820Z,20.60
2018-09-10T09:51:25.930Z,22.00
2018-09-10T09:53:55.040Z,21.00
2018-09-10T09:56:24.136Z,20.00
2018-09-10T09:58:53.175Z,19.60
2018-09-10T10:01:23.938Z,19.20
2018-09-10T10:03:53.093Z,17.90
2018-09-10T10:06:22.360Z,17.70
2018-09-10T10:08:51.841Z,17.00
2018-09-10T10:11:21.113Z,18.10
2018-09-10T10:13:50.132Z,16.10
2018-09-10T10:16:19.274Z,15.00
2018-09-10T10:18:48.450Z,15.80
2018-09-10T10:21:18.232Z,17.40
2018-09-10T10:23:48.424Z,18.60
2018-09-10T10:26:17.550Z,16.70
2018-09-10T10:28:46.685Z,16.80
2018-09-10T10:31:15.794Z,15.90
2018-09-10T10:33:45.005Z,14.80
2018-09-10T10:36:14.908Z,15.80
2018-09-10T10:38:44.112Z,14.90
2018-09-10T10:41:13.285Z,15.50
2018-09-10T10:43:42.375Z,16.40
2018-09-10T10:46:11.461Z,17.00
2018-09-10T10:48:41.229Z,17.60
2018-09-10T10:51:10.451Z,16.70
2018-09-10T10:53:39.563Z,16.60
2018-09-10T10:56:08.795Z,17.40
2018-09-10T10:58:37.915Z,16.40
2018-09-10T11:01:07.658Z,17.20
2018-09-10T11:03:36.746Z,16.40
2018-09-10T11:06:05.831Z,17.10
2018-09-10T11:08:35.683Z,16.40
2018-09-10T11:11:05.883Z,15.10
2018-09-10T11:13:34.975Z,14.60
2018-09-10T11:16:04.107Z,13.80
2018-09-10T11:18:33.270Z,12.50
2018-09-10T11:21:03.033Z,12.80
2018-09-10T11:23:32.128Z,11.70
2018-09-10T11:26:01.298Z,10.60
2018-09-10T11:28:30.485Z,11.80
2018-09-10T11:30:59.673Z,10.40
2018-09-10T11:33:28.739Z,11.80
2018-09-10T11:35:57.865Z,12.40
2018-09-10T11:38:27.715Z,11.90
2018-09-10T11:40:56.816Z,12.40
2018-09-10T11:43:26.764Z,13.40
2018-09-10T11:45:56.471Z,14.00
2018-09-10T11:48:25.568Z,14.20
2018-09-10T11:50:54.723Z,15.10
2018-09-10T11:53:24.429Z,13.30
2018-09-10T11:55:53.589Z,12.00
2018-09-10T11:58:22.725Z,13.90
2018-09-10T12:00:51.888Z,13.70
2018-09-10T12:03:21.184Z,13.10
2018-09-10T12:05:50.265Z,13.80
2018-09-10T12:08:19.370Z,13.60
2018-09-10T12:10:48.501Z,13.30
2018-09-10T12:13:17.578Z,13.50
2018-09-10T12:15:46.662Z,13.50
2018-09-10T12:18:15.829Z,13.40
2018-09-10T12:20:45.064Z,13.90
2018-09-10T12:23:15.293Z,13.70
2018-09-10T12:25:44.479Z,13.40
2018-09-10T12:28:13.665Z,13.40
2018-09-10T12:30:42.920Z,12.90
2018-09-10T12:33:12.475Z,13.80
2018-09-10T12:35:41.585Z,14.20
2018-09-10T12:38:10.672Z,14.30
2018-09-10T12:40:39.783Z,14.60
2018-09-10T12:43:08.858Z,14.90
2018-09-10T12:45:38.257Z,14.00
2018-09-10T12:48:07.399Z,13.30
2018-09-10T12:50:36.473Z,12.80
2018-09-10T12:53:05.715Z,13.20
2018-09-10T12:55:34.829Z,13.10
2018-09-10T12:58:04.028Z,13.50
2018-09-10T13:00:33.161Z,13.20
2018-09-10T13:03:02.343Z,12.60
2018-09-10T13:05:32.100Z,13.50
2018-09-10T13:08:01.233Z,13.90
2018-09-10T13:10:31.112Z,14.50
2018-09-10T13:13:00.891Z,13.90
2018-09-10T13:15:30.711Z,12.40
2018-09-10T13:17:59.772Z,12.90
2018-09-10T13:20:28.856Z,12.20
2018-09-10T13:22:57.924Z,11.60
2018-09-10T13:25:27.066Z,11.20
2018-09-10T13:27:56.207Z,12.30
2018-09-10T13:30:25.350Z,13.10
2018-09-10T13:32:54.468Z,12.40
2018-09-10T13:35:23.631Z,12.40
2018-09-10T13:37:52.849Z,12.50
2018-09-10T13:40:22.033Z,11.40
2018-09-10T13:42:51.685Z,11.70
2018-09-10T13:45:20.844Z,11.90
2018-09-10T13:47:49.968Z,13.10
2018-09-10T13:50:19.176Z,13.20
2018-09-10T13:52:48.261Z,13.50
2018-09-10T13:55:17.342Z,13.10
2018-09-10T13:57:47.010Z,13.90
2018-09-10T14:00:16.161Z,14.00
2018-09-10T14:02:45.307Z,14.30
2018-09-10T14:05:14.505Z,14.80
2018-09-10T14:07:43.609Z,14.40
2018-09-10T14:10:12.762Z,14.00
2018-09-10T14:12:41.941Z,14.60
2018-09-10T14:15:11.093Z,14.20
2018-09-10T14:17:40.326Z,14.40
2018-09-10T14:20:10.857Z,14.40
2018-09-10T14:22:41.287Z,13.10
2018-09-10T14:25:10.396Z,13.50
2018-09-10T14:27:39.569Z,13.40
2018-09-10T14:30:08.846Z,14.70
2018-09-10T14:32:38.036Z,14.00
2018-09-10T14:35:07.208Z,13.50
2018-09-10T14:37:36.358Z,14.10
2018-09-10T14:40:05.537Z,14.10
2018-09-10T14:42:34.740Z,14.30
2018-09-10T14:45:03.850Z,14.20
2018-09-10T14:47:32.952Z,14.00
2018-09-10T14:50:02.147Z,13.50
2018-09-10T14:52:31.305Z,14.40
2018-09-10T14:55:00.412Z,14.90
2018-09-10T14:57:29.545Z,14.80
2018-09-10T14:59:58.768Z,14.10
2018-09-10T15:02:27.959Z,14.60
2018-09-10T15:04:57.071Z,14.30
2018-09-10T15:07:26.169Z,14.30
2018-09-10T15:09:55.285Z,14.00
2018-09-10T15:12:24.647Z,14.30
2018-09-10T15:14:54.603Z,15.20
2018-09-10T15:17:23.733Z,15.30
2018-09-10T15:19:52.872Z,15.50
2018-09-10T15:22:22.127Z,16.10
2018-09-10T15:24:51.355Z,15.70
2018-09-10T15:27:20.661Z,15.60
2018-09-10T15:29:49.855Z,15.20
2018-09-10T15:32:18.925Z,15.10
2018-09-10T15:34:48.066Z,15.50
2018-09-10T15:37:17.318Z,16.00
2018-09-10T15:39:46.534Z,16.20
2018-09-10T15:42:15.685Z,15.80
2018-09-10T15:44:45.497Z,16.10
2018-09-10T15:47:14.613Z,17.40
2018-09-10T15:49:43.709Z,16.50
2018-09-10T15:52:12.780Z,16.70
2018-09-10T15:54:42.485Z,16.40
2018-09-10T15:57:11.574Z,17.20
2018-09-10T15:59:40.721Z,16.30
2018-09-10T16:02:09.907Z,16.30
2018-09-10T16:04:39.012Z,16.50
2018-09-10T16:07:08.299Z,16.20
2018-09-10T16:09:37.422Z,16.40
2018-09-10T16:12:07.235Z,15.80
2018-09-10T16:14:36.822Z,17.40
2018-09-10T16:17:06.020Z,17.30
2018-09-10T16:19:35.132Z,16.90
2018-09-10T16:22:04.247Z,17.00
2018-09-10T16:24:33.402Z,17.60
2018-09-10T16:27:02.476Z,18.80
2018-09-10T16:29:31.568Z,18.20
2018-09-10T16:32:01.385Z,18.60
2018-09-10T16:34:30.604Z,20.70
2018-09-10T16:36:59.868Z,22.70
2018-09-10T16:39:29.703Z,22.70
2018-09-10T16:41:58.860Z,24.50
2018-09-10T16:44:27.942Z,25.40
2018-09-10T16:46:56.984Z,28.80
2018-09-10T16:49:26.877Z,30.20
2018-09-10T16:51:55.998Z,30.50
2018-09-10T16:54:25.212Z,30.40
2018-09-10T16:56:54.234Z,31.30
2018-09-10T16:59:24.352Z,30.30
2018-09-10T17:01:53.573Z,30.60
2018-09-10T17:04:22.831Z,31.80
2018-09-10T17:06:51.993Z,31.50
2018-09-10T17:09:21.105Z,28.40
2018-09-10T17:11:50.823Z,30.00
2018-09-10T17:14:20.018Z,32.70
2018-09-10T17:16:49.075Z,35.10
2018-09-10T17:19:18.201Z,36.40
2018-09-10T17:21:47.393Z,36.00
2018-09-10T17:24:16.674Z,36.00
2018-09-10T17:26:45.765Z,35.00
2018-09-10T17:29:15.073Z,35.60
2018-09-10T17:31:44.291Z,35.80
2018-09-10T17:34:13.436Z,36.10
2018-09-10T17:36:42.575Z,34.80
2018-09-10T17:39:11.598Z,35.60
2018-09-10T17:41:40.902Z,39.80
2018-09-10T17:44:10.645Z,40.40
2018-09-10T17:46:40.045Z,40.60
2018-09-10T17:49:09.170Z,42.50
2018-09-10T17:51:38.307Z,42.60
2018-09-10T17:54:07.359Z,42.90
2018-09-10T17:56:36.422Z,42.80
2018-09-10T17:59:05.537Z,41.80
2018-09-10T18:01:34.676Z,43.10
2018-09-10T18:04:05.036Z,43.30
2018-09-10T18:06:34.112Z,42.50
2018-09-10T18:09:03.592Z,42.50
2018-09-10T18:11:33.317Z,43.10
2018-09-10T18:14:02.433Z,43.60
2018-09-10T18:16:31.571Z,43.90
2018-09-10T18:19:01.322Z,44.00
2018-09-10T18:21:30.903Z,47.60
2018-09-10T18:23:59.949Z,47.00
2018-09-10T18:26:29.044Z,47.40
2018-09-10T18:28:58.309Z,49.20
2018-09-10T18:31:27.397Z,48.20
2018-09-10T18:33:56.504Z,49.20
2018-09-10T18:36:25.582Z,49.00
2018-09-10T18:38:54.727Z,51.00
2018-09-10T18:41:23.915Z,51.00
2018-09-10T18:43:53.847Z,51.30
2018-09-10T18:46:23.593Z,51.70
2018-09-10T18:48:52.619Z,51.40
2018-09-10T18:56:31.628Z,51.60
2018-09-10T18:59:01.857Z,52.00
2018-09-10T19:01:31.052Z,52.10
2018-09-10T19:04:00.052Z,53.90
2018-09-10T19:06:29.137Z,53.00
2018-09-10T19:08:58.940Z,52.10
2018-09-10T19:11:28.053Z,52.70
2018-09-10T19:13:57.836Z,53.40
2018-09-10T19:16:27.797Z,54.50
2018-09-10T19:18:57.461Z,54.90
2018-09-10T19:21:26.548Z,55.60
2018-09-10T19:23:55.732Z,55.50
2018-09-10T19:26:24.848Z,56.00
2018-09-10T19:28:53.904Z,55.80
2018-09-10T19:31:23.000Z,56.70
2018-09-10T19:33:52.073Z,56.60
2018-09-10T19:36:21.242Z,58.40
2018-09-10T19:38:50.308Z,57.50
2018-09-10T19:41:19.406Z,57.90
2018-09-10T19:43:49.332Z,57.30
2018-09-10T19:46:18.553Z,57.60
2018-09-10T19:48:47.616Z,57.60
2018-09-10T19:51:16.768Z,57.50
2018-09-10T19:53:45.793Z,60.40
2018-09-10T19:56:15.628Z,59.70
2018-09-10T19:58:44.844Z,59.00
2018-09-10T20:03:53.388Z,59.80
2018-09-10T20:06:22.626Z,58.70
2018-09-10T20:08:52.234Z,58.30
2018-09-10T20:11:21.300Z,59.40
2018-09-10T20:13:50.480Z,59.70
2018-09-10T20:16:19.547Z,60.30
2018-09-10T20:18:48.636Z,60.90
2018-09-10T20:21:18.176Z,61.30
2018-09-10T20:23:47.876Z,62.20
2018-09-10T20:26:16.899Z,61.30
2018-09-10T20:28:46.024Z,61.30
2018-09-10T20:31:15.129Z,61.30
2018-09-10T20:33:49.462Z,61.30
2018-09-10T20:36:18.597Z,61.90
2018-09-10T20:38:47.823Z,62.90
2018-09-10T20:41:17.425Z,63.00
2018-09-10T20:43:46.583Z,63.00
2018-09-10T20:46:15.646Z,62.40
2018-09-10T20:48:44.743Z,63.20
2018-09-10T20:51:13.895Z,64.20
2018-09-10T20:53:43.132Z,63.80
2018-09-10T20:56:12.190Z,65.40
2018-09-10T20:58:41.265Z,64.80
2018-09-10T21:01:10.373Z,64.90
2018-09-10T21:03:40.198Z,65.30
2018-09-10T21:06:09.305Z,65.50
2018-09-10T21:08:38.408Z,65.10
2018-09-10T21:11:07.510Z,65.60
2018-09-10T21:13:36.625Z,65.50
2018-09-10T21:16:05.825Z,65.50
2018-09-10T21:18:35.680Z,65.00
2018-09-10T21:21:05.298Z,65.00
2018-09-10T21:23:34.455Z,64.80
2018-09-10T21:26:03.532Z,64.80
2018-09-10T21:28:32.628Z,66.10
2018-09-10T21:31:01.675Z,66.30
2018-09-10T21:33:30.724Z,66.20
2018-09-10T21:35:59.793Z,66.30
2018-09-10T21:38:29.446Z,66.80
2018-09-10T21:40:58.659Z,67.30
2018-09-10T21:43:27.791Z,67.50
2018-09-10T21:45:57.099Z,67.50
2018-09-10T21:48:26.311Z,67.50
2018-09-10T21:50:55.376Z,67.50
2018-09-10T21:53:24.507Z,68.30
2018-09-10T21:55:53.593Z,68.70
2018-09-10T21:58:22.660Z,69.60
2018-09-10T22:00:58.924Z,69.20
2018-09-10T22:03:28.532Z,68.70
2018-09-10T22:05:57.602Z,68.10
2018-09-10T22:08:26.688Z,68.90
2018-09-10T22:10:55.799Z,68.50
2018-09-10T22:13:24.870Z,69.10
2018-09-10T22:15:53.975Z,68.80
2018-09-10T22:18:23.141Z,68.60
2018-09-10T22:20:52.203Z,68.90
2018-09-10T22:23:21.425Z,68.70
2018-09-10T22:25:50.462Z,69.60
2018-09-10T22:28:19.633Z,69.50
2018-09-10T22:30:48.675Z,69.90
2018-09-10T22:33:17.812Z,70.30
2018-09-10T22:35:46.979Z,72.00
2018-09-10T22:38:16.046Z,72.10
2018-09-10T22:40:45.313Z,71.50
2018-09-10T22:43:14.441Z,71.10
2018-09-10T22:45:43.579Z,71.30
2018-09-10T22:48:12.631Z,71.50
2018-09-10T22:50:41.697Z,71.60
2018-09-10T22:53:10.896Z,72.10
2018-09-10T22:55:39.977Z,72.80
2018-09-10T22:58:09.109Z,72.80
2018-09-10T23:00:38.239Z,73.00
2018-09-10T23:03:08.020Z,74.20
2018-09-10T23:05:37.091Z,73.10
2018-09-10T23:08:06.180Z,73.50
2018-09-10T23:10:35.372Z,73.90
2018-09-10T23:13:04.413Z,73.10
2018-09-10T23:15:33.544Z,72.90
2018-09-10T23:18:02.664Z,73.70
2018-09-10T23:20:31.852Z,73.40
2018-09-10T23:23:00.958Z,73.70
2018-09-10T23:25:30.561Z,73.90
2018-09-10T23:27:59.640Z,74.40
2018-09-10T23:30:28.736Z,74.00
2018-09-10T23:32:57.843Z,74.30
2018-09-10T23:35:27.000Z,73.60
2018-09-10T23:37:56.192Z,74.30
2018-09-10T23:40:25.285Z,74.10
2018-09-10T23:42:54.445Z,74.40
2018-09-10T23:45:23.496Z,73.90
2018-09-10T23:47:52.633Z,74.80
2018-09-10T23:50:22.262Z,74.70
2018-09-10T23:52:51.451Z,74.70
2018-09-10T23:55:20.618Z,74.70
2018-09-10T23:57:49.819Z,74.50
