createdAt,value
2016-04-13T00:00:14.954Z,11.26
2016-04-13T00:01:15.003Z,11.26
2016-04-13T00:02:15.053Z,11.22
2016-04-13T00:03:15.087Z,11.27
2016-04-13T00:04:15.105Z,11.35
2016-04-13T00:05:15.139Z,11.36
2016-04-13T00:06:15.173Z,11.35
2016-04-13T00:07:15.223Z,11.35
2016-04-13T00:08:15.245Z,11.33
2016-04-13T00:09:15.279Z,11.19
2016-04-13T00:10:15.314Z,11.18
2016-04-13T00:11:15.362Z,11.05
2016-04-13T00:12:15.397Z,11.07
2016-04-13T00:13:15.431Z,11.02
2016-04-13T00:14:15.464Z,10.92
2016-04-13T00:15:15.530Z,10.87
2016-04-13T00:16:15.548Z,10.99
2016-04-13T00:17:15.566Z,11
2016-04-13T00:18:15.616Z,11
2016-04-13T00:19:15.650Z,11.05
2016-04-13T00:20:15.683Z,10.97
2016-04-13T00:21:15.734Z,11.05
2016-04-13T00:22:15.815Z,10.84
2016-04-13T00:23:15.785Z,10.84
2016-04-13T00:24:15.852Z,10.86
2016-04-13T00:25:15.854Z,10.99
2016-04-13T00:26:15.903Z,10.87
2016-04-13T00:27:15.953Z,10.82
2016-04-13T00:28:15.971Z,10.79
2016-04-13T00:29:16.005Z,10.82
2016-04-13T00:30:16.055Z,10.87
2016-04-13T00:31:16.073Z,10.87
2016-04-13T00:32:16.107Z,10.99
2016-04-13T00:33:16.157Z,10.99
2016-04-13T00:34:16.190Z,10.93
2016-04-13T00:35:16.224Z,10.97
2016-04-13T00:36:16.259Z,11.12
2016-04-13T00:37:16.307Z,11.07
2016-04-13T00:38:16.326Z,11.05
2016-04-13T00:39:16.359Z,11.07
2016-04-13T00:40:16.394Z,11.04
2016-04-13T00:41:16.444Z,10.92
2016-04-13T00:42:16.478Z,10.84
2016-04-13T00:43:16.512Z,10.87
2016-04-13T00:44:16.545Z,10.97
2016-04-13T00:45:16.579Z,10.96
2016-04-13T00:46:16.614Z,10.89
2016-04-13T00:47:16.664Z,10.81
2016-04-13T00:48:16.697Z,10.86
2016-04-13T00:49:16.715Z,10.87
2016-04-13T00:50:16.765Z,10.89
2016-04-13T00:51:16.830Z,10.82
2016-04-13T00:52:16.832Z,11
2016-04-13T00:53:16.866Z,10.9
2016-04-13T00:54:16.916Z,10.9
2016-04-13T00:55:16.935Z,10.82
2016-04-13T00:56:16.968Z,10.9
2016-04-13T00:57:17.002Z,10.81
2016-04-13T00:58:17.052Z,10.81
2016-04-13T00:59:17.070Z,10.72
2016-04-13T01:00:17.119Z,10.79
2016-04-13T01:01:17.138Z,10.87
2016-04-13T01:02:17.187Z,10.84
2016-04-13T01:03:17.221Z,10.84
2016-04-13T01:04:17.271Z,10.84
2016-04-13T01:05:17.289Z,10.87
2016-04-13T01:06:17.339Z,10.86
2016-04-13T01:07:17.357Z,10.76
2016-04-13T01:08:17.407Z,10.89
2016-04-13T01:09:17.441Z,10.75
2016-04-13T01:10:17.491Z,10.61
2016-04-13T01:11:17.509Z,10.61
2016-04-13T01:12:17.546Z,10.72
2016-04-13T01:13:17.597Z,10.64
2016-04-13T01:14:17.614Z,10.6
2016-04-13T01:15:17.648Z,10.64
2016-04-13T01:16:17.713Z,10.49
2016-04-13T01:17:17.732Z,10.48
2016-04-13T01:18:17.765Z,10.44
2016-04-13T01:19:17.799Z,10.48
2016-04-13T01:20:17.834Z,10.41
2016-04-13T01:21:17.962Z,10.51
2016-04-13T01:22:17.890Z,10.48
2016-04-13T01:23:17.939Z,10.51
2016-04-13T01:24:17.973Z,10.54
2016-04-13T01:25:18.008Z,10.51
2016-04-13T01:26:18.041Z,10.33
2016-04-13T01:27:18.075Z,10.41
2016-04-13T01:28:18.125Z,10.4
2016-04-13T01:29:18.158Z,10.35
2016-04-13T01:30:18.177Z,10.4
2016-04-13T01:31:18.211Z,10.35
2016-04-13T01:32:18.244Z,10.4
2016-04-13T01:33:18.310Z,10.44
2016-04-13T01:34:18.329Z,10.28
2016-04-13T01:35:18.362Z,10.35
2016-04-13T01:36:18.396Z,10.3
2016-04-13T01:37:18.445Z,10.4
2016-04-13T01:38:18.464Z,10.4
2016-04-13T01:39:18.498Z,10.42
2016-04-13T01:40:18.532Z,10.31
2016-04-13T01:41:18.566Z,10.33
2016-04-13T01:42:18.600Z,10.15
2016-04-13T01:43:18.649Z,10.13
2016-04-13T01:44:18.684Z,10.07
2016-04-13T01:45:18.718Z,10.22
2016-04-13T01:46:18.736Z,10.19
2016-04-13T01:47:18.785Z,10.22
2016-04-13T01:48:18.820Z,10.22
2016-04-13T01:49:18.869Z,10.25
2016-04-13T01:50:18.903Z,10.13
2016-04-13T01:51:18.983Z,10.17
2016-04-13T01:52:18.970Z,10.13
2016-04-13T01:53:19.005Z,10.09
2016-04-13T01:54:19.038Z,10.04
2016-04-13T01:55:19.067Z,10.1
2016-04-13T01:56:19.159Z,10.12
2016-04-13T01:57:19.237Z,10.07
2016-04-13T01:58:19.315Z,10.12
2016-04-13T01:59:19.406Z,10.01
2016-04-13T02:00:19.477Z,9.92
2016-04-13T02:01:19.510Z,9.94
2016-04-13T02:02:19.560Z,10.02
2016-04-13T02:03:19.625Z,10.01
2016-04-13T02:04:19.657Z,10.15
2016-04-13T02:05:19.705Z,10.09
2016-04-13T02:06:20.042Z,10.04
2016-04-13T02:07:19.814Z,10.04
2016-04-13T02:08:19.855Z,9.94
2016-04-13T02:09:19.894Z,9.92
2016-04-13T02:10:19.915Z,9.91
2016-04-13T02:11:19.952Z,9.87
2016-04-13T02:12:19.988Z,9.87
2016-04-13T02:13:20.023Z,9.91
2016-04-13T02:14:20.060Z,9.86
2016-04-13T02:15:20.095Z,9.89
2016-04-13T02:16:20.146Z,9.87
2016-04-13T02:17:20.196Z,9.77
2016-04-13T02:18:20.215Z,9.84
2016-04-13T02:19:20.265Z,9.92
2016-04-13T02:20:20.284Z,9.84
2016-04-13T02:21:20.225Z,9.92
2016-04-13T02:22:20.353Z,9.89
2016-04-13T02:23:20.387Z,9.95
2016-04-13T02:24:20.422Z,9.76
2016-04-13T02:25:20.456Z,9.82
2016-04-13T02:26:20.490Z,9.79
2016-04-13T02:27:20.539Z,9.76
2016-04-13T02:28:20.573Z,9.84
2016-04-13T02:29:20.607Z,9.82
2016-04-13T02:30:34.817Z,9.76
2016-04-13T02:31:20.660Z,9.73
2016-04-13T02:32:20.709Z,9.73
2016-04-13T02:33:20.743Z,9.72
2016-04-13T02:34:20.778Z,9.72
2016-04-13T02:35:20.811Z,9.69
2016-04-13T02:36:21.095Z,9.64
2016-04-13T02:37:20.879Z,9.56
2016-04-13T02:38:20.913Z,9.72
2016-04-13T02:39:20.947Z,9.72
2016-04-13T02:40:20.247Z,9.55
2016-04-13T02:41:21.014Z,9.73
2016-04-13T02:42:21.049Z,9.73
2016-04-13T02:43:21.083Z,9.79
2016-04-13T02:44:21.116Z,9.77
2016-04-13T02:45:21.149Z,9.66
2016-04-13T02:46:21.184Z,9.77
2016-04-13T02:47:21.235Z,9.79
2016-04-13T02:48:21.268Z,9.95
2016-04-13T02:49:21.286Z,9.92
2016-04-13T02:50:21.320Z,9.92
2016-04-13T02:51:21.432Z,9.92
2016-04-13T02:52:21.404Z,9.99
2016-04-13T02:53:21.421Z,10.07
2016-04-13T02:54:21.471Z,10.02
2016-04-13T02:55:21.489Z,10.02
2016-04-13T02:56:21.539Z,10.04
2016-04-13T02:57:21.573Z,10.09
2016-04-13T02:58:21.606Z,10.12
2016-04-13T02:59:21.641Z,10.1
2016-04-13T03:00:21.675Z,10.05
2016-04-13T03:01:21.709Z,10.16
2016-04-13T03:02:21.743Z,10.13
2016-04-13T03:03:21.777Z,10.23
2016-04-13T03:04:21.811Z,10.12
2016-04-13T03:05:21.845Z,10.13
2016-04-13T03:06:21.911Z,10.22
2016-04-13T03:07:21.928Z,10.35
2016-04-13T03:08:21.947Z,10.3
2016-04-13T03:09:21.996Z,10.33
2016-04-13T03:10:22.014Z,10.4
2016-04-13T03:11:22.049Z,10.4
2016-04-13T03:12:22.082Z,10.37
2016-04-13T03:13:22.116Z,10.4
2016-04-13T03:14:22.165Z,10.35
2016-04-13T03:15:22.200Z,10.49
2016-04-13T03:16:22.234Z,10.37
2016-04-13T03:17:22.268Z,10.49
2016-04-13T03:18:22.286Z,10.37
2016-04-13T03:19:22.335Z,10.44
2016-04-13T03:20:22.369Z,10.44
2016-04-13T03:21:22.466Z,10.46
2016-04-13T03:22:22.282Z,10.46
2016-04-13T03:23:22.471Z,10.44
2016-04-13T03:24:22.520Z,10.48
2016-04-13T03:25:22.554Z,10.49
2016-04-13T03:26:22.589Z,10.4
2016-04-13T03:27:22.622Z,10.35
2016-04-13T03:28:22.656Z,10.37
2016-04-13T03:29:22.690Z,10.42
2016-04-13T03:30:22.725Z,10.38
2016-04-13T03:31:22.759Z,10.33
2016-04-13T03:32:22.792Z,10.33
2016-04-13T03:33:22.826Z,10.26
2016-04-13T03:34:22.861Z,10.3
2016-04-13T03:35:22.894Z,10.34
2016-04-13T03:36:22.991Z,10.4
2016-04-13T03:37:22.962Z,10.38
2016-04-13T03:38:22.996Z,10.35
2016-04-13T03:39:23.030Z,10.42
2016-04-13T03:40:23.069Z,10.37
2016-04-13T03:41:23.102Z,10.41
2016-04-13T03:42:23.136Z,10.42
2016-04-13T03:43:23.170Z,10.35
2016-04-13T03:44:23.205Z,10.38
2016-04-13T03:45:23.238Z,10.46
2016-04-13T03:46:23.288Z,10.34
2016-04-13T03:47:23.321Z,10.33
2016-04-13T03:48:23.356Z,10.31
2016-04-13T03:49:23.390Z,10.22
2016-04-13T03:50:23.423Z,10.16
2016-04-13T03:51:23.489Z,10.19
2016-04-13T03:52:23.492Z,10.22
2016-04-13T03:53:23.525Z,10.25
2016-04-13T03:54:23.559Z,10.25
2016-04-13T03:55:23.593Z,10.35
2016-04-13T03:56:23.628Z,10.3
2016-04-13T03:57:23.676Z,10.31
2016-04-13T03:58:23.695Z,10.2
2016-04-13T03:59:23.745Z,10.13
2016-04-13T04:00:23.779Z,10.16
2016-04-13T04:01:23.797Z,10.09
2016-04-13T04:02:23.831Z,10.05
2016-04-13T04:03:23.864Z,10.05
2016-04-13T04:04:23.899Z,10.05
2016-04-13T04:05:23.948Z,10.05
2016-04-13T04:06:23.997Z,10.19
2016-04-13T04:07:24.000Z,10.1
2016-04-13T04:08:23.894Z,10.07
2016-04-13T04:09:24.084Z,10.1
2016-04-13T04:10:24.118Z,10.16
2016-04-13T04:11:24.152Z,10.22
2016-04-13T04:12:24.186Z,10.15
2016-04-13T04:13:24.236Z,10.19
2016-04-13T04:14:24.270Z,10.07
2016-04-13T04:15:24.288Z,10.05
2016-04-13T04:16:24.322Z,10.07
2016-04-13T04:17:24.340Z,10.07
2016-04-13T04:18:24.405Z,10.07
2016-04-13T04:19:24.424Z,10.15
2016-04-13T04:20:24.488Z,10.09
2016-04-13T04:21:24.507Z,10.07
2016-04-13T04:22:24.525Z,10.07
2016-04-13T04:23:24.559Z,10.05
2016-04-13T04:24:24.593Z,10.09
2016-04-13T04:25:24.627Z,10.02
2016-04-13T04:26:24.676Z,9.98
2016-04-13T04:27:24.695Z,9.94
2016-04-13T04:28:24.745Z,9.97
2016-04-13T04:29:24.763Z,10.01
2016-04-13T04:30:24.812Z,10.01
2016-04-13T04:31:24.831Z,10.02
2016-04-13T04:32:24.881Z,10.05
2016-04-13T04:33:24.899Z,9.98
2016-04-13T04:34:24.964Z,10.01
2016-04-13T04:35:24.983Z,9.95
2016-04-13T04:36:25.031Z,9.86
2016-04-13T04:37:25.050Z,9.84
2016-04-13T04:38:25.100Z,9.79
2016-04-13T04:39:25.118Z,9.79
2016-04-13T04:40:25.152Z,9.79
2016-04-13T04:41:25.186Z,9.76
2016-04-13T04:42:25.220Z,9.74
2016-04-13T04:43:25.255Z,9.64
2016-04-13T04:44:25.288Z,9.59
2016-04-13T04:45:25.338Z,9.55
2016-04-13T04:46:25.371Z,9.65
2016-04-13T04:47:25.390Z,9.56
2016-04-13T04:48:25.454Z,9.55
2016-04-13T04:49:25.473Z,9.56
2016-04-13T04:50:25.507Z,9.55
2016-04-13T04:51:25.541Z,9.56
2016-04-13T04:52:25.574Z,9.61
2016-04-13T04:53:25.624Z,9.58
2016-04-13T04:54:25.673Z,9.59
2016-04-13T04:55:25.676Z,9.59
2016-04-13T04:56:25.742Z,9.59
2016-04-13T04:57:25.745Z,9.59
2016-04-13T04:58:25.779Z,9.64
2016-04-13T04:59:25.813Z,9.59
2016-04-13T05:00:25.862Z,9.58
2016-04-13T05:01:25.881Z,9.5
2016-04-13T05:02:25.930Z,9.58
2016-04-13T05:03:25.948Z,9.64
2016-04-13T05:04:25.998Z,9.59
2016-04-13T05:05:26.016Z,9.64
2016-04-13T05:06:26.050Z,9.61
2016-04-13T05:07:26.084Z,9.56
2016-04-13T05:08:26.117Z,9.62
2016-04-13T05:09:26.152Z,9.72
2016-04-13T05:10:26.202Z,9.72
2016-04-13T05:11:26.220Z,9.69
2016-04-13T05:12:26.253Z,9.76
2016-04-13T05:13:26.288Z,9.8
2016-04-13T05:14:26.321Z,9.76
2016-04-13T05:15:26.386Z,9.89
2016-04-13T05:16:26.404Z,9.89
2016-04-13T05:17:26.438Z,9.99
2016-04-13T05:18:26.473Z,9.98
2016-04-13T05:19:26.507Z,9.98
2016-04-13T05:20:26.541Z,9.99
2016-04-13T05:21:26.574Z,10.07
2016-04-13T05:22:26.625Z,10.19
2016-04-13T05:23:26.642Z,10.44
2016-04-13T05:24:26.676Z,10.79
2016-04-13T05:25:26.710Z,11.02
2016-04-13T05:26:26.760Z,11.08
2016-04-13T05:27:26.779Z,10.99
2016-04-13T05:28:26.828Z,10.94
2016-04-13T05:29:26.846Z,10.81
2016-04-13T05:30:26.881Z,10.79
2016-04-13T05:31:26.914Z,10.82
2016-04-13T05:32:26.964Z,10.97
2016-04-13T05:33:26.981Z,10.86
2016-04-13T05:34:27.048Z,10.74
2016-04-13T05:35:27.065Z,10.63
2016-04-13T05:36:27.131Z,10.63
2016-04-13T05:37:27.133Z,10.6
2016-04-13T05:38:27.167Z,10.53
2016-04-13T05:39:27.200Z,10.61
2016-04-13T05:40:27.236Z,10.75
2016-04-13T05:41:27.269Z,10.87
2016-04-13T05:42:27.319Z,11.18
2016-04-13T05:43:27.336Z,11.3
2016-04-13T05:44:27.386Z,11.19
2016-04-13T05:45:27.421Z,11.43
2016-04-13T05:46:27.454Z,11.57
2016-04-13T05:47:27.488Z,11.69
2016-04-13T05:48:27.507Z,11.47
2016-04-13T05:49:27.556Z,11.3
2016-04-13T05:50:27.590Z,11.27
2016-04-13T05:51:27.640Z,11.1
2016-04-13T05:52:27.657Z,10.96
2016-04-13T05:53:27.692Z,10.82
2016-04-13T05:54:27.727Z,10.75
2016-04-13T05:55:27.760Z,10.81
2016-04-13T05:56:27.793Z,10.78
2016-04-13T05:57:27.843Z,10.84
2016-04-13T05:58:27.862Z,10.84
2016-04-13T05:59:27.912Z,10.96
2016-04-13T06:00:27.961Z,10.92
2016-04-13T06:01:27.979Z,10.92
2016-04-13T06:02:28.013Z,10.81
2016-04-13T06:03:28.047Z,10.97
2016-04-13T06:04:28.097Z,10.92
2016-04-13T06:05:28.114Z,10.96
2016-04-13T06:06:28.165Z,11
2016-04-13T06:07:28.198Z,10.99
2016-04-13T06:08:28.217Z,10.99
2016-04-13T06:09:28.282Z,11.05
2016-04-13T06:10:28.316Z,11.15
2016-04-13T06:11:28.334Z,11.19
2016-04-13T06:12:28.384Z,11.11
2016-04-13T06:13:28.403Z,11.23
2016-04-13T06:14:28.514Z,11.27
2016-04-13T06:15:28.485Z,11.35
2016-04-13T06:16:28.519Z,11.55
2016-04-13T06:17:28.553Z,11.69
2016-04-13T06:18:28.587Z,11.77
2016-04-13T06:19:28.621Z,11.87
2016-04-13T06:20:28.671Z,11.81
2016-04-13T06:21:28.689Z,11.86
2016-04-13T06:22:28.723Z,11.91
2016-04-13T06:23:28.758Z,11.84
2016-04-13T06:24:28.807Z,12.03
2016-04-13T06:25:28.840Z,12.17
2016-04-13T06:26:28.890Z,12.49
2016-04-13T06:27:28.909Z,12.91
2016-04-13T06:28:28.958Z,13.39
2016-04-13T06:29:28.976Z,13.72
2016-04-13T06:30:29.026Z,13.67
2016-04-13T06:31:29.060Z,14.2
2016-04-13T06:32:29.093Z,14.82
2016-04-13T06:33:29.143Z,15.58
2016-04-13T06:34:29.161Z,15.79
2016-04-13T06:35:29.195Z,15.84
2016-04-13T06:36:29.245Z,15.58
2016-04-13T06:37:29.278Z,15.72
2016-04-13T06:38:29.298Z,14.81
2016-04-13T06:39:29.347Z,15.02
2016-04-13T06:40:29.396Z,15.21
2016-04-13T06:41:29.431Z,15.39
2016-04-13T06:42:29.464Z,15.4
2016-04-13T06:43:29.498Z,15.36
2016-04-13T06:44:29.532Z,14.45
2016-04-13T06:45:29.582Z,14.47
2016-04-13T06:46:29.600Z,14.35
2016-04-13T06:47:29.650Z,14.03
2016-04-13T06:48:29.683Z,14.23
2016-04-13T06:49:29.718Z,13.85
2016-04-13T06:50:29.766Z,13.65
2016-04-13T06:51:29.802Z,13.74
2016-04-13T06:52:29.851Z,14.03
2016-04-13T06:53:29.900Z,13.49
2016-04-13T06:54:29.918Z,13.35
2016-04-13T06:55:29.952Z,13.53
2016-04-13T06:56:30.002Z,13.31
2016-04-13T06:57:30.052Z,13.35
2016-04-13T06:58:30.070Z,13.5
2016-04-13T06:59:30.104Z,13.28
2016-04-13T07:00:30.138Z,13.12
2016-04-13T07:01:30.171Z,13.04
2016-04-13T07:02:30.206Z,13.01
2016-04-13T07:03:30.240Z,12.83
2016-04-13T07:04:30.289Z,12.94
2016-04-13T07:05:30.526Z,12.79
2016-04-13T07:06:30.389Z,12.55
2016-04-13T07:07:30.391Z,12.54
2016-04-13T07:08:30.440Z,12.46
2016-04-13T07:09:30.489Z,12.54
2016-04-13T07:10:30.539Z,12.57
2016-04-13T07:11:30.558Z,12.58
2016-04-13T07:12:30.591Z,12.6
2016-04-13T07:13:30.657Z,12.35
2016-04-13T07:14:30.675Z,12.12
2016-04-13T07:15:30.694Z,12.2
2016-04-13T07:16:30.744Z,12.07
2016-04-13T07:17:30.777Z,12.18
2016-04-13T07:18:30.842Z,12.28
2016-04-13T07:19:30.861Z,12.24
2016-04-13T07:20:30.894Z,12.03
2016-04-13T07:21:30.930Z,12.32
2016-04-13T07:22:30.963Z,12.6
2016-04-13T07:23:31.013Z,12.72
2016-04-13T07:24:31.047Z,12.62
2016-04-13T07:25:31.080Z,12.65
2016-04-13T07:26:31.114Z,12.68
2016-04-13T07:27:31.163Z,12.85
2016-04-13T07:28:31.198Z,12.58
2016-04-13T07:29:31.216Z,12.54
2016-04-13T07:30:31.281Z,12.54
2016-04-13T07:31:31.299Z,12.57
2016-04-13T07:32:31.348Z,12.55
2016-04-13T07:33:31.398Z,12.61
2016-04-13T07:34:31.417Z,12.62
2016-04-13T07:35:31.450Z,12.76
2016-04-13T07:36:31.501Z,12.58
2016-04-13T07:37:31.518Z,12.39
2016-04-13T07:38:31.568Z,12.43
2016-04-13T07:39:31.603Z,12.73
2016-04-13T07:40:31.651Z,12.82
2016-04-13T07:41:31.686Z,13.03
2016-04-13T07:42:31.720Z,13.27
2016-04-13T07:43:31.753Z,13.15
2016-04-13T07:44:31.787Z,13.27
2016-04-13T07:45:31.821Z,13.35
2016-04-13T07:46:31.871Z,13.35
2016-04-13T07:47:31.905Z,13.28
2016-04-13T07:48:31.938Z,12.98
2016-04-13T07:49:31.972Z,13.04
2016-04-13T07:50:32.022Z,12.91
2016-04-13T07:51:32.056Z,12.91
2016-04-13T07:52:32.091Z,13.28
2016-04-13T07:53:32.124Z,13.46
2016-04-13T07:54:32.158Z,13.7
2016-04-13T07:55:32.191Z,13.9
2016-04-13T07:56:32.241Z,14.03
2016-04-13T07:57:32.291Z,14.15
2016-04-13T07:58:32.324Z,14.26
2016-04-13T07:59:32.344Z,14.33
2016-04-13T08:00:32.393Z,14.03
2016-04-13T08:01:32.443Z,13.86
2016-04-13T08:02:32.493Z,13.89
2016-04-13T08:03:32.495Z,14.03
2016-04-13T08:04:32.545Z,14.2
2016-04-13T08:05:32.578Z,14
2016-04-13T08:06:32.628Z,14.1
2016-04-13T08:07:32.662Z,13.97
2016-04-13T08:08:32.528Z,13.72
2016-04-13T08:09:32.734Z,13.75
2016-04-13T08:10:32.768Z,13.83
2016-04-13T08:11:32.833Z,13.6
2016-04-13T08:12:32.836Z,13.72
2016-04-13T08:13:32.885Z,13.86
2016-04-13T08:14:32.920Z,13.85
2016-04-13T08:15:33.000Z,13.83
2016-04-13T08:16:33.003Z,13.72
2016-04-13T08:17:33.038Z,13.31
2016-04-13T08:18:33.071Z,13.28
2016-04-13T08:19:33.121Z,13
2016-04-13T08:20:33.155Z,13.18
2016-04-13T08:21:33.204Z,13.3
2016-04-13T08:22:33.254Z,13.46
2016-04-13T08:23:33.272Z,13.6
2016-04-13T08:24:33.307Z,13.62
2016-04-13T08:25:33.356Z,13.7
2016-04-13T08:26:33.249Z,13.77
2016-04-13T08:27:33.440Z,13.72
2016-04-13T08:28:33.473Z,13.79
2016-04-13T08:29:33.507Z,13.83
2016-04-13T08:30:33.557Z,14.1
2016-04-13T08:31:33.590Z,14.04
2016-04-13T08:32:33.624Z,14.3
2016-04-13T08:33:33.658Z,14.3
2016-04-13T08:34:33.692Z,14.45
2016-04-13T08:35:33.742Z,14.6
2016-04-13T08:36:33.775Z,14.91
2016-04-13T08:37:33.810Z,14.79
2016-04-13T08:38:33.937Z,14.43
2016-04-13T08:39:33.909Z,14.62
2016-04-13T08:40:33.927Z,14.63
2016-04-13T08:41:33.977Z,14.79
2016-04-13T08:42:33.995Z,14.72
2016-04-13T08:43:34.044Z,14.91
2016-04-13T08:44:34.110Z,15.22
2016-04-13T08:45:34.127Z,15.18
2016-04-13T08:46:34.177Z,14.99
2016-04-13T08:47:34.196Z,15.02
2016-04-13T08:48:34.261Z,14.89
2016-04-13T08:49:34.280Z,14.99
2016-04-13T08:50:34.314Z,15.04
2016-04-13T08:51:34.363Z,14.72
2016-04-13T08:52:34.413Z,14.6
2016-04-13T08:53:34.446Z,14.63
2016-04-13T08:54:34.480Z,14.81
2016-04-13T08:55:34.515Z,14.6
2016-04-13T08:56:34.596Z,14.88
2016-04-13T08:57:34.583Z,14.4
2016-04-13T08:58:34.648Z,13.97
2016-04-13T08:59:34.682Z,13.87
2016-04-13T09:00:34.715Z,13.47
2016-04-13T09:01:34.765Z,13.27
2016-04-13T09:02:34.799Z,13.35
2016-04-13T09:03:34.832Z,13.56
2016-04-13T09:04:34.882Z,13.77
2016-04-13T09:05:34.900Z,13.9
2016-04-13T09:06:34.950Z,14.05
2016-04-13T09:07:34.984Z,14.28
2016-04-13T09:08:35.034Z,14.05
2016-04-13T09:09:35.067Z,14.25
2016-04-13T09:10:35.180Z,14.37
2016-04-13T09:11:35.167Z,14.25
2016-04-13T09:12:35.200Z,13.52
2016-04-13T09:13:35.234Z,13.71
2016-04-13T09:14:35.253Z,13.89
2016-04-13T09:15:35.334Z,13.7
2016-04-13T09:16:35.352Z,13.65
2016-04-13T09:17:35.386Z,13.72
2016-04-13T09:18:35.419Z,13.87
2016-04-13T09:19:35.485Z,14.14
2016-04-13T09:20:35.488Z,14.22
2016-04-13T09:21:35.538Z,14.35
2016-04-13T09:22:35.588Z,14.51
2016-04-13T09:23:35.605Z,14.58
2016-04-13T09:24:35.655Z,14.62
2016-04-13T09:25:35.688Z,14.63
2016-04-13T09:26:35.785Z,14.73
2016-04-13T09:27:35.772Z,14.73
2016-04-13T09:28:35.822Z,14.6
2016-04-13T09:29:35.857Z,14.25
2016-04-13T09:30:35.890Z,14.48
2016-04-13T09:31:35.924Z,14.63
2016-04-13T09:32:35.957Z,14.68
2016-04-13T09:33:36.023Z,14.62
2016-04-13T09:34:36.056Z,14.79
2016-04-13T09:35:36.090Z,14.72
2016-04-13T09:36:36.125Z,14.85
2016-04-13T09:37:36.189Z,15.07
2016-04-13T09:38:36.193Z,15.07
2016-04-13T09:39:36.461Z,14.88
2016-04-13T09:40:36.276Z,14.81
2016-04-13T09:41:36.325Z,14.48
2016-04-13T09:42:36.359Z,14.59
2016-04-13T09:43:36.409Z,14.63
2016-04-13T09:44:36.442Z,14.78
2016-04-13T09:45:36.477Z,14.81
2016-04-13T09:46:36.527Z,14.66
2016-04-13T09:47:36.544Z,14.54
2016-04-13T09:48:36.594Z,14.37
2016-04-13T09:49:36.628Z,14.4
2016-04-13T09:50:36.663Z,14.51
2016-04-13T09:51:36.712Z,14.68
2016-04-13T09:52:36.839Z,14.69
2016-04-13T09:53:36.780Z,14.69
2016-04-13T09:54:36.882Z,14.77
2016-04-13T09:55:37.030Z,14.6
2016-04-13T09:56:36.923Z,14.77
2016-04-13T09:57:37.301Z,14.79
2016-04-13T09:58:37.069Z,14.88
2016-04-13T09:59:37.025Z,14.78
2016-04-13T10:00:37.114Z,14.81
2016-04-13T10:01:37.114Z,14.79
2016-04-13T10:02:37.149Z,14.73
2016-04-13T10:03:37.183Z,15.04
2016-04-13T10:04:37.302Z,15.09
2016-04-13T10:05:37.101Z,14.92
2016-04-13T10:06:37.307Z,14.65
2016-04-13T10:07:37.515Z,14.58
2016-04-13T10:08:37.390Z,14.37
2016-04-13T10:09:37.408Z,14.18
2016-04-13T10:10:37.461Z,14.15
2016-04-13T10:11:37.495Z,14.2
2016-04-13T10:12:38.888Z,14.37
2016-04-13T10:13:56.688Z,14.48
2016-04-13T10:14:52.050Z,14.7
2016-04-13T10:15:41.191Z,14.77
2016-04-13T10:16:39.099Z,14.66
2016-04-13T10:17:37.728Z,14.79
2016-04-13T10:18:37.886Z,14.78
2016-04-13T10:19:37.827Z,14.59
2016-04-13T10:20:37.845Z,14.28
2016-04-13T10:21:37.894Z,14.22
2016-04-13T10:22:37.960Z,14.37
2016-04-13T10:23:37.963Z,14.45
2016-04-13T10:24:37.996Z,14.6
2016-04-13T10:25:38.030Z,14.79
2016-04-13T10:26:38.096Z,14.82
2016-04-13T10:27:38.129Z,14.89
2016-04-13T10:28:38.163Z,15
2016-04-13T10:29:38.197Z,15
2016-04-13T10:30:38.238Z,15.02
2016-04-13T10:31:38.272Z,15.09
2016-04-13T10:32:38.306Z,15.04
2016-04-13T10:33:38.418Z,15.06
2016-04-13T10:34:38.389Z,15.15
2016-04-13T10:35:38.439Z,15.19
2016-04-13T10:36:38.489Z,15.18
2016-04-13T10:37:38.725Z,15.19
2016-04-13T10:38:38.554Z,15.31
2016-04-13T10:39:38.589Z,15.15
2016-04-13T10:40:38.638Z,15.07
2016-04-13T10:41:38.672Z,14.97
2016-04-13T10:42:38.706Z,14.92
2016-04-13T10:43:38.771Z,15.02
2016-04-13T10:44:38.790Z,14.86
2016-04-13T10:45:38.823Z,14.89
2016-04-13T10:46:38.872Z,15.09
2016-04-13T10:47:38.906Z,15.14
2016-04-13T10:48:38.956Z,15.02
2016-04-13T10:49:39.006Z,14.6
2016-04-13T10:50:39.024Z,14.2
2016-04-13T10:51:39.058Z,14.32
2016-04-13T10:52:39.279Z,14.45
2016-04-13T10:53:39.141Z,14.66
2016-04-13T10:54:39.191Z,14.72
2016-04-13T10:55:48.135Z,14.96
2016-04-13T10:57:05.652Z,14.94
2016-04-13T10:59:28.611Z,15.03
2016-04-13T11:00:42.254Z,14.94
2016-04-13T11:01:41.735Z,14.78
2016-04-13T11:03:46.018Z,14.79
2016-04-13T11:05:07.000Z,14.73
2016-04-13T11:06:07.181Z,14.77
2016-04-13T11:07:18.028Z,14.84
2016-04-13T11:08:40.796Z,14.63
2016-04-13T11:10:54.896Z,14.41
2016-04-13T11:11:52.828Z,14.47
2016-04-13T11:12:40.648Z,14.4
2016-04-13T11:13:54.719Z,14.18
2016-04-13T11:14:38.429Z,14.2
2016-04-13T11:15:47.876Z,13.99
2016-04-13T11:17:01.990Z,14.35
2016-04-13T11:18:10.120Z,14.62
2016-04-13T11:19:14.566Z,14.77
2016-04-13T11:20:17.353Z,14.86
2016-04-13T11:20:57.806Z,14.96
2016-04-13T11:22:10.231Z,15.1
2016-04-13T11:23:01.062Z,15.04
2016-04-13T11:24:00.988Z,15.21
2016-04-13T11:25:01.054Z,15.28
2016-04-13T11:26:01.088Z,15.21
2016-04-13T11:27:01.138Z,15.25
2016-04-13T11:28:01.173Z,15.14
2016-04-13T11:29:01.207Z,15.15
2016-04-13T11:30:01.226Z,15
2016-04-13T11:31:01.292Z,14.89
2016-04-13T11:32:01.310Z,14.89
2016-04-13T11:33:01.358Z,14.88
2016-04-13T11:34:01.394Z,14.85
2016-04-13T11:35:01.443Z,14.78
2016-04-13T11:36:01.492Z,14.88
2016-04-13T11:37:01.527Z,14.59
2016-04-13T11:38:15.732Z,14.55
2016-04-13T11:39:01.594Z,14.41
2016-04-13T11:40:01.627Z,14.5
2016-04-13T11:41:01.662Z,14.84
2016-04-13T11:42:01.712Z,14.88
2016-04-13T11:43:01.745Z,15.15
2016-04-13T11:44:01.795Z,15.18
2016-04-13T11:45:01.829Z,15.18
2016-04-13T11:46:01.862Z,15.19
2016-04-13T11:47:01.913Z,14.84
2016-04-13T11:48:01.962Z,14.29
2016-04-13T11:49:01.981Z,14.51
2016-04-13T11:50:02.015Z,14.84
2016-04-13T11:51:02.079Z,14.91
2016-04-13T11:52:02.113Z,15.07
2016-04-13T11:53:02.428Z,15.19
2016-04-13T11:54:02.181Z,15.29
2016-04-13T11:55:02.231Z,15.22
2016-04-13T11:56:02.265Z,15.09
2016-04-13T11:57:02.298Z,15.03
2016-04-13T11:58:02.333Z,15.24
2016-04-13T11:59:02.382Z,15.39
2016-04-13T12:00:02.416Z,15.54
2016-04-13T12:01:02.466Z,15.4
2016-04-13T12:02:02.516Z,15.37
2016-04-13T12:03:02.549Z,15
2016-04-13T12:04:02.583Z,14.79
2016-04-13T12:05:02.617Z,14.85
2016-04-13T12:06:02.667Z,14.84
2016-04-13T12:07:02.700Z,14.86
2016-04-13T12:08:02.907Z,14.37
2016-04-13T12:09:04.269Z,14.1
2016-04-13T12:10:04.022Z,14.15
2016-04-13T12:11:04.572Z,14.03
2016-04-13T12:12:04.169Z,14.37
2016-04-13T12:13:04.717Z,14.58
2016-04-13T12:14:04.345Z,14.69
2016-04-13T12:15:04.770Z,14.7
2016-04-13T12:16:03.055Z,14.92
2016-04-13T12:17:03.150Z,15.07
2016-04-13T12:18:03.122Z,15.22
2016-04-13T12:19:03.171Z,15.29
2016-04-13T12:20:03.205Z,15.31
2016-04-13T12:21:03.255Z,15.4
2016-04-13T12:22:03.304Z,15.47
2016-04-13T12:23:03.338Z,15.62
2016-04-13T12:24:03.357Z,15.68
2016-04-13T12:25:03.406Z,15.61
2016-04-13T12:26:03.440Z,15.59
2016-04-13T12:27:03.474Z,15.28
2016-04-13T12:28:03.508Z,15.1
2016-04-13T12:29:03.557Z,15.24
2016-04-13T12:30:03.607Z,15.04
2016-04-13T12:31:03.641Z,14.84
2016-04-13T12:32:03.675Z,14.73
2016-04-13T12:33:05.335Z,14.89
2016-04-13T12:34:05.290Z,14.7
2016-04-13T12:35:05.246Z,14.85
2016-04-13T12:36:05.154Z,14.86
2016-04-13T12:37:05.438Z,14.62
2016-04-13T12:38:05.504Z,14.68
2016-04-13T12:39:03.959Z,14.99
2016-04-13T12:40:03.994Z,15.14
2016-04-13T12:41:04.043Z,15.35
2016-04-13T12:42:04.078Z,15.49
2016-04-13T12:43:04.111Z,14.88
2016-04-13T12:44:04.145Z,14.86
2016-04-13T12:45:04.178Z,14.73
2016-04-13T12:46:04.228Z,14.88
2016-04-13T12:47:04.278Z,14.84
2016-04-13T12:48:04.311Z,14.79
2016-04-13T12:49:04.346Z,14.97
2016-04-13T12:50:04.380Z,15.06
2016-04-13T12:51:04.414Z,15.14
2016-04-13T12:52:04.480Z,15.19
2016-04-13T12:53:04.607Z,15.33
2016-04-13T12:54:04.546Z,15.46
2016-04-13T12:55:04.580Z,15.62
2016-04-13T12:56:04.630Z,15.64
2016-04-13T12:57:04.665Z,15.52
2016-04-13T12:58:04.699Z,15.35
2016-04-13T12:59:04.748Z,15.33
2016-04-13T13:00:04.782Z,15.44
2016-04-13T13:01:04.815Z,15.47
2016-04-13T13:02:04.849Z,15.44
2016-04-13T13:03:04.931Z,15.47
2016-04-13T13:04:04.965Z,15.75
2016-04-13T13:05:04.983Z,15.8